createdAt,value
2019-04-25T00:01:18.846Z,96862.31
2019-04-25T00:03:46.632Z,96867.56
2019-04-25T00:06:13.615Z,96866.78
2019-04-25T00:08:41.320Z,96879.11
2019-04-25T00:11:11.590Z,96876.23
2019-04-25T00:13:39.629Z,96865.46
2019-04-25T00:16:06.914Z,96872.28
2019-04-25T00:18:33.833Z,96872.28
2019-04-25T00:21:02.309Z,96868.61
2019-04-25T00:23:29.218Z,96869.40
2019-04-25T00:26:01.370Z,96871.23
2019-04-25T00:28:28.436Z,96881.73
2019-04-25T00:30:55.401Z,96874.65
2019-04-25T00:33:22.361Z,96883.05
2019-04-25T00:35:49.621Z,96880.95
2019-04-25T00:38:17.031Z,96886.98
2019-04-25T00:40:44.661Z,96887.78
2019-04-25T00:43:11.642Z,96888.04
2019-04-25T00:45:38.542Z,96885.41
2019-04-25T00:48:05.532Z,96886.46
2019-04-25T00:50:32.399Z,96889.09
2019-04-25T00:52:59.291Z,96894.86
2019-04-25T00:55:28.898Z,96901.42
2019-04-25T00:57:56.450Z,96900.64
2019-04-25T01:00:24.940Z,96901.16
2019-04-25T01:02:56.405Z,96905.37
2019-04-25T01:05:23.442Z,96902.73
2019-04-25T01:07:52.162Z,96908.78
2019-04-25T01:10:19.548Z,96914.55
2019-04-25T01:12:46.382Z,96916.66
2019-04-25T01:15:14.692Z,96916.66
2019-04-25T01:17:41.672Z,96911.66
2019-04-25T01:20:08.842Z,96907.20
2019-04-25T01:22:35.799Z,96903.79
2019-04-25T01:25:03.770Z,96908.52
2019-04-25T01:27:30.873Z,96907.73
2019-04-25T01:29:57.709Z,96909.30
2019-04-25T01:32:26.166Z,96906.94
2019-04-25T01:34:58.587Z,96909.30
2019-04-25T01:37:27.742Z,96903.79
2019-04-25T01:39:56.251Z,96899.85
2019-04-25T01:42:24.727Z,96899.06
2019-04-25T01:44:53.862Z,96900.38
2019-04-25T01:47:23.880Z,96902.22
2019-04-25T01:49:50.686Z,96902.73
2019-04-25T01:52:18.434Z,96904.31
2019-04-25T01:54:45.372Z,96909.56
2019-04-25T01:57:14.220Z,96904.31
2019-04-25T01:59:41.205Z,96902.73
2019-04-25T02:02:09.750Z,96907.98
2019-04-25T02:04:36.782Z,96906.41
2019-04-25T02:07:04.468Z,96901.69
2019-04-25T02:09:31.361Z,96903.00
2019-04-25T02:12:05.653Z,96908.78
2019-04-25T02:14:33.655Z,96901.42
2019-04-25T02:17:00.777Z,96906.16
2019-04-25T02:19:28.264Z,96895.39
2019-04-25T02:21:55.684Z,96908.25
2019-04-25T02:24:23.703Z,96911.41
2019-04-25T02:26:50.693Z,96909.56
2019-04-25T02:29:17.605Z,96914.03
2019-04-25T02:31:45.168Z,96918.75
2019-04-25T02:34:15.237Z,96914.03
2019-04-25T02:36:40.738Z,96916.66
2019-04-25T02:39:09.091Z,96916.91
2019-04-25T02:41:36.135Z,96911.66
2019-04-25T02:44:09.249Z,96911.14
2019-04-25T02:46:37.183Z,96915.86
2019-04-25T02:49:09.705Z,96915.86
2019-04-25T02:51:41.398Z,96909.83
2019-04-25T02:54:08.385Z,96913.23
2019-04-25T02:56:38.687Z,96917.70
2019-04-25T02:59:06.971Z,96920.33
2019-04-25T03:01:34.222Z,96921.64
2019-04-25T03:04:01.323Z,96924.27
2019-04-25T03:06:28.859Z,96927.41
2019-04-25T03:08:57.814Z,96933.97
2019-04-25T03:11:24.652Z,96934.77
2019-04-25T03:13:54.350Z,96933.45
2019-04-25T03:16:20.163Z,96932.66
2019-04-25T03:19:08.267Z,96929.25
2019-04-25T03:21:37.477Z,96924.78
2019-04-25T03:24:09.078Z,96927.41
2019-04-25T03:26:40.026Z,96927.15
2019-04-25T03:29:03.880Z,96937.91
2019-04-25T03:31:30.917Z,96931.88
2019-04-25T03:33:57.915Z,96935.81
2019-04-25T03:36:24.811Z,96935.52
2019-04-25T03:38:51.629Z,96942.64
2019-04-25T03:41:18.574Z,96941.33
2019-04-25T03:43:45.452Z,96947.10
2019-04-25T03:46:14.101Z,96948.15
2019-04-25T03:48:41.157Z,96949.47
2019-04-25T03:51:08.086Z,96946.55
2019-04-25T03:53:34.974Z,96944.21
2019-04-25T03:56:02.749Z,96953.40
2019-04-25T03:58:30.583Z,96954.94
2019-04-25T04:00:57.390Z,96942.90
2019-04-25T04:03:24.271Z,96944.21
2019-04-25T04:05:51.163Z,96942.08
2019-04-25T04:08:18.014Z,96939.45
2019-04-25T04:10:44.953Z,96942.08
2019-04-25T04:13:12.273Z,96943.91
2019-04-25T04:15:39.296Z,96945.23
2019-04-25T04:18:10.715Z,96950.77
2019-04-25T04:20:45.423Z,96943.13
2019-04-25T04:23:25.962Z,96945.23
2019-04-25T04:25:53.068Z,96945.23
2019-04-25T04:28:21.422Z,96946.55
2019-04-25T04:30:48.258Z,96948.64
2019-04-25T04:33:25.787Z,96956.25
2019-04-25T04:35:44.146Z,96960.98
2019-04-25T04:38:11.666Z,96960.19
2019-04-25T04:40:38.720Z,96967.54
2019-04-25T04:43:05.808Z,96966.23
2019-04-25T04:45:34.392Z,96962.81
2019-04-25T04:48:03.210Z,96966.23
2019-04-25T04:50:30.305Z,96961.50
2019-04-25T04:52:57.357Z,96961.50
2019-04-25T04:55:24.393Z,96966.75
2019-04-25T04:57:51.399Z,96969.91
2019-04-25T05:00:18.668Z,96961.23
2019-04-25T05:02:53.412Z,96961.23
2019-04-25T05:05:24.934Z,96960.98
2019-04-25T05:08:05.419Z,96969.91
2019-04-25T05:10:33.268Z,96985.13
2019-04-25T05:13:00.416Z,96984.34
2019-04-25T05:15:27.347Z,96980.14
2019-04-25T05:17:54.416Z,96976.20
2019-04-25T05:20:22.168Z,96969.11
2019-04-25T05:22:49.245Z,96968.33
2019-04-25T05:25:17.636Z,96977.52
2019-04-25T05:27:58.560Z,96980.14
2019-04-25T05:30:16.606Z,96982.23
2019-04-25T05:32:44.204Z,96984.86
2019-04-25T05:35:11.326Z,96980.14
2019-04-25T05:37:38.262Z,96980.14
2019-04-25T05:40:05.661Z,96988.80
2019-04-25T05:42:54.274Z,96988.54
2019-04-25T05:45:31.636Z,96989.84
2019-04-25T05:47:58.652Z,96990.64
2019-04-25T05:50:27.267Z,96991.43
2019-04-25T05:52:55.374Z,97001.66
2019-04-25T05:55:23.882Z,96999.03
2019-04-25T05:57:51.127Z,96997.73
2019-04-25T06:00:18.959Z,96997.20
2019-04-25T06:02:46.266Z,97004.28
2019-04-25T06:05:13.394Z,97000.35
2019-04-25T06:07:40.311Z,96999.03
2019-04-25T06:10:25.721Z,97001.66
2019-04-25T06:13:13.900Z,97001.92
2019-04-25T06:15:43.288Z,96997.19
2019-04-25T06:18:30.010Z,97004.02
2019-04-25T06:20:56.878Z,96998.25
2019-04-25T06:23:26.852Z,97005.86
2019-04-25T06:25:53.903Z,96991.42
2019-04-25T06:28:28.473Z,96986.44
2019-04-25T06:30:55.392Z,96984.34
2019-04-25T06:33:24.683Z,96986.96
2019-04-25T06:35:51.926Z,96988.54
2019-04-25T06:38:18.811Z,96984.59
2019-04-25T06:40:45.696Z,96985.91
2019-04-25T06:43:13.481Z,96983.02
2019-04-25T06:45:44.970Z,96979.88
2019-04-25T06:48:20.328Z,96976.45
2019-04-25T06:50:48.108Z,96981.97
2019-04-25T06:53:16.230Z,96973.84
2019-04-25T06:55:53.533Z,96969.38
2019-04-25T06:58:21.417Z,96963.86
2019-04-25T07:00:58.779Z,96959.14
2019-04-25T07:03:20.781Z,96965.70
2019-04-25T07:05:47.773Z,96962.55
2019-04-25T07:08:14.687Z,96961.50
2019-04-25T07:10:41.608Z,96957.04
2019-04-25T07:13:08.412Z,96956.77
2019-04-25T07:15:35.338Z,96954.94
2019-04-25T07:18:03.805Z,96953.10
2019-04-25T07:20:30.891Z,96950.22
2019-04-25T07:22:57.764Z,96949.42
2019-04-25T07:25:27.259Z,96955.72
2019-04-25T07:28:23.812Z,96953.63
2019-04-25T07:30:50.126Z,96949.69
2019-04-25T07:33:16.154Z,96937.61
2019-04-25T07:35:43.456Z,96953.63
2019-04-25T07:38:10.459Z,96953.36
2019-04-25T07:40:37.401Z,96948.90
2019-04-25T07:43:04.868Z,96947.59
2019-04-25T07:45:33.692Z,96946.27
2019-04-25T07:48:00.520Z,96952.31
2019-04-25T07:50:28.504Z,96944.96
2019-04-25T07:52:55.666Z,96949.42
2019-04-25T07:55:23.355Z,96940.23
2019-04-25T07:57:50.314Z,96946.80
2019-04-25T08:00:17.148Z,96935.78
2019-04-25T08:02:44.022Z,96933.41
2019-04-25T08:05:11.302Z,96926.59
2019-04-25T08:07:38.136Z,96964.69
2019-04-25T08:10:05.048Z,96928.47
2019-04-25T08:12:32.860Z,96928.73
2019-04-25T08:15:04.992Z,96929.78
2019-04-25T08:17:49.620Z,96921.37
2019-04-25T08:20:16.527Z,96919.89
2019-04-25T08:22:55.737Z,96915.09
2019-04-25T08:25:13.703Z,96913.45
2019-04-25T08:27:40.405Z,96906.36
2019-04-25T08:30:07.344Z,96908.16
2019-04-25T08:32:35.527Z,96907.63
2019-04-25T08:35:03.833Z,96909.71
2019-04-25T08:37:31.707Z,96901.84
2019-04-25T08:39:58.657Z,96899.48
2019-04-25T08:42:25.508Z,96893.72
2019-04-25T08:44:53.451Z,96902.12
2019-04-25T08:47:20.471Z,96902.91
2019-04-25T08:49:49.611Z,96898.23
2019-04-25T08:52:16.591Z,96898.98
2019-04-25T08:54:50.871Z,96896.88
2019-04-25T08:57:23.629Z,96896.09
2019-04-25T08:59:53.021Z,96891.16
2019-04-25T09:02:24.464Z,96889.58
2019-04-25T09:04:55.731Z,96886.19
2019-04-25T09:07:23.572Z,96880.98
2019-04-25T09:09:50.424Z,96880.47
2019-04-25T09:12:17.204Z,96875.19
2019-04-25T09:14:46.300Z,96878.11
2019-04-25T09:17:14.175Z,96873.66
2019-04-25T09:19:41.989Z,96870.78
2019-04-25T09:22:08.858Z,96871.56
2019-04-25T09:24:36.838Z,96887.08
2019-04-25T09:27:04.126Z,96864.80
2019-04-25T09:29:30.894Z,96859.06
2019-04-25T09:31:57.697Z,96867.72
2019-04-25T09:34:24.481Z,96865.09
2019-04-25T09:36:51.308Z,96856.44
2019-04-25T09:39:19.722Z,96849.88
2019-04-25T09:41:46.494Z,96849.35
2019-04-25T09:44:14.928Z,96840.95
2019-04-25T09:46:41.868Z,96843.28
2019-04-25T09:49:23.829Z,96845.64
2019-04-25T09:51:53.434Z,96843.28
2019-04-25T09:54:40.397Z,96844.33
2019-04-25T09:57:08.815Z,96845.64
2019-04-25T09:59:37.391Z,96841.19
2019-04-25T10:02:04.688Z,96830.95
2019-04-25T10:04:34.492Z,96846.47
2019-04-25T10:06:59.978Z,96833.58
2019-04-25T10:09:26.785Z,96829.64
2019-04-25T10:11:54.639Z,96837.02
2019-04-25T10:14:21.717Z,96831.77
2019-04-25T10:16:48.511Z,96837.02
2019-04-25T10:19:15.315Z,96837.02
2019-04-25T10:21:42.089Z,96841.22
2019-04-25T10:24:08.984Z,96831.25
2019-04-25T10:26:35.817Z,96829.15
2019-04-25T10:29:03.379Z,96829.47
2019-04-25T10:31:30.179Z,96821.05
2019-04-25T10:33:56.972Z,96822.87
2019-04-25T10:36:24.638Z,96812.12
2019-04-25T10:39:04.318Z,96809.50
2019-04-25T10:41:20.083Z,96810.02
2019-04-25T10:43:46.926Z,96811.86
2019-04-25T10:46:14.917Z,96800.84
2019-04-25T10:48:42.031Z,96803.98
2019-04-25T10:51:08.812Z,96799.00
2019-04-25T10:53:35.587Z,96800.84
2019-04-25T10:56:05.549Z,96802.94
2019-04-25T10:58:30.885Z,96789.03
2019-04-25T11:00:57.840Z,96780.62
2019-04-25T11:03:38.205Z,96780.36
2019-04-25T11:06:05.041Z,96779.31
2019-04-25T11:08:31.824Z,96778.00
2019-04-25T11:10:58.935Z,96766.98
2019-04-25T11:13:25.734Z,96764.36
2019-04-25T11:15:52.511Z,96762.26
2019-04-25T11:18:19.382Z,96761.99
2019-04-25T11:20:46.240Z,96759.37
2019-04-25T11:23:13.965Z,96760.16
2019-04-25T11:25:41.564Z,96760.97
2019-04-25T11:28:08.634Z,96761.47
2019-04-25T11:30:35.423Z,96754.91
2019-04-25T11:33:03.611Z,96755.20
2019-04-25T11:35:30.666Z,96759.13
2019-04-25T11:37:59.056Z,96755.44
2019-04-25T11:40:27.494Z,96749.66
2019-04-25T11:42:54.656Z,96745.22
2019-04-25T11:45:21.522Z,96745.72
2019-04-25T11:47:48.438Z,96741.02
2019-04-25T11:50:15.271Z,96742.07
2019-04-25T11:52:43.641Z,96738.14
2019-04-25T11:55:10.583Z,96735.52
2019-04-25T11:57:37.336Z,96726.59
2019-04-25T12:00:04.343Z,96727.11
2019-04-25T12:02:31.235Z,96727.90
2019-04-25T12:04:58.019Z,96727.38
2019-04-25T12:07:25.038Z,96723.17
2019-04-25T12:09:52.232Z,96722.66
2019-04-25T12:12:19.208Z,96718.97
2019-04-25T12:14:46.392Z,96722.66
2019-04-25T12:17:13.578Z,96716.09
2019-04-25T12:19:40.350Z,96705.06
2019-04-25T12:22:07.130Z,96698.24
2019-04-25T12:24:33.904Z,96702.70
2019-04-25T12:27:00.705Z,96695.09
2019-04-25T12:29:27.496Z,96681.97
2019-04-25T12:31:54.922Z,96680.13
2019-04-25T12:34:21.760Z,96684.86
2019-04-25T12:36:48.542Z,96683.54
2019-04-25T12:39:15.606Z,96682.23
2019-04-25T12:41:44.236Z,96674.36
2019-04-25T12:44:12.532Z,96680.13
2019-04-25T12:46:43.877Z,96675.67
2019-04-25T12:49:10.664Z,96667.27
2019-04-25T12:51:37.452Z,96668.05
2019-04-25T12:54:04.225Z,96669.11
2019-04-25T12:56:31.078Z,96671.20
2019-04-25T12:58:57.874Z,96657.30
2019-04-25T13:01:24.962Z,96652.30
2019-04-25T13:03:51.819Z,96646.80
2019-04-25T13:06:18.594Z,96647.58
2019-04-25T13:08:45.379Z,96647.05
2019-04-25T13:11:13.864Z,96641.02
2019-04-25T13:13:40.722Z,96643.38
2019-04-25T13:16:07.785Z,96631.56
2019-04-25T13:18:34.630Z,96630.25
2019-04-25T13:21:01.467Z,96619.76
2019-04-25T13:23:28.250Z,96620.02
2019-04-25T13:25:55.841Z,96621.06
2019-04-25T13:28:27.472Z,96616.61
2019-04-25T13:31:12.370Z,96611.88
2019-04-25T13:33:38.128Z,96601.91
2019-04-25T13:36:15.539Z,96609.26
2019-04-25T13:38:43.626Z,96602.17
2019-04-25T13:41:10.819Z,96604.80
2019-04-25T13:43:37.764Z,96598.23
2019-04-25T13:46:04.536Z,96588.78
2019-04-25T13:48:32.288Z,96595.61
2019-04-25T13:50:59.184Z,96585.64
2019-04-25T13:53:26.043Z,96585.11
2019-04-25T13:55:52.818Z,96578.02
2019-04-25T13:58:19.935Z,96580.39
2019-04-25T14:00:47.085Z,96572.77
2019-04-25T14:03:13.874Z,96572.25
2019-04-25T14:05:40.839Z,96561.48
2019-04-25T14:08:07.638Z,96567.27
2019-04-25T14:10:34.467Z,96560.96
2019-04-25T14:13:01.394Z,96548.88
2019-04-25T14:15:29.644Z,96556.50
2019-04-25T14:18:13.790Z,96547.31
2019-04-25T14:20:45.314Z,96543.90
2019-04-25T14:23:13.479Z,96551.25
2019-04-25T14:25:40.743Z,96549.15
2019-04-25T14:28:08.010Z,96557.28
2019-04-25T14:30:35.964Z,96553.88
2019-04-25T14:33:03.626Z,96548.09
2019-04-25T14:35:31.158Z,96553.34
2019-04-25T14:37:58.026Z,96549.41
2019-04-25T14:40:25.867Z,96545.47
2019-04-25T14:42:53.742Z,96552.03
2019-04-25T14:45:21.553Z,96553.09
2019-04-25T14:47:49.379Z,96559.38
2019-04-25T14:50:16.182Z,96554.13
2019-04-25T14:52:42.944Z,96558.06
2019-04-25T14:55:27.651Z,96560.69
2019-04-25T14:57:54.831Z,96556.75
2019-04-25T15:00:26.147Z,96555.97
2019-04-25T15:02:54.232Z,96547.56
2019-04-25T15:05:21.117Z,96555.44
2019-04-25T15:07:48.305Z,96555.44
2019-04-25T15:10:15.177Z,96552.03
2019-04-25T15:12:41.958Z,96553.60
2019-04-25T15:15:08.729Z,96566.73
2019-04-25T15:17:45.241Z,96552.03
2019-04-25T15:20:04.005Z,96563.31
2019-04-25T15:22:30.798Z,96555.97
2019-04-25T15:24:57.579Z,96552.29
2019-04-25T15:27:25.112Z,96550.98
2019-04-25T15:29:52.114Z,96545.23
2019-04-25T15:32:20.530Z,96545.73
2019-04-25T15:34:54.942Z,96548.36
2019-04-25T15:37:35.381Z,96544.41
2019-04-25T15:40:03.803Z,96547.04
2019-04-25T15:42:38.862Z,96544.94
2019-04-25T15:45:16.466Z,96540.48
2019-04-25T15:47:45.450Z,96547.04
2019-04-25T15:50:12.136Z,96549.66
2019-04-25T15:52:39.105Z,96544.94
2019-04-25T15:55:07.362Z,96551.80
2019-04-25T15:57:34.545Z,96550.48
2019-04-25T16:00:01.472Z,96543.11
2019-04-25T16:02:28.775Z,96545.73
2019-04-25T16:04:55.762Z,96547.56
2019-04-25T16:07:22.899Z,96543.11
2019-04-25T16:09:49.694Z,96538.14
2019-04-25T16:12:16.833Z,96539.45
2019-04-25T16:14:43.643Z,96538.38
2019-04-25T16:17:10.489Z,96538.14
2019-04-25T16:19:37.283Z,96535.52
2019-04-25T16:22:04.225Z,96527.36
2019-04-25T16:24:31.118Z,96535.52
2019-04-25T16:26:58.862Z,96530.27
2019-04-25T16:29:25.652Z,96529.20
2019-04-25T16:31:52.516Z,96531.30
2019-04-25T16:34:19.288Z,96534.18
2019-04-25T16:36:46.076Z,96535.23
2019-04-25T16:39:20.530Z,96536.02
2019-04-25T16:41:47.391Z,96532.87
2019-04-25T16:44:15.847Z,96534.98
2019-04-25T16:46:42.740Z,96533.41
2019-04-25T16:49:09.560Z,96530.78
2019-04-25T16:51:36.338Z,96532.63
2019-04-25T16:54:03.122Z,96528.69
2019-04-25T16:56:30.589Z,96528.69
2019-04-25T16:58:57.471Z,96525.27
2019-04-25T17:01:24.228Z,96529.47
2019-04-25T17:03:51.013Z,96528.16
2019-04-25T17:06:17.827Z,96535.78
2019-04-25T17:08:44.680Z,96536.03
2019-04-25T17:11:11.734Z,96528.94
2019-04-25T17:13:40.142Z,96533.41
2019-04-25T17:16:14.323Z,96535.50
2019-04-25T17:18:48.718Z,96534.98
2019-04-25T17:21:15.573Z,96536.81
2019-04-25T17:23:42.368Z,96539.44
2019-04-25T17:26:09.585Z,96535.50
2019-04-25T17:28:39.079Z,96531.04
2019-04-25T17:31:16.712Z,96536.81
2019-04-25T17:34:03.265Z,96531.04
2019-04-25T17:36:33.177Z,96535.50
2019-04-25T17:39:01.821Z,96536.81
2019-04-25T17:41:28.752Z,96530.25
2019-04-25T17:43:55.542Z,96527.63
2019-04-25T17:46:23.621Z,96528.41
2019-04-25T17:48:50.399Z,96521.85
2019-04-25T17:51:17.190Z,96527.36
2019-04-25T17:53:43.966Z,96526.58
2019-04-25T17:56:10.773Z,96531.04
2019-04-25T17:58:37.549Z,96526.31
2019-04-25T18:01:04.323Z,96525.25
2019-04-25T18:03:31.102Z,96521.06
2019-04-25T18:05:57.877Z,96523.69
2019-04-25T18:08:24.924Z,96528.16
2019-04-25T18:10:51.684Z,96527.12
2019-04-25T18:13:18.481Z,96531.84
2019-04-25T18:16:04.976Z,96531.05
2019-04-25T18:18:42.141Z,96537.88
2019-04-25T18:21:08.918Z,96532.36
2019-04-25T18:23:52.188Z,96535.78
2019-04-25T18:26:23.590Z,96533.94
2019-04-25T18:28:51.991Z,96527.64
2019-04-25T18:31:18.783Z,96527.64
2019-04-25T18:33:45.970Z,96528.95
2019-04-25T18:36:30.394Z,96529.98
2019-04-25T18:39:01.713Z,96533.93
2019-04-25T18:41:39.780Z,96532.37
2019-04-25T18:44:08.228Z,96533.69
2019-04-25T18:46:36.999Z,96533.95
2019-04-25T18:49:03.884Z,96533.14
2019-04-25T18:51:30.678Z,96539.45
2019-04-25T18:53:59.100Z,96548.37
2019-04-25T18:56:30.441Z,96544.17
2019-04-25T18:59:14.921Z,96550.48
2019-04-25T19:01:55.323Z,96548.64
2019-04-25T19:04:26.417Z,96546.55
2019-04-25T19:06:58.023Z,96547.08
2019-04-25T19:09:21.682Z,96547.86
2019-04-25T19:11:48.458Z,96545.23
2019-04-25T19:14:15.254Z,96542.39
2019-04-25T19:16:42.951Z,96542.91
2019-04-25T19:19:09.902Z,96544.23
2019-04-25T19:21:36.673Z,96547.09
2019-04-25T19:24:03.511Z,96546.55
2019-04-25T19:26:30.282Z,96544.98
2019-04-25T19:28:57.067Z,96551.77
2019-04-25T19:31:23.901Z,96555.20
2019-04-25T19:33:51.702Z,96560.18
2019-04-25T19:36:19.350Z,96562.01
2019-04-25T19:38:46.333Z,96560.20
2019-04-25T19:41:23.970Z,96561.77
2019-04-25T19:44:01.704Z,96569.12
2019-04-25T19:46:41.221Z,96569.12
2019-04-25T19:49:09.587Z,96573.84
2019-04-25T19:51:36.409Z,96582.50
2019-04-25T19:54:03.189Z,96579.88
2019-04-25T19:56:29.997Z,96581.19
2019-04-25T19:58:56.841Z,96575.15
2019-04-25T20:01:23.814Z,96577.77
2019-04-25T20:03:56.822Z,96581.97
2019-04-25T20:06:28.376Z,96589.06
2019-04-25T20:08:56.873Z,96581.44
2019-04-25T20:11:25.355Z,96581.70
2019-04-25T20:13:53.302Z,96572.52
2019-04-25T20:16:20.139Z,96579.34
2019-04-25T20:18:47.715Z,96584.33
2019-04-25T20:21:14.632Z,96584.33
2019-04-25T20:23:41.424Z,96578.81
2019-04-25T20:26:08.314Z,96585.38
2019-04-25T20:28:35.103Z,96589.58
2019-04-25T20:31:01.941Z,96593.52
2019-04-25T20:33:28.725Z,96596.14
2019-04-25T20:35:55.528Z,96599.55
2019-04-25T20:38:22.371Z,96598.23
2019-04-25T20:40:49.583Z,96601.12
2019-04-25T20:43:16.557Z,96606.63
2019-04-25T20:45:43.363Z,96610.03
2019-04-25T20:48:11.153Z,96614.26
2019-04-25T20:50:37.951Z,96615.58
2019-04-25T20:53:04.786Z,96618.73
2019-04-25T20:55:31.590Z,96619.22
2019-04-25T20:57:58.462Z,96619.22
2019-04-25T21:00:25.547Z,96619.22
2019-04-25T21:02:52.402Z,96614.78
2019-04-25T21:05:19.164Z,96619.22
2019-04-25T21:07:46.071Z,96617.13
2019-04-25T21:10:12.917Z,96624.47
2019-04-25T21:12:39.742Z,96617.41
2019-04-25T21:15:20.069Z,96621.35
2019-04-25T21:17:52.082Z,96618.73
2019-04-25T21:20:19.132Z,96622.66
2019-04-25T21:22:45.928Z,96622.66
2019-04-25T21:25:12.870Z,96617.91
2019-04-25T21:27:40.280Z,96620.82
2019-04-25T21:30:07.332Z,96622.66
2019-04-25T21:32:35.836Z,96623.16
2019-04-25T21:35:03.047Z,96614.78
2019-04-25T21:37:29.858Z,96619.52
2019-04-25T21:40:02.534Z,96625.28
2019-04-25T21:42:34.286Z,96620.82
2019-04-25T21:45:02.469Z,96625.80
2019-04-25T21:47:29.661Z,96622.92
2019-04-25T21:49:56.788Z,96620.03
2019-04-25T21:52:24.002Z,96622.14
2019-04-25T21:54:51.103Z,96625.55
2019-04-25T21:57:18.175Z,96632.89
2019-04-25T21:59:45.127Z,96633.42
2019-04-25T22:02:12.751Z,96628.95
2019-04-25T22:04:41.748Z,96624.23
2019-04-25T22:07:08.373Z,96632.11
2019-04-25T22:09:35.527Z,96630.53
2019-04-25T22:12:03.198Z,96631.58
2019-04-25T22:14:30.077Z,96632.11
2019-04-25T22:16:57.667Z,96632.63
2019-04-25T22:19:24.951Z,96630.27
2019-04-25T22:21:52.033Z,96639.45
2019-04-25T22:24:18.910Z,96639.45
2019-04-25T22:26:47.461Z,96639.98
2019-04-25T22:29:14.369Z,96640.50
2019-04-25T22:31:48.619Z,96636.83
2019-04-25T22:34:17.069Z,96631.05
2019-04-25T22:36:44.147Z,96627.91
2019-04-25T22:39:11.666Z,96633.68
2019-04-25T22:41:38.744Z,96632.36
2019-04-25T22:44:06.476Z,96637.36
2019-04-25T22:46:33.543Z,96633.15
2019-04-25T22:49:01.348Z,96636.30
2019-04-25T22:51:28.198Z,96637.09
2019-04-25T22:53:55.356Z,96631.58
2019-04-25T22:56:22.139Z,96624.23
2019-04-25T22:58:48.902Z,96631.05
2019-04-25T23:01:17.724Z,96628.43
2019-04-25T23:03:46.171Z,96631.84
2019-04-25T23:06:13.247Z,96631.84
2019-04-25T23:08:40.061Z,96634.47
2019-04-25T23:11:06.925Z,96639.45
2019-04-25T23:13:33.773Z,96649.42
2019-04-25T23:16:00.836Z,96648.91
2019-04-25T23:18:27.680Z,96658.61
2019-04-25T23:20:54.490Z,96657.56
2019-04-25T23:23:21.571Z,96656.25
2019-04-25T23:25:56.024Z,96655.98
2019-04-25T23:28:24.853Z,96664.65
2019-04-25T23:30:59.521Z,96655.46
2019-04-25T23:33:26.457Z,96648.91
2019-04-25T23:35:53.347Z,96641.55
2019-04-25T23:38:20.263Z,96636.83
2019-04-25T23:40:47.149Z,96634.20
2019-04-25T23:43:14.359Z,96634.98
2019-04-25T23:45:41.180Z,96633.68
2019-04-25T23:48:08.349Z,96644.44
2019-04-25T23:50:35.199Z,96645.75
2019-04-25T23:53:02.011Z,96645.49
2019-04-25T23:55:28.901Z,96648.12
2019-04-25T23:57:55.677Z,96659.40
