createdAt,value
2022-10-18T00:01:07.284Z,100007.77
2022-10-18T00:03:40.944Z,100006.55
2022-10-18T00:06:09.392Z,100003.02
2022-10-18T00:08:38.942Z,100002.63
2022-10-18T00:11:07.784Z,100003.64
2022-10-18T00:13:36.533Z,100002.25
2022-10-18T00:16:10.323Z,100006.08
2022-10-18T00:18:38.702Z,100006.16
2022-10-18T00:21:15.581Z,100004.97
2022-10-18T00:23:44.900Z,100001.98
2022-10-18T00:26:18.995Z,100003.55
2022-10-18T00:28:51.666Z,100003.40
2022-10-18T00:31:24.263Z,100002.00
2022-10-18T00:33:59.940Z,100009.10
2022-10-18T00:36:30.257Z,100017.64
2022-10-18T00:38:58.765Z,100016.22
2022-10-18T00:41:30.594Z,100016.54
2022-10-18T00:44:11.063Z,100014.04
2022-10-18T00:46:46.667Z,100013.83
2022-10-18T00:49:22.667Z,100018.48
2022-10-18T00:52:17.039Z,100018.27
2022-10-18T00:54:47.411Z,100019.81
2022-10-18T00:57:16.153Z,100020.96
2022-10-18T00:59:45.687Z,100024.98
2022-10-18T01:02:18.548Z,100022.83
2022-10-18T01:04:47.459Z,100021.39
2022-10-18T01:07:31.876Z,100022.64
2022-10-18T01:10:18.967Z,100014.95
2022-10-18T01:13:05.713Z,100015.23
2022-10-18T01:15:50.582Z,100012.32
2022-10-18T01:18:40.899Z,100009.69
2022-10-18T01:21:43.946Z,100007.44
2022-10-18T01:24:53.690Z,100004.52
2022-10-18T01:27:47.654Z,100000.44
2022-10-18T01:30:37.070Z,99999.13
2022-10-18T01:33:17.549Z,99995.36
2022-10-18T01:35:55.171Z,99993.83
2022-10-18T01:38:25.308Z,99994.48
2022-10-18T01:40:54.281Z,99988.86
2022-10-18T01:43:24.451Z,99977.13
2022-10-18T01:45:54.664Z,99973.44
2022-10-18T01:48:23.943Z,99976.05
2022-10-18T01:50:53.154Z,99971.08
2022-10-18T01:53:30.330Z,99973.27
2022-10-18T01:56:39.695Z,99972.69
2022-10-18T01:59:38.435Z,99967.30
2022-10-18T02:03:05.457Z,99955.74
2022-10-18T02:05:44.240Z,99952.35
2022-10-18T02:08:34.210Z,99954.83
2022-10-18T02:11:14.837Z,99956.75
2022-10-18T02:13:46.016Z,99955.64
2022-10-18T02:16:16.602Z,99958.05
2022-10-18T02:18:50.124Z,99952.06
2022-10-18T02:21:21.464Z,99953.57
2022-10-18T02:23:50.280Z,99958.95
2022-10-18T02:26:18.687Z,99957.94
2022-10-18T02:28:47.023Z,99955.21
2022-10-18T02:31:33.383Z,99957.66
2022-10-18T02:34:20.134Z,99952.84
2022-10-18T02:36:59.723Z,99951.70
2022-10-18T02:39:32.853Z,99948.99
2022-10-18T02:42:01.614Z,99951.91
2022-10-18T02:44:29.602Z,99954.85
2022-10-18T02:46:57.780Z,99954.01
2022-10-18T02:49:25.959Z,99954.02
2022-10-18T02:51:54.039Z,99953.98
2022-10-18T02:54:23.118Z,99955.04
2022-10-18T02:56:51.226Z,99958.29
2022-10-18T02:59:19.443Z,99959.12
2022-10-18T03:01:47.558Z,99958.80
2022-10-18T03:04:15.659Z,99958.36
2022-10-18T03:06:44.187Z,99956.18
2022-10-18T03:09:12.277Z,99956.61
2022-10-18T03:11:40.380Z,99961.29
2022-10-18T03:14:08.575Z,99967.63
2022-10-18T03:16:36.754Z,99974.36
2022-10-18T03:19:04.815Z,99972.95
2022-10-18T03:21:32.794Z,99974.95
2022-10-18T03:24:01.940Z,99977.14
2022-10-18T03:26:29.990Z,99979.50
2022-10-18T03:28:58.068Z,99973.13
2022-10-18T03:31:26.433Z,99974.45
2022-10-18T03:33:54.632Z,99973.17
2022-10-18T03:36:22.644Z,99976.39
2022-10-18T03:38:50.756Z,99974.23
2022-10-18T03:41:19.787Z,99975.40
2022-10-18T03:43:48.080Z,99977.66
2022-10-18T03:46:16.318Z,99975.23
2022-10-18T03:48:44.489Z,99968.70
2022-10-18T03:51:12.579Z,99967.94
2022-10-18T03:53:40.679Z,99965.26
2022-10-18T03:56:08.682Z,99966.58
2022-10-18T03:58:36.678Z,99972.34
2022-10-18T04:01:04.911Z,99970.23
2022-10-18T04:03:33.049Z,99970.09
2022-10-18T04:06:03.442Z,99966.29
2022-10-18T04:08:31.505Z,99966.45
2022-10-18T04:10:59.607Z,99966.75
2022-10-18T04:13:27.850Z,99965.34
2022-10-18T04:15:56.056Z,99961.91
2022-10-18T04:18:24.223Z,99963.32
2022-10-18T04:20:52.259Z,99957.57
2022-10-18T04:23:20.349Z,99961.56
2022-10-18T04:25:48.393Z,99962.38
2022-10-18T04:28:16.474Z,99959.95
2022-10-18T04:30:48.923Z,99961.14
2022-10-18T04:33:17.823Z,99960.07
2022-10-18T04:35:47.067Z,99962.80
2022-10-18T04:38:15.199Z,99961.98
2022-10-18T04:40:43.477Z,99958.42
2022-10-18T04:43:11.533Z,99955.85
2022-10-18T04:45:39.886Z,99949.53
2022-10-18T04:48:08.495Z,99948.14
2022-10-18T04:50:36.479Z,99949.45
2022-10-18T04:53:16.594Z,99948.70
2022-10-18T04:55:46.839Z,99953.91
2022-10-18T04:58:16.431Z,99952.05
2022-10-18T05:00:45.094Z,99952.73
2022-10-18T05:03:13.925Z,99952.53
2022-10-18T05:06:00.821Z,99953.39
2022-10-18T05:08:32.200Z,99949.85
2022-10-18T05:11:01.035Z,99950.67
2022-10-18T05:13:29.846Z,99947.81
2022-10-18T05:16:00.397Z,99947.69
2022-10-18T05:18:28.702Z,99943.36
2022-10-18T05:20:57.531Z,99943.31
2022-10-18T05:23:26.155Z,99944.86
2022-10-18T05:25:54.731Z,99941.38
2022-10-18T05:28:41.045Z,99940.40
2022-10-18T05:31:11.972Z,99945.35
2022-10-18T05:33:40.177Z,99945.67
2022-10-18T05:36:08.684Z,99943.08
2022-10-18T05:38:43.165Z,99944.48
2022-10-18T05:41:12.950Z,99941.79
2022-10-18T05:43:41.423Z,99940.88
2022-10-18T05:46:15.158Z,99945.17
2022-10-18T05:48:44.663Z,99944.91
2022-10-18T05:51:12.885Z,99940.40
2022-10-18T05:53:40.928Z,99933.52
2022-10-18T05:56:11.861Z,99940.34
2022-10-18T05:58:40.462Z,99942.14
2022-10-18T06:01:10.181Z,99940.52
2022-10-18T06:03:38.498Z,99939.33
2022-10-18T06:06:09.814Z,99945.11
2022-10-18T06:08:39.240Z,99949.30
2022-10-18T06:11:14.252Z,99946.56
2022-10-18T06:13:46.977Z,99948.71
2022-10-18T06:16:17.748Z,99953.11
2022-10-18T06:18:50.623Z,99955.16
2022-10-18T06:21:20.624Z,99953.59
2022-10-18T06:23:52.378Z,99955.23
2022-10-18T06:26:21.137Z,99955.32
2022-10-18T06:28:49.858Z,99957.63
2022-10-18T06:31:18.493Z,99956.47
2022-10-18T06:33:46.873Z,99953.11
2022-10-18T06:36:22.191Z,99957.93
2022-10-18T06:38:51.039Z,99957.58
2022-10-18T06:41:19.611Z,99957.09
2022-10-18T06:43:53.426Z,99956.08
2022-10-18T06:46:21.766Z,99955.65
2022-10-18T06:48:49.743Z,99957.88
2022-10-18T06:51:18.598Z,99961.55
2022-10-18T06:53:59.296Z,99961.25
2022-10-18T06:56:35.661Z,99959.09
2022-10-18T06:59:04.634Z,99959.88
2022-10-18T07:01:32.807Z,99964.23
2022-10-18T07:04:00.976Z,99963.36
2022-10-18T07:06:29.084Z,99958.44
2022-10-18T07:08:57.199Z,99958.04
2022-10-18T07:11:27.079Z,99963.09
2022-10-18T07:14:05.020Z,99958.10
2022-10-18T07:16:34.715Z,99962.63
2022-10-18T07:19:03.421Z,99961.86
2022-10-18T07:21:31.789Z,99965.66
2022-10-18T07:24:00.004Z,99967.30
2022-10-18T07:26:33.309Z,99968.63
2022-10-18T07:29:09.017Z,99967.71
2022-10-18T07:31:38.761Z,99966.51
2022-10-18T07:34:08.412Z,99962.78
2022-10-18T07:36:36.524Z,99967.04
2022-10-18T07:39:05.177Z,99962.53
2022-10-18T07:41:34.215Z,99961.92
2022-10-18T07:44:03.153Z,99968.07
2022-10-18T07:46:31.664Z,99974.65
2022-10-18T07:48:59.761Z,99971.27
2022-10-18T07:51:28.281Z,99970.05
2022-10-18T07:53:56.411Z,99973.04
2022-10-18T07:56:24.491Z,99974.38
2022-10-18T07:58:54.499Z,99970.66
2022-10-18T08:01:25.182Z,99968.27
2022-10-18T08:03:53.804Z,99968.23
2022-10-18T08:06:22.971Z,99967.87
2022-10-18T08:08:51.444Z,99966.61
2022-10-18T08:11:21.941Z,99967.61
2022-10-18T08:13:50.459Z,99957.17
2022-10-18T08:16:22.232Z,99960.92
2022-10-18T08:18:51.017Z,99960.63
2022-10-18T08:21:20.653Z,99958.57
2022-10-18T08:23:49.593Z,99955.16
2022-10-18T08:26:20.844Z,99952.69
2022-10-18T08:28:58.310Z,99951.19
2022-10-18T08:31:31.796Z,99949.29
2022-10-18T08:34:00.236Z,99947.58
2022-10-18T08:36:28.415Z,99944.31
2022-10-18T08:38:56.479Z,99942.70
2022-10-18T08:41:57.687Z,99941.85
2022-10-18T08:44:28.315Z,99933.41
2022-10-18T08:47:37.530Z,99927.05
2022-10-18T08:50:19.288Z,99925.49
2022-10-18T08:53:35.053Z,99923.75
2022-10-18T08:56:14.635Z,99920.65
2022-10-18T08:58:46.774Z,99920.14
2022-10-18T09:01:36.590Z,99914.55
2022-10-18T09:04:32.832Z,99912.48
2022-10-18T09:07:12.040Z,99908.92
2022-10-18T09:09:53.154Z,99906.07
2022-10-18T09:12:27.156Z,99906.98
2022-10-18T09:15:20.532Z,99904.45
2022-10-18T09:18:19.344Z,99903.31
2022-10-18T09:21:23.146Z,99905.08
2022-10-18T09:24:05.488Z,99901.15
2022-10-18T09:26:45.855Z,99900.43
2022-10-18T09:29:31.849Z,99899.09
2022-10-18T09:32:19.090Z,99899.27
2022-10-18T09:35:06.050Z,99894.73
2022-10-18T09:37:35.154Z,99893.68
2022-10-18T09:40:21.478Z,99892.21
2022-10-18T09:43:24.047Z,99888.76
2022-10-18T09:45:54.665Z,99884.64
2022-10-18T09:48:29.144Z,99890.92
2022-10-18T09:51:13.078Z,99884.55
2022-10-18T09:54:06.215Z,99884.35
2022-10-18T09:56:43.391Z,99878.98
2022-10-18T09:59:32.623Z,99881.33
2022-10-18T10:02:00.678Z,99877.85
2022-10-18T10:04:29.100Z,99873.73
2022-10-18T10:06:59.680Z,99872.91
2022-10-18T10:09:29.572Z,99866.59
2022-10-18T10:11:58.678Z,99864.80
2022-10-18T10:14:30.476Z,99860.14
2022-10-18T10:17:05.905Z,99856.92
2022-10-18T10:19:34.145Z,99851.10
2022-10-18T10:22:12.365Z,99848.05
2022-10-18T10:24:46.551Z,99838.48
2022-10-18T10:27:17.725Z,99833.00
2022-10-18T10:29:46.080Z,99832.91
2022-10-18T10:32:16.663Z,99824.67
2022-10-18T10:34:45.241Z,99823.48
2022-10-18T10:37:31.528Z,99820.80
2022-10-18T10:40:23.138Z,99818.34
2022-10-18T10:43:04.349Z,99816.11
2022-10-18T10:45:58.294Z,99819.30
2022-10-18T10:48:32.348Z,99818.59
2022-10-18T10:51:10.095Z,99814.98
2022-10-18T10:53:46.913Z,99807.39
2022-10-18T10:56:23.477Z,99802.23
2022-10-18T10:58:53.222Z,99796.73
2022-10-18T11:01:31.137Z,99794.04
2022-10-18T11:04:03.049Z,99788.09
2022-10-18T11:06:30.995Z,99781.38
2022-10-18T11:09:03.318Z,99773.14
2022-10-18T11:11:36.236Z,99767.70
2022-10-18T11:14:25.237Z,99761.83
2022-10-18T11:17:08.385Z,99759.91
2022-10-18T11:20:02.635Z,99761.55
2022-10-18T11:22:40.653Z,99759.47
2022-10-18T11:25:14.915Z,99755.73
2022-10-18T11:27:48.503Z,99758.25
2022-10-18T11:30:53.622Z,99752.77
2022-10-18T11:34:07.185Z,99749.14
2022-10-18T11:36:56.163Z,99740.35
2022-10-18T11:39:55.551Z,99734.45
2022-10-18T11:42:39.836Z,99726.07
2022-10-18T11:45:11.016Z,99729.29
2022-10-18T11:48:06.911Z,99726.61
2022-10-18T11:50:42.836Z,99723.73
2022-10-18T11:53:33.179Z,99717.70
2022-10-18T11:56:10.275Z,99710.19
2022-10-18T11:59:00.047Z,99711.27
2022-10-18T12:01:28.764Z,99697.67
2022-10-18T12:04:19.636Z,99695.96
2022-10-18T12:06:48.763Z,99695.86
2022-10-18T12:09:31.640Z,99688.35
2022-10-18T12:12:09.694Z,99685.45
2022-10-18T12:14:48.719Z,99673.77
2022-10-18T12:17:46.059Z,99669.52
2022-10-18T12:20:29.783Z,99668.70
2022-10-18T12:23:05.714Z,99661.20
2022-10-18T12:25:38.441Z,99658.10
2022-10-18T12:28:33.202Z,99654.83
2022-10-18T12:31:03.947Z,99648.19
2022-10-18T12:33:37.983Z,99645.59
2022-10-18T12:36:14.658Z,99637.91
2022-10-18T12:38:48.034Z,99636.45
2022-10-18T12:41:29.230Z,99625.08
2022-10-18T12:44:04.569Z,99618.81
2022-10-18T12:46:49.568Z,99618.66
2022-10-18T12:49:24.947Z,99619.64
2022-10-18T12:51:55.816Z,99614.95
2022-10-18T12:54:28.504Z,99614.02
2022-10-18T12:56:58.183Z,99614.00
2022-10-18T12:59:26.823Z,99610.40
2022-10-18T13:01:54.847Z,99602.56
2022-10-18T13:04:29.266Z,99603.01
2022-10-18T13:07:21.294Z,99594.77
2022-10-18T13:10:08.148Z,99587.88
2022-10-18T13:12:45.355Z,99592.74
2022-10-18T13:15:31.057Z,99587.41
2022-10-18T13:18:19.004Z,99585.02
2022-10-18T13:20:58.132Z,99577.99
2022-10-18T13:23:42.608Z,99573.42
2022-10-18T13:26:34.391Z,99569.84
2022-10-18T13:29:14.647Z,99564.84
2022-10-18T13:31:48.152Z,99564.67
2022-10-18T13:34:35.054Z,99558.09
2022-10-18T13:37:06.609Z,99559.39
2022-10-18T13:39:35.068Z,99557.17
2022-10-18T13:42:03.036Z,99548.57
2022-10-18T13:44:40.408Z,99545.13
2022-10-18T13:47:10.146Z,99542.09
2022-10-18T13:49:58.510Z,99546.48
2022-10-18T13:53:00.735Z,99550.25
2022-10-18T13:56:00.212Z,99546.23
2022-10-18T13:58:49.225Z,99541.34
2022-10-18T14:01:45.907Z,99540.70
2022-10-18T14:04:33.566Z,99536.02
2022-10-18T14:07:05.380Z,99539.06
2022-10-18T14:09:49.782Z,99527.20
2022-10-18T14:12:22.289Z,99524.67
2022-10-18T14:14:55.013Z,99517.27
2022-10-18T14:17:33.181Z,99511.73
2022-10-18T14:20:14.288Z,99505.91
2022-10-18T14:22:45.530Z,99503.34
2022-10-18T14:25:32.475Z,99504.87
2022-10-18T14:28:31.442Z,99497.80
2022-10-18T14:31:15.504Z,99497.84
2022-10-18T14:33:57.066Z,99494.30
2022-10-18T14:36:41.223Z,99494.79
2022-10-18T14:39:21.271Z,99486.73
2022-10-18T14:41:52.267Z,99488.61
2022-10-18T14:44:31.929Z,99489.94
2022-10-18T14:47:21.205Z,99487.30
2022-10-18T14:49:50.572Z,99486.48
2022-10-18T14:52:29.485Z,99482.94
2022-10-18T14:55:02.113Z,99486.08
2022-10-18T14:57:35.065Z,99478.07
2022-10-18T15:02:53.002Z,99473.88
2022-10-18T15:05:25.556Z,99476.63
2022-10-18T15:07:54.310Z,99477.75
2022-10-18T15:10:27.450Z,99484.34
2022-10-18T15:13:10.991Z,99480.29
2022-10-18T15:15:40.501Z,99479.34
2022-10-18T15:18:20.507Z,99484.48
2022-10-18T15:21:21.335Z,99488.58
2022-10-18T15:23:50.753Z,99486.92
2022-10-18T15:26:23.904Z,99486.45
2022-10-18T15:28:53.892Z,99489.29
2022-10-18T15:31:27.922Z,99489.05
2022-10-18T15:34:08.650Z,99488.05
2022-10-18T15:36:37.382Z,99491.59
2022-10-18T15:39:15.743Z,99494.01
2022-10-18T15:41:50.607Z,99493.02
2022-10-18T15:44:46.473Z,99495.98
2022-10-18T15:47:20.526Z,99495.48
2022-10-18T15:49:54.624Z,99499.09
2022-10-18T15:52:43.212Z,99500.65
2022-10-18T15:55:45.943Z,99499.41
2022-10-18T15:58:26.938Z,99498.45
2022-10-18T16:01:00.655Z,99500.90
2022-10-18T16:03:28.964Z,99503.92
2022-10-18T16:06:03.156Z,99507.04
2022-10-18T16:08:32.514Z,99509.94
2022-10-18T16:11:00.714Z,99518.33
2022-10-18T16:13:28.865Z,99526.96
2022-10-18T16:15:57.061Z,99524.34
2022-10-18T16:18:25.621Z,99522.60
2022-10-18T16:20:53.639Z,99526.17
2022-10-18T16:23:28.714Z,99530.47
2022-10-18T16:25:57.084Z,99527.46
2022-10-18T16:28:26.427Z,99528.33
2022-10-18T16:30:58.875Z,99538.02
2022-10-18T16:33:27.884Z,99546.33
2022-10-18T16:35:56.536Z,99549.11
2022-10-18T16:38:36.567Z,99551.23
2022-10-18T16:41:06.308Z,99559.60
2022-10-18T16:43:35.427Z,99567.14
2022-10-18T16:46:04.503Z,99578.30
2022-10-18T16:48:33.173Z,99593.96
2022-10-18T16:51:01.369Z,99610.48
2022-10-18T16:53:29.506Z,99618.73
2022-10-18T16:56:00.130Z,99625.86
2022-10-18T16:58:30.102Z,99626.89
2022-10-18T17:01:00.343Z,99637.77
2022-10-18T17:03:30.103Z,99648.77
2022-10-18T17:05:58.123Z,99650.84
2022-10-18T17:08:27.993Z,99655.96
2022-10-18T17:10:58.368Z,99654.37
2022-10-18T17:13:26.706Z,99651.20
2022-10-18T17:15:55.011Z,99664.63
2022-10-18T17:18:27.832Z,99674.73
2022-10-18T17:20:57.385Z,99679.91
2022-10-18T17:23:25.762Z,99686.58
2022-10-18T17:26:04.973Z,99688.90
2022-10-18T17:28:38.580Z,99694.48
2022-10-18T17:31:07.752Z,99693.70
2022-10-18T17:33:36.275Z,99690.35
2022-10-18T17:36:05.007Z,99686.98
2022-10-18T17:38:33.151Z,99689.97
2022-10-18T17:41:06.713Z,99687.77
2022-10-18T17:43:37.101Z,99691.98
2022-10-18T17:46:05.670Z,99687.95
2022-10-18T17:48:34.398Z,99688.80
2022-10-18T17:51:07.319Z,99694.07
2022-10-18T17:53:35.616Z,99694.68
2022-10-18T17:56:04.630Z,99693.83
2022-10-18T17:58:32.829Z,99687.07
2022-10-18T18:01:16.357Z,99675.75
2022-10-18T18:03:44.984Z,99656.40
2022-10-18T18:06:19.072Z,99645.92
2022-10-18T18:08:48.367Z,99644.70
2022-10-18T18:11:17.632Z,99649.95
2022-10-18T18:13:45.955Z,99663.29
2022-10-18T18:16:20.025Z,99662.05
2022-10-18T18:18:50.424Z,99666.27
2022-10-18T18:21:19.484Z,99681.07
2022-10-18T18:23:48.431Z,99690.23
2022-10-18T18:26:18.877Z,99692.30
2022-10-18T18:28:47.343Z,99692.45
2022-10-18T18:31:24.590Z,99692.25
2022-10-18T18:33:55.247Z,99696.13
2022-10-18T18:36:25.795Z,99700.53
2022-10-18T18:38:56.960Z,99702.09
2022-10-18T18:41:27.909Z,99707.61
2022-10-18T18:44:01.058Z,99708.45
2022-10-18T18:46:33.557Z,99712.41
2022-10-18T18:49:02.795Z,99713.34
2022-10-18T18:51:32.196Z,99712.23
2022-10-18T18:54:00.815Z,99712.45
2022-10-18T18:56:29.291Z,99712.02
2022-10-18T18:58:59.323Z,99714.42
2022-10-18T19:01:31.630Z,99713.61
2022-10-18T19:04:00.543Z,99718.11
2022-10-18T19:06:48.814Z,99722.44
2022-10-18T19:09:24.030Z,99723.50
2022-10-18T19:11:53.851Z,99725.88
2022-10-18T19:14:24.997Z,99726.70
2022-10-18T19:16:57.721Z,99729.16
2022-10-18T19:19:31.216Z,99733.40
2022-10-18T19:22:01.553Z,99737.81
2022-10-18T19:24:31.056Z,99745.11
2022-10-18T19:27:06.425Z,99753.83
2022-10-18T19:29:36.919Z,99762.36
2022-10-18T19:32:08.579Z,99770.39
2022-10-18T19:34:36.687Z,99762.52
2022-10-18T19:37:05.005Z,99768.55
2022-10-18T19:39:34.884Z,99764.55
2022-10-18T19:42:06.228Z,99769.45
2022-10-18T19:44:36.317Z,99768.30
2022-10-18T19:47:09.982Z,99770.73
2022-10-18T19:49:43.264Z,99772.90
2022-10-18T19:52:12.543Z,99772.02
2022-10-18T19:54:40.681Z,99763.14
2022-10-18T19:57:08.988Z,99758.95
2022-10-18T19:59:37.235Z,99765.10
2022-10-18T20:02:05.377Z,99771.54
2022-10-18T20:04:35.167Z,99772.25
2022-10-18T20:07:03.565Z,99772.79
2022-10-18T20:09:31.660Z,99765.10
2022-10-18T20:11:59.827Z,99761.97
2022-10-18T20:14:28.084Z,99755.79
2022-10-18T20:16:56.110Z,99759.39
2022-10-18T20:19:24.402Z,99763.92
2022-10-18T20:21:55.477Z,99764.63
2022-10-18T20:24:23.525Z,99763.83
2022-10-18T20:29:21.102Z,99763.69
2022-10-18T20:31:49.190Z,99769.39
2022-10-18T20:34:17.521Z,99770.19
2022-10-18T20:36:45.574Z,99765.71
2022-10-18T20:39:13.529Z,99768.74
2022-10-18T20:41:41.796Z,99766.33
2022-10-18T20:44:13.532Z,99763.11
2022-10-18T20:46:41.995Z,99762.14
2022-10-18T20:49:14.898Z,99761.17
2022-10-18T20:51:43.169Z,99761.58
2022-10-18T20:54:12.176Z,99762.29
2022-10-18T20:56:40.456Z,99763.06
2022-10-18T20:59:10.243Z,99759.13
2022-10-18T21:01:39.272Z,99753.17
2022-10-18T21:04:09.868Z,99753.15
2022-10-18T21:06:41.444Z,99752.86
2022-10-18T21:09:16.131Z,99754.19
2022-10-18T21:11:47.243Z,99754.17
2022-10-18T21:14:20.909Z,99757.33
2022-10-18T21:16:52.253Z,99758.16
2022-10-18T21:19:23.298Z,99762.03
2022-10-18T21:21:54.537Z,99760.10
2022-10-18T21:24:24.613Z,99761.70
2022-10-18T21:26:53.064Z,99761.73
2022-10-18T21:29:22.818Z,99756.54
2022-10-18T21:31:59.529Z,99758.86
2022-10-18T21:34:27.861Z,99753.88
2022-10-18T21:36:55.902Z,99758.03
2022-10-18T21:41:58.645Z,99758.05
2022-10-18T21:44:26.862Z,99756.45
2022-10-18T21:46:55.149Z,99756.68
2022-10-18T21:49:25.074Z,99757.73
2022-10-18T21:51:53.344Z,99762.49
2022-10-18T21:54:21.382Z,99757.13
2022-10-18T21:56:51.099Z,99761.80
2022-10-18T21:59:19.369Z,99750.58
2022-10-18T22:01:48.008Z,99751.17
2022-10-18T22:04:24.861Z,99744.21
2022-10-18T22:06:53.068Z,99744.57
2022-10-18T22:09:22.085Z,99743.42
2022-10-18T22:11:53.451Z,99741.75
2022-10-18T22:14:22.672Z,99738.31
2022-10-18T22:16:51.112Z,99731.09
2022-10-18T22:19:19.969Z,99734.34
2022-10-18T22:21:48.139Z,99735.34
2022-10-18T22:24:16.757Z,99732.60
2022-10-18T22:26:46.361Z,99732.86
2022-10-18T22:29:20.246Z,99729.92
2022-10-18T22:31:51.976Z,99735.89
2022-10-18T22:34:23.196Z,99729.38
2022-10-18T22:36:51.366Z,99725.77
2022-10-18T22:39:20.133Z,99726.59
2022-10-18T22:41:52.157Z,99730.73
2022-10-18T22:44:20.539Z,99727.42
2022-10-18T22:46:49.055Z,99728.98
2022-10-18T22:49:17.180Z,99721.75
2022-10-18T22:51:45.673Z,99718.40
2022-10-18T22:54:13.849Z,99718.38
2022-10-18T22:56:41.900Z,99720.21
2022-10-18T22:59:10.153Z,99716.20
2022-10-18T23:01:38.692Z,99710.52
2022-10-18T23:04:06.732Z,99711.59
2022-10-18T23:06:36.260Z,99716.01
2022-10-18T23:09:06.876Z,99715.39
2022-10-18T23:11:36.265Z,99715.55
2022-10-18T23:14:06.307Z,99719.73
2022-10-18T23:16:34.400Z,99721.54
2022-10-18T23:19:03.079Z,99718.20
2022-10-18T23:21:31.230Z,99717.16
2022-10-18T23:23:59.167Z,99715.48
2022-10-18T23:26:28.296Z,99714.09
2022-10-18T23:28:56.874Z,99716.32
2022-10-18T23:31:30.359Z,99717.34
2022-10-18T23:34:01.599Z,99716.75
2022-10-18T23:36:30.335Z,99721.41
2022-10-18T23:38:58.700Z,99724.63
2022-10-18T23:41:27.196Z,99725.70
2022-10-18T23:43:55.662Z,99725.02
2022-10-18T23:46:24.271Z,99727.33
2022-10-18T23:48:52.412Z,99726.16
2022-10-18T23:51:20.461Z,99726.79
2022-10-18T23:53:48.607Z,99721.60
2022-10-18T23:56:17.105Z,99717.17
2022-10-18T23:58:45.706Z,99717.67
