createdAt,value
2023-05-01T00:00:10.949Z,12.70
2023-05-01T00:03:01.071Z,14.77
2023-05-01T00:05:28.658Z,14.45
2023-05-01T00:07:55.566Z,10.38
2023-05-01T00:10:22.993Z,10.88
2023-05-01T00:12:50.405Z,13.70
2023-05-01T00:15:18.425Z,11.90
2023-05-01T00:17:45.894Z,10.80
2023-05-01T00:20:13.874Z,11.93
2023-05-01T00:22:40.993Z,13.68
2023-05-01T00:25:08.832Z,12.70
2023-05-01T00:27:35.993Z,11.05
2023-05-01T00:30:03.605Z,13.02
2023-05-01T00:32:30.694Z,13.82
2023-05-01T00:34:58.023Z,8.43
2023-05-01T00:37:25.154Z,11.60
2023-05-01T00:39:52.343Z,15.25
2023-05-01T00:42:19.204Z,17.23
2023-05-01T00:44:46.532Z,8.25
2023-05-01T00:47:14.771Z,11.48
2023-05-01T00:49:46.271Z,13.15
2023-05-01T00:52:13.746Z,14.30
2023-05-01T00:54:41.989Z,10.85
2023-05-01T00:57:09.592Z,11.63
2023-05-01T00:59:37.230Z,12.57
2023-05-01T01:02:04.772Z,16.02
2023-05-01T01:04:33.608Z,13.57
2023-05-01T01:07:12.178Z,14.43
2023-05-01T01:09:45.755Z,11.70
2023-05-01T01:12:27.993Z,12.93
2023-05-01T01:15:10.310Z,13.23
2023-05-01T01:17:45.594Z,18.58
2023-05-01T01:20:32.277Z,15.57
2023-05-01T01:23:37.049Z,12.48
2023-05-01T01:26:41.970Z,11.48
2023-05-01T01:29:56.830Z,12.77
2023-05-01T01:33:14.992Z,14.93
2023-05-01T01:35:47.136Z,12.13
2023-05-01T01:39:04.043Z,12.95
2023-05-01T01:41:34.715Z,15.45
2023-05-01T01:44:10.772Z,8.93
2023-05-01T01:46:41.378Z,13.55
2023-05-01T01:49:22.213Z,13.38
2023-05-01T01:51:52.976Z,14.63
2023-05-01T01:54:26.717Z,10.90
2023-05-01T01:56:57.012Z,13.48
2023-05-01T01:59:26.330Z,13.50
2023-05-01T02:01:56.262Z,11.00
2023-05-01T02:04:26.215Z,17.65
2023-05-01T02:06:57.126Z,25.52
2023-05-01T02:09:26.975Z,17.45
2023-05-01T02:11:57.578Z,15.35
2023-05-01T02:14:26.951Z,14.73
2023-05-01T02:16:55.283Z,16.60
2023-05-01T02:19:23.880Z,16.13
2023-05-01T02:21:55.141Z,17.08
2023-05-01T02:24:25.331Z,12.90
2023-05-01T02:27:06.994Z,15.55
2023-05-01T02:29:34.334Z,13.48
2023-05-01T02:32:01.403Z,17.05
2023-05-01T02:34:28.948Z,16.23
2023-05-01T02:36:56.706Z,13.80
2023-05-01T02:39:24.201Z,15.13
2023-05-01T02:41:56.058Z,14.55
2023-05-01T02:44:25.669Z,12.10
2023-05-01T02:46:55.330Z,16.25
2023-05-01T02:49:23.929Z,14.50
2023-05-01T02:51:51.139Z,15.65
2023-05-01T02:54:19.069Z,16.85
2023-05-01T02:56:46.181Z,17.10
2023-05-01T02:59:13.566Z,15.02
2023-05-01T03:01:40.558Z,16.73
2023-05-01T03:04:08.238Z,23.02
2023-05-01T03:06:35.789Z,14.18
2023-05-01T03:09:03.188Z,13.57
2023-05-01T03:11:30.293Z,14.23
2023-05-01T03:13:57.511Z,15.35
2023-05-01T03:16:24.668Z,14.38
2023-05-01T03:18:51.865Z,13.43
2023-05-01T03:21:19.086Z,15.07
2023-05-01T03:23:47.115Z,12.93
2023-05-01T03:26:13.964Z,16.58
2023-05-01T03:28:41.460Z,15.55
2023-05-01T03:31:08.543Z,14.65
2023-05-01T03:33:35.979Z,15.18
2023-05-01T03:36:05.592Z,18.40
2023-05-01T03:38:34.705Z,18.52
2023-05-01T03:41:10.561Z,13.35
2023-05-01T03:43:50.550Z,11.07
2023-05-01T03:46:28.805Z,15.73
2023-05-01T03:48:56.888Z,14.77
2023-05-01T03:51:24.834Z,18.55
2023-05-01T03:53:56.921Z,15.60
2023-05-01T03:56:25.846Z,11.55
2023-05-01T03:58:53.641Z,15.68
2023-05-01T04:01:20.946Z,14.40
2023-05-01T04:03:48.754Z,15.20
2023-05-01T04:06:17.512Z,16.60
2023-05-01T04:08:45.490Z,18.63
2023-05-01T04:11:12.791Z,11.57
2023-05-01T04:13:40.637Z,16.25
2023-05-01T04:16:07.886Z,15.07
2023-05-01T04:18:35.900Z,15.82
2023-05-01T04:21:03.874Z,18.85
2023-05-01T04:23:31.379Z,14.43
2023-05-01T04:25:59.930Z,13.55
2023-05-01T04:28:28.125Z,11.60
2023-05-01T04:30:55.816Z,14.07
2023-05-01T04:33:23.656Z,11.65
2023-05-01T04:35:50.884Z,12.43
2023-05-01T04:38:18.164Z,14.48
2023-05-01T04:40:45.865Z,10.95
2023-05-01T04:43:13.748Z,12.13
2023-05-01T04:45:41.585Z,13.43
2023-05-01T04:48:09.012Z,10.57
2023-05-01T04:50:36.045Z,12.15
2023-05-01T04:53:03.309Z,9.88
2023-05-01T04:55:31.956Z,10.35
2023-05-01T04:58:05.033Z,9.95
2023-05-01T05:00:34.144Z,12.55
2023-05-01T05:03:01.937Z,15.35
2023-05-01T05:05:29.261Z,11.43
2023-05-01T05:07:56.833Z,15.52
2023-05-01T05:10:35.886Z,10.98
2023-05-01T05:13:25.945Z,9.80
2023-05-01T05:16:06.028Z,11.02
2023-05-01T05:18:33.485Z,7.78
2023-05-01T05:21:05.112Z,8.40
2023-05-01T05:23:33.135Z,11.18
2023-05-01T05:26:01.672Z,6.10
2023-05-01T05:28:29.694Z,7.53
2023-05-01T05:30:57.827Z,7.85
2023-05-01T05:33:26.568Z,8.05
2023-05-01T05:35:53.410Z,6.00
2023-05-01T05:38:25.265Z,9.90
2023-05-01T05:40:55.748Z,10.73
2023-05-01T05:43:25.030Z,8.90
2023-05-01T05:45:58.592Z,11.57
2023-05-01T05:48:27.550Z,9.15
2023-05-01T05:50:54.836Z,6.03
2023-05-01T05:53:25.003Z,8.73
2023-05-01T05:55:53.446Z,7.75
2023-05-01T05:58:21.404Z,6.28
2023-05-01T06:00:50.698Z,7.60
2023-05-01T06:03:19.469Z,7.85
2023-05-01T06:05:47.032Z,7.13
2023-05-01T06:08:15.279Z,8.02
2023-05-01T06:10:44.031Z,8.15
2023-05-01T06:13:14.832Z,6.05
2023-05-01T06:15:48.024Z,12.40
2023-05-01T06:18:17.611Z,8.80
2023-05-01T06:20:45.375Z,5.78
2023-05-01T06:23:13.964Z,4.72
2023-05-01T06:26:01.127Z,7.88
2023-05-01T06:28:29.088Z,6.72
2023-05-01T06:30:56.284Z,7.13
2023-05-01T06:33:25.563Z,5.55
2023-05-01T06:36:03.310Z,7.13
2023-05-01T06:38:32.992Z,11.00
2023-05-01T06:41:00.475Z,7.38
2023-05-01T06:43:30.592Z,9.10
2023-05-01T06:45:57.868Z,9.63
2023-05-01T06:48:25.991Z,5.90
2023-05-01T06:50:53.579Z,8.23
2023-05-01T06:53:21.161Z,9.15
2023-05-01T06:55:48.484Z,7.60
2023-05-01T06:58:23.505Z,5.95
2023-05-01T07:00:53.857Z,6.20
2023-05-01T07:03:21.435Z,4.25
2023-05-01T07:05:48.777Z,6.03
2023-05-01T07:08:16.349Z,8.05
2023-05-01T07:10:43.720Z,9.13
2023-05-01T07:13:11.118Z,6.72
2023-05-01T07:15:38.449Z,9.65
2023-05-01T07:18:06.381Z,7.70
2023-05-01T07:20:35.050Z,6.22
2023-05-01T07:23:02.302Z,12.95
2023-05-01T07:25:30.319Z,9.70
2023-05-01T07:27:57.551Z,8.43
2023-05-01T07:30:24.727Z,8.85
2023-05-01T07:32:52.934Z,5.03
2023-05-01T07:35:19.886Z,7.10
2023-05-01T07:37:47.891Z,10.30
2023-05-01T07:40:14.881Z,10.85
2023-05-01T07:42:42.284Z,10.18
2023-05-01T07:45:09.778Z,4.63
2023-05-01T07:47:37.542Z,6.45
2023-05-01T07:50:04.949Z,7.07
2023-05-01T07:52:32.569Z,9.45
2023-05-01T07:55:02.338Z,6.32
2023-05-01T07:57:30.934Z,8.10
2023-05-01T07:59:58.371Z,7.40
2023-05-01T08:02:26.415Z,6.70
2023-05-01T08:04:53.925Z,4.70
2023-05-01T08:07:23.140Z,8.68
2023-05-01T08:09:52.483Z,5.75
2023-05-01T08:12:19.815Z,9.10
2023-05-01T08:14:47.437Z,8.77
2023-05-01T08:17:15.803Z,7.57
2023-05-01T08:19:42.953Z,9.23
2023-05-01T08:22:10.428Z,7.15
2023-05-01T08:24:38.690Z,6.05
2023-05-01T08:27:06.215Z,10.63
2023-05-01T08:29:33.366Z,9.60
2023-05-01T08:32:01.133Z,7.72
2023-05-01T08:34:28.219Z,9.52
2023-05-01T08:36:55.418Z,9.48
2023-05-01T08:39:22.819Z,5.22
2023-05-01T08:41:50.524Z,6.43
2023-05-01T08:44:19.659Z,5.03
2023-05-01T08:46:51.436Z,8.35
2023-05-01T08:49:21.641Z,6.50
2023-05-01T08:51:53.048Z,5.15
2023-05-01T08:54:24.323Z,5.75
2023-05-01T08:56:53.914Z,5.93
2023-05-01T08:59:23.911Z,6.00
2023-05-01T09:01:53.411Z,6.95
2023-05-01T09:04:21.493Z,7.05
2023-05-01T09:06:50.103Z,5.25
2023-05-01T09:09:17.075Z,8.25
2023-05-01T09:11:45.207Z,6.53
2023-05-01T09:14:12.108Z,7.13
2023-05-01T09:16:39.501Z,6.18
2023-05-01T09:19:06.463Z,3.70
2023-05-01T09:21:33.772Z,6.38
2023-05-01T09:24:01.968Z,6.45
2023-05-01T09:26:30.038Z,7.80
2023-05-01T09:28:58.465Z,7.80
2023-05-01T09:31:29.838Z,4.97
2023-05-01T09:34:02.372Z,4.75
2023-05-01T09:36:34.482Z,11.25
2023-05-01T09:39:02.727Z,7.18
2023-05-01T09:41:34.047Z,5.18
2023-05-01T09:44:01.882Z,4.57
2023-05-01T09:46:42.338Z,5.78
2023-05-01T09:49:09.657Z,7.13
2023-05-01T09:51:37.176Z,5.03
2023-05-01T09:54:05.931Z,5.70
2023-05-01T09:56:34.408Z,6.63
2023-05-01T09:59:21.327Z,8.52
2023-05-01T10:01:50.544Z,7.18
2023-05-01T10:04:18.298Z,7.60
2023-05-01T10:06:45.682Z,4.88
2023-05-01T10:09:27.823Z,7.32
2023-05-01T10:11:57.731Z,6.28
2023-05-01T10:14:27.038Z,5.22
2023-05-01T10:16:57.096Z,3.55
2023-05-01T10:19:24.288Z,7.57
2023-05-01T10:21:52.304Z,6.30
2023-05-01T10:24:19.411Z,5.00
2023-05-01T10:26:49.362Z,8.25
2023-05-01T10:29:18.542Z,6.53
2023-05-01T10:31:46.040Z,6.82
2023-05-01T10:34:18.264Z,4.35
2023-05-01T10:36:54.843Z,7.30
2023-05-01T10:39:36.876Z,4.35
2023-05-01T10:42:14.115Z,9.75
2023-05-01T10:44:42.919Z,5.97
2023-05-01T10:47:25.514Z,8.35
2023-05-01T10:50:10.285Z,4.90
2023-05-01T10:53:17.559Z,7.80
2023-05-01T10:55:46.801Z,5.30
2023-05-01T10:58:51.370Z,5.13
2023-05-01T11:01:38.254Z,4.55
2023-05-01T11:04:10.259Z,8.95
2023-05-01T11:09:57.604Z,8.02
2023-05-01T11:12:46.553Z,6.45
2023-05-01T11:15:26.470Z,5.35
2023-05-01T11:17:54.250Z,5.40
2023-05-01T11:20:24.964Z,3.05
2023-05-01T11:22:53.685Z,3.90
2023-05-01T11:25:22.952Z,4.43
2023-05-01T11:27:53.061Z,4.75
2023-05-01T11:30:20.891Z,5.50
2023-05-01T11:32:49.650Z,4.53
2023-05-01T11:35:24.363Z,9.10
2023-05-01T11:37:52.478Z,3.63
2023-05-01T11:40:21.574Z,3.78
2023-05-01T11:42:49.660Z,6.32
2023-05-01T11:45:20.267Z,4.07
2023-05-01T11:47:48.190Z,4.43
2023-05-01T11:50:15.568Z,5.95
2023-05-01T11:52:54.349Z,5.07
2023-05-01T11:55:31.608Z,3.88
2023-05-01T11:57:59.519Z,4.30
2023-05-01T12:00:37.728Z,2.85
2023-05-01T12:03:07.057Z,6.20
2023-05-01T12:05:37.362Z,7.15
2023-05-01T12:08:19.903Z,7.55
2023-05-01T12:10:56.208Z,1.92
2023-05-01T12:13:24.831Z,3.67
2023-05-01T12:15:54.967Z,4.65
2023-05-01T12:18:22.847Z,3.83
2023-05-01T12:20:52.234Z,4.03
2023-05-01T12:23:34.267Z,6.82
2023-05-01T12:26:03.427Z,5.45
2023-05-01T12:28:31.226Z,2.78
2023-05-01T12:31:05.278Z,2.75
2023-05-01T12:33:32.854Z,5.00
2023-05-01T12:36:13.133Z,6.35
2023-05-01T12:38:40.419Z,7.88
2023-05-01T12:41:09.614Z,6.85
2023-05-01T12:43:38.580Z,4.28
2023-05-01T12:46:07.740Z,4.28
2023-05-01T12:48:39.472Z,6.00
2023-05-01T12:51:07.767Z,4.72
2023-05-01T12:53:35.489Z,8.13
2023-05-01T12:56:03.590Z,3.70
2023-05-01T12:58:37.977Z,2.88
2023-05-01T13:01:06.731Z,2.83
2023-05-01T13:03:34.356Z,4.68
2023-05-01T13:06:03.852Z,3.67
2023-05-01T13:08:33.413Z,3.95
2023-05-01T13:11:09.285Z,7.18
2023-05-01T13:13:37.855Z,4.20
2023-05-01T13:16:12.412Z,4.93
2023-05-01T13:18:49.659Z,3.97
2023-05-01T13:21:21.228Z,5.10
2023-05-01T13:23:59.853Z,2.22
2023-05-01T13:26:33.136Z,3.03
2023-05-01T13:29:03.463Z,7.97
2023-05-01T13:31:31.282Z,3.42
2023-05-01T13:33:59.663Z,3.70
2023-05-01T13:36:33.306Z,4.78
2023-05-01T13:39:00.836Z,6.28
2023-05-01T13:41:29.306Z,2.63
2023-05-01T13:43:57.612Z,9.10
2023-05-01T13:46:27.710Z,3.70
2023-05-01T13:48:55.008Z,5.95
2023-05-01T13:51:24.697Z,4.82
2023-05-01T13:53:54.246Z,5.90
2023-05-01T13:56:22.121Z,5.75
2023-05-01T13:58:50.527Z,5.20
2023-05-01T14:01:20.908Z,9.80
2023-05-01T14:03:49.336Z,2.80
2023-05-01T14:06:19.277Z,5.85
2023-05-01T14:08:48.095Z,3.63
2023-05-01T14:11:16.355Z,5.15
2023-05-01T14:13:44.994Z,6.50
2023-05-01T14:16:27.504Z,4.30
2023-05-01T14:18:57.138Z,3.67
2023-05-01T14:21:28.251Z,4.82
2023-05-01T14:24:00.396Z,4.00
2023-05-01T14:26:27.880Z,4.18
2023-05-01T14:28:54.736Z,4.70
2023-05-01T14:31:30.430Z,4.65
2023-05-01T14:34:03.851Z,4.38
2023-05-01T14:36:31.782Z,3.60
2023-05-01T14:39:03.620Z,5.55
2023-05-01T14:41:32.272Z,5.22
2023-05-01T14:43:59.996Z,5.15
2023-05-01T14:46:33.258Z,3.13
2023-05-01T14:49:01.595Z,4.15
2023-05-01T14:51:31.291Z,3.63
2023-05-01T14:53:59.937Z,3.55
2023-05-01T14:56:27.311Z,5.60
2023-05-01T14:58:54.520Z,8.52
2023-05-01T15:01:22.272Z,7.22
2023-05-01T15:03:49.650Z,7.93
2023-05-01T15:06:17.418Z,5.25
2023-05-01T15:08:44.918Z,5.35
2023-05-01T15:11:14.513Z,7.65
2023-05-01T15:13:42.761Z,5.43
2023-05-01T15:16:11.127Z,3.85
2023-05-01T15:18:39.029Z,3.05
2023-05-01T15:21:06.675Z,3.92
2023-05-01T15:23:33.695Z,9.77
2023-05-01T15:26:01.563Z,7.82
2023-05-01T15:28:29.571Z,4.95
2023-05-01T15:30:57.512Z,8.38
2023-05-01T15:33:24.569Z,5.97
2023-05-01T15:35:52.987Z,4.18
2023-05-01T15:38:23.316Z,5.15
2023-05-01T15:40:51.373Z,4.68
2023-05-01T15:43:18.602Z,7.55
2023-05-01T15:45:46.330Z,6.18
2023-05-01T15:48:13.547Z,7.25
2023-05-01T15:50:41.314Z,8.35
2023-05-01T15:53:08.966Z,4.43
2023-05-01T15:55:37.046Z,5.07
2023-05-01T15:58:04.102Z,3.38
2023-05-01T16:00:32.821Z,5.40
2023-05-01T16:03:01.864Z,8.60
2023-05-01T16:05:29.185Z,5.55
2023-05-01T16:08:00.567Z,5.10
2023-05-01T16:10:28.051Z,6.57
2023-05-01T16:12:59.437Z,4.68
2023-05-01T16:15:27.370Z,4.78
2023-05-01T16:17:55.138Z,4.75
2023-05-01T16:20:24.101Z,7.18
2023-05-01T16:22:52.102Z,8.02
2023-05-01T16:25:19.707Z,4.78
2023-05-01T16:27:47.570Z,5.20
2023-05-01T16:30:16.901Z,5.90
2023-05-01T16:32:45.167Z,6.63
2023-05-01T16:35:18.482Z,7.30
2023-05-01T16:37:46.263Z,4.40
2023-05-01T16:40:18.087Z,4.18
2023-05-01T16:42:53.426Z,4.40
2023-05-01T16:45:21.430Z,5.20
2023-05-01T16:47:48.753Z,4.85
2023-05-01T16:50:17.119Z,9.13
2023-05-01T16:52:44.671Z,10.27
2023-05-01T16:55:13.026Z,6.78
2023-05-01T16:57:44.145Z,5.82
2023-05-01T17:00:15.075Z,7.18
2023-05-01T17:02:43.296Z,7.65
2023-05-01T17:05:11.224Z,7.32
2023-05-01T17:07:38.764Z,4.43
2023-05-01T17:10:07.742Z,6.40
2023-05-01T17:12:34.881Z,7.03
2023-05-01T17:15:02.671Z,7.70
2023-05-01T17:17:30.377Z,7.43
2023-05-01T17:19:58.569Z,8.02
2023-05-01T17:22:27.286Z,7.72
2023-05-01T17:24:57.617Z,8.10
2023-05-01T17:27:24.767Z,10.73
2023-05-01T17:29:52.360Z,11.10
2023-05-01T17:32:33.209Z,5.68
2023-05-01T17:35:05.597Z,6.68
2023-05-01T17:37:33.304Z,7.38
2023-05-01T17:40:02.256Z,10.48
2023-05-01T17:42:29.441Z,12.65
2023-05-01T17:44:56.702Z,7.18
2023-05-01T17:47:25.891Z,6.28
2023-05-01T17:49:53.915Z,7.55
2023-05-01T17:52:21.456Z,9.02
2023-05-01T17:54:48.745Z,6.38
2023-05-01T17:57:15.819Z,11.20
2023-05-01T17:59:43.646Z,7.75
2023-05-01T18:02:10.836Z,6.72
2023-05-01T18:04:38.615Z,8.77
2023-05-01T18:07:06.165Z,10.10
2023-05-01T18:09:33.757Z,6.97
2023-05-01T18:12:00.825Z,12.32
2023-05-01T18:14:28.940Z,9.20
2023-05-01T18:16:56.377Z,9.73
2023-05-01T18:19:23.942Z,8.57
2023-05-01T18:21:51.346Z,8.00
2023-05-01T18:24:18.869Z,7.95
2023-05-01T18:26:45.804Z,9.65
2023-05-01T18:29:13.630Z,12.02
2023-05-01T18:31:40.478Z,7.50
2023-05-01T18:34:10.217Z,9.23
2023-05-01T18:36:37.538Z,8.18
2023-05-01T18:39:04.841Z,6.60
2023-05-01T18:41:31.852Z,7.63
2023-05-01T18:44:01.779Z,8.88
2023-05-01T18:46:29.010Z,6.95
2023-05-01T18:48:56.658Z,9.13
2023-05-01T18:51:23.665Z,8.10
2023-05-01T18:53:50.925Z,7.78
2023-05-01T18:56:18.381Z,7.45
2023-05-01T18:58:45.804Z,6.70
2023-05-01T19:01:15.833Z,12.50
2023-05-01T19:03:43.524Z,7.40
2023-05-01T19:06:10.689Z,7.10
2023-05-01T19:08:38.211Z,8.48
2023-05-01T19:11:05.922Z,8.13
2023-05-01T19:13:33.917Z,14.82
2023-05-01T19:16:01.273Z,8.43
2023-05-01T19:18:28.604Z,8.73
2023-05-01T19:20:55.697Z,9.98
2023-05-01T19:23:22.982Z,7.32
2023-05-01T19:25:50.383Z,6.90
2023-05-01T19:28:18.162Z,8.75
2023-05-01T19:30:45.361Z,9.05
2023-05-01T19:33:13.034Z,9.23
2023-05-01T19:35:42.558Z,14.35
2023-05-01T19:38:10.133Z,15.02
2023-05-01T19:40:39.605Z,7.03
2023-05-01T19:43:06.821Z,9.20
2023-05-01T19:45:35.338Z,8.48
2023-05-01T19:48:02.536Z,14.25
2023-05-01T19:50:30.556Z,15.63
2023-05-01T19:52:59.925Z,11.57
2023-05-01T19:55:28.065Z,12.45
2023-05-01T19:57:56.003Z,11.77
2023-05-01T20:00:25.553Z,11.93
2023-05-01T20:02:53.955Z,11.93
2023-05-01T20:05:21.620Z,11.00
2023-05-01T20:07:48.998Z,9.60
2023-05-01T20:10:17.421Z,11.95
2023-05-01T20:12:45.656Z,13.63
2023-05-01T20:15:12.751Z,14.18
2023-05-01T20:17:40.344Z,14.10
2023-05-01T20:20:08.569Z,16.17
2023-05-01T20:22:36.398Z,13.20
2023-05-01T20:25:03.552Z,12.15
2023-05-01T20:27:31.408Z,18.42
2023-05-01T20:29:59.205Z,14.07
2023-05-01T20:32:26.813Z,12.02
2023-05-01T20:34:55.407Z,15.50
2023-05-01T20:37:23.284Z,9.63
2023-05-01T20:39:50.624Z,10.98
2023-05-01T20:42:18.246Z,11.45
2023-05-01T20:44:45.470Z,12.75
2023-05-01T20:47:14.361Z,13.45
2023-05-01T20:49:41.230Z,8.65
2023-05-01T20:52:08.747Z,14.77
2023-05-01T20:54:37.162Z,11.65
2023-05-01T20:57:04.631Z,20.25
2023-05-01T20:59:31.947Z,17.10
2023-05-01T21:02:04.194Z,12.55
2023-05-01T21:06:58.767Z,11.10
2023-05-01T21:09:26.030Z,10.80
2023-05-01T21:11:53.488Z,9.88
2023-05-01T21:14:20.575Z,11.40
2023-05-01T21:16:48.405Z,11.20
2023-05-01T21:19:15.374Z,12.05
2023-05-01T21:21:42.841Z,14.50
2023-05-01T21:24:22.741Z,13.77
2023-05-01T21:26:50.405Z,13.50
2023-05-01T21:29:17.492Z,11.38
2023-05-01T21:31:45.157Z,11.38
2023-05-01T21:34:12.888Z,12.32
2023-05-01T21:36:45.284Z,11.20
2023-05-01T21:39:12.985Z,11.82
2023-05-01T21:41:40.703Z,12.82
2023-05-01T21:44:09.705Z,11.65
2023-05-01T21:46:37.241Z,11.63
2023-05-01T21:49:04.709Z,12.82
2023-05-01T21:51:33.308Z,14.27
2023-05-01T21:54:01.772Z,10.35
2023-05-01T21:56:30.728Z,10.52
2023-05-01T21:59:02.218Z,11.43
2023-05-01T22:01:30.072Z,10.95
2023-05-01T22:03:57.303Z,9.27
2023-05-01T22:06:25.622Z,11.30
2023-05-01T22:08:53.174Z,13.05
2023-05-01T22:11:23.102Z,10.05
2023-05-01T22:13:50.486Z,11.27
2023-05-01T22:16:17.787Z,13.85
2023-05-01T22:18:48.616Z,11.85
2023-05-01T22:21:17.581Z,8.82
2023-05-01T22:23:44.534Z,12.43
2023-05-01T22:26:11.864Z,11.00
2023-05-01T22:28:38.892Z,13.13
2023-05-01T22:31:06.254Z,12.23
2023-05-01T22:33:33.882Z,13.27
2023-05-01T22:36:01.296Z,11.20
2023-05-01T22:38:28.427Z,15.95
2023-05-01T22:40:55.662Z,13.73
2023-05-01T22:43:23.841Z,12.05
2023-05-01T22:45:51.599Z,14.32
2023-05-01T22:48:19.070Z,13.40
2023-05-01T22:50:46.602Z,11.88
2023-05-01T22:53:13.887Z,12.48
2023-05-01T22:55:41.403Z,15.20
2023-05-01T22:58:08.524Z,12.82
2023-05-01T23:00:36.659Z,12.98
2023-05-01T23:03:04.339Z,13.13
2023-05-01T23:05:31.663Z,15.00
2023-05-01T23:07:58.664Z,11.15
2023-05-01T23:10:28.794Z,14.02
2023-05-01T23:12:56.018Z,15.38
2023-05-01T23:15:25.538Z,16.27
2023-05-01T23:17:53.100Z,11.48
2023-05-01T23:20:23.544Z,11.90
2023-05-01T23:22:51.570Z,13.23
2023-05-01T23:25:25.876Z,10.25
2023-05-01T23:27:55.136Z,18.10
2023-05-01T23:30:22.680Z,11.80
2023-05-01T23:32:50.158Z,13.68
2023-05-01T23:35:25.040Z,13.23
2023-05-01T23:37:53.200Z,15.00
2023-05-01T23:40:21.238Z,13.52
2023-05-01T23:42:49.176Z,9.95
2023-05-01T23:45:17.173Z,11.57
2023-05-01T23:47:44.540Z,14.35
2023-05-01T23:50:12.782Z,10.95
2023-05-01T23:52:40.033Z,16.52
2023-05-01T23:55:07.858Z,12.45
2023-05-01T23:57:34.856Z,9.95
