createdAt,value
2019-04-24T00:00:13.487Z,8.77
2019-04-24T00:02:43.755Z,8.74
2019-04-24T00:05:28.638Z,8.74
2019-04-24T00:07:41.911Z,8.83
2019-04-24T00:10:22.503Z,8.77
2019-04-24T00:13:03.079Z,8.80
2019-04-24T00:18:34.293Z,8.83
2019-04-24T00:20:58.252Z,8.87
2019-04-24T00:25:52.839Z,8.83
2019-04-24T00:28:26.429Z,8.87
2019-04-24T00:36:28.967Z,8.87
2019-04-24T00:38:42.431Z,8.92
2019-04-24T00:41:22.220Z,8.80
2019-04-24T00:43:53.234Z,8.89
2019-04-24T00:48:46.431Z,8.90
2019-04-24T00:51:26.365Z,8.97
2019-04-24T00:54:01.550Z,8.81
2019-04-24T00:56:26.385Z,8.82
2019-04-24T00:59:02.254Z,8.79
2019-04-24T01:04:58.127Z,8.77
2019-04-24T01:07:20.042Z,8.64
2019-04-24T01:10:11.890Z,8.70
2019-04-24T01:12:40.614Z,8.70
2019-04-24T01:15:22.316Z,8.71
2019-04-24T01:25:21.797Z,8.72
2019-04-24T01:27:49.543Z,8.78
2019-04-24T01:30:45.070Z,8.71
2019-04-24T01:35:48.915Z,8.77
2019-04-24T01:38:37.563Z,8.62
2019-04-24T01:41:00.000Z,8.79
2019-04-24T01:46:00.478Z,8.81
2019-04-24T01:48:29.226Z,8.80
2019-04-24T01:50:59.057Z,8.81
2019-04-24T01:53:28.299Z,8.81
2019-04-24T01:56:10.631Z,8.83
2019-04-24T02:01:08.682Z,8.73
2019-04-24T02:03:50.829Z,8.79
2019-04-24T02:09:06.957Z,8.74
2019-04-24T02:11:50.347Z,8.73
2019-04-24T02:14:24.180Z,8.64
2019-04-24T02:16:54.957Z,8.74
2019-04-24T02:19:20.989Z,8.61
2019-04-24T02:21:46.508Z,8.67
2019-04-24T02:26:51.198Z,8.73
2019-04-24T02:29:28.100Z,8.73
2019-04-24T02:32:16.621Z,8.72
2019-04-24T02:35:01.442Z,8.62
2019-04-24T02:40:14.606Z,8.61
2019-04-24T02:50:33.392Z,8.52
2019-04-24T02:58:15.375Z,8.63
2019-04-24T03:03:26.733Z,8.62
2019-04-24T03:19:33.382Z,8.55
2019-04-24T03:22:11.709Z,8.38
2019-04-24T03:29:25.817Z,8.34
2019-04-24T03:39:54.913Z,8.08
2019-04-24T03:45:04.329Z,8.06
2019-04-24T03:47:06.991Z,8.03
2019-04-24T03:55:10.130Z,7.80
2019-04-24T04:00:44.682Z,7.86
2019-04-24T04:03:24.555Z,7.88
2019-04-24T04:06:04.468Z,7.81
2019-04-24T04:08:44.784Z,7.88
2019-04-24T04:16:05.492Z,7.89
2019-04-24T04:21:30.553Z,7.89
2019-04-24T04:32:17.081Z,8.01
2019-04-24T04:37:59.371Z,8.15
2019-04-24T04:42:58.448Z,8.18
2019-04-24T04:45:37.393Z,8.35
2019-04-24T04:47:51.409Z,8.35
2019-04-24T05:01:44.397Z,8.74
2019-04-24T05:11:46.854Z,9.02
2019-04-24T05:21:44.483Z,9.21
2019-04-24T05:27:31.905Z,9.39
2019-04-24T05:29:50.099Z,9.39
2019-04-24T05:32:34.927Z,9.45
2019-04-24T05:40:31.030Z,9.69
2019-04-24T05:45:32.345Z,9.84
2019-04-24T05:48:22.059Z,9.96
2019-04-24T05:51:02.691Z,10.04
2019-04-24T05:56:37.544Z,10.15
2019-04-24T05:59:05.711Z,10.25
2019-04-24T06:02:03.913Z,10.27
2019-04-24T06:09:46.521Z,10.46
2019-04-24T06:15:15.900Z,10.62
2019-04-24T06:18:08.954Z,10.70
2019-04-24T06:20:49.584Z,10.76
2019-04-24T06:23:08.206Z,10.85
2019-04-24T06:28:05.422Z,10.90
2019-04-24T06:33:06.002Z,10.79
2019-04-24T06:38:25.453Z,11.05
2019-04-24T06:41:13.092Z,11.07
2019-04-24T06:43:49.860Z,11.21
2019-04-24T06:46:14.529Z,11.15
2019-04-24T06:48:46.639Z,11.33
2019-04-24T06:51:18.243Z,11.45
2019-04-24T06:54:06.800Z,11.58
2019-04-24T06:56:55.541Z,11.63
2019-04-24T06:59:20.231Z,11.75
2019-04-24T07:04:47.067Z,11.82
2019-04-24T07:07:15.419Z,11.82
2019-04-24T07:09:45.246Z,11.84
2019-04-24T07:18:23.975Z,11.99
2019-04-24T07:26:01.024Z,12.36
2019-04-24T07:31:41.551Z,12.57
2019-04-24T07:36:52.694Z,12.74
2019-04-24T07:39:29.704Z,12.81
2019-04-24T07:44:24.829Z,12.86
2019-04-24T07:49:34.100Z,13.01
2019-04-24T07:54:51.478Z,13.30
2019-04-24T07:57:29.958Z,13.58
2019-04-24T08:05:16.451Z,14.10
2019-04-24T08:07:50.510Z,14.10
2019-04-24T08:13:17.428Z,14.49
2019-04-24T08:15:45.218Z,14.49
2019-04-24T08:18:19.409Z,14.70
2019-04-24T08:25:59.383Z,14.87
2019-04-24T08:28:29.273Z,15.00
2019-04-24T08:31:44.621Z,15.12
2019-04-24T08:36:29.261Z,15.26
2019-04-24T08:39:44.205Z,15.46
2019-04-24T08:45:10.923Z,15.66
2019-04-24T08:47:52.431Z,15.76
2019-04-24T08:50:33.944Z,15.94
2019-04-24T08:52:55.495Z,16.09
2019-04-24T09:06:30.134Z,16.64
2019-04-24T09:11:51.606Z,16.61
2019-04-24T09:16:58.626Z,16.98
2019-04-24T09:19:30.782Z,17.04
2019-04-24T09:22:01.310Z,17.09
2019-04-24T09:27:49.022Z,17.29
2019-04-24T09:32:55.302Z,17.26
2019-04-24T09:35:37.231Z,17.41
2019-04-24T09:41:18.414Z,17.78
2019-04-24T09:43:42.035Z,18.05
2019-04-24T09:46:02.970Z,18.28
2019-04-24T09:48:52.459Z,18.16
2019-04-24T09:54:01.477Z,18.49
2019-04-24T09:56:46.594Z,18.56
2019-04-24T09:59:24.611Z,18.66
2019-04-24T10:07:26.766Z,19.01
2019-04-24T10:09:55.999Z,19.04
2019-04-24T10:14:57.037Z,18.98
2019-04-24T10:17:25.757Z,19.17
2019-04-24T10:20:22.014Z,19.43
2019-04-24T10:25:18.962Z,19.55
2019-04-24T10:28:30.911Z,19.80
2019-04-24T10:31:04.201Z,20.03
2019-04-24T10:33:47.794Z,20.38
2019-04-24T10:36:29.861Z,20.68
2019-04-24T10:39:39.289Z,21.19
2019-04-24T10:42:01.556Z,21.62
2019-04-24T10:44:55.769Z,22.12
2019-04-24T10:50:25.351Z,23.27
2019-04-24T10:53:07.794Z,23.86
2019-04-24T10:55:59.343Z,24.23
2019-04-24T10:58:10.407Z,24.69
2019-04-24T11:00:51.702Z,25.21
2019-04-24T11:03:57.899Z,25.21
2019-04-24T11:06:13.196Z,25.65
2019-04-24T11:23:11.679Z,26.66
2019-04-24T11:26:01.908Z,26.78
2019-04-24T11:28:49.651Z,27.15
2019-04-24T11:31:20.528Z,26.70
2019-04-24T11:39:36.956Z,27.64
2019-04-24T11:41:51.059Z,27.64
2019-04-24T11:44:24.293Z,27.83
2019-04-24T11:50:24.494Z,27.84
2019-04-24T12:01:06.659Z,28.42
2019-04-24T12:04:06.111Z,28.35
2019-04-24T12:06:38.584Z,28.72
2019-04-24T12:09:03.103Z,28.83
2019-04-24T12:11:40.186Z,29.04
2019-04-24T12:14:39.892Z,29.20
2019-04-24T12:17:25.492Z,29.27
2019-04-24T12:20:03.646Z,29.03
2019-04-24T12:22:38.069Z,29.10
2019-04-24T12:25:06.073Z,29.07
2019-04-24T12:27:47.692Z,28.84
2019-04-24T12:30:02.758Z,28.45
2019-04-24T12:33:02.957Z,28.86
2019-04-24T12:38:03.225Z,28.57
2019-04-24T12:40:42.133Z,28.65
2019-04-24T12:43:13.797Z,28.27
2019-04-24T12:48:25.376Z,28.00
2019-04-24T12:50:59.068Z,28.25
2019-04-24T12:53:30.775Z,28.33
2019-04-24T12:56:20.759Z,28.30
2019-04-24T12:58:50.440Z,28.15
2019-04-24T13:01:31.045Z,28.23
2019-04-24T13:06:53.406Z,27.97
2019-04-24T13:09:40.232Z,27.76
2019-04-24T13:12:49.528Z,28.01
2019-04-24T13:15:34.814Z,28.03
2019-04-24T13:20:03.151Z,27.79
2019-04-24T13:22:42.027Z,27.38
2019-04-24T13:25:49.792Z,27.37
2019-04-24T13:29:02.329Z,26.94
2019-04-24T13:31:42.478Z,27.10
2019-04-24T13:34:19.920Z,26.94
2019-04-24T13:36:56.817Z,27.11
2019-04-24T13:39:25.087Z,26.98
2019-04-24T13:42:06.343Z,27.09
2019-04-24T13:46:50.757Z,26.14
2019-04-24T13:49:19.487Z,25.99
2019-04-24T13:52:09.097Z,25.90
2019-04-24T13:54:24.338Z,25.83
2019-04-24T13:56:55.867Z,25.34
2019-04-24T13:59:27.533Z,25.23
2019-04-24T14:01:57.099Z,25.23
2019-04-24T14:04:28.399Z,24.98
2019-04-24T14:09:45.836Z,24.66
2019-04-24T14:12:51.098Z,24.71
2019-04-24T14:14:48.826Z,24.47
2019-04-24T14:17:01.019Z,24.37
2019-04-24T14:19:55.256Z,23.92
2019-04-24T14:22:42.740Z,23.92
2019-04-24T14:25:25.228Z,23.62
2019-04-24T14:27:34.984Z,23.47
2019-04-24T14:30:15.662Z,23.50
2019-04-24T14:32:47.298Z,23.66
2019-04-24T14:35:17.400Z,23.50
2019-04-24T14:37:53.360Z,23.15
2019-04-24T14:42:54.551Z,22.65
2019-04-24T14:47:50.103Z,22.65
2019-04-24T14:52:48.348Z,22.37
2019-04-24T14:55:31.433Z,22.33
2019-04-24T14:57:58.929Z,22.23
2019-04-24T15:00:34.141Z,22.19
2019-04-24T15:03:03.720Z,21.88
2019-04-24T15:05:36.526Z,21.81
2019-04-24T15:08:13.105Z,21.73
2019-04-24T15:10:39.546Z,21.49
2019-04-24T15:15:32.026Z,21.40
2019-04-24T15:18:19.788Z,21.14
2019-04-24T15:23:19.110Z,20.96
2019-04-24T15:28:20.355Z,20.83
2019-04-24T15:33:25.724Z,20.64
2019-04-24T15:36:03.152Z,20.53
2019-04-24T15:38:24.879Z,20.34
2019-04-24T15:41:09.107Z,20.19
2019-04-24T15:43:25.199Z,20.20
2019-04-24T15:48:42.902Z,20.01
2019-04-24T15:53:05.735Z,19.90
2019-04-24T15:55:40.390Z,19.74
2019-04-24T15:58:20.176Z,19.72
2019-04-24T16:03:52.840Z,19.74
2019-04-24T16:05:55.605Z,19.70
2019-04-24T16:08:25.021Z,19.62
2019-04-24T16:10:54.376Z,19.70
2019-04-24T16:13:30.754Z,19.70
2019-04-24T16:16:27.309Z,19.65
2019-04-24T16:19:17.210Z,19.51
2019-04-24T16:21:22.621Z,19.44
2019-04-24T16:24:29.345Z,19.39
2019-04-24T16:26:48.210Z,19.14
2019-04-24T16:29:03.158Z,19.04
2019-04-24T16:31:47.998Z,18.98
2019-04-24T16:34:01.613Z,18.84
2019-04-24T16:41:46.292Z,18.61
2019-04-24T16:44:33.116Z,18.58
2019-04-24T16:54:14.941Z,18.37
2019-04-24T16:56:54.365Z,18.34
2019-04-24T17:02:03.336Z,18.34
2019-04-24T17:07:02.737Z,17.98
2019-04-24T17:09:38.484Z,17.85
2019-04-24T17:12:09.884Z,17.83
2019-04-24T17:14:35.219Z,17.72
2019-04-24T17:22:41.642Z,17.53
2019-04-24T17:27:40.731Z,17.45
2019-04-24T17:32:45.360Z,17.41
2019-04-24T17:35:22.521Z,17.35
2019-04-24T17:37:15.760Z,17.25
2019-04-24T17:40:04.466Z,17.11
2019-04-24T17:42:47.585Z,16.98
2019-04-24T17:53:13.698Z,16.99
2019-04-24T18:00:15.142Z,16.90
2019-04-24T18:02:44.510Z,16.93
2019-04-24T18:05:14.375Z,16.94
2019-04-24T18:07:43.751Z,16.94
2019-04-24T18:10:14.122Z,16.83
2019-04-24T18:12:43.498Z,16.74
2019-04-24T18:15:13.147Z,16.76
2019-04-24T18:17:42.547Z,16.78
2019-04-24T18:20:12.621Z,16.69
2019-04-24T18:22:42.879Z,16.63
2019-04-24T18:25:41.332Z,16.58
2019-04-24T18:28:14.259Z,16.53
2019-04-24T18:30:43.978Z,16.45
2019-04-24T18:33:13.830Z,16.37
2019-04-24T18:35:43.229Z,16.38
2019-04-24T18:38:16.920Z,16.42
2019-04-24T18:40:43.792Z,16.39
2019-04-24T18:43:13.215Z,16.33
2019-04-24T18:45:42.554Z,16.33
2019-04-24T18:48:13.672Z,16.24
2019-04-24T18:50:43.091Z,16.13
2019-04-24T18:53:13.164Z,16.11
2019-04-24T18:55:43.323Z,16.14
2019-04-24T18:58:14.663Z,16.20
2019-04-24T19:00:44.269Z,16.27
2019-04-24T19:03:15.247Z,16.15
2019-04-24T19:05:44.769Z,16.17
2019-04-24T19:08:15.727Z,16.15
2019-04-24T19:10:45.308Z,16.09
2019-04-24T19:13:15.403Z,16.05
2019-04-24T19:15:45.612Z,15.90
2019-04-24T19:18:15.667Z,15.64
2019-04-24T19:20:45.140Z,15.64
2019-04-24T19:23:14.807Z,15.71
2019-04-24T19:25:44.248Z,15.66
2019-04-24T19:28:16.752Z,15.70
2019-04-24T19:30:45.179Z,15.58
2019-04-24T19:33:14.618Z,15.57
2019-04-24T19:35:43.996Z,15.47
2019-04-24T19:38:13.699Z,15.41
2019-04-24T19:40:43.202Z,15.38
2019-04-24T19:43:13.420Z,15.36
2019-04-24T19:45:43.551Z,15.26
2019-04-24T19:48:13.932Z,15.27
2019-04-24T19:50:43.808Z,15.25
2019-04-24T19:53:17.479Z,15.23
2019-04-24T19:55:44.405Z,15.20
2019-04-24T19:58:14.330Z,15.27
2019-04-24T20:00:43.844Z,15.25
2019-04-24T20:03:14.335Z,15.25
2019-04-24T20:05:44.344Z,15.22
2019-04-24T20:08:14.944Z,15.15
2019-04-24T20:10:58.015Z,15.12
2019-04-24T20:13:27.416Z,15.01
2019-04-24T20:15:56.808Z,14.93
2019-04-24T20:18:26.342Z,14.93
2019-04-24T20:20:55.694Z,14.92
2019-04-24T20:23:34.349Z,14.85
2019-04-24T20:25:56.227Z,14.84
2019-04-24T20:28:25.645Z,14.82
2019-04-24T20:30:55.076Z,14.76
2019-04-24T20:33:24.501Z,14.76
2019-04-24T20:35:53.911Z,14.71
2019-04-24T20:38:23.771Z,14.63
2019-04-24T20:40:53.246Z,14.70
2019-04-24T20:43:23.494Z,14.60
2019-04-24T20:45:53.695Z,14.61
2019-04-24T20:48:23.163Z,14.62
2019-04-24T20:50:52.498Z,14.57
2019-04-24T20:53:23.345Z,14.58
2019-04-24T20:55:53.033Z,14.62
2019-04-24T20:58:23.825Z,14.55
2019-04-24T21:00:53.636Z,14.65
2019-04-24T21:03:24.736Z,14.67
2019-04-24T21:06:19.535Z,14.67
2019-04-24T21:09:18.743Z,14.68
2019-04-24T21:11:45.888Z,14.65
2019-04-24T21:14:15.274Z,14.67
2019-04-24T21:16:44.696Z,14.75
2019-04-24T21:19:14.159Z,14.74
2019-04-24T21:21:43.545Z,14.75
2019-04-24T21:24:12.916Z,14.81
2019-04-24T21:26:43.192Z,14.78
2019-04-24T21:29:12.644Z,14.81
2019-04-24T21:31:41.989Z,14.81
2019-04-24T21:34:11.632Z,14.85
2019-04-24T21:36:42.319Z,14.84
2019-04-24T21:39:12.148Z,14.80
2019-04-24T21:41:41.617Z,14.87
2019-04-24T21:44:11.790Z,14.88
2019-04-24T21:46:42.502Z,14.89
2019-04-24T21:49:11.958Z,14.89
2019-04-24T21:51:41.367Z,14.86
2019-04-24T21:54:11.677Z,14.83
2019-04-24T21:56:41.857Z,14.83
2019-04-24T21:59:11.378Z,14.93
2019-04-24T22:02:10.347Z,14.95
2019-04-24T22:04:43.721Z,14.93
2019-04-24T22:07:17.776Z,14.91
2019-04-24T22:09:47.255Z,14.83
2019-04-24T22:12:17.552Z,14.79
2019-04-24T22:14:47.102Z,14.81
2019-04-24T22:17:16.657Z,14.73
2019-04-24T22:19:46.054Z,14.78
2019-04-24T22:22:22.827Z,14.77
2019-04-24T22:25:17.486Z,14.74
2019-04-24T22:27:46.990Z,14.76
2019-04-24T22:30:48.665Z,14.77
2019-04-24T22:33:18.330Z,14.78
2019-04-24T22:35:47.705Z,14.83
2019-04-24T22:38:18.823Z,14.82
2019-04-24T22:40:56.228Z,14.74
2019-04-24T22:43:25.706Z,14.76
2019-04-24T22:45:55.183Z,14.69
2019-04-24T22:48:24.559Z,14.69
2019-04-24T22:50:54.093Z,14.73
2019-04-24T22:53:25.673Z,14.70
2019-04-24T22:55:54.625Z,14.71
2019-04-24T22:58:24.037Z,14.54
2019-04-24T23:00:54.043Z,14.52
2019-04-24T23:03:23.430Z,14.36
2019-04-24T23:05:53.018Z,14.24
2019-04-24T23:08:22.415Z,14.20
2019-04-24T23:10:55.121Z,14.12
2019-04-24T23:13:23.144Z,14.06
2019-04-24T23:15:52.558Z,14.04
2019-04-24T23:18:22.261Z,14.02
2019-04-24T23:21:11.790Z,13.99
2019-04-24T23:23:51.553Z,13.97
2019-04-24T23:26:28.616Z,13.88
2019-04-24T23:29:20.249Z,13.92
2019-04-24T23:32:08.947Z,13.87
2019-04-24T23:34:41.205Z,13.81
2019-04-24T23:37:11.954Z,13.90
2019-04-24T23:39:42.222Z,13.95
2019-04-24T23:42:11.692Z,13.95
2019-04-24T23:44:42.469Z,13.92
2019-04-24T23:47:12.297Z,13.89
2019-04-24T23:49:41.663Z,13.88
2019-04-24T23:52:11.059Z,13.54
2019-04-24T23:54:45.068Z,13.38
2019-04-24T23:57:11.735Z,13.36
2019-04-24T23:59:42.191Z,13.25
