createdAt,value
2019-04-04T08:14:17.514Z,5496.00
2019-04-04T08:15:17.469Z,5496.00
2019-04-04T08:16:17.450Z,5556.00
2019-04-04T08:17:18.899Z,5684.00
2019-04-04T08:18:17.398Z,5688.00
2019-04-04T08:19:17.388Z,5584.00
2019-04-04T08:20:17.347Z,5520.00
2019-04-04T08:21:17.326Z,5548.00
2019-04-04T08:22:17.339Z,5560.00
2019-04-04T08:23:17.281Z,5612.00
2019-04-04T08:24:17.272Z,5756.00
2019-04-04T08:25:17.234Z,5872.00
2019-04-04T08:26:17.212Z,5968.00
2019-04-04T08:27:17.190Z,5976.00
2019-04-04T08:28:17.169Z,5932.00
2019-04-04T08:29:17.160Z,5800.00
2019-04-04T08:30:17.126Z,5564.00
2019-04-04T08:31:17.106Z,5356.00
2019-04-04T08:32:17.082Z,5440.00
2019-04-04T08:33:17.061Z,5680.00
2019-04-04T08:34:17.060Z,5820.00
2019-04-04T08:35:17.019Z,5840.00
2019-04-04T08:36:17.001Z,5916.00
2019-04-04T08:50:27.914Z,7656.00
2019-04-04T08:51:27.873Z,8276.00
2019-04-04T08:52:27.851Z,8712.00
2019-04-04T08:53:39.352Z,8864.00
2019-04-04T08:54:27.805Z,8868.00
2019-04-04T08:55:27.796Z,8728.00
2019-04-04T08:56:27.761Z,8564.00
2019-04-04T08:57:27.738Z,8460.00
2019-04-04T08:58:27.718Z,8388.00
2019-04-04T08:59:27.694Z,8360.00
2019-04-04T09:00:27.690Z,8412.00
2019-04-04T09:01:27.653Z,8464.00
2019-04-04T09:02:27.632Z,8636.00
2019-04-04T09:03:27.614Z,8768.00
2019-04-04T09:11:39.823Z,8676.00
2019-04-04T09:12:39.784Z,8504.00
2019-04-04T09:13:39.765Z,8360.00
2019-04-04T09:14:41.190Z,8576.00
2019-04-04T09:15:39.717Z,8792.00
2019-04-04T09:16:39.710Z,9032.00
2019-04-04T09:17:39.678Z,9144.00
2019-04-04T09:24:39.869Z,10260.00
2019-04-04T09:25:40.964Z,10660.00
2019-04-04T09:26:39.825Z,11336.00
2019-04-04T09:27:39.789Z,12320.00
2019-04-04T09:28:39.768Z,12856.00
2019-04-04T09:29:39.748Z,12812.00
2019-04-04T09:30:39.731Z,12248.00
2019-04-04T09:31:39.733Z,11680.00
2019-04-04T09:32:39.685Z,11204.00
2019-04-04T09:33:39.667Z,10812.00
2019-04-04T09:34:39.645Z,10592.00
2019-04-04T09:35:39.623Z,10060.00
2019-04-04T09:47:23.386Z,6980.00
2019-04-04T09:48:23.345Z,7296.00
2019-04-04T09:49:23.324Z,7416.00
2019-04-04T09:50:23.303Z,7640.00
2019-04-04T09:51:23.282Z,8076.00
2019-04-04T09:52:23.275Z,8356.00
2019-04-04T09:53:23.239Z,8568.00
2019-04-04T09:54:23.221Z,8572.00
2019-04-04T10:17:24.673Z,7288.00
2019-04-04T10:18:24.652Z,8236.00
2019-04-04T10:19:24.640Z,9220.00
2019-04-04T10:20:24.589Z,10236.00
2019-04-04T10:21:24.567Z,11268.00
2019-04-04T10:22:24.545Z,12412.00
2019-04-04T10:23:31.570Z,13592.00
2019-04-04T10:24:24.502Z,14544.00
2019-04-04T10:25:24.481Z,14828.00
2019-04-04T10:26:24.459Z,14780.00
2019-04-04T10:27:24.439Z,14784.00
2019-04-04T10:28:24.431Z,14660.00
2019-04-04T10:29:24.400Z,14632.00
2019-04-04T10:30:24.376Z,14844.00
2019-04-04T10:31:24.360Z,14560.00
2019-04-04T10:32:24.337Z,13520.00
2019-04-04T10:33:24.405Z,12328.00
2019-04-04T10:34:24.296Z,11728.00
2019-04-04T10:35:24.278Z,11776.00
2019-04-04T10:36:24.268Z,11780.00
2019-04-04T10:37:24.249Z,12008.00
2019-04-04T10:38:24.235Z,12576.00
2019-04-04T10:39:29.017Z,12988.00
2019-04-04T10:40:24.179Z,13200.00
2019-04-04T10:41:24.159Z,13176.00
2019-04-04T10:42:24.145Z,12840.00
2019-04-04T10:43:24.136Z,12684.00
2019-04-04T10:44:24.236Z,13232.00
2019-04-04T10:45:24.116Z,14056.00
2019-04-04T10:46:24.069Z,14008.00
2019-04-04T10:47:24.042Z,13260.00
2019-04-04T10:48:24.051Z,12404.00
2019-04-04T10:49:24.004Z,11668.00
2019-04-04T10:50:23.988Z,11052.00
2019-04-04T10:51:23.966Z,10980.00
2019-04-04T10:52:23.952Z,11080.00
2019-04-04T10:53:23.929Z,11388.00
2019-04-04T10:54:23.925Z,11628.00
2019-04-04T10:55:23.889Z,11660.00
2019-04-04T10:56:23.871Z,11536.00
2019-04-04T10:57:23.855Z,11484.00
2019-04-04T10:58:23.835Z,11500.00
2019-04-04T10:59:23.826Z,11228.00
2019-04-04T11:05:00.510Z,10240.00
2019-04-04T11:06:00.477Z,10412.00
2019-04-04T11:07:00.456Z,10412.00
2019-04-04T11:08:00.437Z,10144.00
2019-04-04T11:09:00.433Z,9552.00
2019-04-04T11:10:08.190Z,8944.00
2019-04-04T11:11:00.380Z,8692.00
2019-04-04T11:24:40.474Z,6924.00
2019-04-04T11:25:40.436Z,7372.00
2019-04-04T11:26:40.415Z,7972.00
2019-04-04T11:27:40.392Z,8252.00
2019-04-04T11:28:40.370Z,8084.00
2019-04-04T11:29:40.364Z,7508.00
2019-04-04T11:30:40.334Z,7488.00
2019-04-04T11:31:40.310Z,7660.00
2019-04-04T11:39:11.325Z,8984.00
2019-04-04T11:40:11.299Z,9428.00
2019-04-04T11:41:11.258Z,9288.00
2019-04-04T11:42:11.237Z,9088.00
2019-04-04T11:43:11.216Z,8828.00
2019-04-04T11:44:11.194Z,8548.00
2019-04-04T11:45:11.190Z,8200.00
2019-04-04T11:46:11.154Z,7992.00
2019-04-04T11:47:11.132Z,8208.00
2019-04-04T11:48:11.111Z,8568.00
2019-04-04T11:53:30.015Z,10688.00
2019-04-04T11:54:29.978Z,10760.00
2019-04-04T11:55:29.972Z,10776.00
2019-04-04T11:56:29.936Z,11440.00
2019-04-04T11:57:29.912Z,11876.00
2019-04-04T11:58:29.893Z,11724.00
2019-04-04T11:59:31.297Z,11752.00
2019-04-04T12:00:29.872Z,12128.00
2019-04-04T12:01:29.830Z,12096.00
2019-04-04T12:02:32.406Z,11768.00
2019-04-04T12:03:29.790Z,12248.00
2019-04-04T12:04:29.770Z,13208.00
2019-04-04T12:05:29.764Z,14052.00
2019-04-04T12:06:29.762Z,14356.00
2019-04-04T12:07:29.709Z,14192.00
2019-04-04T12:08:29.691Z,13272.00
2019-04-04T12:09:29.674Z,11968.00
2019-04-04T12:10:29.670Z,11264.00
2019-04-04T12:11:29.631Z,10964.00
2019-04-04T12:12:29.611Z,10964.00
2019-04-04T12:16:10.949Z,12744.00
2019-04-04T12:17:10.915Z,14692.00
2019-04-04T12:18:10.894Z,15728.00
2019-04-04T12:19:10.876Z,15924.00
2019-04-04T12:20:10.855Z,15460.00
2019-04-04T12:21:10.849Z,15272.00
2019-04-04T12:22:11.969Z,15544.00
2019-04-04T12:23:10.793Z,14536.00
2019-04-04T12:24:10.776Z,12580.00
2019-04-04T12:25:10.765Z,11544.00
2019-04-04T12:26:10.751Z,10860.00
2019-04-04T12:27:10.715Z,10336.00
2019-04-04T12:28:10.693Z,10288.00
2019-04-04T12:29:10.674Z,10572.00
2019-04-04T12:30:10.656Z,10964.00
2019-04-04T12:31:10.651Z,11332.00
2019-04-04T12:32:10.621Z,11656.00
2019-04-04T12:33:10.598Z,11808.00
2019-04-04T12:39:21.075Z,8904.00
2019-04-04T12:40:21.496Z,8712.00
2019-04-04T12:41:21.033Z,8572.00
2019-04-04T12:42:21.002Z,8228.00
2019-04-04T12:49:26.490Z,8964.00
2019-04-04T12:50:26.452Z,9612.00
2019-04-04T12:51:26.443Z,10448.00
2019-04-04T12:52:26.409Z,10468.00
2019-04-04T12:53:26.388Z,9904.00
2019-04-04T12:54:35.415Z,9456.00
2019-04-04T12:55:26.349Z,9220.00
2019-04-04T13:00:45.414Z,9628.00
2019-04-04T13:01:45.380Z,9200.00
2019-04-04T13:02:45.363Z,8852.00
2019-04-04T13:03:45.340Z,8368.00
2019-04-04T13:12:23.702Z,7460.00
2019-04-04T13:13:23.665Z,7404.00
2019-04-04T13:14:23.645Z,7236.00
2019-04-04T13:15:23.627Z,6988.00
2019-04-04T13:16:23.667Z,6808.00
2019-04-04T13:25:39.135Z,6832.00
2019-04-04T13:26:39.111Z,6752.00
2019-04-04T13:27:39.075Z,6668.00
2019-04-04T13:28:39.054Z,6656.00
2019-04-04T13:29:39.031Z,6732.00
2019-04-04T13:38:06.977Z,7148.00
2019-04-04T13:39:06.939Z,6872.00
2019-04-04T13:40:06.918Z,6564.00
2019-04-04T13:41:06.910Z,6340.00
2019-04-04T13:49:17.179Z,8044.00
2019-04-04T13:50:19.712Z,8184.00
2019-04-04T13:51:20.796Z,8024.00
2019-04-04T13:52:17.095Z,7752.00
2019-04-04T13:53:17.071Z,7588.00
2019-04-04T13:54:17.051Z,7596.00
2019-04-04T14:01:37.867Z,7768.00
2019-04-04T14:02:37.833Z,7984.00
2019-04-04T14:03:37.811Z,8300.00
2019-04-04T14:04:37.791Z,8816.00
2019-04-04T14:05:37.768Z,9444.00
2019-04-04T14:06:38.281Z,10052.00
2019-04-04T14:07:47.054Z,10580.00
2019-04-04T14:08:39.518Z,10944.00
2019-04-04T14:09:37.680Z,11420.00
2019-04-04T14:10:37.659Z,11748.00
2019-04-04T14:11:40.867Z,11672.00
2019-04-04T14:12:37.638Z,11432.00
2019-04-04T14:17:49.837Z,9900.00
2019-04-04T14:18:49.797Z,9540.00
2019-04-04T14:19:49.773Z,9400.00
2019-04-04T14:21:02.650Z,9368.00
2019-04-04T14:21:49.747Z,9524.00
2019-04-04T14:22:51.145Z,9248.00
2019-04-04T14:29:04.494Z,9056.00
2019-04-04T14:30:02.651Z,9404.00
2019-04-04T14:31:02.628Z,10208.00
2019-04-04T14:32:02.603Z,11080.00
2019-04-04T14:33:02.597Z,11708.00
2019-04-04T14:34:02.567Z,12016.00
2019-04-04T14:35:02.542Z,11944.00
2019-04-04T14:36:02.525Z,11492.00
2019-04-04T14:37:02.503Z,11112.00
2019-04-04T14:38:02.499Z,10832.00
2019-04-04T14:39:02.463Z,10608.00
2019-04-04T14:43:07.816Z,10580.00
2019-04-04T14:44:07.784Z,10688.00
2019-04-04T14:45:07.760Z,10448.00
2019-04-04T14:46:07.741Z,10248.00
2019-04-04T14:47:07.718Z,10032.00
2019-04-04T14:48:08.714Z,9656.00
2019-04-04T14:53:02.732Z,10392.00
2019-04-04T14:54:02.684Z,10808.00
2019-04-04T14:55:02.666Z,11208.00
2019-04-04T14:56:02.649Z,11568.00
2019-04-04T14:57:02.623Z,11648.00
2019-04-04T14:58:02.604Z,11940.00
2019-04-04T14:59:02.596Z,12036.00
2019-04-04T15:00:02.566Z,12112.00
2019-04-04T15:01:02.543Z,11856.00
2019-04-04T15:02:02.527Z,11508.00
2019-04-04T15:03:02.504Z,11240.00
2019-04-04T15:08:01.601Z,9372.00
2019-04-04T15:09:01.581Z,9648.00
2019-04-04T15:10:01.542Z,10240.00
2019-04-04T15:11:01.525Z,10368.00
2019-04-04T15:12:01.503Z,10084.00
2019-04-04T15:13:01.482Z,9708.00
2019-04-04T15:17:35.615Z,10160.00
2019-04-04T15:18:35.601Z,11012.00
2019-04-04T15:19:35.557Z,11400.00
2019-04-04T15:20:35.542Z,10528.00
2019-04-04T15:21:35.517Z,9252.00
2019-04-04T15:39:52.646Z,6124.00
2019-04-04T15:40:52.594Z,6068.00
2019-04-04T15:41:52.573Z,6488.00
2019-04-04T15:42:52.551Z,6844.00
2019-04-04T15:43:52.552Z,6608.00
2019-04-04T15:44:52.507Z,6344.00
2019-04-04T15:53:55.486Z,6200.00
2019-04-04T15:54:55.462Z,5552.00
2019-04-04T15:55:55.429Z,5644.00
2019-04-04T15:56:55.405Z,4752.00
2019-04-04T15:57:55.385Z,5656.00
2019-04-04T16:05:11.607Z,10124.00
2019-04-04T16:06:11.642Z,8328.00
2019-04-04T16:07:11.550Z,8916.00
2019-04-04T16:08:11.531Z,9672.00
2019-04-04T16:09:11.531Z,12532.00
2019-04-04T16:10:11.486Z,15488.00
2019-04-04T16:11:11.465Z,13364.00
2019-04-04T16:12:11.445Z,9596.00
2019-04-04T16:20:19.938Z,9384.00
2019-04-04T16:21:19.888Z,10364.00
2019-04-04T16:22:19.868Z,10972.00
2019-04-04T16:23:19.862Z,11040.00
2019-04-04T16:24:19.850Z,10360.00
2019-04-04T16:25:19.818Z,10296.00
2019-04-04T16:26:19.786Z,11084.00
2019-04-04T16:27:19.766Z,12060.00
2019-04-04T16:28:19.752Z,12504.00
2019-04-04T16:29:19.742Z,12528.00
2019-04-04T16:30:19.713Z,11968.00
2019-04-04T16:31:19.700Z,11548.00
2019-04-04T16:32:19.670Z,10724.00
2019-04-04T16:33:19.654Z,9852.00
2019-04-04T16:34:19.650Z,9624.00
2019-04-04T16:35:19.615Z,8536.00
2019-04-04T16:36:19.596Z,9156.00
2019-04-04T16:37:19.577Z,10212.00
2019-04-04T16:38:19.559Z,11336.00
2019-04-04T16:39:19.539Z,11584.00
2019-04-04T16:43:50.946Z,11152.00
2019-04-04T16:44:50.925Z,9808.00
2019-04-04T16:45:50.897Z,9300.00
2019-04-04T16:46:50.879Z,8456.00
2019-04-04T16:47:50.862Z,8168.00
