createdAt,value
2019-04-27T00:00:43.288Z,100644.78
2019-04-27T00:03:20.743Z,100647.87
2019-04-27T00:05:49.028Z,100636.95
2019-04-27T00:08:35.647Z,100635.91
2019-04-27T00:11:17.074Z,100630.54
2019-04-27T00:13:43.972Z,100630.97
2019-04-27T00:16:28.699Z,100642.44
2019-04-27T00:18:58.166Z,100634.64
2019-04-27T00:21:28.917Z,100638.31
2019-04-27T00:23:55.070Z,100640.86
2019-04-27T00:26:21.280Z,100643.03
2019-04-27T00:28:47.598Z,100646.58
2019-04-27T00:31:14.075Z,100648.02
2019-04-27T00:33:40.384Z,100636.90
2019-04-27T00:36:17.604Z,100632.58
2019-04-27T00:38:57.523Z,100629.69
2019-04-27T00:41:24.231Z,100630.77
2019-04-27T00:43:50.729Z,100624.33
2019-04-27T00:46:17.030Z,100625.99
2019-04-27T00:48:43.393Z,100624.45
2019-04-27T00:51:09.583Z,100626.76
2019-04-27T00:53:35.912Z,100622.01
2019-04-27T00:56:09.886Z,100616.52
2019-04-27T00:58:38.230Z,100611.69
2019-04-27T01:01:12.734Z,100609.38
2019-04-27T01:03:57.418Z,100607.14
2019-04-27T01:06:23.942Z,100597.59
2019-04-27T01:08:50.066Z,100595.08
2019-04-27T01:11:16.305Z,100588.38
2019-04-27T01:13:43.419Z,100584.97
2019-04-27T01:16:10.507Z,100584.03
2019-04-27T01:18:38.752Z,100576.34
2019-04-27T01:21:05.049Z,100575.84
2019-04-27T01:23:32.263Z,100562.42
2019-04-27T01:26:15.280Z,100556.34
2019-04-27T01:28:53.545Z,100557.85
2019-04-27T01:31:21.843Z,100557.80
2019-04-27T01:33:48.898Z,100554.83
2019-04-27T01:36:15.206Z,100560.31
2019-04-27T01:38:41.630Z,100555.84
2019-04-27T01:41:08.990Z,100554.66
2019-04-27T01:43:35.253Z,100553.72
2019-04-27T01:46:01.676Z,100556.60
2019-04-27T01:48:28.275Z,100560.05
2019-04-27T01:50:56.734Z,100553.27
2019-04-27T01:53:22.854Z,100543.39
2019-04-27T01:55:49.348Z,100547.61
2019-04-27T01:58:15.574Z,100544.84
2019-04-27T02:00:56.120Z,100546.33
2019-04-27T02:03:24.539Z,100542.73
2019-04-27T02:05:55.511Z,100540.66
2019-04-27T02:08:21.881Z,100549.19
2019-04-27T02:10:49.619Z,100559.09
2019-04-27T02:13:15.772Z,100552.06
2019-04-27T02:15:42.001Z,100553.74
2019-04-27T02:18:09.495Z,100552.72
2019-04-27T02:20:35.788Z,100548.83
2019-04-27T02:23:02.346Z,100550.77
2019-04-27T02:25:29.477Z,100548.46
2019-04-27T02:28:00.343Z,100554.25
2019-04-27T02:30:46.513Z,100540.93
2019-04-27T02:33:14.778Z,100549.95
2019-04-27T02:35:42.088Z,100542.97
2019-04-27T02:38:10.074Z,100543.66
2019-04-27T02:40:56.718Z,100542.42
2019-04-27T02:43:29.628Z,100542.13
2019-04-27T02:45:56.116Z,100537.14
2019-04-27T02:48:22.206Z,100536.30
2019-04-27T02:50:50.299Z,100535.45
2019-04-27T02:53:19.509Z,100529.47
2019-04-27T02:55:44.746Z,100532.07
2019-04-27T02:58:13.019Z,100536.58
2019-04-27T03:00:39.946Z,100530.41
2019-04-27T03:03:10.273Z,100527.58
2019-04-27T03:05:36.586Z,100524.58
2019-04-27T03:08:02.916Z,100523.70
2019-04-27T03:10:30.792Z,100520.21
2019-04-27T03:13:00.125Z,100510.09
2019-04-27T03:15:30.582Z,100507.69
2019-04-27T03:18:01.140Z,100508.77
2019-04-27T03:20:34.935Z,100516.23
2019-04-27T03:23:03.077Z,100511.58
2019-04-27T03:25:34.108Z,100512.14
2019-04-27T03:28:02.748Z,100513.80
2019-04-27T03:30:31.771Z,100505.07
2019-04-27T03:33:02.451Z,100498.01
2019-04-27T03:35:25.791Z,100499.98
2019-04-27T03:37:52.102Z,100504.55
2019-04-27T03:40:20.407Z,100499.38
2019-04-27T03:42:50.070Z,100503.68
2019-04-27T03:45:16.557Z,100501.77
2019-04-27T03:47:43.272Z,100503.42
2019-04-27T03:50:11.468Z,100503.06
2019-04-27T03:52:45.372Z,100502.38
2019-04-27T03:55:19.939Z,100499.56
2019-04-27T03:58:04.866Z,100499.56
2019-04-27T04:00:32.893Z,100499.30
2019-04-27T04:03:00.541Z,100489.94
2019-04-27T04:05:29.912Z,100491.69
2019-04-27T04:07:55.477Z,100488.06
2019-04-27T04:10:22.974Z,100492.20
2019-04-27T04:12:51.079Z,100491.27
2019-04-27T04:15:29.818Z,100486.98
2019-04-27T04:17:56.161Z,100487.61
2019-04-27T04:20:22.401Z,100483.36
2019-04-27T04:22:51.237Z,100484.07
2019-04-27T04:25:16.859Z,100486.30
2019-04-27T04:27:43.065Z,100479.91
2019-04-27T04:30:12.185Z,100474.14
2019-04-27T04:32:39.565Z,100468.77
2019-04-27T04:35:15.747Z,100466.02
2019-04-27T04:37:41.942Z,100466.08
2019-04-27T04:40:09.816Z,100468.31
2019-04-27T04:42:44.074Z,100463.58
2019-04-27T04:45:12.289Z,100466.88
2019-04-27T04:47:43.151Z,100465.92
2019-04-27T04:50:14.588Z,100464.34
2019-04-27T04:52:39.678Z,100468.81
2019-04-27T04:55:06.331Z,100464.74
2019-04-27T04:57:32.587Z,100467.91
2019-04-27T04:59:59.322Z,100462.17
2019-04-27T05:02:25.711Z,100462.83
2019-04-27T05:04:51.917Z,100461.38
2019-04-27T05:07:19.405Z,100458.22
2019-04-27T05:09:45.643Z,100463.58
2019-04-27T05:12:13.008Z,100459.40
2019-04-27T05:14:39.216Z,100461.34
2019-04-27T05:17:05.417Z,100453.83
2019-04-27T05:19:31.619Z,100457.44
2019-04-27T05:21:59.328Z,100455.37
2019-04-27T05:24:25.631Z,100453.97
2019-04-27T05:26:51.843Z,100450.23
2019-04-27T05:29:19.146Z,100453.19
2019-04-27T05:31:45.669Z,100442.56
2019-04-27T05:34:11.777Z,100451.12
2019-04-27T05:36:41.624Z,100444.95
2019-04-27T05:39:06.324Z,100443.95
2019-04-27T05:41:37.474Z,100446.63
2019-04-27T05:44:03.150Z,100444.70
2019-04-27T05:46:39.673Z,100445.27
2019-04-27T05:49:09.545Z,100440.86
2019-04-27T05:51:37.276Z,100438.92
2019-04-27T05:54:04.073Z,100436.60
2019-04-27T05:56:30.179Z,100430.79
2019-04-27T05:58:56.548Z,100433.52
2019-04-27T06:01:22.906Z,100428.42
2019-04-27T06:03:49.802Z,100422.82
2019-04-27T06:06:16.158Z,100425.92
2019-04-27T06:08:42.401Z,100425.31
2019-04-27T06:11:09.401Z,100423.69
2019-04-27T06:13:36.021Z,100423.03
2019-04-27T06:16:02.422Z,100420.97
2019-04-27T06:18:29.424Z,100421.21
2019-04-27T06:20:56.080Z,100426.95
2019-04-27T06:23:22.397Z,100421.45
2019-04-27T06:25:49.228Z,100429.75
2019-04-27T06:28:15.674Z,100423.72
2019-04-27T06:30:41.990Z,100419.51
2019-04-27T06:33:09.400Z,100420.52
2019-04-27T06:35:35.724Z,100418.21
2019-04-27T06:38:02.088Z,100413.48
2019-04-27T06:40:29.036Z,100412.88
2019-04-27T06:42:55.390Z,100409.62
2019-04-27T06:45:21.580Z,100405.91
2019-04-27T06:47:48.816Z,100405.95
2019-04-27T06:50:16.162Z,100402.55
2019-04-27T06:52:42.318Z,100386.73
2019-04-27T06:55:09.332Z,100386.73
2019-04-27T06:57:36.000Z,100391.59
2019-04-27T07:00:04.318Z,100400.02
2019-04-27T07:02:30.647Z,100392.25
2019-04-27T07:04:56.870Z,100388.63
2019-04-27T07:07:23.194Z,100392.03
2019-04-27T07:09:49.458Z,100393.84
2019-04-27T07:12:15.743Z,100390.40
2019-04-27T07:14:52.349Z,100394.75
2019-04-27T07:17:10.117Z,100389.12
2019-04-27T07:19:36.364Z,100386.70
2019-04-27T07:22:02.591Z,100388.48
2019-04-27T07:24:29.302Z,100390.05
2019-04-27T07:26:55.664Z,100387.00
2019-04-27T07:29:23.266Z,100383.80
2019-04-27T07:31:49.862Z,100378.00
2019-04-27T07:34:16.153Z,100378.00
2019-04-27T07:36:42.413Z,100371.73
2019-04-27T07:39:11.209Z,100374.87
2019-04-27T07:41:38.720Z,100378.02
2019-04-27T07:44:08.419Z,100373.87
2019-04-27T07:46:35.427Z,100360.70
2019-04-27T07:49:01.768Z,100363.52
2019-04-27T07:51:32.046Z,100360.33
2019-04-27T07:53:58.925Z,100363.38
2019-04-27T07:56:25.302Z,100364.77
2019-04-27T07:58:51.634Z,100356.36
2019-04-27T08:01:19.282Z,100362.70
2019-04-27T08:03:45.943Z,100356.66
2019-04-27T08:06:12.108Z,100356.56
2019-04-27T08:08:39.624Z,100357.41
2019-04-27T08:11:05.973Z,100356.47
2019-04-27T08:13:32.204Z,100353.39
2019-04-27T08:15:58.998Z,100345.00
2019-04-27T08:18:25.463Z,100349.95
2019-04-27T08:20:51.863Z,100346.79
2019-04-27T08:23:19.521Z,100343.76
2019-04-27T08:25:46.076Z,100343.35
2019-04-27T08:28:31.829Z,100340.27
2019-04-27T08:31:00.423Z,100350.54
2019-04-27T08:33:26.646Z,100341.16
2019-04-27T08:35:53.025Z,100344.67
2019-04-27T08:38:20.659Z,100345.99
2019-04-27T08:40:47.072Z,100339.09
2019-04-27T08:43:13.479Z,100344.25
2019-04-27T08:45:39.887Z,100345.89
2019-04-27T08:48:06.269Z,100347.10
2019-04-27T08:50:32.503Z,100343.56
2019-04-27T08:53:00.696Z,100326.08
2019-04-27T08:55:27.139Z,100345.80
2019-04-27T08:57:53.589Z,100345.34
2019-04-27T09:00:21.293Z,100345.34
2019-04-27T09:02:49.966Z,100337.95
2019-04-27T09:05:19.300Z,100339.41
2019-04-27T09:07:54.054Z,100338.37
2019-04-27T09:10:28.937Z,100344.33
2019-04-27T09:12:59.787Z,100339.46
2019-04-27T09:15:44.724Z,100348.06
2019-04-27T09:18:12.796Z,100344.80
2019-04-27T09:20:46.953Z,100342.00
2019-04-27T09:23:13.377Z,100342.00
2019-04-27T09:25:39.964Z,100344.05
2019-04-27T09:28:06.580Z,100341.95
2019-04-27T09:30:33.605Z,100341.95
2019-04-27T09:32:59.953Z,100359.45
2019-04-27T09:35:26.882Z,100358.05
2019-04-27T09:37:53.214Z,100351.06
2019-04-27T09:40:19.506Z,100349.36
2019-04-27T09:42:46.371Z,100343.40
2019-04-27T09:45:13.530Z,100335.30
2019-04-27T09:47:39.969Z,100339.77
2019-04-27T09:50:06.809Z,100342.05
2019-04-27T09:52:33.357Z,100339.92
2019-04-27T09:54:59.566Z,100342.65
2019-04-27T09:57:26.033Z,100344.35
2019-04-27T09:59:52.437Z,100344.44
2019-04-27T10:02:19.029Z,100344.31
2019-04-27T10:04:46.202Z,100348.23
2019-04-27T10:07:13.736Z,100342.61
2019-04-27T10:09:40.329Z,100346.76
2019-04-27T10:12:08.401Z,100343.98
2019-04-27T10:14:34.732Z,100344.50
2019-04-27T10:17:00.963Z,100348.28
2019-04-27T10:19:30.665Z,100342.94
2019-04-27T10:21:55.547Z,100339.02
2019-04-27T10:24:21.820Z,100339.89
2019-04-27T10:26:48.061Z,100342.19
2019-04-27T10:29:16.127Z,100339.50
2019-04-27T10:31:42.527Z,100347.31
2019-04-27T10:34:08.842Z,100343.11
2019-04-27T10:36:37.954Z,100339.38
2019-04-27T10:39:05.648Z,100335.46
2019-04-27T10:41:32.965Z,100337.49
2019-04-27T10:43:59.229Z,100334.84
2019-04-27T10:46:25.843Z,100337.45
2019-04-27T10:48:52.378Z,100339.23
2019-04-27T10:51:18.693Z,100327.94
2019-04-27T10:53:45.702Z,100327.37
2019-04-27T10:56:12.209Z,100327.94
2019-04-27T10:58:38.358Z,100319.42
2019-04-27T11:01:06.595Z,100313.59
2019-04-27T11:03:53.125Z,100316.12
2019-04-27T11:06:39.353Z,100316.67
2019-04-27T11:09:07.659Z,100309.48
2019-04-27T11:11:36.335Z,100307.03
2019-04-27T11:14:03.296Z,100302.53
2019-04-27T11:16:29.378Z,100301.30
2019-04-27T11:18:56.457Z,100306.88
2019-04-27T11:21:23.778Z,100302.17
2019-04-27T11:23:50.104Z,100295.33
2019-04-27T11:26:16.525Z,100300.19
2019-04-27T11:28:42.892Z,100298.37
2019-04-27T11:31:09.234Z,100299.02
2019-04-27T11:33:36.576Z,100301.10
2019-04-27T11:36:08.118Z,100297.67
2019-04-27T11:38:34.344Z,100298.81
2019-04-27T11:41:00.622Z,100296.25
2019-04-27T11:43:26.872Z,100290.67
2019-04-27T11:45:53.145Z,100298.89
2019-04-27T11:48:19.257Z,100301.63
2019-04-27T11:50:46.029Z,100304.23
2019-04-27T11:53:22.111Z,100293.28
2019-04-27T11:55:40.732Z,100294.34
2019-04-27T11:58:06.881Z,100290.91
2019-04-27T12:00:33.222Z,100287.39
2019-04-27T12:02:59.371Z,100284.53
2019-04-27T12:05:26.142Z,100280.73
2019-04-27T12:07:52.487Z,100286.05
2019-04-27T12:10:18.958Z,100290.88
2019-04-27T12:12:46.318Z,100290.00
2019-04-27T12:15:16.132Z,100288.05
2019-04-27T12:17:42.446Z,100292.25
2019-04-27T12:20:09.347Z,100291.02
2019-04-27T12:22:35.561Z,100292.25
2019-04-27T12:25:02.789Z,100279.92
2019-04-27T12:27:41.079Z,100278.38
2019-04-27T12:30:16.224Z,100275.30
2019-04-27T12:32:42.756Z,100280.03
2019-04-27T12:35:09.106Z,100280.55
2019-04-27T12:37:35.818Z,100305.14
2019-04-27T12:40:05.951Z,100337.23
2019-04-27T12:42:32.229Z,100343.70
2019-04-27T12:44:58.643Z,100343.14
2019-04-27T12:47:26.318Z,100360.39
2019-04-27T12:49:52.725Z,100373.55
2019-04-27T12:52:20.422Z,100367.99
2019-04-27T12:55:04.997Z,100370.94
2019-04-27T12:57:45.336Z,100376.48
2019-04-27T13:00:19.379Z,100376.22
2019-04-27T13:02:52.060Z,100384.35
2019-04-27T13:05:18.398Z,100384.34
2019-04-27T13:07:44.844Z,100375.70
2019-04-27T13:10:11.570Z,100379.98
2019-04-27T13:12:37.836Z,100383.51
2019-04-27T13:15:07.040Z,100384.29
2019-04-27T13:17:34.409Z,100385.94
2019-04-27T13:20:00.817Z,100386.70
2019-04-27T13:22:27.226Z,100378.64
2019-04-27T13:24:53.384Z,100378.02
2019-04-27T13:27:19.672Z,100367.11
2019-04-27T13:29:46.686Z,100380.24
2019-04-27T13:32:16.049Z,100382.20
2019-04-27T13:34:42.390Z,100379.28
2019-04-27T13:37:13.408Z,100380.20
2019-04-27T13:39:39.661Z,100380.97
2019-04-27T13:42:06.609Z,100381.50
2019-04-27T13:44:33.156Z,100385.80
2019-04-27T13:47:07.027Z,100392.60
2019-04-27T13:49:47.277Z,100387.09
2019-04-27T13:52:16.230Z,100392.38
2019-04-27T13:54:42.741Z,100392.38
2019-04-27T13:57:09.110Z,100392.65
2019-04-27T13:59:35.600Z,100395.24
2019-04-27T14:02:02.322Z,100397.55
2019-04-27T14:04:28.558Z,100394.17
2019-04-27T14:06:54.895Z,100394.77
2019-04-27T14:09:21.136Z,100395.69
2019-04-27T14:11:48.231Z,100398.12
2019-04-27T14:14:14.703Z,100392.20
2019-04-27T14:16:43.714Z,100393.95
2019-04-27T14:19:11.029Z,100397.28
2019-04-27T14:21:37.894Z,100401.43
2019-04-27T14:24:04.467Z,100408.06
2019-04-27T14:26:30.594Z,100407.22
2019-04-27T14:28:58.349Z,100398.02
2019-04-27T14:31:24.693Z,100394.31
2019-04-27T14:33:52.066Z,100405.14
2019-04-27T14:36:18.996Z,100398.31
2019-04-27T14:38:45.409Z,100384.22
2019-04-27T14:41:12.136Z,100377.53
2019-04-27T14:43:38.495Z,100370.68
2019-04-27T14:46:04.889Z,100384.95
2019-04-27T14:48:31.258Z,100374.66
2019-04-27T14:50:59.084Z,100375.84
2019-04-27T14:53:25.406Z,100376.15
2019-04-27T14:55:51.796Z,100377.88
2019-04-27T14:58:19.163Z,100364.61
2019-04-27T15:00:45.963Z,100366.98
2019-04-27T15:03:12.177Z,100381.17
2019-04-27T15:05:38.503Z,100382.77
2019-04-27T15:08:06.419Z,100384.59
2019-04-27T15:10:36.108Z,100384.06
2019-04-27T15:13:05.924Z,100381.09
2019-04-27T15:15:32.553Z,100382.28
2019-04-27T15:18:04.499Z,100385.66
2019-04-27T15:20:33.373Z,100384.35
2019-04-27T15:23:00.158Z,100390.48
2019-04-27T15:25:26.489Z,100383.48
2019-04-27T15:28:01.409Z,100369.77
2019-04-27T15:30:39.653Z,100377.41
2019-04-27T15:33:22.437Z,100381.30
2019-04-27T15:36:02.712Z,100377.42
2019-04-27T15:38:30.914Z,100372.59
2019-04-27T15:41:15.927Z,100377.19
2019-04-27T15:43:44.195Z,100366.03
2019-04-27T15:46:10.698Z,100361.91
2019-04-27T15:48:38.443Z,100369.92
2019-04-27T15:51:14.796Z,100361.31
2019-04-27T15:53:34.509Z,100362.09
2019-04-27T15:56:01.960Z,100351.37
2019-04-27T15:58:28.757Z,100346.73
2019-04-27T16:00:56.506Z,100355.11
2019-04-27T16:03:27.353Z,100356.52
2019-04-27T16:05:52.035Z,100360.19
2019-04-27T16:08:18.820Z,100372.33
2019-04-27T16:10:45.336Z,100375.86
2019-04-27T16:13:15.164Z,100376.18
2019-04-27T16:15:40.308Z,100386.36
2019-04-27T16:18:08.667Z,100390.77
2019-04-27T16:20:35.576Z,100397.19
2019-04-27T16:23:03.277Z,100399.18
2019-04-27T16:25:32.773Z,100393.91
2019-04-27T16:27:58.937Z,100399.68
2019-04-27T16:30:25.437Z,100400.16
2019-04-27T16:32:51.870Z,100411.76
2019-04-27T16:35:21.866Z,100414.03
2019-04-27T16:38:03.580Z,100418.50
2019-04-27T16:40:30.199Z,100419.92
2019-04-27T16:42:58.420Z,100433.44
2019-04-27T16:45:27.063Z,100433.30
2019-04-27T16:47:56.568Z,100437.72
2019-04-27T16:50:25.484Z,100434.54
2019-04-27T16:52:56.879Z,100438.20
2019-04-27T16:55:19.878Z,100435.61
2019-04-27T16:57:46.442Z,100466.45
2019-04-27T17:00:15.213Z,100487.31
2019-04-27T17:02:41.641Z,100481.17
2019-04-27T17:05:08.597Z,100482.84
2019-04-27T17:07:37.512Z,100489.43
2019-04-27T17:10:03.752Z,100480.05
2019-04-27T17:12:34.846Z,100486.38
2019-04-27T17:15:18.954Z,100488.50
2019-04-27T17:17:56.426Z,100483.88
2019-04-27T17:20:23.961Z,100486.41
2019-04-27T17:22:53.362Z,100483.16
2019-04-27T17:25:20.143Z,100490.25
2019-04-27T17:27:51.527Z,100488.30
2019-04-27T17:30:18.875Z,100490.91
2019-04-27T17:32:53.094Z,100502.19
2019-04-27T17:35:19.451Z,100494.04
2019-04-27T17:37:45.747Z,100491.27
2019-04-27T17:40:15.121Z,100483.94
2019-04-27T17:42:40.379Z,100488.85
2019-04-27T17:45:06.694Z,100492.17
2019-04-27T17:47:32.901Z,100499.25
2019-04-27T17:49:59.118Z,100494.80
2019-04-27T17:52:25.514Z,100497.81
2019-04-27T17:54:51.592Z,100506.27
2019-04-27T17:57:18.001Z,100505.42
2019-04-27T17:59:44.250Z,100496.88
2019-04-27T18:02:10.596Z,100500.77
2019-04-27T18:04:40.743Z,100507.66
2019-04-27T18:07:05.122Z,100512.00
2019-04-27T18:09:33.543Z,100515.95
2019-04-27T18:11:59.511Z,100516.09
2019-04-27T18:14:25.601Z,100523.62
2019-04-27T18:16:51.961Z,100525.42
2019-04-27T18:19:20.213Z,100528.56
2019-04-27T18:22:00.539Z,100521.33
2019-04-27T18:24:29.109Z,100504.20
2019-04-27T18:27:02.986Z,100502.22
2019-04-27T18:29:30.863Z,100502.06
2019-04-27T18:31:58.183Z,100501.89
2019-04-27T18:34:24.597Z,100502.98
2019-04-27T18:36:51.139Z,100504.22
2019-04-27T18:39:18.369Z,100506.30
2019-04-27T18:41:49.734Z,100513.11
2019-04-27T18:44:13.108Z,100519.43
2019-04-27T18:46:39.428Z,100523.42
2019-04-27T18:49:08.934Z,100515.28
2019-04-27T18:51:59.369Z,100518.55
2019-04-27T18:54:22.287Z,100516.22
2019-04-27T18:57:01.337Z,100516.84
2019-04-27T18:59:18.611Z,100529.78
2019-04-27T19:01:45.047Z,100533.50
2019-04-27T19:04:11.211Z,100538.95
2019-04-27T19:06:39.160Z,100541.58
2019-04-27T19:09:05.848Z,100552.34
2019-04-27T19:11:33.586Z,100562.97
2019-04-27T19:13:59.826Z,100562.80
2019-04-27T19:16:29.035Z,100570.06
2019-04-27T19:18:55.514Z,100565.43
2019-04-27T19:21:21.776Z,100574.25
2019-04-27T19:23:49.236Z,100579.61
2019-04-27T19:26:20.529Z,100576.72
2019-04-27T19:28:54.676Z,100579.14
2019-04-27T19:31:22.886Z,100585.00
2019-04-27T19:33:49.282Z,100596.39
2019-04-27T19:36:16.814Z,100598.05
2019-04-27T19:38:43.072Z,100593.31
2019-04-27T19:41:09.897Z,100598.75
2019-04-27T19:43:38.295Z,100600.88
2019-04-27T19:46:06.825Z,100607.02
2019-04-27T19:48:33.049Z,100605.72
2019-04-27T19:51:00.192Z,100608.66
2019-04-27T19:53:26.608Z,100605.75
2019-04-27T19:56:02.165Z,100601.69
2019-04-27T19:58:34.684Z,100602.23
2019-04-27T20:01:11.762Z,100602.38
2019-04-27T20:03:34.338Z,100603.42
2019-04-27T20:06:00.574Z,100610.46
2019-04-27T20:08:31.660Z,100609.02
2019-04-27T20:10:58.130Z,100611.67
2019-04-27T20:13:24.364Z,100616.14
2019-04-27T20:15:51.252Z,100630.98
2019-04-27T20:18:17.535Z,100632.41
2019-04-27T20:20:43.755Z,100633.81
2019-04-27T20:23:11.088Z,100630.94
2019-04-27T20:25:37.415Z,100632.72
2019-04-27T20:28:03.811Z,100630.41
2019-04-27T20:30:31.560Z,100635.77
2019-04-27T20:32:57.944Z,100632.41
2019-04-27T20:35:24.217Z,100640.36
2019-04-27T20:37:51.877Z,100636.13
2019-04-27T20:40:18.588Z,100637.39
2019-04-27T20:42:44.875Z,100639.28
2019-04-27T20:45:12.111Z,100640.36
2019-04-27T20:47:38.596Z,100642.19
2019-04-27T20:50:05.367Z,100642.78
2019-04-27T20:52:42.576Z,100638.41
2019-04-27T20:55:11.206Z,100638.44
2019-04-27T20:57:37.661Z,100637.70
2019-04-27T21:00:05.818Z,100638.47
2019-04-27T21:02:54.305Z,100639.14
2019-04-27T21:05:34.587Z,100637.07
2019-04-27T21:08:07.080Z,100633.98
2019-04-27T21:10:33.408Z,100634.69
2019-04-27T21:13:00.972Z,100640.22
2019-04-27T21:15:27.387Z,100648.63
2019-04-27T21:17:53.802Z,100651.30
2019-04-27T21:20:21.785Z,100657.98
2019-04-27T21:22:48.197Z,100664.89
2019-04-27T21:25:14.488Z,100667.31
2019-04-27T21:27:41.166Z,100672.39
2019-04-27T21:30:07.846Z,100670.05
2019-04-27T21:32:34.110Z,100670.14
2019-04-27T21:35:01.668Z,100672.73
2019-04-27T21:37:30.658Z,100667.45
2019-04-27T21:40:14.638Z,100670.38
2019-04-27T21:42:41.255Z,100672.77
2019-04-27T21:45:08.316Z,100671.29
2019-04-27T21:47:34.700Z,100673.95
2019-04-27T21:50:00.898Z,100678.53
2019-04-27T21:52:28.873Z,100686.55
2019-04-27T21:54:55.604Z,100683.19
2019-04-27T21:57:21.802Z,100695.03
2019-04-27T21:59:47.900Z,100696.88
2019-04-27T22:02:14.603Z,100705.41
2019-04-27T22:04:41.685Z,100710.34
2019-04-27T22:07:07.957Z,100713.77
2019-04-27T22:09:34.056Z,100707.28
2019-04-27T22:12:00.852Z,100709.69
2019-04-27T22:14:28.473Z,100712.92
2019-04-27T22:16:54.754Z,100718.95
2019-04-27T22:19:22.310Z,100714.75
2019-04-27T22:21:48.458Z,100713.42
2019-04-27T22:24:22.333Z,100723.25
2019-04-27T22:26:48.635Z,100720.01
2019-04-27T22:29:14.851Z,100727.02
2019-04-27T22:31:41.583Z,100734.48
2019-04-27T22:34:10.730Z,100739.91
2019-04-27T22:36:37.126Z,100733.08
2019-04-27T22:39:07.330Z,100728.13
2019-04-27T22:41:53.772Z,100734.14
2019-04-27T22:44:24.810Z,100734.37
2019-04-27T22:46:52.776Z,100734.98
2019-04-27T22:49:19.021Z,100731.41
2019-04-27T22:51:45.238Z,100730.84
2019-04-27T22:54:11.700Z,100731.18
2019-04-27T22:56:39.358Z,100732.02
2019-04-27T22:59:11.462Z,100728.28
2019-04-27T23:01:57.744Z,100738.72
2019-04-27T23:04:42.930Z,100742.37
2019-04-27T23:07:10.718Z,100744.36
2019-04-27T23:09:37.317Z,100747.91
2019-04-27T23:12:05.456Z,100746.19
2019-04-27T23:14:31.670Z,100746.12
2019-04-27T23:17:17.882Z,100743.06
2019-04-27T23:19:44.187Z,100746.76
2019-04-27T23:22:11.093Z,100739.75
2019-04-27T23:24:37.389Z,100741.53
2019-04-27T23:27:03.788Z,100738.11
2019-04-27T23:29:30.584Z,100740.70
2019-04-27T23:32:01.568Z,100739.38
2019-04-27T23:34:27.922Z,100736.97
2019-04-27T23:36:54.110Z,100731.86
2019-04-27T23:39:20.451Z,100739.18
2019-04-27T23:41:46.690Z,100734.84
2019-04-27T23:44:13.025Z,100734.83
2019-04-27T23:46:39.220Z,100738.53
2019-04-27T23:49:05.431Z,100738.49
2019-04-27T23:51:50.203Z,100732.39
2019-04-27T23:54:16.307Z,100731.78
2019-04-27T23:56:42.608Z,100736.73
2019-04-27T23:59:08.860Z,100737.77
