createdAt,value
2022-08-10T00:01:53.823Z,5.65
2022-08-10T00:04:24.343Z,4.93
2022-08-10T00:06:54.001Z,6.00
2022-08-10T00:09:23.597Z,4.75
2022-08-10T00:11:51.743Z,5.07
2022-08-10T00:14:20.141Z,5.40
2022-08-10T00:16:48.346Z,5.07
2022-08-10T00:19:16.754Z,5.32
2022-08-10T00:21:47.531Z,4.88
2022-08-10T00:24:15.882Z,5.93
2022-08-10T00:27:51.914Z,4.85
2022-08-10T00:29:32.228Z,5.38
2022-08-10T00:32:00.067Z,4.97
2022-08-10T00:34:29.131Z,4.63
2022-08-10T00:36:58.141Z,4.57
2022-08-10T00:39:27.206Z,4.75
2022-08-10T00:42:06.925Z,4.80
2022-08-10T00:44:53.781Z,4.82
2022-08-10T00:47:37.450Z,4.47
2022-08-10T00:50:07.837Z,5.25
2022-08-10T00:52:36.398Z,5.20
2022-08-10T00:55:06.191Z,4.90
2022-08-10T00:57:35.566Z,4.73
2022-08-10T01:00:05.858Z,4.65
2022-08-10T01:02:34.449Z,4.78
2022-08-10T01:05:09.438Z,4.50
2022-08-10T01:08:08.923Z,5.03
2022-08-10T01:11:06.464Z,4.75
2022-08-10T01:14:03.416Z,4.63
2022-08-10T01:16:35.427Z,4.50
2022-08-10T01:19:24.281Z,5.10
2022-08-10T01:22:15.476Z,5.10
2022-08-10T01:27:27.011Z,5.20
2022-08-10T01:29:55.841Z,5.03
2022-08-10T01:32:31.862Z,4.78
2022-08-10T01:35:29.653Z,5.43
2022-08-10T01:38:12.140Z,5.20
2022-08-10T01:40:45.208Z,4.65
2022-08-10T01:43:16.527Z,5.53
2022-08-10T01:45:47.107Z,5.07
2022-08-10T01:48:31.483Z,5.93
2022-08-10T01:51:03.720Z,5.10
2022-08-10T01:53:47.387Z,6.80
2022-08-10T01:56:17.109Z,6.32
2022-08-10T01:58:49.945Z,5.40
2022-08-10T02:01:23.085Z,5.30
2022-08-10T02:04:04.246Z,5.00
2022-08-10T02:06:38.775Z,5.13
2022-08-10T02:09:08.303Z,5.18
2022-08-10T02:12:06.102Z,5.35
2022-08-10T02:14:33.987Z,5.60
2022-08-10T02:17:05.991Z,5.35
2022-08-10T02:19:37.110Z,4.82
2022-08-10T02:22:37.037Z,5.95
2022-08-10T02:24:56.537Z,5.20
2022-08-10T02:27:25.775Z,4.78
2022-08-10T02:29:55.371Z,5.68
2022-08-10T02:32:37.996Z,5.18
2022-08-10T02:35:21.833Z,5.20
2022-08-10T02:37:53.523Z,5.28
2022-08-10T02:45:14.974Z,6.50
2022-08-10T02:45:20.365Z,5.60
2022-08-10T02:46:28.923Z,5.57
2022-08-10T02:49:02.516Z,5.93
2022-08-10T02:52:06.725Z,5.63
2022-08-10T02:54:35.930Z,4.82
2022-08-10T02:57:15.615Z,5.50
2022-08-10T02:59:50.583Z,5.25
2022-08-10T03:02:34.644Z,5.18
2022-08-10T03:05:14.062Z,5.28
2022-08-10T03:07:52.381Z,5.20
2022-08-10T03:10:29.625Z,5.10
2022-08-10T03:13:00.996Z,5.05
2022-08-10T03:15:35.072Z,5.70
2022-08-10T03:18:05.741Z,6.40
2022-08-10T03:23:21.105Z,6.30
2022-08-10T03:25:53.856Z,8.27
2022-08-10T03:28:24.893Z,5.47
2022-08-10T03:30:54.856Z,6.05
2022-08-10T03:33:24.617Z,12.43
2022-08-10T03:36:40.112Z,35.20
2022-08-10T03:38:41.087Z,22.38
2022-08-10T03:41:16.146Z,24.00
2022-08-10T03:43:48.429Z,13.63
2022-08-10T03:46:20.099Z,9.50
2022-08-10T03:48:58.206Z,5.57
2022-08-10T03:51:30.092Z,7.68
2022-08-10T03:54:05.459Z,5.85
2022-08-10T03:56:40.065Z,5.43
2022-08-10T03:59:11.071Z,4.97
2022-08-10T04:02:46.909Z,5.20
2022-08-10T04:04:28.270Z,4.60
2022-08-10T04:06:58.393Z,4.85
2022-08-10T04:09:43.280Z,4.82
2022-08-10T04:12:21.710Z,4.88
2022-08-10T04:14:52.769Z,5.15
2022-08-10T04:17:57.459Z,4.47
2022-08-10T04:20:17.975Z,5.40
2022-08-10T04:22:49.095Z,4.80
2022-08-10T04:25:18.513Z,4.57
2022-08-10T04:27:47.533Z,5.25
2022-08-10T04:30:44.843Z,6.75
2022-08-10T04:33:15.639Z,6.05
2022-08-10T04:35:46.538Z,5.00
2022-08-10T04:38:16.020Z,5.50
2022-08-10T04:40:44.963Z,4.65
2022-08-10T04:43:13.875Z,4.60
2022-08-10T04:45:47.693Z,4.75
2022-08-10T04:48:43.683Z,5.20
2022-08-10T04:51:18.046Z,5.40
2022-08-10T04:54:03.747Z,4.95
2022-08-10T04:56:36.124Z,6.20
2022-08-10T04:59:06.708Z,6.90
2022-08-10T05:02:22.724Z,5.87
2022-08-10T05:04:35.811Z,5.50
2022-08-10T05:07:09.312Z,7.40
2022-08-10T05:10:01.597Z,5.07
2022-08-10T05:12:27.967Z,4.85
2022-08-10T05:14:56.646Z,4.72
2022-08-10T05:17:24.891Z,3.95
2022-08-10T05:20:01.799Z,4.32
2022-08-10T05:22:37.197Z,4.38
2022-08-10T05:25:07.588Z,4.53
2022-08-10T05:27:35.802Z,4.75
2022-08-10T05:30:16.836Z,4.30
2022-08-10T05:32:56.484Z,4.65
2022-08-10T05:35:57.484Z,4.72
2022-08-10T05:38:27.722Z,4.47
2022-08-10T05:40:57.533Z,4.97
2022-08-10T05:43:25.603Z,5.72
2022-08-10T05:46:17.571Z,4.60
2022-08-10T05:48:56.159Z,4.70
2022-08-10T05:51:29.834Z,4.72
2022-08-10T05:54:05.993Z,4.00
2022-08-10T05:56:54.834Z,5.13
2022-08-10T06:00:30.780Z,4.20
2022-08-10T06:02:41.851Z,4.72
2022-08-10T06:05:14.992Z,4.00
2022-08-10T06:08:02.346Z,3.80
2022-08-10T06:10:35.595Z,3.42
2022-08-10T06:13:30.379Z,3.92
2022-08-10T06:16:05.953Z,4.13
2022-08-10T06:18:35.876Z,3.67
2022-08-10T06:21:05.110Z,4.00
2022-08-10T06:23:33.742Z,4.18
2022-08-10T06:26:10.067Z,3.60
2022-08-10T06:29:02.370Z,3.75
2022-08-10T06:31:48.165Z,4.22
2022-08-10T06:34:26.193Z,3.70
2022-08-10T06:36:57.847Z,3.50
2022-08-10T06:39:35.295Z,3.90
2022-08-10T06:42:16.856Z,3.75
2022-08-10T06:45:00.038Z,3.78
2022-08-10T06:47:43.245Z,3.80
2022-08-10T06:50:56.056Z,4.20
2022-08-10T06:53:53.268Z,3.92
2022-08-10T06:56:38.229Z,4.30
2022-08-10T06:59:21.702Z,4.15
2022-08-10T07:02:04.030Z,3.60
2022-08-10T07:04:38.587Z,3.83
2022-08-10T07:07:08.107Z,3.72
2022-08-10T07:09:40.443Z,3.13
2022-08-10T07:12:09.827Z,3.90
2022-08-10T07:14:41.054Z,3.90
2022-08-10T07:17:15.818Z,4.10
2022-08-10T07:19:50.187Z,3.70
2022-08-10T07:23:52.842Z,3.42
2022-08-10T07:25:15.254Z,3.47
2022-08-10T07:28:00.370Z,3.60
2022-08-10T07:30:36.116Z,3.83
2022-08-10T07:33:06.417Z,3.90
2022-08-10T07:35:42.270Z,3.58
2022-08-10T07:38:30.408Z,3.60
2022-08-10T07:41:03.337Z,3.55
2022-08-10T07:43:37.486Z,3.70
2022-08-10T07:46:10.130Z,3.28
2022-08-10T07:48:43.970Z,3.58
2022-08-10T07:51:13.171Z,4.00
2022-08-10T07:53:46.932Z,3.90
2022-08-10T07:56:38.716Z,3.40
2022-08-10T07:59:09.440Z,3.70
2022-08-10T08:01:44.377Z,3.70
2022-08-10T08:04:15.240Z,3.42
2022-08-10T08:06:45.697Z,3.63
2022-08-10T08:09:13.630Z,3.45
2022-08-10T08:11:44.028Z,3.90
2022-08-10T08:16:45.900Z,3.17
2022-08-10T08:19:28.176Z,3.22
2022-08-10T08:24:05.239Z,3.38
2022-08-10T08:24:57.459Z,3.75
2022-08-10T08:27:27.835Z,3.50
2022-08-10T08:32:57.116Z,3.10
2022-08-10T08:35:26.720Z,2.92
2022-08-10T08:38:32.517Z,3.13
2022-08-10T08:40:52.961Z,2.65
2022-08-10T08:43:38.810Z,3.05
2022-08-10T08:46:28.877Z,2.83
2022-08-10T08:50:08.587Z,2.67
2022-08-10T08:52:53.630Z,2.72
2022-08-10T08:56:02.851Z,3.10
2022-08-10T09:01:42.000Z,3.83
2022-08-10T09:04:43.066Z,2.60
2022-08-10T09:07:59.629Z,2.55
2022-08-10T09:10:15.149Z,2.55
2022-08-10T09:13:31.302Z,2.70
2022-08-10T09:16:28.141Z,2.85
2022-08-10T09:19:36.539Z,2.63
2022-08-10T09:22:18.507Z,2.83
2022-08-10T09:25:01.328Z,2.35
2022-08-10T09:28:12.622Z,2.75
2022-08-10T09:31:23.052Z,2.70
2022-08-10T09:36:21.415Z,2.30
2022-08-10T09:37:04.280Z,2.35
2022-08-10T09:40:56.607Z,2.17
2022-08-10T09:43:14.478Z,1.80
2022-08-10T09:46:05.037Z,1.85
2022-08-10T09:49:05.668Z,2.30
2022-08-10T09:51:53.387Z,2.20
2022-08-10T09:54:40.024Z,2.10
2022-08-10T09:57:48.664Z,2.10
2022-08-10T10:00:21.851Z,1.98
2022-08-10T10:03:08.649Z,2.15
2022-08-10T10:06:05.377Z,2.35
2022-08-10T10:08:43.073Z,2.42
2022-08-10T10:11:18.479Z,1.98
2022-08-10T10:15:05.410Z,2.15
2022-08-10T10:18:03.772Z,1.77
2022-08-10T10:20:35.417Z,2.15
2022-08-10T10:23:18.700Z,2.33
2022-08-10T10:25:50.175Z,1.80
2022-08-10T10:31:46.446Z,2.00
2022-08-10T10:34:55.906Z,1.95
2022-08-10T10:38:01.980Z,2.25
2022-08-10T10:40:16.288Z,2.92
2022-08-10T10:43:08.092Z,2.25
2022-08-10T10:46:05.369Z,2.22
2022-08-10T10:48:58.786Z,2.47
2022-08-10T10:51:32.984Z,1.90
2022-08-10T10:54:38.093Z,2.15
2022-08-10T10:57:59.935Z,1.98
2022-08-10T11:00:22.295Z,2.10
2022-08-10T11:03:34.337Z,2.03
2022-08-10T11:06:17.740Z,2.22
2022-08-10T11:08:51.997Z,2.08
2022-08-10T11:12:01.360Z,2.10
2022-08-10T11:14:51.417Z,1.70
2022-08-10T11:17:49.626Z,2.17
2022-08-10T11:20:29.070Z,1.80
2022-08-10T11:23:15.130Z,1.73
2022-08-10T11:25:47.154Z,1.70
2022-08-10T11:28:22.297Z,1.50
2022-08-10T11:30:55.988Z,1.90
2022-08-10T11:34:04.148Z,1.75
2022-08-10T11:36:55.343Z,1.90
2022-08-10T11:39:50.383Z,1.80
2022-08-10T11:42:35.814Z,2.00
2022-08-10T11:45:14.109Z,2.20
2022-08-10T11:47:53.528Z,2.13
2022-08-10T11:50:31.852Z,2.15
2022-08-10T11:53:18.283Z,2.33
2022-08-10T11:55:54.413Z,2.90
2022-08-10T11:58:43.813Z,1.70
2022-08-10T12:01:15.838Z,1.60
2022-08-10T12:03:46.807Z,1.60
2022-08-10T12:06:45.482Z,1.27
2022-08-10T12:10:09.463Z,1.33
2022-08-10T12:12:08.160Z,1.40
2022-08-10T12:15:01.177Z,1.48
2022-08-10T12:17:45.027Z,1.52
2022-08-10T12:20:20.896Z,1.20
2022-08-10T12:23:16.207Z,1.60
2022-08-10T12:25:58.862Z,1.48
2022-08-10T12:28:51.549Z,1.25
2022-08-10T12:31:39.077Z,1.50
2022-08-10T12:34:20.835Z,1.30
2022-08-10T12:37:04.965Z,1.50
2022-08-10T12:40:17.526Z,1.42
2022-08-10T12:43:01.638Z,1.40
2022-08-10T12:46:22.304Z,1.45
2022-08-10T12:48:53.223Z,1.80
2022-08-10T12:51:26.525Z,1.73
2022-08-10T12:54:32.443Z,1.80
2022-08-10T12:57:06.209Z,1.50
2022-08-10T12:59:43.350Z,1.45
2022-08-10T13:02:38.240Z,1.23
2022-08-10T13:05:21.521Z,1.17
2022-08-10T13:08:26.571Z,1.05
2022-08-10T13:11:02.205Z,1.20
2022-08-10T13:13:37.072Z,1.10
2022-08-10T13:16:09.067Z,1.00
2022-08-10T13:18:41.683Z,3.90
2022-08-10T13:21:20.443Z,2.10
2022-08-10T13:24:16.273Z,2.03
2022-08-10T13:27:26.021Z,1.70
2022-08-10T13:30:12.162Z,1.50
2022-08-10T13:32:52.026Z,1.63
2022-08-10T13:37:55.866Z,1.40
2022-08-10T13:40:25.686Z,1.60
2022-08-10T13:42:55.804Z,1.65
2022-08-10T13:45:26.694Z,2.28
2022-08-10T13:48:23.356Z,1.80
2022-08-10T13:50:56.879Z,1.83
2022-08-10T13:53:32.125Z,1.40
2022-08-10T13:56:01.802Z,1.60
2022-08-10T13:58:34.052Z,1.57
2022-08-10T14:01:10.516Z,1.52
2022-08-10T14:03:41.618Z,1.65
2022-08-10T14:09:14.962Z,1.02
2022-08-10T14:11:44.326Z,1.10
2022-08-10T14:14:21.039Z,1.13
2022-08-10T14:16:50.418Z,1.40
2022-08-10T14:19:31.015Z,1.60
2022-08-10T14:22:00.978Z,1.27
2022-08-10T14:24:31.764Z,1.40
2022-08-10T14:27:06.336Z,1.20
2022-08-10T14:29:49.830Z,1.58
2022-08-10T14:32:21.445Z,1.50
2022-08-10T14:36:16.313Z,1.20
2022-08-10T14:37:44.950Z,1.50
2022-08-10T14:40:22.322Z,1.63
2022-08-10T14:42:50.411Z,1.30
2022-08-10T14:45:37.069Z,1.25
2022-08-10T14:48:18.600Z,1.13
2022-08-10T14:50:56.205Z,1.17
2022-08-10T14:53:34.396Z,1.10
2022-08-10T14:56:33.323Z,1.10
2022-08-10T14:59:07.280Z,1.15
2022-08-10T15:02:00.086Z,1.00
2022-08-10T15:04:29.560Z,1.10
2022-08-10T15:07:03.400Z,1.70
2022-08-10T15:10:00.687Z,1.90
2022-08-10T15:12:38.660Z,1.65
2022-08-10T15:15:16.547Z,1.40
2022-08-10T15:17:50.090Z,1.30
2022-08-10T15:20:26.776Z,1.75
2022-08-10T15:23:00.140Z,3.40
2022-08-10T15:25:30.314Z,3.20
2022-08-10T15:28:08.441Z,3.38
2022-08-10T15:30:45.665Z,2.45
2022-08-10T15:34:01.954Z,1.88
2022-08-10T15:37:36.017Z,2.60
2022-08-10T15:40:24.655Z,1.60
2022-08-10T15:43:00.428Z,2.10
2022-08-10T15:45:29.522Z,1.77
2022-08-10T15:48:03.879Z,1.65
2022-08-10T15:50:40.960Z,1.35
2022-08-10T15:53:50.924Z,1.42
2022-08-10T15:56:33.655Z,1.30
2022-08-10T15:59:34.323Z,1.40
2022-08-10T16:02:16.432Z,1.88
2022-08-10T16:04:52.361Z,1.35
2022-08-10T16:07:37.954Z,1.30
2022-08-10T16:10:28.323Z,1.55
2022-08-10T16:13:50.473Z,1.60
2022-08-10T16:15:59.373Z,1.08
2022-08-10T16:18:30.119Z,1.10
2022-08-10T16:21:04.211Z,1.13
2022-08-10T16:23:35.801Z,1.17
2022-08-10T16:26:14.972Z,1.00
2022-08-10T16:28:56.468Z,1.10
2022-08-10T16:31:27.788Z,1.52
2022-08-10T16:34:00.818Z,1.30
2022-08-10T16:36:41.061Z,1.10
2022-08-10T16:39:15.722Z,1.08
2022-08-10T16:42:04.535Z,1.10
2022-08-10T16:45:14.189Z,1.25
2022-08-10T16:47:48.238Z,1.00
2022-08-10T16:50:29.490Z,1.55
2022-08-10T16:53:02.234Z,1.17
2022-08-10T16:55:48.098Z,1.00
2022-08-10T16:58:43.877Z,1.02
2022-08-10T17:01:19.039Z,1.15
2022-08-10T17:04:08.196Z,0.90
2022-08-10T17:06:44.145Z,0.95
2022-08-10T17:09:19.753Z,1.10
2022-08-10T17:11:51.625Z,1.00
2022-08-10T17:14:24.241Z,1.00
2022-08-10T17:17:06.787Z,1.00
2022-08-10T17:19:45.246Z,1.20
2022-08-10T17:22:25.234Z,1.30
2022-08-10T17:25:03.147Z,1.75
2022-08-10T17:28:04.009Z,1.52
2022-08-10T17:30:34.383Z,1.80
2022-08-10T17:33:09.661Z,1.45
2022-08-10T17:35:39.617Z,1.30
2022-08-10T17:38:24.683Z,1.63
2022-08-10T17:41:03.900Z,2.25
2022-08-10T17:43:46.559Z,2.65
2022-08-10T17:46:26.551Z,2.60
2022-08-10T17:48:55.738Z,2.58
2022-08-10T17:51:30.056Z,1.77
2022-08-10T17:54:00.969Z,1.60
2022-08-10T17:56:33.819Z,1.70
2022-08-10T17:59:16.941Z,1.92
2022-08-10T18:01:58.619Z,1.98
2022-08-10T18:04:39.890Z,1.55
2022-08-10T18:07:12.518Z,1.80
2022-08-10T18:09:47.931Z,2.13
2022-08-10T18:12:29.136Z,1.60
2022-08-10T18:15:12.182Z,1.85
2022-08-10T18:20:38.359Z,2.30
2022-08-10T18:23:08.419Z,2.25
2022-08-10T18:25:40.239Z,1.85
2022-08-10T18:28:18.170Z,2.08
2022-08-10T18:30:54.246Z,2.13
2022-08-10T18:33:29.526Z,2.05
2022-08-10T18:36:06.565Z,2.20
2022-08-10T18:38:37.463Z,2.38
2022-08-10T18:41:14.749Z,2.72
2022-08-10T18:44:05.546Z,2.05
2022-08-10T18:46:46.644Z,2.25
2022-08-10T18:49:27.368Z,3.05
2022-08-10T18:52:16.237Z,2.60
2022-08-10T18:54:47.478Z,2.80
2022-08-10T18:57:36.247Z,2.40
2022-08-10T19:00:12.611Z,2.95
2022-08-10T19:02:59.887Z,2.10
2022-08-10T19:05:37.258Z,2.92
2022-08-10T19:08:33.166Z,2.13
2022-08-10T19:11:08.186Z,2.30
2022-08-10T19:14:03.165Z,2.25
2022-08-10T19:16:35.554Z,2.47
2022-08-10T19:19:37.262Z,3.00
2022-08-10T19:22:26.350Z,4.03
2022-08-10T19:25:05.901Z,4.07
2022-08-10T19:28:10.686Z,3.90
2022-08-10T19:30:53.825Z,4.68
2022-08-10T19:33:42.927Z,3.75
2022-08-10T19:36:37.259Z,4.35
2022-08-10T19:39:50.264Z,4.07
2022-08-10T19:42:21.281Z,4.18
2022-08-10T19:45:11.052Z,3.72
2022-08-10T19:48:01.732Z,3.53
2022-08-10T19:50:37.647Z,3.85
2022-08-10T19:53:22.763Z,4.10
2022-08-10T19:56:30.731Z,7.20
2022-08-10T19:59:03.051Z,11.82
2022-08-10T20:01:55.423Z,8.15
2022-08-10T20:04:41.503Z,5.63
2022-08-10T20:07:47.161Z,4.63
2022-08-10T20:10:23.804Z,5.03
2022-08-10T20:13:06.734Z,4.07
2022-08-10T20:15:47.906Z,3.63
2022-08-10T20:18:26.326Z,3.72
2022-08-10T20:21:05.732Z,3.72
2022-08-10T20:23:36.091Z,3.67
2022-08-10T20:26:23.309Z,3.83
2022-08-10T20:29:57.567Z,4.32
2022-08-10T20:32:24.845Z,4.80
2022-08-10T20:35:15.379Z,3.58
2022-08-10T20:38:03.714Z,4.85
2022-08-10T20:40:42.179Z,4.80
2022-08-10T20:43:31.666Z,5.57
2022-08-10T20:46:18.555Z,5.75
2022-08-10T20:48:55.913Z,6.10
2022-08-10T20:51:59.055Z,7.15
2022-08-10T20:54:31.627Z,6.05
2022-08-10T20:58:04.626Z,8.00
2022-08-10T21:00:42.639Z,6.68
2022-08-10T21:03:31.837Z,6.10
2022-08-10T21:06:43.214Z,5.30
2022-08-10T21:09:36.198Z,5.07
2022-08-10T21:12:36.678Z,5.00
2022-08-10T21:15:29.408Z,5.77
2022-08-10T21:18:20.712Z,4.75
2022-08-10T21:21:08.855Z,6.05
2022-08-10T21:23:57.232Z,5.30
2022-08-10T21:26:50.992Z,5.70
2022-08-10T21:29:41.691Z,5.72
2022-08-10T21:32:37.613Z,7.30
2022-08-10T21:35:48.529Z,7.95
2022-08-10T21:38:35.618Z,7.78
2022-08-10T21:41:57.333Z,7.63
2022-08-10T21:45:11.670Z,6.88
2022-08-10T21:48:18.864Z,6.78
2022-08-10T21:51:24.648Z,7.03
2022-08-10T21:54:35.972Z,6.03
2022-08-10T21:57:43.524Z,5.72
2022-08-10T22:03:39.366Z,5.00
2022-08-10T22:06:28.318Z,4.40
2022-08-10T22:09:22.260Z,4.45
2022-08-10T22:16:03.843Z,3.90
2022-08-10T22:18:53.767Z,4.07
2022-08-10T22:22:29.788Z,4.20
2022-08-10T22:25:21.314Z,5.28
2022-08-10T22:28:17.686Z,6.10
2022-08-10T22:31:25.831Z,4.00
2022-08-10T22:31:32.551Z,4.82
2022-08-10T22:34:59.698Z,5.25
2022-08-10T22:38:21.398Z,5.50
2022-08-10T22:41:09.802Z,6.55
2022-08-10T22:43:58.136Z,7.00
2022-08-10T22:46:48.751Z,5.97
2022-08-10T22:52:10.338Z,5.68
2022-08-10T22:55:20.415Z,5.60
2022-08-10T22:58:09.079Z,5.65
2022-08-10T23:00:38.040Z,5.93
2022-08-10T23:03:14.235Z,6.10
2022-08-10T23:06:06.679Z,6.45
2022-08-10T23:08:47.338Z,8.25
2022-08-10T23:14:06.776Z,8.60
2022-08-10T23:17:07.204Z,8.55
2022-08-10T23:19:46.395Z,7.75
2022-08-10T23:22:17.028Z,7.65
2022-08-10T23:24:51.841Z,6.97
2022-08-10T23:27:37.508Z,7.45
2022-08-10T23:30:17.718Z,7.47
2022-08-10T23:32:52.214Z,7.30
2022-08-10T23:36:29.469Z,6.32
2022-08-10T23:38:17.012Z,5.80
2022-08-10T23:40:49.506Z,5.25
2022-08-10T23:43:21.079Z,5.90
2022-08-10T23:45:59.029Z,6.10
2022-08-10T23:48:32.675Z,7.35
2022-08-10T23:51:16.508Z,5.45
2022-08-10T23:54:04.930Z,4.70
2022-08-10T23:56:44.900Z,4.30
2022-08-10T23:59:16.841Z,3.80
