createdAt,value
2023-05-01T00:02:30.774Z,100870.13
2023-05-01T00:05:32.792Z,100849.72
2023-05-01T00:08:35.259Z,100858.47
2023-05-01T00:11:37.575Z,100868.72
2023-05-01T00:14:39.718Z,100853.03
2023-05-01T00:17:41.799Z,100848.69
2023-05-01T00:20:43.733Z,100851.69
2023-05-01T00:23:45.549Z,100849.88
2023-05-01T00:26:47.476Z,100859.06
2023-05-01T00:29:49.540Z,100858.19
2023-05-01T00:32:51.700Z,100858.34
2023-05-01T00:35:53.618Z,100855.03
2023-05-01T00:38:55.451Z,100843.06
2023-05-01T00:41:57.637Z,100860.69
2023-05-01T00:44:59.546Z,100862.66
2023-05-01T00:48:01.382Z,100854.84
2023-05-01T00:51:07.744Z,100860.19
2023-05-01T00:54:09.657Z,100863.59
2023-05-01T00:57:11.682Z,100856.44
2023-05-01T01:00:14.163Z,100860.06
2023-05-01T01:03:16.629Z,100850.75
2023-05-01T01:06:21.501Z,100867.44
2023-05-01T01:10:02.683Z,100868.34
2023-05-01T01:13:12.437Z,100877.41
2023-05-01T01:16:49.258Z,100872.22
2023-05-01T01:20:29.452Z,100879.44
2023-05-01T01:23:43.187Z,100883.78
2023-05-01T01:27:19.126Z,100870.34
2023-05-01T01:30:32.257Z,100867.44
2023-05-01T01:34:14.253Z,100864.53
2023-05-01T01:37:22.874Z,100873.69
2023-05-01T01:40:31.462Z,100870.34
2023-05-01T01:43:40.947Z,100863.25
2023-05-01T01:46:42.975Z,100866.97
2023-05-01T01:49:48.617Z,100869.78
2023-05-01T01:52:51.829Z,100866.09
2023-05-01T01:55:54.916Z,100872.53
2023-05-01T01:58:57.300Z,100873.03
2023-05-01T02:01:59.664Z,100875.66
2023-05-01T02:05:01.669Z,100875.28
2023-05-01T02:08:05.181Z,100870.28
2023-05-01T02:11:08.217Z,100885.06
2023-05-01T02:14:11.477Z,100866.16
2023-05-01T02:17:15.075Z,100878.91
2023-05-01T02:20:17.325Z,100874.97
2023-05-01T02:23:19.167Z,100865.13
2023-05-01T02:26:23.192Z,100864.16
2023-05-01T02:29:26.306Z,100865.84
2023-05-01T02:32:28.909Z,100876.38
2023-05-01T02:35:30.827Z,100876.56
2023-05-01T02:38:32.813Z,100877.44
2023-05-01T02:41:35.553Z,100881.37
2023-05-01T02:44:52.314Z,100894.53
2023-05-01T02:47:56.692Z,100890.19
2023-05-01T02:50:58.917Z,100891.19
2023-05-01T02:54:01.389Z,100890.75
2023-05-01T02:57:06.073Z,100891.72
2023-05-01T03:00:11.623Z,100900.66
2023-05-01T03:03:13.693Z,100898.75
2023-05-01T03:06:15.709Z,100905.13
2023-05-01T03:09:17.591Z,100905.19
2023-05-01T03:12:19.522Z,100908.03
2023-05-01T03:15:21.286Z,100864.34
2023-05-01T03:18:23.137Z,100902.53
2023-05-01T03:21:25.084Z,100874.41
2023-05-01T03:24:27.045Z,100909.88
2023-05-01T03:27:28.773Z,100917.75
2023-05-01T03:30:33.976Z,100921.00
2023-05-01T03:33:35.846Z,100920.19
2023-05-01T03:36:37.674Z,100910.31
2023-05-01T03:39:39.640Z,100909.84
2023-05-01T03:42:41.466Z,100910.41
2023-05-01T03:45:44.876Z,100912.75
2023-05-01T03:48:46.969Z,100913.44
2023-05-01T03:51:49.349Z,100907.81
2023-05-01T03:54:51.160Z,100905.97
2023-05-01T03:57:53.073Z,100918.25
2023-05-01T04:00:57.003Z,100922.06
2023-05-01T04:04:03.494Z,100921.97
2023-05-01T04:07:05.665Z,100922.97
2023-05-01T04:10:09.840Z,100918.72
2023-05-01T04:13:12.956Z,100901.37
2023-05-01T04:16:14.967Z,100910.12
2023-05-01T04:19:17.086Z,100909.44
2023-05-01T04:22:19.698Z,100909.00
2023-05-01T04:25:22.183Z,100919.34
2023-05-01T04:28:24.120Z,100909.47
2023-05-01T04:31:26.581Z,100914.16
2023-05-01T04:34:29.521Z,100907.69
2023-05-01T04:37:31.484Z,100909.94
2023-05-01T04:40:34.039Z,100895.53
2023-05-01T04:43:36.030Z,100821.72
2023-05-01T04:46:40.607Z,100809.44
2023-05-01T04:49:42.605Z,100743.44
2023-05-01T04:52:44.584Z,100668.28
2023-05-01T04:55:46.361Z,100705.56
2023-05-01T04:58:48.202Z,100825.03
2023-05-01T05:01:50.287Z,100877.41
2023-05-01T05:04:53.978Z,100883.16
2023-05-01T05:07:55.910Z,100894.00
2023-05-01T05:11:01.322Z,100919.75
2023-05-01T05:14:04.018Z,100912.16
2023-05-01T05:17:06.310Z,100904.03
2023-05-01T05:20:08.993Z,100894.94
2023-05-01T05:23:10.849Z,100904.66
2023-05-01T05:26:12.579Z,100901.37
2023-05-01T05:29:14.441Z,100878.75
2023-05-01T05:32:16.393Z,100885.34
2023-05-01T05:35:18.277Z,100902.31
2023-05-01T05:38:20.509Z,100882.38
2023-05-01T05:41:22.866Z,100881.28
2023-05-01T05:44:24.997Z,100885.56
2023-05-01T05:47:26.896Z,100875.44
2023-05-01T05:50:29.928Z,100876.16
2023-05-01T05:53:32.234Z,100868.47
2023-05-01T05:56:34.082Z,100851.34
2023-05-01T05:59:36.525Z,100843.13
2023-05-01T06:02:38.907Z,100818.03
2023-05-01T06:05:41.048Z,100804.38
2023-05-01T06:08:45.587Z,100825.69
2023-05-01T06:11:48.364Z,100821.38
2023-05-01T06:14:50.619Z,100831.25
2023-05-01T06:17:52.538Z,100775.28
2023-05-01T06:20:54.476Z,100768.09
2023-05-01T06:23:56.548Z,100801.16
2023-05-01T06:26:59.645Z,100804.16
2023-05-01T06:30:03.460Z,100805.03
2023-05-01T06:33:05.568Z,100792.56
2023-05-01T06:36:07.449Z,100824.91
2023-05-01T06:39:09.408Z,100786.28
2023-05-01T06:42:16.066Z,100801.31
2023-05-01T06:45:18.447Z,100741.72
2023-05-01T06:48:20.706Z,100769.31
2023-05-01T06:51:22.644Z,100758.53
2023-05-01T06:54:24.477Z,100756.59
2023-05-01T06:57:26.411Z,100741.44
2023-05-01T07:00:28.615Z,100741.66
2023-05-01T07:03:30.846Z,100734.72
2023-05-01T07:06:33.095Z,100721.94
2023-05-01T07:09:36.097Z,100710.25
2023-05-01T07:12:38.137Z,100723.53
2023-05-01T07:15:39.999Z,100707.16
2023-05-01T07:18:41.848Z,100737.94
2023-05-01T07:21:43.647Z,100737.44
2023-05-01T07:24:45.658Z,100741.03
2023-05-01T07:27:47.604Z,100714.72
2023-05-01T07:30:49.759Z,100700.56
2023-05-01T07:33:54.057Z,100714.16
2023-05-01T07:36:56.506Z,100710.63
2023-05-01T07:39:58.760Z,100709.91
2023-05-01T07:43:01.283Z,100716.34
2023-05-01T07:46:03.401Z,100717.31
2023-05-01T07:49:05.431Z,100689.59
2023-05-01T07:52:08.568Z,100708.44
2023-05-01T07:55:10.540Z,100728.03
2023-05-01T07:58:12.370Z,100734.53
2023-05-01T08:01:14.407Z,100715.50
2023-05-01T08:04:17.349Z,100710.88
2023-05-01T08:07:19.362Z,100723.81
2023-05-01T08:10:21.296Z,100720.56
2023-05-01T08:13:26.200Z,100722.25
2023-05-01T08:16:28.067Z,100706.78
2023-05-01T08:19:30.403Z,100706.91
2023-05-01T08:22:32.220Z,100724.78
2023-05-01T08:25:34.097Z,100744.19
2023-05-01T08:28:36.053Z,100735.87
2023-05-01T08:31:39.343Z,100751.91
2023-05-01T08:34:41.523Z,100746.72
2023-05-01T08:37:43.359Z,100745.59
2023-05-01T08:40:50.730Z,100735.94
2023-05-01T08:43:52.900Z,100750.84
2023-05-01T08:47:15.504Z,100744.59
2023-05-01T08:50:17.673Z,100716.31
2023-05-01T08:53:21.065Z,100731.69
2023-05-01T08:56:23.638Z,100729.59
2023-05-01T08:59:26.347Z,100737.28
2023-05-01T09:02:29.556Z,100736.41
2023-05-01T09:05:32.677Z,100730.66
2023-05-01T09:08:34.679Z,100740.22
2023-05-01T09:11:36.718Z,100700.41
2023-05-01T09:14:38.845Z,100732.88
2023-05-01T09:17:41.347Z,100736.81
2023-05-01T09:20:43.124Z,100716.22
2023-05-01T09:23:45.044Z,100734.16
2023-05-01T09:26:48.682Z,100713.81
2023-05-01T09:29:50.811Z,100707.44
2023-05-01T09:33:12.958Z,100715.88
2023-05-01T09:36:17.464Z,100710.38
2023-05-01T09:39:23.057Z,100697.56
2023-05-01T09:42:27.440Z,100671.09
2023-05-01T09:45:29.585Z,100667.16
2023-05-01T09:48:34.823Z,100694.03
2023-05-01T09:51:38.075Z,100671.91
2023-05-01T09:54:40.333Z,100671.72
2023-05-01T09:57:44.116Z,100679.84
2023-05-01T10:00:49.712Z,100689.72
2023-05-01T10:03:56.098Z,100685.22
2023-05-01T10:06:59.533Z,100710.31
2023-05-01T10:10:17.662Z,100680.50
2023-05-01T10:13:19.544Z,100706.00
2023-05-01T10:16:30.073Z,100688.94
2023-05-01T10:19:32.087Z,100669.19
2023-05-01T10:22:34.098Z,100701.72
2023-05-01T10:25:37.221Z,100691.34
2023-05-01T10:28:39.364Z,100691.06
2023-05-01T10:31:42.655Z,100675.34
2023-05-01T10:34:48.366Z,100673.19
2023-05-01T10:38:02.060Z,100663.16
2023-05-01T10:41:04.106Z,100666.00
2023-05-01T10:44:23.265Z,100664.72
2023-05-01T10:47:25.460Z,100654.47
2023-05-01T10:50:27.727Z,100662.72
2023-05-01T10:53:29.505Z,100661.50
2023-05-01T10:56:31.351Z,100644.41
2023-05-01T11:00:04.462Z,100649.03
2023-05-01T11:03:22.039Z,100634.13
2023-05-01T11:06:24.320Z,100629.38
2023-05-01T11:09:46.106Z,100635.72
2023-05-01T11:12:51.134Z,100608.47
2023-05-01T11:15:52.971Z,100618.25
2023-05-01T11:18:54.908Z,100617.41
2023-05-01T11:21:57.127Z,100619.81
2023-05-01T11:24:59.897Z,100613.47
2023-05-01T11:28:03.157Z,100624.31
2023-05-01T11:31:05.162Z,100606.78
2023-05-01T11:34:07.515Z,100598.94
2023-05-01T11:37:09.472Z,100611.62
2023-05-01T11:40:26.630Z,100607.00
2023-05-01T11:43:28.604Z,100621.50
2023-05-01T11:46:32.347Z,100608.34
2023-05-01T11:49:34.691Z,100569.75
2023-05-01T11:52:50.098Z,100574.16
2023-05-01T11:55:52.069Z,100580.31
2023-05-01T11:58:57.890Z,100586.31
2023-05-01T12:01:59.937Z,100605.84
2023-05-01T12:05:21.482Z,100584.78
2023-05-01T12:08:24.372Z,100594.69
2023-05-01T12:11:26.171Z,100572.47
2023-05-01T12:14:28.221Z,100578.03
2023-05-01T12:17:30.924Z,100560.84
2023-05-01T12:20:37.916Z,100547.19
2023-05-01T12:23:39.789Z,100576.94
2023-05-01T12:26:42.254Z,100563.75
2023-05-01T12:29:47.181Z,100576.19
2023-05-01T12:32:49.529Z,100541.25
2023-05-01T12:35:51.685Z,100552.63
2023-05-01T12:38:58.004Z,100551.81
2023-05-01T12:42:00.239Z,100533.97
2023-05-01T12:45:02.052Z,100537.31
2023-05-01T12:48:10.588Z,100520.34
2023-05-01T12:51:18.942Z,100524.28
2023-05-01T12:54:31.704Z,100541.84
2023-05-01T12:57:34.015Z,100506.06
2023-05-01T13:00:55.448Z,100518.41
2023-05-01T13:03:58.108Z,100546.97
2023-05-01T13:07:00.403Z,100484.03
2023-05-01T13:10:04.048Z,100514.00
2023-05-01T13:13:06.724Z,100515.69
2023-05-01T13:16:12.555Z,100523.12
2023-05-01T13:19:14.633Z,100501.09
2023-05-01T13:22:16.533Z,100518.66
2023-05-01T13:25:22.561Z,100536.13
2023-05-01T13:28:24.898Z,100499.25
2023-05-01T13:31:27.094Z,100488.13
2023-05-01T13:34:31.559Z,100484.91
2023-05-01T13:37:35.747Z,100488.44
2023-05-01T13:40:38.968Z,100470.94
2023-05-01T13:43:43.144Z,100480.84
2023-05-01T13:46:46.697Z,100484.66
2023-05-01T13:49:49.171Z,100467.75
2023-05-01T13:52:51.320Z,100493.59
2023-05-01T13:55:53.254Z,100467.59
2023-05-01T13:58:57.250Z,100474.09
2023-05-01T14:02:00.190Z,100480.78
2023-05-01T14:05:02.128Z,100463.47
2023-05-01T14:08:04.354Z,100456.00
2023-05-01T14:11:08.450Z,100457.00
2023-05-01T14:14:11.098Z,100471.50
2023-05-01T14:17:14.202Z,100464.72
2023-05-01T14:20:17.057Z,100435.03
2023-05-01T14:23:20.842Z,100455.66
2023-05-01T14:26:25.605Z,100439.78
2023-05-01T14:29:34.669Z,100444.81
2023-05-01T14:32:43.014Z,100475.91
2023-05-01T14:35:54.349Z,100471.84
2023-05-01T14:38:59.682Z,100455.78
2023-05-01T14:42:02.925Z,100447.72
2023-05-01T14:45:06.897Z,100445.16
2023-05-01T14:48:09.893Z,100449.03
2023-05-01T14:51:13.211Z,100448.22
2023-05-01T14:54:17.579Z,100437.13
2023-05-01T14:57:22.726Z,100445.59
2023-05-01T15:00:28.483Z,100434.63
2023-05-01T15:03:33.292Z,100437.91
2023-05-01T15:06:35.786Z,100440.19
2023-05-01T15:09:41.333Z,100441.44
2023-05-01T15:12:43.613Z,100438.69
2023-05-01T15:15:51.418Z,100435.81
2023-05-01T15:18:55.226Z,100431.44
2023-05-01T15:21:57.387Z,100424.75
2023-05-01T15:24:59.503Z,100431.53
2023-05-01T15:28:01.616Z,100420.72
2023-05-01T15:31:03.794Z,100419.34
2023-05-01T15:34:05.615Z,100425.97
2023-05-01T15:37:09.559Z,100427.03
2023-05-01T15:40:13.745Z,100414.38
2023-05-01T15:43:16.085Z,100423.75
2023-05-01T15:46:19.894Z,100428.09
2023-05-01T15:49:21.753Z,100429.31
2023-05-01T15:52:23.620Z,100417.09
2023-05-01T15:55:25.489Z,100417.91
2023-05-01T15:58:27.341Z,100426.06
2023-05-01T16:01:31.477Z,100414.66
2023-05-01T16:04:33.340Z,100425.38
2023-05-01T16:07:35.099Z,100429.38
2023-05-01T16:10:37.649Z,100433.78
2023-05-01T16:13:40.587Z,100441.22
2023-05-01T16:16:43.298Z,100442.62
2023-05-01T16:19:45.448Z,100442.00
2023-05-01T16:22:47.946Z,100452.91
2023-05-01T16:25:49.766Z,100451.25
2023-05-01T16:28:56.214Z,100457.84
2023-05-01T16:31:58.380Z,100465.62
2023-05-01T16:35:00.517Z,100455.75
2023-05-01T16:38:02.826Z,100458.91
2023-05-01T16:41:05.020Z,100460.69
2023-05-01T16:44:07.288Z,100457.97
2023-05-01T16:47:11.775Z,100469.59
2023-05-01T16:50:14.128Z,100469.91
2023-05-01T16:53:16.228Z,100470.13
2023-05-01T16:56:18.338Z,100476.84
2023-05-01T16:59:20.530Z,100479.47
2023-05-01T17:02:22.545Z,100478.38
2023-05-01T17:05:25.751Z,100487.50
2023-05-01T17:08:28.043Z,100482.28
2023-05-01T17:11:31.953Z,100479.16
2023-05-01T17:14:34.425Z,100480.63
2023-05-01T17:17:37.017Z,100489.91
2023-05-01T17:20:39.574Z,100481.25
2023-05-01T17:23:41.721Z,100491.53
2023-05-01T17:26:43.489Z,100489.97
2023-05-01T17:29:46.537Z,100491.56
2023-05-01T17:32:48.641Z,100488.09
2023-05-01T17:35:51.839Z,100496.62
2023-05-01T17:38:54.711Z,100480.31
2023-05-01T17:41:56.522Z,100494.31
2023-05-01T17:44:58.803Z,100477.72
2023-05-01T17:48:01.196Z,100486.84
2023-05-01T17:51:03.620Z,100499.62
2023-05-01T17:54:06.097Z,100508.69
2023-05-01T17:57:08.293Z,100513.44
2023-05-01T18:00:13.611Z,100517.09
2023-05-01T18:03:15.614Z,100531.56
2023-05-01T18:06:17.587Z,100537.31
2023-05-01T18:09:19.658Z,100537.84
2023-05-01T18:12:21.810Z,100547.31
2023-05-01T18:15:24.694Z,100541.19
2023-05-01T18:18:27.247Z,100552.25
2023-05-01T18:21:29.212Z,100552.69
2023-05-01T18:24:31.768Z,100543.75
2023-05-01T18:27:33.686Z,100554.94
2023-05-01T18:30:35.935Z,100555.37
2023-05-01T18:33:38.070Z,100557.00
2023-05-01T18:36:40.982Z,100551.47
2023-05-01T18:39:43.266Z,100546.72
2023-05-01T18:42:46.121Z,100572.53
2023-05-01T18:45:48.500Z,100582.84
2023-05-01T18:48:50.941Z,100592.66
2023-05-01T18:51:53.020Z,100596.75
2023-05-01T18:54:55.317Z,100599.19
2023-05-01T18:57:57.841Z,100598.81
2023-05-01T19:01:03.277Z,100620.53
2023-05-01T19:04:06.686Z,100610.34
2023-05-01T19:07:08.885Z,100625.06
2023-05-01T19:10:11.219Z,100629.22
2023-05-01T19:13:13.202Z,100631.41
2023-05-01T19:16:15.399Z,100635.44
2023-05-01T19:19:17.396Z,100643.66
2023-05-01T19:22:19.160Z,100641.50
2023-05-01T19:25:21.307Z,100651.75
2023-05-01T19:28:23.504Z,100655.69
2023-05-01T19:31:25.734Z,100658.84
2023-05-01T19:34:28.626Z,100664.72
2023-05-01T19:37:30.855Z,100668.72
2023-05-01T19:40:33.027Z,100675.75
2023-05-01T19:43:36.263Z,100672.56
2023-05-01T19:46:38.472Z,100673.66
2023-05-01T19:49:40.663Z,100668.81
2023-05-01T19:52:42.740Z,100691.53
2023-05-01T19:55:47.673Z,100687.69
2023-05-01T19:58:50.192Z,100678.84
2023-05-01T20:01:52.369Z,100683.38
2023-05-01T20:04:54.806Z,100681.00
2023-05-01T20:07:58.517Z,100677.75
2023-05-01T20:11:01.852Z,100684.34
2023-05-01T20:14:04.135Z,100663.56
2023-05-01T20:17:07.398Z,100665.31
2023-05-01T20:20:10.823Z,100668.09
2023-05-01T20:23:14.338Z,100672.94
2023-05-01T20:26:17.654Z,100671.31
2023-05-01T20:29:20.600Z,100668.94
2023-05-01T20:32:22.775Z,100673.91
2023-05-01T20:35:24.831Z,100671.50
2023-05-01T20:38:27.321Z,100674.53
2023-05-01T20:41:29.360Z,100676.00
2023-05-01T20:44:32.110Z,100687.59
2023-05-01T20:47:34.284Z,100672.97
2023-05-01T20:50:36.927Z,100669.75
2023-05-01T20:53:38.799Z,100673.38
2023-05-01T20:56:40.632Z,100669.41
2023-05-01T20:59:49.289Z,100671.47
2023-05-01T21:02:52.816Z,100678.13
2023-05-01T21:05:58.945Z,100677.31
2023-05-01T21:09:01.254Z,100688.16
2023-05-01T21:12:05.765Z,100703.16
2023-05-01T21:15:08.767Z,100689.03
2023-05-01T21:18:12.363Z,100721.72
2023-05-01T21:21:15.983Z,100700.59
2023-05-01T21:24:23.485Z,100660.53
2023-05-01T21:27:26.466Z,100698.41
2023-05-01T21:30:33.493Z,100701.37
2023-05-01T21:33:36.550Z,100696.84
2023-05-01T21:36:49.216Z,100701.69
2023-05-01T21:39:51.590Z,100695.81
2023-05-01T21:42:54.606Z,100698.22
2023-05-01T21:45:56.430Z,100696.22
2023-05-01T21:48:58.376Z,100706.66
2023-05-01T21:52:11.397Z,100690.72
2023-05-01T21:55:25.450Z,100704.63
2023-05-01T21:58:28.071Z,100672.81
2023-05-01T22:01:30.122Z,100739.28
2023-05-01T22:04:32.355Z,100715.91
2023-05-01T22:07:34.654Z,100732.91
2023-05-01T22:10:37.282Z,100717.97
2023-05-01T22:13:39.586Z,100748.31
2023-05-01T22:16:41.461Z,100723.91
2023-05-01T22:19:44.480Z,100723.38
2023-05-01T22:22:47.012Z,100710.38
2023-05-01T22:25:48.836Z,100705.19
2023-05-01T22:28:50.908Z,100694.78
2023-05-01T22:31:52.818Z,100705.78
2023-05-01T22:34:54.656Z,100715.50
2023-05-01T22:37:56.509Z,100700.56
2023-05-01T22:40:58.406Z,100713.91
2023-05-01T22:44:00.511Z,100706.66
2023-05-01T22:47:02.357Z,100696.53
2023-05-01T22:50:05.119Z,100693.25
2023-05-01T22:53:07.273Z,100687.53
2023-05-01T22:56:09.230Z,100694.53
2023-05-01T22:59:11.344Z,100693.66
2023-05-01T23:02:16.359Z,100689.41
2023-05-01T23:05:18.476Z,100680.34
2023-05-01T23:08:20.314Z,100686.75
2023-05-01T23:11:22.771Z,100682.34
2023-05-01T23:14:25.781Z,100681.56
2023-05-01T23:17:33.621Z,100670.09
2023-05-01T23:20:39.981Z,100690.41
2023-05-01T23:23:45.407Z,100676.88
2023-05-01T23:26:47.388Z,100680.34
2023-05-01T23:29:57.812Z,100678.47
2023-05-01T23:33:00.573Z,100702.13
2023-05-01T23:36:02.532Z,100708.44
2023-05-01T23:39:04.490Z,100707.84
2023-05-01T23:42:07.065Z,100707.66
2023-05-01T23:45:09.568Z,100719.03
2023-05-01T23:48:11.812Z,100712.16
2023-05-01T23:51:14.210Z,100713.16
2023-05-01T23:54:16.247Z,100710.56
2023-05-01T23:57:18.025Z,100705.50
