createdAt,value
2023-05-18T00:02:40.021Z,102440.38
2023-05-18T00:07:08.980Z,102440.31
2023-05-18T00:28:35.781Z,102450.71
2023-05-18T00:33:05.081Z,102452.16
2023-05-18T00:41:30.285Z,102465.77
2023-05-18T00:45:59.040Z,102468.06
2023-05-18T01:03:25.091Z,102473.98
2023-05-18T01:07:54.781Z,102479.20
2023-05-18T01:27:11.667Z,102489.05
2023-05-18T01:31:40.456Z,102492.48
2023-05-18T01:49:04.126Z,102488.87
2023-05-18T01:53:35.762Z,102491.40
2023-05-18T02:10:55.414Z,102480.70
2023-05-18T02:15:24.127Z,102477.06
2023-05-18T02:19:55.845Z,102479.52
2023-05-18T02:37:21.387Z,102494.52
2023-05-18T02:41:50.338Z,102494.95
2023-05-18T02:59:10.681Z,102502.61
2023-05-18T03:03:39.479Z,102509.50
2023-05-18T03:29:37.627Z,102528.16
2023-05-18T03:34:06.332Z,102538.09
2023-05-18T03:38:35.003Z,102532.73
2023-05-18T03:43:04.662Z,102533.58
2023-05-18T03:47:35.248Z,102534.62
2023-05-18T03:56:00.040Z,102544.63
2023-05-18T04:00:29.463Z,102553.17
2023-05-18T04:04:38.384Z,102552.11
2023-05-18T04:09:08.012Z,102563.79
2023-05-18T04:13:39.478Z,102561.98
2023-05-18T04:35:26.341Z,102576.55
2023-05-18T04:39:56.016Z,102581.21
2023-05-18T05:04:00.789Z,102596.08
2023-05-18T05:08:30.164Z,102598.73
2023-05-18T05:12:58.876Z,102592.95
2023-05-18T05:34:46.024Z,102610.24
2023-05-18T05:39:15.867Z,102607.86
2023-05-18T05:56:29.997Z,102611.86
2023-05-18T05:59:58.520Z,102617.10
2023-05-18T06:02:55.017Z,102620.52
2023-05-18T06:05:45.703Z,102621.84
2023-05-18T06:09:15.390Z,102621.36
2023-05-18T06:13:45.313Z,102625.74
2023-05-18T06:17:04.110Z,102627.02
2023-05-18T06:19:54.086Z,102623.25
2023-05-18T06:23:05.348Z,102625.64
2023-05-18T06:26:12.956Z,102630.31
2023-05-18T06:29:19.449Z,102632.50
2023-05-18T06:32:49.585Z,102638.80
2023-05-18T06:42:36.599Z,102642.05
2023-05-18T06:45:47.761Z,102643.48
2023-05-18T06:49:18.495Z,102643.69
2023-05-18T06:53:45.777Z,102644.18
2023-05-18T06:57:21.620Z,102646.91
2023-05-18T07:00:46.092Z,102650.42
2023-05-18T07:35:49.122Z,102658.23
2023-05-18T07:39:53.139Z,102656.92
2023-05-18T07:43:37.233Z,102657.30
2023-05-18T07:48:03.662Z,102659.27
2023-05-18T07:52:01.744Z,102662.40
2023-05-18T08:17:14.919Z,102676.36
2023-05-18T08:21:32.964Z,102673.17
2023-05-18T08:26:02.215Z,102675.89
2023-05-18T08:30:24.912Z,102675.27
2023-05-18T08:34:25.771Z,102675.30
2023-05-18T08:38:36.839Z,102676.12
2023-05-18T08:42:49.984Z,102674.45
2023-05-18T08:47:24.032Z,102668.73
2023-05-18T08:51:35.625Z,102666.94
2023-05-18T08:56:08.092Z,102664.92
2023-05-18T09:00:02.507Z,102672.42
2023-05-18T09:04:31.658Z,102672.73
2023-05-18T09:09:01.163Z,102672.28
2023-05-18T09:12:43.255Z,102675.04
2023-05-18T09:37:52.736Z,102661.69
2023-05-18T09:40:33.941Z,102653.40
2023-05-18T09:43:28.659Z,102645.70
2023-05-18T09:46:23.009Z,102644.53
2023-05-18T09:49:24.961Z,102643.40
2023-05-18T09:53:08.896Z,102642.05
2023-05-18T09:56:37.144Z,102639.45
2023-05-18T10:00:39.125Z,102643.95
2023-05-18T10:04:04.243Z,102637.39
2023-05-18T10:06:49.966Z,102636.46
2023-05-18T10:09:53.340Z,102639.29
2023-05-18T10:12:53.523Z,102630.42
2023-05-18T10:15:59.939Z,102633.99
2023-05-18T10:20:20.965Z,102629.51
2023-05-18T10:23:11.978Z,102631.14
2023-05-18T10:26:06.473Z,102626.84
2023-05-18T10:28:48.309Z,102621.38
2023-05-18T10:31:46.087Z,102623.15
2023-05-18T10:34:29.404Z,102617.81
2023-05-18T10:37:43.099Z,102620.81
2023-05-18T10:40:39.353Z,102616.41
2023-05-18T10:43:32.926Z,102614.27
2023-05-18T10:46:25.972Z,102610.71
2023-05-18T10:50:05.223Z,102604.22
2023-05-18T10:53:33.474Z,102607.23
2023-05-18T10:56:45.523Z,102603.90
2023-05-18T10:59:26.259Z,102598.98
2023-05-18T11:02:08.561Z,102597.27
2023-05-18T11:05:36.867Z,102600.64
2023-05-18T11:08:29.407Z,102597.30
2023-05-18T11:12:02.289Z,102590.86
2023-05-18T11:15:17.700Z,102593.80
2023-05-18T11:19:29.574Z,102595.86
2023-05-18T11:23:41.783Z,102595.05
2023-05-18T11:26:55.375Z,102587.87
2023-05-18T11:30:35.943Z,102588.85
2023-05-18T11:33:38.711Z,102593.96
2023-05-18T11:37:01.674Z,102592.11
2023-05-18T11:41:03.852Z,102596.34
2023-05-18T11:44:55.924Z,102583.98
2023-05-18T11:47:57.588Z,102582.63
2023-05-18T11:50:50.217Z,102586.44
2023-05-18T11:53:45.760Z,102586.95
2023-05-18T11:57:36.894Z,102582.27
2023-05-18T12:00:50.672Z,102580.94
2023-05-18T12:03:28.021Z,102582.52
2023-05-18T12:06:22.606Z,102581.37
2023-05-18T12:09:07.957Z,102578.64
2023-05-18T12:12:24.183Z,102576.37
2023-05-18T12:15:06.444Z,102573.09
2023-05-18T12:18:38.600Z,102572.79
2023-05-18T12:26:57.342Z,102569.20
2023-05-18T12:31:12.297Z,102571.19
2023-05-18T12:35:14.398Z,102573.89
2023-05-18T12:39:35.403Z,102575.25
2023-05-18T13:01:29.049Z,102562.32
2023-05-18T13:06:11.652Z,102556.38
2023-05-18T13:10:44.684Z,102558.29
2023-05-18T13:32:28.011Z,102549.77
2023-05-18T13:36:58.353Z,102548.39
2023-05-18T13:58:28.330Z,102541.49
2023-05-18T14:02:57.754Z,102541.52
2023-05-18T14:21:06.392Z,102535.30
2023-05-18T14:25:35.585Z,102536.50
2023-05-18T14:30:04.595Z,102538.20
2023-05-18T14:38:29.853Z,102523.45
2023-05-18T14:43:00.123Z,102520.38
2023-05-18T15:09:15.221Z,102526.02
2023-05-18T15:13:45.797Z,102519.36
2023-05-18T15:31:06.182Z,102501.98
2023-05-18T15:35:38.919Z,102503.69
2023-05-18T15:43:43.880Z,102497.20
2023-05-18T15:48:13.129Z,102495.96
2023-05-18T15:52:34.860Z,102491.64
2023-05-18T15:57:05.279Z,102495.00
2023-05-18T16:15:26.460Z,102491.05
2023-05-18T16:36:56.242Z,102490.92
2023-05-18T16:41:25.818Z,102495.00
2023-05-18T16:46:00.088Z,102492.73
2023-05-18T17:03:20.278Z,102504.66
2023-05-18T17:07:50.542Z,102504.92
2023-05-18T17:29:30.667Z,102535.42
2023-05-18T17:51:18.976Z,102555.66
2023-05-18T17:55:47.829Z,102560.59
2023-05-18T18:17:35.222Z,102576.64
2023-05-18T18:22:04.693Z,102581.61
2023-05-18T18:26:34.768Z,102578.22
2023-05-18T18:44:14.537Z,102605.05
2023-05-18T18:48:43.901Z,102609.23
2023-05-18T18:53:13.157Z,102608.58
2023-05-18T18:57:42.489Z,102606.61
2023-05-18T19:06:14.721Z,102616.38
2023-05-18T19:10:44.477Z,102624.05
2023-05-18T19:28:05.194Z,102632.17
2023-05-18T19:32:34.360Z,102637.67
2023-05-18T19:37:04.897Z,102644.44
2023-05-18T19:58:42.694Z,102658.05
2023-05-18T20:03:12.332Z,102661.00
2023-05-18T20:07:30.165Z,102660.81
2023-05-18T20:15:58.036Z,102669.39
2023-05-18T20:20:29.235Z,102669.21
2023-05-18T20:24:59.510Z,102671.55
2023-05-18T20:46:47.029Z,102682.42
2023-05-18T20:51:15.915Z,102677.55
2023-05-18T21:08:25.717Z,102683.86
2023-05-18T21:12:55.080Z,102684.39
2023-05-18T21:34:43.748Z,102685.01
2023-05-18T21:39:13.283Z,102687.77
2023-05-18T22:00:01.576Z,102670.00
2023-05-18T22:04:31.113Z,102673.32
2023-05-18T22:09:00.190Z,102668.73
2023-05-18T22:26:19.882Z,102667.14
2023-05-18T22:30:48.906Z,102671.23
2023-05-18T22:56:54.488Z,102664.40
2023-05-18T23:01:24.617Z,102663.59
2023-05-18T23:22:49.295Z,102675.44
2023-05-18T23:27:18.687Z,102676.55
2023-05-18T23:31:47.500Z,102680.68
2023-05-18T23:54:38.597Z,102669.98
2023-05-18T23:58:56.372Z,102669.33
