createdAt,value
2022-08-07T00:02:40.399Z,55.70
2022-08-07T00:05:03.949Z,55.70
2022-08-07T00:07:40.572Z,56.30
2022-08-07T00:10:29.723Z,55.70
2022-08-07T00:13:02.237Z,55.20
2022-08-07T00:15:38.278Z,55.80
2022-08-07T00:18:18.888Z,56.10
2022-08-07T00:20:52.316Z,55.90
2022-08-07T00:23:22.728Z,56.30
2022-08-07T00:26:00.321Z,56.30
2022-08-07T00:28:34.122Z,56.20
2022-08-07T00:31:12.390Z,56.30
2022-08-07T00:33:47.606Z,56.40
2022-08-07T00:36:17.115Z,56.80
2022-08-07T00:38:47.990Z,56.70
2022-08-07T00:41:28.188Z,56.90
2022-08-07T00:44:01.246Z,57.10
2022-08-07T00:46:33.223Z,57.10
2022-08-07T00:49:03.591Z,57.10
2022-08-07T00:51:56.959Z,57.00
2022-08-07T00:54:22.397Z,57.10
2022-08-07T00:56:51.263Z,57.20
2022-08-07T00:59:35.449Z,57.20
2022-08-07T01:02:05.823Z,57.40
2022-08-07T01:04:43.434Z,57.50
2022-08-07T01:07:13.069Z,57.30
2022-08-07T01:10:05.692Z,57.40
2022-08-07T01:12:32.652Z,57.60
2022-08-07T01:15:03.946Z,57.60
2022-08-07T01:17:33.669Z,57.60
2022-08-07T01:20:08.031Z,57.80
2022-08-07T01:22:46.587Z,57.90
2022-08-07T01:25:53.722Z,58.00
2022-08-07T01:28:11.287Z,58.10
2022-08-07T01:30:41.418Z,58.10
2022-08-07T01:35:54.020Z,57.70
2022-08-07T01:38:26.094Z,58.30
2022-08-07T01:41:00.045Z,58.10
2022-08-07T01:43:38.111Z,58.10
2022-08-07T01:46:08.082Z,58.10
2022-08-07T01:48:41.060Z,58.20
2022-08-07T01:52:02.231Z,58.50
2022-08-07T01:54:11.693Z,58.50
2022-08-07T01:56:53.516Z,58.30
2022-08-07T01:59:31.101Z,58.60
2022-08-07T02:02:07.070Z,58.70
2022-08-07T02:04:55.766Z,58.80
2022-08-07T02:07:44.824Z,58.90
2022-08-07T02:10:25.875Z,59.00
2022-08-07T02:12:57.936Z,59.20
2022-08-07T02:15:29.129Z,59.20
2022-08-07T02:18:00.566Z,59.40
2022-08-07T02:20:30.386Z,59.40
2022-08-07T02:23:07.676Z,59.40
2022-08-07T02:26:31.341Z,59.60
2022-08-07T02:28:31.005Z,59.60
2022-08-07T02:31:06.120Z,59.60
2022-08-07T02:34:03.223Z,59.80
2022-08-07T02:36:34.319Z,59.60
2022-08-07T02:39:16.022Z,59.70
2022-08-07T02:41:54.522Z,59.70
2022-08-07T02:44:26.803Z,59.90
2022-08-07T02:46:58.019Z,60.00
2022-08-07T02:49:28.783Z,60.10
2022-08-07T02:52:21.963Z,60.40
2022-08-07T02:55:04.411Z,60.30
2022-08-07T02:57:38.502Z,60.40
2022-08-07T03:00:10.984Z,60.60
2022-08-07T03:02:54.429Z,61.00
2022-08-07T03:05:24.550Z,60.90
2022-08-07T03:08:08.062Z,60.80
2022-08-07T03:10:46.606Z,61.00
2022-08-07T03:13:19.384Z,61.20
2022-08-07T03:15:58.308Z,61.40
2022-08-07T03:18:34.834Z,61.50
2022-08-07T03:21:08.255Z,61.60
2022-08-07T03:24:20.116Z,61.60
2022-08-07T03:27:09.100Z,62.00
2022-08-07T03:29:44.645Z,62.00
2022-08-07T03:32:22.738Z,61.90
2022-08-07T03:35:16.779Z,62.00
2022-08-07T03:37:46.187Z,62.20
2022-08-07T03:40:22.812Z,62.20
2022-08-07T03:42:52.515Z,62.20
2022-08-07T03:45:30.918Z,62.40
2022-08-07T03:48:01.285Z,62.20
2022-08-07T03:50:30.478Z,62.40
2022-08-07T03:53:01.104Z,62.20
2022-08-07T03:55:52.932Z,62.20
2022-08-07T03:59:05.322Z,62.40
2022-08-07T04:01:15.124Z,62.90
2022-08-07T04:03:53.192Z,63.00
2022-08-07T04:06:36.990Z,63.10
2022-08-07T04:09:15.381Z,63.30
2022-08-07T04:12:26.826Z,63.50
2022-08-07T04:14:43.835Z,63.70
2022-08-07T04:17:20.711Z,63.80
2022-08-07T04:19:52.227Z,63.70
2022-08-07T04:22:29.091Z,63.50
2022-08-07T04:24:58.703Z,63.70
2022-08-07T04:27:35.460Z,63.80
2022-08-07T04:30:10.253Z,63.90
2022-08-07T04:32:44.985Z,64.10
2022-08-07T04:35:16.415Z,64.30
2022-08-07T04:38:01.137Z,64.90
2022-08-07T04:40:34.335Z,64.40
2022-08-07T04:43:05.210Z,64.50
2022-08-07T04:46:01.020Z,64.30
2022-08-07T04:48:44.732Z,64.50
2022-08-07T04:51:27.219Z,64.60
2022-08-07T04:54:06.952Z,64.70
2022-08-07T04:58:14.586Z,64.70
2022-08-07T05:00:11.306Z,64.80
2022-08-07T05:02:33.662Z,65.00
2022-08-07T05:05:11.484Z,65.10
2022-08-07T05:08:01.991Z,64.90
2022-08-07T05:10:35.141Z,65.20
2022-08-07T05:14:45.586Z,65.10
2022-08-07T05:15:59.521Z,65.30
2022-08-07T05:18:44.925Z,65.20
2022-08-07T05:21:18.337Z,65.30
2022-08-07T05:24:12.437Z,65.30
2022-08-07T05:27:05.633Z,65.30
2022-08-07T05:29:51.214Z,65.60
2022-08-07T05:32:25.144Z,65.60
2022-08-07T05:34:57.967Z,65.60
2022-08-07T05:37:31.305Z,65.90
2022-08-07T05:40:18.316Z,66.00
2022-08-07T05:42:56.329Z,65.90
2022-08-07T05:45:46.581Z,65.50
2022-08-07T05:48:16.561Z,65.60
2022-08-07T05:50:45.584Z,65.20
2022-08-07T05:54:13.912Z,65.40
2022-08-07T05:56:12.422Z,65.50
2022-08-07T05:58:41.876Z,64.90
2022-08-07T06:01:22.355Z,65.10
2022-08-07T06:03:58.527Z,64.80
2022-08-07T06:06:32.269Z,64.90
2022-08-07T06:09:04.441Z,65.20
2022-08-07T06:11:34.126Z,64.60
2022-08-07T06:14:11.951Z,64.40
2022-08-07T06:16:45.401Z,63.80
2022-08-07T06:19:52.391Z,64.00
2022-08-07T06:22:23.106Z,62.90
2022-08-07T06:24:58.085Z,62.80
2022-08-07T06:27:59.906Z,62.90
2022-08-07T06:30:32.145Z,63.00
2022-08-07T06:33:15.775Z,62.80
2022-08-07T06:36:06.381Z,62.60
2022-08-07T06:38:35.111Z,63.40
2022-08-07T06:41:13.058Z,62.20
2022-08-07T06:43:46.437Z,61.80
2022-08-07T06:46:31.397Z,61.70
2022-08-07T06:49:04.606Z,61.80
2022-08-07T06:51:36.157Z,61.70
2022-08-07T06:55:31.840Z,61.30
2022-08-07T06:57:10.656Z,61.10
2022-08-07T07:00:14.030Z,61.00
2022-08-07T07:02:53.657Z,60.50
2022-08-07T07:06:03.042Z,60.20
2022-08-07T07:08:18.669Z,59.50
2022-08-07T07:10:57.444Z,59.00
2022-08-07T07:13:41.487Z,59.00
2022-08-07T07:16:27.410Z,58.80
2022-08-07T07:19:54.670Z,57.40
2022-08-07T07:22:12.336Z,57.80
2022-08-07T07:24:58.465Z,52.30
2022-08-07T07:27:56.266Z,46.70
2022-08-07T07:30:37.746Z,42.70
2022-08-07T07:33:11.754Z,40.70
2022-08-07T07:36:04.013Z,39.20
2022-08-07T07:38:34.900Z,38.40
2022-08-07T07:41:08.877Z,37.10
2022-08-07T07:44:13.714Z,36.60
2022-08-07T07:46:54.421Z,36.80
2022-08-07T07:50:32.443Z,36.20
2022-08-07T07:52:18.248Z,36.40
2022-08-07T07:54:51.038Z,36.40
2022-08-07T07:57:29.095Z,35.80
2022-08-07T08:00:29.192Z,35.80
2022-08-07T08:03:06.206Z,35.90
2022-08-07T08:05:53.714Z,35.00
2022-08-07T08:08:34.581Z,35.50
2022-08-07T08:11:16.657Z,35.60
2022-08-07T08:13:57.453Z,35.60
2022-08-07T08:16:35.289Z,35.50
2022-08-07T08:19:17.706Z,35.40
2022-08-07T08:22:17.782Z,34.80
2022-08-07T08:25:18.963Z,35.10
2022-08-07T08:28:01.803Z,35.10
2022-08-07T08:30:37.523Z,35.50
2022-08-07T08:33:16.881Z,35.50
2022-08-07T08:35:51.881Z,35.70
2022-08-07T08:38:29.433Z,36.50
2022-08-07T08:41:07.152Z,37.50
2022-08-07T08:43:50.452Z,37.90
2022-08-07T08:46:34.240Z,38.20
2022-08-07T08:49:14.430Z,38.80
2022-08-07T08:52:14.159Z,39.20
2022-08-07T08:54:50.198Z,39.40
2022-08-07T08:57:27.562Z,39.50
2022-08-07T09:00:03.701Z,40.10
2022-08-07T09:02:42.460Z,40.70
2022-08-07T09:05:36.951Z,41.20
2022-08-07T09:08:24.274Z,42.10
2022-08-07T09:11:08.153Z,41.30
2022-08-07T09:13:42.388Z,41.50
2022-08-07T09:16:22.757Z,42.40
2022-08-07T09:19:51.065Z,42.50
2022-08-07T09:24:27.305Z,42.40
2022-08-07T09:25:17.914Z,42.70
2022-08-07T09:28:00.586Z,42.30
2022-08-07T09:30:44.251Z,42.30
2022-08-07T09:33:56.592Z,41.90
2022-08-07T09:36:35.863Z,41.40
2022-08-07T09:39:53.590Z,41.00
2022-08-07T09:42:41.828Z,42.00
2022-08-07T09:47:27.672Z,41.90
2022-08-07T09:48:19.957Z,41.90
2022-08-07T09:51:01.012Z,41.20
2022-08-07T09:53:41.145Z,41.50
2022-08-07T09:56:49.091Z,41.00
2022-08-07T10:00:01.428Z,41.10
2022-08-07T10:02:56.757Z,40.50
2022-08-07T10:06:00.135Z,40.80
2022-08-07T10:08:56.103Z,41.70
2022-08-07T10:12:01.049Z,41.10
2022-08-07T10:14:43.683Z,40.40
2022-08-07T10:18:02.579Z,39.30
2022-08-07T10:20:39.099Z,39.90
2022-08-07T10:24:06.777Z,39.20
2022-08-07T10:26:53.181Z,38.10
2022-08-07T10:29:45.670Z,37.90
2022-08-07T10:32:52.761Z,37.90
2022-08-07T10:35:53.662Z,36.80
2022-08-07T10:38:35.931Z,36.90
2022-08-07T10:41:51.502Z,38.20
2022-08-07T10:44:33.836Z,38.20
2022-08-07T10:47:26.864Z,36.70
2022-08-07T10:50:15.355Z,35.90
2022-08-07T10:52:54.505Z,36.30
2022-08-07T10:55:38.095Z,36.90
2022-08-07T10:58:33.183Z,37.20
2022-08-07T11:01:23.961Z,36.80
2022-08-07T11:04:23.240Z,37.20
2022-08-07T11:07:03.777Z,37.40
2022-08-07T11:10:09.746Z,36.80
2022-08-07T11:12:44.350Z,36.60
2022-08-07T11:15:31.533Z,36.20
2022-08-07T11:18:05.542Z,36.10
2022-08-07T11:20:50.126Z,35.60
2022-08-07T11:23:38.525Z,35.20
2022-08-07T11:26:38.632Z,34.10
2022-08-07T11:29:41.914Z,35.50
2022-08-07T11:32:26.185Z,35.70
2022-08-07T11:34:58.869Z,35.80
2022-08-07T11:37:58.046Z,36.20
2022-08-07T11:40:49.720Z,35.60
2022-08-07T11:43:41.511Z,36.60
2022-08-07T11:46:31.429Z,35.40
2022-08-07T11:50:25.337Z,35.50
2022-08-07T11:52:39.195Z,36.30
2022-08-07T11:56:08.553Z,36.60
2022-08-07T11:58:33.623Z,36.90
2022-08-07T12:01:20.355Z,37.60
2022-08-07T12:04:19.662Z,37.50
2022-08-07T12:07:02.403Z,37.90
2022-08-07T12:09:46.122Z,38.10
2022-08-07T12:12:21.281Z,38.00
2022-08-07T12:15:05.244Z,37.50
2022-08-07T12:17:58.443Z,37.30
2022-08-07T12:20:34.892Z,37.60
2022-08-07T12:24:05.609Z,38.00
2022-08-07T12:26:54.477Z,37.40
2022-08-07T12:29:37.570Z,38.30
2022-08-07T12:32:18.804Z,38.20
2022-08-07T12:34:55.796Z,38.70
2022-08-07T12:37:28.602Z,39.00
2022-08-07T12:40:46.826Z,37.70
2022-08-07T12:43:12.064Z,38.30
2022-08-07T12:46:12.289Z,38.00
2022-08-07T12:48:58.382Z,38.80
2022-08-07T12:51:51.021Z,39.20
2022-08-07T12:54:41.304Z,39.40
2022-08-07T12:57:10.708Z,38.90
2022-08-07T12:59:54.736Z,37.70
2022-08-07T13:02:41.503Z,38.90
2022-08-07T13:06:04.505Z,38.40
2022-08-07T13:08:42.966Z,39.60
2022-08-07T13:11:27.198Z,39.30
2022-08-07T13:14:05.452Z,38.80
2022-08-07T13:16:42.188Z,39.50
2022-08-07T13:19:34.887Z,40.30
2022-08-07T13:22:27.852Z,39.90
2022-08-07T13:25:02.770Z,39.90
2022-08-07T13:28:12.433Z,39.50
2022-08-07T13:30:41.204Z,40.40
2022-08-07T13:34:30.191Z,39.70
2022-08-07T13:36:18.154Z,39.00
2022-08-07T13:38:57.558Z,39.10
2022-08-07T13:41:35.771Z,38.60
2022-08-07T13:44:12.976Z,37.70
2022-08-07T13:46:49.202Z,38.00
2022-08-07T13:50:33.237Z,38.80
2022-08-07T13:52:33.590Z,38.30
2022-08-07T13:55:08.142Z,38.90
2022-08-07T13:57:53.543Z,38.20
2022-08-07T14:00:39.603Z,38.40
2022-08-07T14:03:30.001Z,38.70
2022-08-07T14:06:14.911Z,38.60
2022-08-07T14:08:48.747Z,39.20
2022-08-07T14:11:26.618Z,38.20
2022-08-07T14:14:18.202Z,37.90
2022-08-07T14:16:49.874Z,37.90
2022-08-07T14:20:42.076Z,37.60
2022-08-07T14:22:34.151Z,37.20
2022-08-07T14:25:14.886Z,37.90
2022-08-07T14:28:10.987Z,37.10
2022-08-07T14:30:40.514Z,37.20
2022-08-07T14:33:10.463Z,37.70
2022-08-07T14:35:47.433Z,38.40
2022-08-07T14:38:26.412Z,37.70
2022-08-07T14:41:04.380Z,38.00
2022-08-07T14:43:57.492Z,37.90
2022-08-07T14:49:56.043Z,37.40
2022-08-07T14:52:10.606Z,37.90
2022-08-07T14:54:42.238Z,38.60
2022-08-07T14:57:19.217Z,37.90
2022-08-07T15:00:09.802Z,39.30
2022-08-07T15:05:30.292Z,39.40
2022-08-07T15:08:00.166Z,39.90
2022-08-07T15:10:30.441Z,39.60
2022-08-07T15:13:06.430Z,39.20
2022-08-07T15:15:52.849Z,39.30
2022-08-07T15:18:40.245Z,38.80
2022-08-07T15:27:30.992Z,39.90
2022-08-07T15:30:23.281Z,39.50
2022-08-07T15:37:03.180Z,40.90
2022-08-07T15:39:28.242Z,40.20
2022-08-07T15:43:01.398Z,39.90
2022-08-07T15:45:55.746Z,39.50
2022-08-07T15:48:32.215Z,39.30
2022-08-07T15:51:16.492Z,40.00
2022-08-07T15:53:52.636Z,39.60
2022-08-07T15:56:33.196Z,39.40
2022-08-07T15:59:16.646Z,40.40
2022-08-07T16:02:01.620Z,39.70
2022-08-07T16:04:35.428Z,39.60
2022-08-07T16:08:28.971Z,40.20
2022-08-07T16:10:11.681Z,40.00
2022-08-07T16:12:58.213Z,40.30
2022-08-07T16:15:57.877Z,39.90
2022-08-07T16:18:50.774Z,39.70
2022-08-07T16:21:53.489Z,39.50
2022-08-07T16:24:34.420Z,39.20
2022-08-07T16:27:18.655Z,40.00
2022-08-07T16:30:31.667Z,39.50
2022-08-07T16:34:01.994Z,39.40
2022-08-07T16:36:20.015Z,40.00
2022-08-07T16:39:04.657Z,39.50
2022-08-07T16:42:02.190Z,39.70
2022-08-07T16:45:14.750Z,39.70
2022-08-07T16:48:15.163Z,40.50
2022-08-07T16:51:21.608Z,39.00
2022-08-07T16:54:33.165Z,39.30
2022-08-07T16:57:12.996Z,39.90
2022-08-07T16:59:52.496Z,41.10
2022-08-07T17:02:59.474Z,41.10
2022-08-07T17:06:29.001Z,40.90
2022-08-07T17:09:08.694Z,40.60
2022-08-07T17:12:05.229Z,40.50
2022-08-07T17:14:42.988Z,42.60
2022-08-07T17:17:44.132Z,41.30
2022-08-07T17:20:20.964Z,40.80
2022-08-07T17:22:58.387Z,42.20
2022-08-07T17:25:47.539Z,40.20
2022-08-07T17:28:31.165Z,41.40
2022-08-07T17:31:16.311Z,40.20
2022-08-07T17:34:32.766Z,41.60
2022-08-07T17:36:57.856Z,40.40
2022-08-07T17:39:58.458Z,42.30
2022-08-07T17:42:59.383Z,42.80
2022-08-07T17:45:36.335Z,41.30
2022-08-07T17:48:12.962Z,40.40
2022-08-07T17:50:54.485Z,40.40
2022-08-07T17:54:00.795Z,42.50
2022-08-07T17:56:29.312Z,40.50
2022-08-07T17:59:06.578Z,41.10
2022-08-07T18:01:48.397Z,40.70
2022-08-07T18:04:36.133Z,40.40
2022-08-07T18:07:20.832Z,41.00
2022-08-07T18:10:05.712Z,40.40
2022-08-07T18:12:52.890Z,40.00
2022-08-07T18:15:32.332Z,40.90
2022-08-07T18:18:46.223Z,41.90
2022-08-07T18:21:38.380Z,40.80
2022-08-07T18:24:06.950Z,41.00
2022-08-07T18:27:17.354Z,40.80
2022-08-07T18:30:32.456Z,40.50
2022-08-07T18:33:39.445Z,39.90
2022-08-07T18:36:33.784Z,40.50
2022-08-07T18:40:06.953Z,41.30
2022-08-07T18:42:13.413Z,41.70
2022-08-07T18:45:39.999Z,41.10
2022-08-07T18:48:01.079Z,40.80
2022-08-07T18:50:58.661Z,42.10
2022-08-07T18:53:40.089Z,41.30
2022-08-07T18:56:17.498Z,41.50
2022-08-07T18:59:01.798Z,40.90
2022-08-07T19:02:20.054Z,41.90
2022-08-07T19:04:54.562Z,41.60
2022-08-07T19:07:34.591Z,41.70
2022-08-07T19:10:10.937Z,41.00
2022-08-07T19:12:58.095Z,40.60
2022-08-07T19:16:05.451Z,41.10
2022-08-07T19:18:44.978Z,42.00
2022-08-07T19:21:47.425Z,41.00
2022-08-07T19:24:30.206Z,41.50
2022-08-07T19:30:54.165Z,41.40
2022-08-07T19:31:05.818Z,41.20
2022-08-07T19:33:12.848Z,41.20
2022-08-07T19:35:43.141Z,41.30
2022-08-07T19:38:16.845Z,41.20
2022-08-07T19:40:51.629Z,41.20
2022-08-07T19:43:48.860Z,41.40
2022-08-07T19:46:18.751Z,41.50
2022-08-07T19:48:53.776Z,41.50
2022-08-07T19:51:52.567Z,41.70
2022-08-07T19:54:35.262Z,41.80
2022-08-07T19:57:56.826Z,41.70
2022-08-07T20:00:00.370Z,41.80
2022-08-07T20:02:35.434Z,41.80
2022-08-07T20:05:10.753Z,41.90
2022-08-07T20:07:48.108Z,42.00
2022-08-07T20:10:37.291Z,42.10
2022-08-07T20:13:22.633Z,42.40
2022-08-07T20:15:53.888Z,42.20
2022-08-07T20:18:32.598Z,42.10
2022-08-07T20:21:20.824Z,42.80
2022-08-07T20:23:54.920Z,42.70
2022-08-07T20:26:38.922Z,42.40
2022-08-07T20:29:48.618Z,42.60
2022-08-07T20:32:11.478Z,42.50
2022-08-07T20:34:54.505Z,42.30
2022-08-07T20:37:24.998Z,42.30
2022-08-07T20:40:04.393Z,42.50
2022-08-07T20:42:35.495Z,42.50
2022-08-07T20:45:32.998Z,42.20
2022-08-07T20:47:58.451Z,42.10
2022-08-07T20:50:31.164Z,42.50
2022-08-07T20:53:00.690Z,42.50
2022-08-07T20:55:32.247Z,42.50
2022-08-07T20:58:11.887Z,42.50
2022-08-07T21:00:56.226Z,42.80
2022-08-07T21:03:26.247Z,42.60
2022-08-07T21:05:58.296Z,42.80
2022-08-07T21:08:38.090Z,43.00
2022-08-07T21:11:14.386Z,43.10
2022-08-07T21:14:16.387Z,43.10
2022-08-07T21:16:56.078Z,43.00
2022-08-07T21:19:32.182Z,43.00
2022-08-07T21:22:19.050Z,43.00
2022-08-07T21:25:04.487Z,43.20
2022-08-07T21:27:47.301Z,43.20
2022-08-07T21:30:18.969Z,43.40
2022-08-07T21:32:57.548Z,43.60
2022-08-07T21:36:05.887Z,43.60
2022-08-07T21:38:28.220Z,43.40
2022-08-07T21:41:09.910Z,43.50
2022-08-07T21:43:56.075Z,43.50
2022-08-07T21:46:33.030Z,43.60
2022-08-07T21:49:14.966Z,43.80
2022-08-07T21:51:58.284Z,43.70
2022-08-07T21:54:39.333Z,43.80
2022-08-07T21:57:31.584Z,43.90
2022-08-07T22:00:19.212Z,43.80
2022-08-07T22:02:58.024Z,44.00
2022-08-07T22:05:45.748Z,44.10
2022-08-07T22:08:20.216Z,44.50
2022-08-07T22:10:53.717Z,44.50
2022-08-07T22:13:51.985Z,44.70
2022-08-07T22:16:38.553Z,45.20
2022-08-07T22:19:13.122Z,44.60
2022-08-07T22:22:04.602Z,44.90
2022-08-07T22:24:38.627Z,44.90
2022-08-07T22:27:17.586Z,44.90
2022-08-07T22:29:52.634Z,45.10
2022-08-07T22:32:28.705Z,44.80
2022-08-07T22:34:58.881Z,45.00
2022-08-07T22:38:04.523Z,45.20
2022-08-07T22:40:31.193Z,45.30
2022-08-07T22:43:04.165Z,45.00
2022-08-07T22:46:04.441Z,45.20
2022-08-07T22:49:01.323Z,44.90
2022-08-07T22:51:55.473Z,45.40
2022-08-07T22:54:58.491Z,45.60
2022-08-07T22:58:06.438Z,45.60
2022-08-07T23:00:42.657Z,45.80
2022-08-07T23:03:58.918Z,45.70
2022-08-07T23:06:51.546Z,45.70
2022-08-07T23:10:00.844Z,45.80
2022-08-07T23:12:53.957Z,45.70
2022-08-07T23:16:06.483Z,45.80
2022-08-07T23:18:33.042Z,45.80
2022-08-07T23:21:21.075Z,45.80
2022-08-07T23:24:20.093Z,45.80
2022-08-07T23:27:13.766Z,45.90
2022-08-07T23:30:38.896Z,46.10
2022-08-07T23:34:36.006Z,46.10
2022-08-07T23:36:27.499Z,46.00
2022-08-07T23:39:04.728Z,46.10
2022-08-07T23:42:04.483Z,46.20
2022-08-07T23:44:58.833Z,46.30
2022-08-07T23:47:48.178Z,46.20
2022-08-07T23:50:42.317Z,46.40
2022-08-07T23:53:22.663Z,46.40
2022-08-07T23:56:20.861Z,46.50
2022-08-07T23:59:00.355Z,46.60
