createdAt,value
2018-06-09T00:02:06.325Z,19.36
2018-06-09T00:04:35.973Z,19.45
2018-06-09T00:07:05.789Z,19.39
2018-06-09T00:09:35.431Z,19.38
2018-06-09T00:12:05.077Z,19.36
2018-06-09T00:14:34.801Z,19.39
2018-06-09T00:17:04.456Z,19.35
2018-06-09T00:19:34.207Z,19.30
2018-06-09T00:22:03.970Z,19.08
2018-06-09T00:24:33.690Z,19.00
2018-06-09T00:27:03.387Z,18.96
2018-06-09T00:29:33.073Z,18.92
2018-06-09T00:32:02.774Z,18.94
2018-06-09T00:34:32.437Z,18.95
2018-06-09T00:37:02.100Z,18.92
2018-06-09T00:39:31.759Z,18.91
2018-06-09T00:42:01.462Z,18.79
2018-06-09T00:44:31.085Z,18.71
2018-06-09T00:47:00.802Z,18.65
2018-06-09T00:49:30.508Z,18.55
2018-06-09T00:51:59.790Z,18.47
2018-06-09T00:54:29.585Z,18.42
2018-06-09T00:56:59.339Z,18.39
2018-06-09T00:59:29.168Z,18.31
2018-06-09T01:01:58.837Z,18.28
2018-06-09T01:04:28.495Z,18.26
2018-06-09T01:06:58.136Z,18.25
2018-06-09T01:09:27.798Z,18.20
2018-06-09T01:11:57.491Z,18.17
2018-06-09T01:14:27.141Z,18.22
2018-06-09T01:16:56.895Z,18.24
2018-06-09T01:19:26.664Z,18.20
2018-06-09T01:21:56.325Z,18.22
2018-06-09T01:24:26.086Z,18.24
2018-06-09T01:26:55.733Z,18.21
2018-06-09T01:29:27.282Z,18.16
2018-06-09T01:31:57.019Z,18.13
2018-06-09T01:34:26.772Z,18.08
2018-06-09T01:36:56.453Z,18.04
2018-06-09T01:39:26.153Z,18.00
2018-06-09T01:41:55.844Z,17.99
2018-06-09T01:44:25.484Z,17.97
2018-06-09T01:46:55.146Z,17.98
2018-06-09T01:49:24.831Z,17.93
2018-06-09T01:51:54.472Z,17.93
2018-06-09T01:54:24.117Z,17.91
2018-06-09T01:56:53.860Z,17.85
2018-06-09T01:59:23.547Z,17.81
2018-06-09T02:01:53.233Z,17.82
2018-06-09T02:04:22.982Z,17.86
2018-06-09T02:06:52.643Z,17.95
2018-06-09T02:09:22.301Z,18.09
2018-06-09T02:11:51.977Z,18.15
2018-06-09T02:14:21.666Z,18.11
2018-06-09T02:16:51.051Z,18.12
2018-06-09T02:19:20.888Z,18.08
2018-06-09T02:21:50.217Z,18.14
2018-06-09T02:24:19.913Z,18.17
2018-06-09T02:26:49.315Z,18.08
2018-06-09T02:29:19.134Z,18.10
2018-06-09T02:31:48.554Z,18.19
2018-06-09T02:34:18.189Z,18.15
2018-06-09T02:36:47.858Z,18.08
2018-06-09T02:39:17.188Z,18.02
2018-06-09T02:41:46.904Z,18.10
2018-06-09T02:44:16.608Z,18.09
2018-06-09T02:46:46.367Z,18.07
2018-06-09T02:49:16.071Z,18.06
2018-06-09T02:51:45.831Z,18.14
2018-06-09T02:54:15.525Z,18.15
2018-06-09T02:56:45.205Z,18.16
2018-06-09T02:59:14.748Z,18.25
2018-06-09T03:01:44.405Z,18.27
2018-06-09T03:04:14.061Z,18.28
2018-06-09T03:06:43.766Z,18.20
2018-06-09T03:09:13.546Z,18.15
2018-06-09T03:11:43.241Z,18.13
2018-06-09T03:14:12.557Z,18.23
2018-06-09T03:16:42.225Z,18.29
2018-06-09T03:19:12.011Z,18.32
2018-06-09T03:21:41.649Z,18.31
2018-06-09T03:24:11.311Z,18.32
2018-06-09T03:26:41.026Z,18.46
2018-06-09T03:29:10.873Z,18.37
2018-06-09T03:31:40.524Z,18.44
2018-06-09T03:34:10.190Z,18.38
2018-06-09T03:36:39.843Z,18.46
2018-06-09T03:39:09.256Z,18.62
2018-06-09T03:41:38.914Z,18.64
2018-06-09T03:44:08.558Z,18.59
2018-06-09T03:46:38.191Z,18.55
2018-06-09T03:49:07.592Z,18.66
2018-06-09T03:51:37.256Z,18.83
2018-06-09T03:54:07.024Z,18.81
2018-06-09T03:56:36.328Z,18.83
2018-06-09T03:59:05.779Z,18.83
2018-06-09T04:01:35.444Z,18.89
2018-06-09T04:04:05.153Z,18.88
2018-06-09T04:06:34.941Z,18.96
2018-06-09T04:09:06.174Z,19.09
2018-06-09T04:11:36.057Z,19.08
2018-06-09T04:14:05.836Z,19.19
2018-06-09T04:16:35.563Z,19.28
2018-06-09T04:19:05.357Z,19.29
2018-06-09T04:21:35.029Z,19.31
2018-06-09T04:24:04.763Z,19.19
2018-06-09T04:26:34.413Z,19.31
2018-06-09T04:29:04.098Z,19.27
2018-06-09T04:31:33.869Z,19.23
2018-06-09T04:34:03.710Z,19.38
2018-06-09T04:36:33.628Z,19.51
2018-06-09T04:39:03.409Z,19.55
2018-06-09T04:41:33.102Z,19.42
2018-06-09T04:44:02.777Z,19.39
2018-06-09T04:46:32.418Z,19.41
2018-06-09T04:49:02.137Z,19.51
2018-06-09T04:51:31.852Z,19.54
2018-06-09T04:54:01.481Z,19.37
2018-06-09T04:56:31.145Z,19.44
2018-06-09T04:59:00.837Z,19.46
2018-06-09T05:01:30.524Z,19.31
2018-06-09T05:04:00.233Z,19.30
2018-06-09T05:06:29.537Z,19.38
2018-06-09T05:08:58.939Z,19.55
2018-06-09T05:11:28.247Z,19.47
2018-06-09T05:13:57.594Z,19.56
2018-06-09T05:16:27.372Z,19.43
2018-06-09T05:18:57.043Z,19.49
2018-06-09T05:21:26.834Z,19.41
2018-06-09T05:23:56.530Z,19.48
2018-06-09T05:26:26.245Z,19.54
2018-06-09T05:28:55.938Z,19.61
2018-06-09T05:31:25.279Z,19.35
2018-06-09T05:33:54.981Z,19.72
2018-06-09T05:36:24.677Z,19.76
2018-06-09T05:38:54.388Z,19.73
2018-06-09T05:41:24.041Z,19.73
2018-06-09T05:43:53.726Z,19.67
2018-06-09T05:46:23.526Z,19.72
2018-06-09T05:48:52.869Z,19.76
2018-06-09T05:51:22.636Z,19.75
2018-06-09T05:53:52.000Z,20.07
2018-06-09T05:56:21.645Z,19.99
2018-06-09T05:58:51.362Z,20.02
2018-06-09T06:01:20.699Z,20.00
2018-06-09T06:03:50.493Z,19.93
2018-06-09T06:06:19.929Z,19.95
2018-06-09T06:08:49.590Z,19.83
2018-06-09T06:11:19.273Z,20.10
2018-06-09T06:13:48.939Z,20.13
2018-06-09T06:16:18.275Z,20.10
2018-06-09T06:18:47.949Z,20.35
2018-06-09T06:21:17.625Z,20.42
2018-06-09T06:23:47.298Z,20.45
2018-06-09T06:26:16.970Z,20.32
2018-06-09T06:28:46.878Z,20.33
2018-06-09T06:31:16.623Z,20.41
2018-06-09T06:33:45.953Z,20.41
2018-06-09T06:36:15.693Z,20.45
2018-06-09T06:38:45.358Z,20.51
2018-06-09T06:41:14.676Z,20.43
2018-06-09T06:43:44.388Z,20.67
2018-06-09T06:46:14.729Z,20.80
2018-06-09T06:48:44.449Z,20.84
2018-06-09T06:51:14.151Z,20.82
2018-06-09T06:53:45.005Z,20.83
2018-06-09T06:56:14.665Z,20.95
2018-06-09T06:58:44.460Z,20.40
2018-06-09T07:01:14.225Z,20.53
2018-06-09T07:03:44.096Z,20.96
2018-06-09T07:06:13.779Z,20.59
2018-06-09T07:08:43.457Z,20.58
2018-06-09T07:11:13.179Z,21.20
2018-06-09T07:13:43.053Z,21.56
2018-06-09T07:16:12.881Z,21.91
2018-06-09T07:18:42.581Z,21.87
2018-06-09T07:21:12.351Z,22.00
2018-06-09T07:23:42.018Z,22.06
2018-06-09T07:26:11.748Z,22.17
2018-06-09T07:28:41.434Z,22.53
2018-06-09T07:31:11.333Z,22.42
2018-06-09T07:33:41.065Z,22.94
2018-06-09T07:36:10.770Z,23.36
2018-06-09T07:38:40.490Z,23.71
2018-06-09T07:41:10.206Z,23.78
2018-06-09T07:43:39.900Z,24.70
2018-06-09T07:46:09.635Z,25.74
2018-06-09T07:48:39.319Z,26.08
2018-06-09T07:51:09.874Z,26.33
2018-06-09T07:53:39.649Z,26.16
2018-06-09T07:56:09.254Z,26.59
2018-06-09T07:58:38.969Z,26.77
2018-06-09T08:01:08.676Z,26.48
2018-06-09T08:03:38.344Z,26.46
2018-06-09T08:06:08.297Z,26.54
2018-06-09T08:08:38.032Z,26.73
2018-06-09T08:11:07.736Z,27.04
2018-06-09T08:13:37.531Z,27.02
2018-06-09T08:16:06.988Z,25.14
2018-06-09T08:18:36.749Z,25.69
2018-06-09T08:21:06.501Z,25.24
2018-06-09T08:23:36.160Z,26.45
2018-06-09T08:26:06.145Z,26.26
2018-06-09T08:28:35.870Z,26.23
2018-06-09T08:31:05.638Z,27.43
2018-06-09T08:33:34.952Z,28.18
2018-06-09T08:36:04.622Z,27.28
2018-06-09T08:38:34.357Z,26.80
2018-06-09T08:41:03.921Z,27.64
2018-06-09T08:43:33.612Z,28.14
2018-06-09T08:46:03.253Z,28.16
2018-06-09T08:48:32.977Z,29.71
2018-06-09T08:51:02.752Z,30.44
2018-06-09T08:53:32.398Z,29.35
2018-06-09T08:56:02.073Z,29.42
2018-06-09T08:58:31.968Z,28.84
2018-06-09T09:01:01.292Z,29.31
2018-06-09T09:03:31.104Z,29.00
2018-06-09T09:06:00.887Z,29.33
2018-06-09T09:08:30.600Z,28.19
2018-06-09T09:11:00.274Z,29.26
2018-06-09T09:13:29.968Z,28.44
2018-06-09T09:15:59.682Z,29.06
2018-06-09T09:18:29.481Z,29.87
2018-06-09T09:20:58.829Z,30.34
2018-06-09T09:23:28.598Z,31.45
2018-06-09T09:25:58.331Z,31.54
2018-06-09T09:28:28.006Z,29.34
2018-06-09T09:30:57.669Z,28.63
2018-06-09T09:33:27.378Z,30.16
2018-06-09T09:35:57.100Z,32.32
2018-06-09T09:38:28.105Z,30.40
2018-06-09T09:40:57.445Z,32.01
2018-06-09T09:43:27.080Z,32.26
2018-06-09T09:45:56.788Z,32.12
2018-06-09T09:48:26.434Z,32.86
2018-06-09T09:50:56.080Z,33.32
2018-06-09T09:53:25.737Z,32.67
2018-06-09T09:58:36.989Z,32.46
2018-06-09T10:01:06.663Z,33.01
2018-06-09T10:03:36.311Z,32.27
2018-06-09T10:06:06.240Z,32.10
2018-06-09T10:08:36.001Z,32.04
2018-06-09T10:11:05.761Z,32.93
2018-06-09T10:13:36.838Z,33.92
2018-06-09T10:16:09.035Z,33.55
2018-06-09T10:18:39.374Z,32.34
2018-06-09T10:21:10.141Z,33.76
2018-06-09T10:23:39.797Z,33.69
2018-06-09T10:26:11.409Z,33.82
2018-06-09T10:28:41.097Z,34.45
2018-06-09T10:31:10.475Z,33.79
2018-06-09T10:33:40.220Z,33.88
2018-06-09T10:36:09.573Z,33.18
2018-06-09T10:38:39.333Z,33.01
2018-06-09T10:41:09.192Z,32.69
2018-06-09T10:43:38.861Z,33.72
2018-06-09T10:46:08.564Z,33.30
2018-06-09T10:48:38.294Z,33.62
2018-06-09T10:51:07.634Z,32.46
2018-06-09T10:53:37.317Z,32.65
2018-06-09T10:56:07.057Z,32.34
2018-06-09T10:58:36.923Z,31.84
2018-06-09T11:01:06.795Z,32.66
2018-06-09T11:03:36.505Z,32.16
2018-06-09T11:06:06.212Z,32.36
2018-06-09T11:08:35.915Z,33.30
2018-06-09T11:11:05.436Z,33.74
2018-06-09T11:13:35.162Z,32.41
2018-06-09T11:16:05.139Z,32.93
2018-06-09T11:18:34.446Z,31.40
2018-06-09T11:21:04.175Z,32.25
2018-06-09T11:23:33.834Z,33.32
2018-06-09T11:26:03.602Z,33.55
2018-06-09T11:28:33.306Z,33.06
2018-06-09T11:31:02.662Z,32.68
2018-06-09T11:33:32.278Z,33.31
2018-06-09T11:36:02.102Z,33.38
2018-06-09T11:38:31.798Z,32.02
2018-06-09T11:41:01.607Z,33.02
2018-06-09T11:43:31.297Z,32.77
2018-06-09T11:46:01.013Z,33.11
2018-06-09T11:48:30.686Z,33.11
2018-06-09T11:51:00.342Z,33.03
2018-06-09T11:53:30.020Z,32.89
2018-06-09T11:56:00.199Z,33.85
2018-06-09T11:58:29.877Z,33.93
2018-06-09T12:00:59.651Z,32.56
2018-06-09T12:03:29.327Z,32.13
2018-06-09T12:05:59.013Z,32.80
2018-06-09T12:08:28.768Z,33.66
2018-06-09T12:10:58.538Z,33.16
2018-06-09T12:13:28.175Z,32.94
2018-06-09T12:15:57.888Z,33.38
2018-06-09T12:18:27.581Z,33.39
2018-06-09T12:20:57.253Z,33.74
2018-06-09T12:23:26.913Z,32.65
2018-06-09T12:25:56.245Z,33.12
2018-06-09T12:28:26.116Z,33.41
2018-06-09T12:30:55.455Z,33.24
2018-06-09T12:33:25.288Z,33.19
2018-06-09T12:35:56.003Z,33.30
2018-06-09T12:38:25.725Z,32.70
2018-06-09T12:40:55.480Z,32.93
2018-06-09T12:50:12.840Z,33.33
2018-06-09T12:52:42.538Z,32.71
2018-06-09T12:55:11.882Z,32.16
2018-06-09T12:57:41.594Z,33.52
2018-06-09T13:00:11.300Z,32.38
2018-06-09T13:02:41.066Z,33.73
2018-06-09T13:05:10.842Z,33.76
2018-06-09T13:07:40.497Z,33.54
2018-06-09T13:10:09.863Z,33.42
2018-06-09T13:12:39.550Z,33.53
2018-06-09T13:15:09.228Z,33.03
2018-06-09T13:17:38.574Z,33.07
2018-06-09T13:20:08.336Z,33.88
2018-06-09T13:22:38.418Z,33.42
2018-06-09T13:25:08.221Z,33.46
2018-06-09T13:27:37.849Z,33.43
2018-06-09T13:30:07.585Z,33.52
2018-06-09T13:32:37.263Z,34.02
2018-06-09T13:35:07.226Z,33.47
2018-06-09T13:37:36.936Z,33.71
2018-06-09T13:40:07.042Z,33.32
2018-06-09T13:42:36.737Z,33.17
2018-06-09T13:45:06.397Z,33.74
2018-06-09T13:47:36.051Z,34.11
2018-06-09T13:50:05.836Z,34.17
2018-06-09T13:52:35.139Z,34.38
2018-06-09T13:55:04.529Z,33.60
2018-06-09T13:57:34.401Z,34.26
2018-06-09T14:00:04.128Z,34.21
2018-06-09T14:02:33.786Z,34.64
2018-06-09T14:05:03.166Z,34.61
2018-06-09T14:07:32.935Z,34.64
2018-06-09T14:10:02.649Z,34.07
2018-06-09T14:12:32.347Z,34.52
2018-06-09T14:15:01.985Z,33.98
2018-06-09T14:17:31.630Z,33.89
2018-06-09T14:20:01.302Z,34.22
2018-06-09T14:22:31.090Z,34.27
2018-06-09T14:25:00.396Z,33.90
2018-06-09T14:27:30.285Z,34.24
2018-06-09T14:29:59.985Z,35.08
2018-06-09T14:32:29.613Z,34.88
2018-06-09T14:34:59.270Z,34.04
2018-06-09T14:37:28.989Z,34.56
2018-06-09T14:39:58.872Z,34.55
2018-06-09T14:42:28.563Z,35.07
2018-06-09T14:44:58.365Z,34.47
2018-06-09T14:47:28.098Z,34.95
2018-06-09T14:49:57.810Z,34.80
2018-06-09T14:52:27.466Z,35.11
2018-06-09T14:54:57.202Z,33.99
2018-06-09T14:57:26.877Z,34.63
2018-06-09T14:59:56.514Z,35.26
2018-06-09T15:02:26.201Z,35.18
2018-06-09T15:04:55.870Z,34.32
2018-06-09T15:07:25.597Z,34.82
2018-06-09T15:09:55.246Z,34.26
2018-06-09T15:12:24.947Z,34.80
2018-06-09T15:14:54.631Z,35.52
2018-06-09T15:17:24.327Z,34.36
2018-06-09T15:19:54.147Z,35.56
2018-06-09T15:22:23.847Z,32.90
2018-06-09T15:24:53.573Z,34.12
2018-06-09T15:27:23.271Z,34.44
2018-06-09T15:29:52.919Z,34.75
2018-06-09T15:32:22.620Z,35.29
2018-06-09T15:34:52.381Z,34.58
2018-06-09T15:37:22.109Z,35.20
2018-06-09T15:39:51.945Z,34.52
2018-06-09T15:42:21.590Z,35.23
2018-06-09T15:44:51.234Z,34.76
2018-06-09T15:47:20.880Z,34.56
2018-06-09T15:49:50.605Z,33.70
2018-06-09T15:52:20.349Z,33.61
2018-06-09T15:54:50.049Z,33.17
2018-06-09T15:57:19.729Z,33.33
2018-06-09T15:59:49.347Z,32.13
2018-06-09T16:02:19.100Z,32.31
2018-06-09T16:04:48.859Z,32.99
2018-06-09T16:07:18.593Z,32.11
2018-06-09T16:09:48.373Z,31.78
2018-06-09T16:12:18.005Z,31.07
2018-06-09T16:14:47.693Z,30.60
2018-06-09T16:17:17.399Z,31.36
2018-06-09T16:19:47.065Z,31.39
2018-06-09T16:22:16.745Z,30.97
2018-06-09T16:24:46.434Z,30.69
2018-06-09T16:27:15.789Z,30.10
2018-06-09T16:29:45.483Z,29.84
2018-06-09T16:32:15.220Z,29.68
2018-06-09T16:34:44.899Z,29.65
2018-06-09T16:37:14.213Z,29.53
2018-06-09T16:39:44.066Z,29.29
2018-06-09T16:42:13.838Z,29.55
2018-06-09T16:44:43.641Z,29.33
2018-06-09T16:47:13.339Z,29.50
2018-06-09T16:49:42.684Z,29.69
2018-06-09T16:52:12.357Z,29.67
2018-06-09T16:54:41.652Z,29.20
2018-06-09T16:57:11.361Z,29.52
2018-06-09T16:59:40.998Z,29.69
2018-06-09T17:02:10.784Z,29.57
2018-06-09T17:04:40.480Z,29.54
2018-06-09T17:07:10.217Z,29.47
2018-06-09T17:09:39.897Z,29.13
2018-06-09T17:12:09.568Z,29.26
2018-06-09T17:14:39.250Z,29.21
2018-06-09T17:17:08.924Z,29.08
2018-06-09T17:19:38.578Z,29.07
2018-06-09T17:22:08.301Z,29.20
2018-06-09T17:24:38.095Z,29.29
2018-06-09T17:27:07.828Z,29.06
2018-06-09T17:29:37.469Z,29.29
2018-06-09T17:32:07.124Z,29.07
2018-06-09T17:34:36.871Z,29.17
2018-06-09T17:37:06.241Z,29.37
2018-06-09T17:39:35.973Z,29.43
2018-06-09T17:42:05.699Z,29.48
2018-06-09T17:44:35.377Z,29.02
2018-06-09T17:47:05.185Z,28.53
2018-06-09T17:49:34.927Z,28.58
2018-06-09T17:52:04.709Z,28.12
2018-06-09T17:54:34.500Z,28.14
2018-06-09T17:57:03.864Z,28.08
2018-06-09T17:59:33.558Z,28.12
2018-06-09T18:02:03.284Z,27.96
2018-06-09T18:04:32.996Z,27.87
2018-06-09T18:07:02.704Z,27.96
2018-06-09T18:09:32.379Z,27.55
2018-06-09T18:12:02.071Z,27.46
2018-06-09T18:14:31.442Z,27.51
2018-06-09T18:17:01.060Z,27.33
2018-06-09T18:19:30.818Z,27.63
2018-06-09T18:22:00.507Z,27.28
2018-06-09T18:24:30.086Z,27.29
2018-06-09T18:26:59.740Z,27.33
2018-06-09T18:29:29.284Z,26.97
2018-06-09T18:31:58.920Z,26.90
2018-06-09T18:34:28.703Z,26.50
2018-06-09T18:36:58.402Z,26.57
2018-06-09T18:39:28.091Z,26.42
2018-06-09T18:41:57.834Z,26.38
2018-06-09T18:44:27.449Z,26.30
2018-06-09T18:46:57.202Z,26.20
2018-06-09T18:49:26.925Z,26.16
2018-06-09T18:51:56.705Z,26.22
2018-06-09T18:54:26.509Z,25.96
2018-06-09T18:56:56.252Z,25.71
2018-06-09T18:59:26.979Z,25.74
2018-06-09T19:01:56.677Z,25.62
2018-06-09T19:04:26.354Z,25.39
2018-06-09T19:06:56.027Z,25.29
2018-06-09T19:09:25.820Z,25.27
2018-06-09T19:11:55.453Z,25.26
2018-06-09T19:14:25.208Z,25.33
2018-06-09T19:16:54.688Z,25.40
2018-06-09T19:19:24.414Z,25.29
2018-06-09T19:21:54.141Z,25.13
2018-06-09T19:24:23.805Z,25.05
2018-06-09T19:26:53.486Z,25.05
2018-06-09T19:29:23.363Z,25.24
2018-06-09T19:31:53.125Z,25.18
2018-06-09T19:34:22.789Z,25.18
2018-06-09T19:36:52.552Z,25.09
2018-06-09T19:39:22.245Z,25.33
2018-06-09T19:41:51.901Z,25.12
2018-06-09T19:44:21.738Z,25.00
2018-06-09T19:46:51.427Z,24.93
2018-06-09T19:49:21.128Z,24.92
2018-06-09T19:51:50.859Z,24.85
2018-06-09T19:54:20.727Z,25.02
2018-06-09T19:56:50.077Z,24.71
2018-06-09T19:59:19.759Z,24.54
2018-06-09T20:01:49.485Z,24.41
2018-06-09T20:04:19.175Z,24.42
2018-06-09T20:06:48.820Z,24.39
2018-06-09T20:09:18.495Z,24.33
2018-06-09T20:11:48.173Z,24.44
2018-06-09T20:14:17.998Z,24.32
2018-06-09T20:16:47.726Z,24.29
2018-06-09T20:19:17.412Z,24.28
2018-06-09T20:21:47.137Z,24.31
2018-06-09T20:24:16.910Z,24.28
2018-06-09T20:26:46.775Z,24.27
2018-06-09T20:29:16.521Z,24.26
2018-06-09T20:31:45.919Z,24.22
2018-06-09T20:34:15.301Z,24.15
2018-06-09T20:36:45.118Z,24.16
2018-06-09T20:39:14.809Z,24.25
2018-06-09T20:41:44.486Z,24.14
2018-06-09T20:44:14.231Z,24.24
2018-06-09T20:46:44.261Z,24.07
2018-06-09T20:49:14.135Z,23.94
2018-06-09T20:51:43.875Z,23.86
2018-06-09T20:54:13.555Z,23.93
2018-06-09T20:56:42.880Z,23.83
2018-06-09T20:59:12.724Z,23.77
2018-06-09T21:01:42.391Z,23.74
2018-06-09T21:04:12.098Z,23.74
2018-06-09T21:06:41.762Z,23.71
2018-06-09T21:09:11.417Z,23.67
2018-06-09T21:11:40.800Z,23.69
2018-06-09T21:14:10.482Z,23.60
2018-06-09T21:16:40.214Z,23.59
2018-06-09T21:19:09.919Z,23.67
2018-06-09T21:21:39.613Z,23.66
2018-06-09T21:24:09.341Z,23.60
2018-06-09T21:26:44.308Z,23.63
2018-06-09T21:29:18.256Z,23.53
2018-06-09T21:31:47.916Z,23.51
2018-06-09T21:35:38.241Z,23.63
2018-06-09T21:38:13.102Z,23.88
2018-06-09T21:40:48.109Z,24.15
2018-06-09T21:43:23.327Z,24.12
2018-06-09T21:45:53.029Z,24.11
2018-06-09T21:48:22.748Z,23.83
2018-06-09T21:50:52.474Z,23.65
2018-06-09T21:53:22.400Z,23.80
2018-06-09T21:55:52.107Z,23.70
2018-06-09T21:58:21.997Z,23.51
2018-06-09T22:00:51.660Z,23.17
2018-06-09T22:03:21.323Z,22.34
2018-06-09T22:05:50.798Z,21.92
2018-06-09T22:08:20.519Z,21.44
2018-06-09T22:10:50.211Z,21.09
2018-06-09T22:13:20.062Z,20.66
2018-06-09T22:15:50.394Z,20.50
2018-06-09T22:18:20.127Z,20.14
2018-06-09T22:20:49.901Z,20.02
2018-06-09T22:23:19.609Z,19.79
2018-06-09T22:25:54.311Z,19.59
2018-06-09T22:28:24.113Z,19.46
2018-06-09T22:30:53.805Z,19.44
2018-06-09T22:33:23.753Z,19.37
2018-06-09T22:35:54.033Z,19.31
2018-06-09T22:38:23.588Z,19.27
2018-06-09T22:40:53.707Z,19.28
2018-06-09T22:43:23.541Z,19.26
2018-06-09T22:45:53.061Z,19.29
2018-06-09T22:48:22.951Z,19.39
2018-06-09T22:50:52.431Z,19.44
2018-06-09T22:53:22.563Z,19.27
2018-06-09T22:55:52.398Z,19.06
2018-06-09T22:58:22.255Z,18.90
2018-06-09T23:00:52.538Z,18.81
2018-06-09T23:03:22.503Z,18.76
2018-06-09T23:05:52.500Z,18.71
2018-06-09T23:08:22.808Z,18.60
2018-06-09T23:10:52.617Z,18.50
2018-06-09T23:13:22.395Z,18.44
2018-06-09T23:15:51.934Z,18.48
2018-06-09T23:18:21.835Z,18.56
2018-06-09T23:20:51.871Z,18.64
2018-06-09T23:23:21.749Z,18.63
2018-06-09T23:25:51.887Z,18.59
2018-06-09T23:28:21.447Z,18.51
2018-06-09T23:30:51.431Z,18.54
2018-06-09T23:33:21.646Z,18.55
2018-06-09T23:35:51.810Z,18.56
2018-06-09T23:38:21.838Z,18.59
2018-06-09T23:40:52.017Z,18.55
2018-06-09T23:43:21.945Z,18.56
2018-06-09T23:45:51.870Z,18.68
2018-06-09T23:48:21.722Z,18.69
2018-06-09T23:50:51.519Z,18.73
2018-06-09T23:53:21.489Z,18.60
2018-06-09T23:55:51.348Z,18.58
2018-06-09T23:58:21.182Z,18.54
