createdAt,value
2019-03-10T00:00:59.421Z,0.00
2019-03-10T00:01:59.425Z,0.00
2019-03-10T00:02:59.430Z,0.00
2019-03-10T00:03:59.436Z,0.00
2019-03-10T00:04:59.467Z,0.00
2019-03-10T00:05:59.445Z,0.00
2019-03-10T00:06:59.451Z,0.00
2019-03-10T00:07:59.458Z,0.00
2019-03-10T00:08:59.464Z,0.00
2019-03-10T00:09:59.468Z,0.00
2019-03-10T00:10:59.476Z,0.00
2019-03-10T00:11:59.480Z,0.00
2019-03-10T00:12:59.484Z,0.00
2019-03-10T00:13:59.541Z,0.00
2019-03-10T00:14:59.497Z,0.00
2019-03-10T00:15:59.502Z,0.00
2019-03-10T00:16:59.508Z,0.00
2019-03-10T00:17:59.516Z,0.00
2019-03-10T00:18:59.517Z,0.00
2019-03-10T00:19:59.524Z,0.00
2019-03-10T00:20:59.529Z,0.00
2019-03-10T00:21:59.534Z,0.00
2019-03-10T00:22:59.539Z,0.00
2019-03-10T00:23:59.545Z,0.00
2019-03-10T00:24:59.550Z,0.00
2019-03-10T00:25:59.556Z,0.00
2019-03-10T00:26:59.561Z,0.00
2019-03-10T00:27:59.568Z,0.00
2019-03-10T00:28:59.573Z,0.00
2019-03-10T00:29:59.583Z,0.00
2019-03-10T00:30:59.583Z,0.00
2019-03-10T00:31:59.590Z,0.00
2019-03-10T00:32:59.595Z,0.00
2019-03-10T00:33:59.656Z,0.00
2019-03-10T00:34:59.603Z,0.00
2019-03-10T00:35:59.620Z,0.00
2019-03-10T00:36:59.617Z,0.00
2019-03-10T00:37:59.622Z,0.00
2019-03-10T00:38:59.627Z,0.00
2019-03-10T00:39:59.633Z,0.00
2019-03-10T00:40:59.638Z,0.00
2019-03-10T00:41:59.642Z,0.00
2019-03-10T00:42:59.649Z,0.00
2019-03-10T00:43:59.655Z,0.00
2019-03-10T00:44:59.661Z,0.00
2019-03-10T00:45:59.667Z,0.00
2019-03-10T00:46:59.671Z,0.00
2019-03-10T00:47:59.676Z,0.00
2019-03-10T00:48:59.683Z,0.00
2019-03-10T00:49:59.688Z,0.00
2019-03-10T00:50:59.692Z,0.00
2019-03-10T00:51:59.699Z,0.00
2019-03-10T00:52:59.704Z,0.00
2019-03-10T00:53:59.710Z,0.00
2019-03-10T00:54:59.712Z,0.00
2019-03-10T00:55:59.719Z,0.00
2019-03-10T00:56:59.726Z,0.00
2019-03-10T00:57:59.731Z,0.00
2019-03-10T00:58:59.736Z,0.00
2019-03-10T01:00:00.849Z,0.00
2019-03-10T01:00:59.747Z,0.00
2019-03-10T01:01:59.752Z,0.00
2019-03-10T01:02:59.758Z,0.00
2019-03-10T01:03:59.763Z,0.00
2019-03-10T01:04:59.767Z,0.00
2019-03-10T01:05:59.773Z,0.00
2019-03-10T01:07:01.730Z,0.00
2019-03-10T01:07:59.785Z,0.00
2019-03-10T01:08:59.790Z,0.00
2019-03-10T01:09:59.795Z,0.00
2019-03-10T01:10:59.808Z,0.00
2019-03-10T01:11:59.809Z,0.00
2019-03-10T01:12:59.854Z,0.00
2019-03-10T01:13:59.818Z,0.00
2019-03-10T01:14:59.823Z,0.00
2019-03-10T01:15:59.829Z,0.00
2019-03-10T01:16:59.835Z,0.00
2019-03-10T01:17:59.839Z,0.00
2019-03-10T01:18:59.845Z,0.00
2019-03-10T01:19:59.853Z,0.00
2019-03-10T01:20:59.856Z,0.00
2019-03-10T01:21:59.861Z,0.00
2019-03-10T01:22:59.865Z,0.00
2019-03-10T01:23:59.871Z,0.00
2019-03-10T01:24:59.877Z,0.00
2019-03-10T01:25:59.883Z,0.00
2019-03-10T01:26:59.888Z,0.00
2019-03-10T01:27:59.895Z,0.00
2019-03-10T01:28:59.901Z,0.00
2019-03-10T01:29:59.904Z,0.00
2019-03-10T01:30:59.908Z,0.00
2019-03-10T01:31:59.914Z,0.00
2019-03-10T01:32:59.922Z,0.00
2019-03-10T01:33:59.926Z,0.00
2019-03-10T01:34:59.932Z,0.00
2019-03-10T01:35:59.936Z,0.00
2019-03-10T01:36:59.941Z,0.00
2019-03-10T01:37:59.948Z,0.00
2019-03-10T01:38:59.952Z,0.00
2019-03-10T01:39:59.960Z,0.00
2019-03-10T01:40:59.964Z,0.00
2019-03-10T01:42:00.231Z,0.00
2019-03-10T01:42:59.973Z,0.00
2019-03-10T01:44:00.000Z,0.00
2019-03-10T01:44:59.986Z,0.00
2019-03-10T01:45:59.991Z,0.00
2019-03-10T01:46:59.997Z,0.00
2019-03-10T01:48:00.006Z,0.00
2019-03-10T01:49:00.009Z,0.00
2019-03-10T01:50:00.056Z,0.00
2019-03-10T01:51:00.019Z,0.00
2019-03-10T01:52:00.025Z,0.00
2019-03-10T01:53:00.045Z,0.00
2019-03-10T01:54:00.035Z,0.00
2019-03-10T01:55:00.039Z,0.00
2019-03-10T01:56:00.047Z,0.00
2019-03-10T01:57:00.052Z,0.00
2019-03-10T01:58:00.056Z,0.00
2019-03-10T01:59:00.069Z,0.00
2019-03-10T02:00:00.104Z,0.00
2019-03-10T02:01:00.072Z,0.00
2019-03-10T02:02:00.080Z,0.00
2019-03-10T02:03:00.082Z,0.00
2019-03-10T02:04:00.090Z,0.00
2019-03-10T02:05:00.186Z,0.00
2019-03-10T02:06:00.102Z,0.00
2019-03-10T02:07:00.106Z,0.00
2019-03-10T02:08:00.111Z,0.00
2019-03-10T02:09:00.116Z,0.00
2019-03-10T02:10:00.219Z,0.00
2019-03-10T02:11:00.128Z,0.00
2019-03-10T02:12:00.131Z,0.00
2019-03-10T02:13:00.138Z,0.00
2019-03-10T02:14:00.150Z,0.00
2019-03-10T02:15:00.396Z,0.00
2019-03-10T02:16:00.153Z,0.00
2019-03-10T02:17:00.160Z,0.00
2019-03-10T02:18:00.165Z,0.00
2019-03-10T02:19:00.171Z,0.00
2019-03-10T02:20:00.307Z,0.00
2019-03-10T02:21:00.183Z,0.00
2019-03-10T02:22:00.186Z,0.00
2019-03-10T02:23:00.190Z,0.00
2019-03-10T02:24:00.199Z,0.00
2019-03-10T02:25:00.476Z,0.00
2019-03-10T02:26:00.209Z,0.00
2019-03-10T02:27:00.213Z,0.00
2019-03-10T02:28:00.221Z,0.00
2019-03-10T02:29:00.228Z,0.00
2019-03-10T02:30:00.446Z,0.00
2019-03-10T02:31:00.236Z,0.00
2019-03-10T02:32:00.242Z,0.00
2019-03-10T02:33:00.249Z,0.00
2019-03-10T02:34:00.251Z,0.00
2019-03-10T02:35:00.305Z,0.00
2019-03-10T02:36:00.263Z,0.00
2019-03-10T02:37:00.275Z,0.00
2019-03-10T02:38:00.275Z,0.00
2019-03-10T02:39:00.290Z,0.00
2019-03-10T02:40:00.417Z,0.00
2019-03-10T02:41:00.290Z,0.00
2019-03-10T02:42:00.327Z,0.00
2019-03-10T02:43:00.300Z,0.00
2019-03-10T02:44:00.309Z,0.00
2019-03-10T02:45:00.590Z,0.00
2019-03-10T02:46:00.333Z,0.00
2019-03-10T02:47:00.338Z,0.00
2019-03-10T02:48:00.336Z,0.00
2019-03-10T02:49:00.335Z,0.00
2019-03-10T02:50:00.492Z,0.00
2019-03-10T02:51:00.345Z,0.00
2019-03-10T02:52:00.349Z,0.00
2019-03-10T02:53:00.358Z,0.00
2019-03-10T02:54:00.364Z,0.00
2019-03-10T02:55:00.409Z,0.00
2019-03-10T02:56:00.373Z,0.00
2019-03-10T02:57:00.390Z,0.00
2019-03-10T02:58:00.384Z,0.00
2019-03-10T02:59:00.388Z,0.00
2019-03-10T03:00:00.537Z,0.00
2019-03-10T03:01:00.400Z,0.00
2019-03-10T03:02:00.422Z,0.00
2019-03-10T03:03:00.409Z,0.00
2019-03-10T03:04:00.419Z,0.00
2019-03-10T03:05:00.669Z,0.00
2019-03-10T03:06:00.427Z,0.00
2019-03-10T03:07:00.431Z,0.00
2019-03-10T03:08:00.439Z,0.00
2019-03-10T03:09:00.450Z,0.00
2019-03-10T03:10:00.499Z,0.00
2019-03-10T03:11:00.454Z,0.00
2019-03-10T03:12:00.461Z,0.00
2019-03-10T03:13:00.464Z,0.00
2019-03-10T03:14:00.471Z,0.00
2019-03-10T03:15:00.526Z,0.00
2019-03-10T03:16:00.482Z,0.00
2019-03-10T03:17:00.487Z,0.00
2019-03-10T03:18:00.489Z,0.00
2019-03-10T03:19:00.495Z,0.00
2019-03-10T03:20:00.600Z,0.00
2019-03-10T03:21:00.509Z,0.00
2019-03-10T03:22:00.520Z,0.00
2019-03-10T03:23:00.518Z,0.00
2019-03-10T03:24:00.580Z,0.00
2019-03-10T03:25:00.531Z,0.00
2019-03-10T03:26:00.546Z,0.00
2019-03-10T03:27:02.524Z,0.00
2019-03-10T03:28:00.544Z,0.00
2019-03-10T03:29:00.551Z,0.00
2019-03-10T03:30:00.558Z,0.00
2019-03-10T03:31:00.813Z,0.00
2019-03-10T03:32:00.573Z,0.00
2019-03-10T03:33:00.581Z,0.00
2019-03-10T03:34:00.585Z,0.00
2019-03-10T03:35:00.702Z,0.00
2019-03-10T03:36:00.590Z,0.00
2019-03-10T03:37:00.595Z,0.00
2019-03-10T03:38:00.604Z,0.00
2019-03-10T03:39:00.618Z,0.00
2019-03-10T03:40:00.613Z,0.00
2019-03-10T03:41:00.627Z,0.00
2019-03-10T03:42:00.619Z,0.00
2019-03-10T03:43:00.625Z,0.00
2019-03-10T03:44:00.633Z,0.00
2019-03-10T03:45:00.662Z,0.00
2019-03-10T03:46:00.642Z,0.00
2019-03-10T03:47:00.647Z,0.00
2019-03-10T03:48:00.658Z,0.00
2019-03-10T03:49:00.667Z,0.00
2019-03-10T03:50:00.726Z,0.00
2019-03-10T03:51:00.673Z,0.00
2019-03-10T03:52:00.682Z,0.00
2019-03-10T03:53:00.680Z,0.00
2019-03-10T03:54:00.684Z,0.00
2019-03-10T03:55:00.702Z,0.00
2019-03-10T03:56:00.701Z,0.00
2019-03-10T03:57:00.703Z,0.00
2019-03-10T03:58:00.707Z,0.00
2019-03-10T03:59:00.716Z,0.00
2019-03-10T04:00:00.888Z,0.00
2019-03-10T04:01:00.727Z,0.00
2019-03-10T04:02:00.733Z,0.00
2019-03-10T04:03:00.765Z,0.00
2019-03-10T04:04:00.742Z,0.00
2019-03-10T04:05:00.761Z,0.00
2019-03-10T04:06:00.779Z,0.00
2019-03-10T04:07:00.758Z,0.00
2019-03-10T04:08:00.761Z,0.00
2019-03-10T04:09:00.768Z,0.00
2019-03-10T04:10:00.772Z,0.00
2019-03-10T04:11:00.780Z,0.00
2019-03-10T04:12:00.782Z,0.00
2019-03-10T04:13:00.787Z,0.00
2019-03-10T04:14:00.795Z,0.00
2019-03-10T04:15:00.821Z,0.00
2019-03-10T04:16:00.805Z,0.00
2019-03-10T04:17:00.813Z,0.00
2019-03-10T04:18:00.815Z,0.00
2019-03-10T04:19:00.820Z,0.00
2019-03-10T04:20:00.829Z,0.00
2019-03-10T04:21:00.835Z,0.00
2019-03-10T04:22:00.837Z,0.00
2019-03-10T04:23:00.860Z,0.00
2019-03-10T04:24:00.854Z,0.00
2019-03-10T04:25:00.857Z,0.00
2019-03-10T04:26:00.866Z,0.00
2019-03-10T04:27:00.870Z,0.00
2019-03-10T04:28:00.869Z,0.00
2019-03-10T04:29:00.876Z,0.00
2019-03-10T04:30:00.884Z,0.00
2019-03-10T04:31:00.895Z,0.00
2019-03-10T04:32:00.895Z,0.00
2019-03-10T04:33:00.896Z,0.00
2019-03-10T04:34:00.908Z,0.00
2019-03-10T04:35:00.916Z,0.00
2019-03-10T04:36:00.911Z,0.00
2019-03-10T04:37:00.923Z,0.00
2019-03-10T04:38:00.922Z,0.00
2019-03-10T04:39:00.929Z,0.00
2019-03-10T04:40:00.937Z,0.00
2019-03-10T04:41:00.942Z,0.00
2019-03-10T04:42:00.943Z,0.00
2019-03-10T04:43:00.963Z,0.00
2019-03-10T04:44:00.956Z,0.00
2019-03-10T04:45:00.960Z,0.00
2019-03-10T04:46:00.967Z,0.00
2019-03-10T04:47:00.970Z,0.00
2019-03-10T04:48:00.977Z,0.00
2019-03-10T04:49:00.983Z,0.00
2019-03-10T04:50:01.018Z,0.00
2019-03-10T04:51:00.993Z,0.00
2019-03-10T04:52:00.997Z,0.00
2019-03-10T04:53:01.004Z,0.00
2019-03-10T04:54:01.007Z,0.00
2019-03-10T04:55:01.014Z,0.00
2019-03-10T04:56:01.020Z,0.00
2019-03-10T04:57:01.026Z,4.00
2019-03-10T04:58:01.031Z,0.00
2019-03-10T04:59:01.137Z,0.00
2019-03-10T05:00:01.042Z,0.00
2019-03-10T05:01:01.047Z,0.00
2019-03-10T05:02:01.052Z,4.00
2019-03-10T05:03:01.059Z,4.00
2019-03-10T05:04:01.064Z,4.00
2019-03-10T05:05:01.072Z,4.00
2019-03-10T05:06:01.073Z,4.00
2019-03-10T05:07:01.079Z,4.00
2019-03-10T05:08:01.084Z,4.00
2019-03-10T05:09:01.092Z,4.00
2019-03-10T05:10:01.095Z,0.00
2019-03-10T05:11:01.104Z,0.00
2019-03-10T05:12:01.106Z,4.00
2019-03-10T05:13:01.117Z,4.00
2019-03-10T05:14:01.117Z,4.00
2019-03-10T05:15:01.123Z,4.00
2019-03-10T05:16:01.130Z,0.00
2019-03-10T05:17:01.133Z,4.00
2019-03-10T05:18:01.138Z,4.00
2019-03-10T05:19:01.188Z,4.00
2019-03-10T05:20:01.150Z,8.00
2019-03-10T05:21:01.155Z,4.00
2019-03-10T05:22:01.159Z,4.00
2019-03-10T05:23:01.164Z,4.00
2019-03-10T05:24:01.171Z,4.00
2019-03-10T05:25:01.177Z,4.00
2019-03-10T05:26:01.388Z,4.00
2019-03-10T05:27:01.186Z,4.00
2019-03-10T05:28:01.192Z,4.00
2019-03-10T05:29:01.198Z,4.00
2019-03-10T05:30:01.202Z,4.00
2019-03-10T05:31:01.210Z,4.00
2019-03-10T05:32:01.214Z,4.00
2019-03-10T05:33:01.536Z,8.00
2019-03-10T05:34:01.224Z,4.00
2019-03-10T05:35:01.234Z,4.00
2019-03-10T05:36:01.236Z,4.00
2019-03-10T05:37:01.243Z,4.00
2019-03-10T05:38:01.246Z,4.00
2019-03-10T05:39:01.255Z,8.00
2019-03-10T05:40:01.256Z,8.00
2019-03-10T05:41:01.263Z,4.00
2019-03-10T05:42:01.266Z,4.00
2019-03-10T05:43:01.274Z,4.00
2019-03-10T05:44:01.279Z,4.00
2019-03-10T05:45:01.283Z,4.00
2019-03-10T05:46:01.290Z,4.00
2019-03-10T05:47:01.294Z,4.00
2019-03-10T05:48:01.300Z,4.00
2019-03-10T05:49:01.306Z,4.00
2019-03-10T05:50:01.424Z,4.00
2019-03-10T05:51:01.315Z,4.00
2019-03-10T05:52:01.322Z,4.00
2019-03-10T05:53:01.327Z,4.00
2019-03-10T05:54:01.333Z,4.00
2019-03-10T05:55:01.339Z,4.00
2019-03-10T05:56:01.343Z,4.00
2019-03-10T05:57:01.349Z,4.00
2019-03-10T05:58:01.352Z,4.00
2019-03-10T05:59:01.357Z,8.00
2019-03-10T06:00:01.364Z,8.00
2019-03-10T06:01:01.370Z,8.00
2019-03-10T06:02:01.375Z,8.00
2019-03-10T06:03:01.382Z,8.00
2019-03-10T06:04:01.386Z,8.00
2019-03-10T06:05:01.393Z,4.00
2019-03-10T06:06:01.398Z,4.00
2019-03-10T06:07:01.405Z,4.00
2019-03-10T06:08:01.406Z,4.00
2019-03-10T06:09:01.413Z,8.00
2019-03-10T06:10:01.417Z,8.00
2019-03-10T06:11:01.422Z,8.00
2019-03-10T06:12:01.430Z,8.00
2019-03-10T06:13:01.434Z,8.00
2019-03-10T06:14:01.441Z,8.00
2019-03-10T06:15:01.446Z,8.00
2019-03-10T06:16:01.450Z,8.00
2019-03-10T06:17:01.457Z,8.00
2019-03-10T06:18:01.461Z,8.00
2019-03-10T06:19:01.466Z,8.00
2019-03-10T06:20:01.478Z,12.00
2019-03-10T06:21:01.477Z,8.00
2019-03-10T06:22:01.482Z,8.00
2019-03-10T06:23:01.490Z,8.00
2019-03-10T06:24:01.496Z,8.00
2019-03-10T06:25:01.501Z,8.00
2019-03-10T06:26:01.513Z,8.00
2019-03-10T06:27:01.509Z,8.00
2019-03-10T06:28:01.515Z,12.00
2019-03-10T06:29:01.521Z,12.00
2019-03-10T06:30:01.525Z,20.00
2019-03-10T06:31:01.530Z,24.00
2019-03-10T06:32:01.539Z,28.00
2019-03-10T06:33:01.543Z,28.00
2019-03-10T06:34:01.556Z,24.00
2019-03-10T06:35:01.554Z,28.00
2019-03-10T06:36:01.558Z,28.00
2019-03-10T06:37:01.562Z,32.00
2019-03-10T06:38:01.568Z,28.00
2019-03-10T06:39:01.579Z,32.00
2019-03-10T06:40:01.579Z,32.00
2019-03-10T06:41:01.585Z,32.00
2019-03-10T06:42:01.594Z,28.00
2019-03-10T06:43:01.598Z,32.00
2019-03-10T06:44:01.600Z,32.00
2019-03-10T06:45:01.607Z,32.00
2019-03-10T06:46:01.614Z,28.00
2019-03-10T06:47:01.617Z,32.00
2019-03-10T06:48:01.624Z,32.00
2019-03-10T06:49:01.628Z,32.00
2019-03-10T06:50:01.633Z,32.00
2019-03-10T06:51:01.638Z,32.00
2019-03-10T06:52:01.644Z,36.00
2019-03-10T06:53:01.650Z,40.00
2019-03-10T06:54:01.654Z,40.00
2019-03-10T06:55:01.661Z,44.00
2019-03-10T06:56:01.666Z,44.00
2019-03-10T06:57:01.671Z,48.00
2019-03-10T06:58:01.675Z,48.00
2019-03-10T06:59:01.734Z,44.00
2019-03-10T07:00:01.687Z,40.00
2019-03-10T07:01:01.693Z,32.00
2019-03-10T07:02:01.699Z,36.00
2019-03-10T07:03:01.703Z,36.00
2019-03-10T07:04:01.710Z,40.00
2019-03-10T07:05:01.721Z,40.00
2019-03-10T07:06:01.720Z,40.00
2019-03-10T07:07:01.725Z,44.00
2019-03-10T07:08:01.731Z,40.00
2019-03-10T07:09:01.735Z,44.00
2019-03-10T07:10:01.743Z,48.00
2019-03-10T07:11:01.751Z,52.00
2019-03-10T07:12:01.752Z,56.00
2019-03-10T07:13:01.757Z,60.00
2019-03-10T07:14:01.764Z,68.00
2019-03-10T07:15:01.769Z,72.00
2019-03-10T07:16:01.773Z,76.00
2019-03-10T07:17:01.780Z,88.00
2019-03-10T07:18:01.785Z,92.00
2019-03-10T07:19:01.788Z,100.00
2019-03-10T07:20:01.795Z,108.00
2019-03-10T07:21:01.808Z,104.00
2019-03-10T07:22:01.807Z,104.00
2019-03-10T07:23:01.811Z,100.00
2019-03-10T07:24:01.817Z,96.00
2019-03-10T07:25:01.821Z,96.00
2019-03-10T07:26:01.827Z,104.00
2019-03-10T07:27:02.336Z,116.00
2019-03-10T07:28:01.841Z,128.00
2019-03-10T07:29:01.845Z,148.00
2019-03-10T07:30:01.849Z,180.00
2019-03-10T07:31:01.856Z,208.00
2019-03-10T07:32:01.859Z,232.00
2019-03-10T07:33:01.867Z,248.00
2019-03-10T07:34:01.871Z,280.00
2019-03-10T07:35:01.882Z,304.00
2019-03-10T07:36:01.884Z,332.00
2019-03-10T07:37:01.888Z,360.00
2019-03-10T07:38:01.894Z,380.00
2019-03-10T07:39:01.900Z,392.00
2019-03-10T07:40:01.909Z,408.00
2019-03-10T07:41:01.912Z,408.00
2019-03-10T07:42:01.914Z,380.00
2019-03-10T07:43:01.924Z,328.00
2019-03-10T07:44:01.927Z,292.00
2019-03-10T07:45:01.933Z,280.00
2019-03-10T07:46:01.936Z,268.00
2019-03-10T07:47:01.941Z,256.00
2019-03-10T07:48:01.948Z,244.00
2019-03-10T07:49:01.953Z,224.00
2019-03-10T07:50:01.964Z,200.00
2019-03-10T07:51:01.965Z,188.00
2019-03-10T07:52:01.971Z,184.00
2019-03-10T07:53:01.976Z,168.00
2019-03-10T07:54:01.980Z,176.00
2019-03-10T07:55:01.986Z,192.00
2019-03-10T07:56:01.991Z,212.00
2019-03-10T07:57:01.999Z,224.00
2019-03-10T07:58:02.002Z,224.00
2019-03-10T07:59:02.012Z,232.00
2019-03-10T08:00:02.014Z,248.00
2019-03-10T08:01:02.022Z,244.00
2019-03-10T08:02:02.025Z,236.00
2019-03-10T08:03:02.031Z,236.00
2019-03-10T08:04:02.036Z,248.00
2019-03-10T08:05:02.091Z,272.00
2019-03-10T08:06:02.060Z,308.00
2019-03-10T08:07:02.054Z,348.00
2019-03-10T08:08:02.059Z,356.00
2019-03-10T08:09:02.064Z,352.00
2019-03-10T08:10:02.084Z,344.00
2019-03-10T08:11:02.078Z,340.00
2019-03-10T08:12:02.080Z,344.00
2019-03-10T08:13:02.086Z,360.00
2019-03-10T08:14:02.089Z,348.00
2019-03-10T08:15:02.097Z,348.00
2019-03-10T08:16:02.102Z,340.00
2019-03-10T08:17:02.107Z,328.00
2019-03-10T08:18:02.113Z,316.00
2019-03-10T08:19:02.118Z,320.00
2019-03-10T08:20:02.124Z,332.00
2019-03-10T08:21:02.130Z,360.00
2019-03-10T08:22:02.139Z,388.00
2019-03-10T08:23:02.142Z,412.00
2019-03-10T08:24:02.146Z,416.00
2019-03-10T08:25:02.152Z,440.00
2019-03-10T08:26:02.157Z,448.00
2019-03-10T08:27:02.163Z,476.00
2019-03-10T08:28:02.276Z,516.00
2019-03-10T08:29:02.173Z,656.00
2019-03-10T08:30:02.179Z,700.00
2019-03-10T08:31:02.296Z,696.00
2019-03-10T08:32:02.190Z,628.00
2019-03-10T08:33:02.194Z,632.00
2019-03-10T08:34:02.200Z,600.00
2019-03-10T08:35:02.208Z,632.00
2019-03-10T08:36:02.213Z,612.00
2019-03-10T08:37:02.218Z,604.00
2019-03-10T08:38:02.231Z,584.00
2019-03-10T08:39:02.229Z,552.00
2019-03-10T08:40:02.237Z,484.00
2019-03-10T08:41:02.256Z,592.00
2019-03-10T08:42:02.244Z,468.00
2019-03-10T08:43:02.250Z,556.00
2019-03-10T08:44:02.257Z,580.00
2019-03-10T08:45:02.264Z,620.00
2019-03-10T08:46:02.267Z,660.00
2019-03-10T08:47:02.275Z,796.00
2019-03-10T08:48:02.280Z,892.00
2019-03-10T08:49:02.288Z,892.00
2019-03-10T08:50:02.295Z,832.00
2019-03-10T08:51:02.293Z,876.00
2019-03-10T08:52:02.301Z,780.00
2019-03-10T08:53:02.307Z,676.00
2019-03-10T08:54:02.312Z,660.00
2019-03-10T08:55:02.316Z,680.00
2019-03-10T08:56:02.321Z,480.00
2019-03-10T08:57:02.330Z,368.00
2019-03-10T08:58:02.334Z,392.00
2019-03-10T08:59:02.340Z,504.00
2019-03-10T09:00:02.344Z,720.00
2019-03-10T09:01:02.351Z,708.00
2019-03-10T09:02:02.354Z,700.00
2019-03-10T09:03:02.359Z,776.00
2019-03-10T09:04:02.374Z,928.00
2019-03-10T09:05:02.377Z,892.00
2019-03-10T09:06:02.377Z,760.00
2019-03-10T09:07:02.383Z,584.00
2019-03-10T09:08:02.395Z,480.00
2019-03-10T09:09:02.394Z,436.00
2019-03-10T09:10:02.412Z,392.00
2019-03-10T09:11:02.410Z,380.00
2019-03-10T09:12:02.411Z,376.00
2019-03-10T09:13:02.417Z,372.00
2019-03-10T09:14:02.423Z,380.00
2019-03-10T09:15:02.427Z,400.00
2019-03-10T09:16:02.434Z,440.00
2019-03-10T09:17:02.442Z,476.00
2019-03-10T09:18:02.447Z,556.00
2019-03-10T09:19:02.449Z,648.00
2019-03-10T09:20:02.457Z,712.00
2019-03-10T09:21:02.467Z,752.00
2019-03-10T09:22:02.471Z,776.00
2019-03-10T09:23:02.473Z,736.00
2019-03-10T09:24:02.482Z,648.00
2019-03-10T09:25:02.485Z,572.00
2019-03-10T09:26:02.488Z,508.00
2019-03-10T09:27:02.495Z,440.00
2019-03-10T09:28:02.501Z,428.00
2019-03-10T09:29:02.508Z,348.00
2019-03-10T09:30:02.511Z,276.00
2019-03-10T09:31:02.521Z,260.00
2019-03-10T09:32:02.523Z,316.00
2019-03-10T09:33:02.530Z,356.00
2019-03-10T09:34:02.533Z,420.00
2019-03-10T09:35:02.539Z,476.00
2019-03-10T09:36:02.550Z,444.00
2019-03-10T09:37:02.562Z,396.00
2019-03-10T09:38:03.771Z,356.00
2019-03-10T09:39:02.569Z,368.00
2019-03-10T09:40:02.566Z,408.00
2019-03-10T09:41:02.577Z,452.00
2019-03-10T09:42:02.580Z,512.00
2019-03-10T09:43:02.586Z,600.00
2019-03-10T09:44:03.891Z,764.00
2019-03-10T09:45:02.595Z,1112.00
2019-03-10T09:46:02.602Z,1056.00
2019-03-10T09:47:02.604Z,1072.00
2019-03-10T09:48:02.611Z,1088.00
2019-03-10T09:49:02.618Z,1204.00
2019-03-10T09:50:02.627Z,1276.00
2019-03-10T09:51:02.657Z,1332.00
2019-03-10T09:52:02.632Z,1388.00
2019-03-10T09:53:02.638Z,1352.00
2019-03-10T09:54:02.644Z,1364.00
2019-03-10T09:55:02.652Z,868.00
2019-03-10T09:56:02.657Z,848.00
2019-03-10T09:57:02.661Z,828.00
2019-03-10T09:58:02.668Z,820.00
2019-03-10T09:59:02.671Z,708.00
2019-03-10T10:00:02.678Z,1180.00
2019-03-10T10:01:02.683Z,780.00
2019-03-10T10:02:02.689Z,1124.00
2019-03-10T10:03:02.694Z,956.00
2019-03-10T10:04:02.699Z,1168.00
2019-03-10T10:05:02.714Z,1200.00
2019-03-10T10:06:02.709Z,1248.00
2019-03-10T10:07:02.715Z,1276.00
2019-03-10T10:08:02.721Z,1240.00
2019-03-10T10:09:02.728Z,1212.00
2019-03-10T10:10:02.734Z,1308.00
2019-03-10T10:11:02.743Z,1452.00
2019-03-10T10:12:13.073Z,484.00
2019-03-10T10:13:02.754Z,364.00
2019-03-10T10:14:02.755Z,380.00
2019-03-10T10:15:02.761Z,388.00
2019-03-10T10:16:02.767Z,312.00
2019-03-10T10:17:02.773Z,292.00
2019-03-10T10:18:02.780Z,352.00
2019-03-10T10:19:02.787Z,1272.00
2019-03-10T10:20:02.789Z,1444.00
2019-03-10T10:21:02.804Z,1320.00
2019-03-10T10:22:02.800Z,1520.00
2019-03-10T10:23:02.806Z,1460.00
2019-03-10T10:24:02.814Z,1512.00
2019-03-10T10:25:02.821Z,1524.00
2019-03-10T10:26:02.824Z,1484.00
2019-03-10T10:27:02.862Z,1476.00
2019-03-10T10:28:02.836Z,1448.00
2019-03-10T10:29:02.843Z,1440.00
2019-03-10T10:30:02.850Z,1444.00
2019-03-10T10:31:02.853Z,1448.00
2019-03-10T10:32:02.859Z,1440.00
2019-03-10T10:33:02.868Z,1428.00
2019-03-10T10:34:02.875Z,1436.00
2019-03-10T10:35:02.876Z,1424.00
2019-03-10T10:36:02.882Z,1408.00
2019-03-10T10:37:02.890Z,1388.00
2019-03-10T10:38:02.895Z,1364.00
2019-03-10T10:39:02.900Z,1360.00
2019-03-10T10:40:02.906Z,1360.00
2019-03-10T10:41:02.911Z,1364.00
2019-03-10T10:42:02.917Z,1368.00
2019-03-10T10:43:02.921Z,1360.00
2019-03-10T10:44:02.930Z,1336.00
2019-03-10T10:45:02.939Z,1296.00
2019-03-10T10:46:02.947Z,1252.00
2019-03-10T10:47:02.947Z,1248.00
2019-03-10T10:48:02.952Z,1224.00
2019-03-10T10:49:02.963Z,1196.00
2019-03-10T10:50:02.992Z,1036.00
2019-03-10T10:51:02.977Z,1180.00
2019-03-10T10:52:02.978Z,1188.00
2019-03-10T10:53:02.985Z,1220.00
2019-03-10T10:54:02.987Z,1232.00
2019-03-10T10:55:02.994Z,1280.00
2019-03-10T10:56:03.019Z,1304.00
2019-03-10T10:57:03.017Z,1328.00
2019-03-10T10:58:05.377Z,1356.00
2019-03-10T10:59:03.018Z,1388.00
2019-03-10T11:00:03.025Z,1440.00
2019-03-10T11:01:03.034Z,1464.00
2019-03-10T11:02:03.050Z,1476.00
2019-03-10T11:03:03.069Z,1512.00
2019-03-10T11:04:03.054Z,1568.00
2019-03-10T11:05:03.056Z,1584.00
2019-03-10T11:06:03.060Z,1612.00
2019-03-10T11:07:03.069Z,1676.00
2019-03-10T11:08:03.075Z,1736.00
2019-03-10T11:09:03.218Z,1768.00
2019-03-10T11:10:03.084Z,1084.00
2019-03-10T11:11:03.091Z,1800.00
2019-03-10T11:12:03.098Z,1492.00
2019-03-10T11:13:03.103Z,1964.00
2019-03-10T11:14:03.109Z,2008.00
2019-03-10T11:15:03.117Z,2064.00
2019-03-10T11:16:03.126Z,640.00
2019-03-10T11:17:03.127Z,2088.00
2019-03-10T11:18:09.437Z,2088.00
2019-03-10T11:19:03.139Z,2112.00
2019-03-10T11:20:03.151Z,2144.00
2019-03-10T11:21:03.152Z,2164.00
2019-03-10T11:22:03.159Z,2172.00
2019-03-10T11:23:03.165Z,2196.00
2019-03-10T11:24:03.171Z,2188.00
2019-03-10T11:25:03.178Z,2184.00
2019-03-10T11:26:03.183Z,2192.00
2019-03-10T11:27:03.190Z,2192.00
2019-03-10T11:28:03.198Z,2204.00
2019-03-10T11:29:04.069Z,2204.00
2019-03-10T11:30:03.213Z,2208.00
2019-03-10T11:31:03.215Z,1436.00
2019-03-10T11:32:03.223Z,2232.00
2019-03-10T11:33:03.240Z,2240.00
2019-03-10T11:34:03.234Z,2220.00
2019-03-10T11:35:03.240Z,2216.00
2019-03-10T11:36:03.248Z,2172.00
2019-03-10T11:37:03.254Z,1888.00
2019-03-10T11:38:03.260Z,2144.00
2019-03-10T11:39:03.266Z,2116.00
2019-03-10T11:40:03.271Z,2092.00
2019-03-10T11:41:03.279Z,2060.00
2019-03-10T11:42:03.286Z,1980.00
2019-03-10T11:43:03.292Z,1936.00
2019-03-10T11:44:03.299Z,1860.00
2019-03-10T11:45:03.306Z,1864.00
2019-03-10T11:46:03.310Z,1812.00
2019-03-10T11:47:03.323Z,1560.00
2019-03-10T11:48:03.326Z,540.00
2019-03-10T11:49:03.330Z,200.00
2019-03-10T11:50:03.336Z,212.00
2019-03-10T11:51:03.586Z,408.00
2019-03-10T11:52:03.351Z,320.00
2019-03-10T11:53:03.413Z,216.00
2019-03-10T11:54:03.364Z,236.00
2019-03-10T11:55:03.424Z,164.00
2019-03-10T11:56:03.374Z,164.00
2019-03-10T11:57:03.383Z,168.00
2019-03-10T11:58:03.389Z,180.00
2019-03-10T11:59:03.397Z,236.00
2019-03-10T12:00:03.408Z,188.00
2019-03-10T12:01:03.408Z,172.00
2019-03-10T12:02:03.413Z,184.00
2019-03-10T12:03:03.419Z,220.00
2019-03-10T12:04:03.426Z,216.00
2019-03-10T12:05:03.440Z,228.00
2019-03-10T12:06:03.439Z,316.00
2019-03-10T12:07:03.446Z,284.00
2019-03-10T12:08:03.450Z,232.00
2019-03-10T12:09:03.463Z,220.00
2019-03-10T12:10:03.463Z,228.00
2019-03-10T12:11:03.469Z,352.00
2019-03-10T12:12:03.477Z,228.00
2019-03-10T12:13:03.489Z,288.00
2019-03-10T12:14:03.494Z,280.00
2019-03-10T12:15:03.494Z,372.00
2019-03-10T12:16:03.520Z,224.00
2019-03-10T12:17:03.507Z,452.00
2019-03-10T12:18:03.514Z,1328.00
2019-03-10T12:19:03.520Z,276.00
2019-03-10T12:20:03.527Z,936.00
2019-03-10T12:21:03.532Z,1208.00
2019-03-10T12:22:03.541Z,712.00
2019-03-10T12:23:03.545Z,584.00
2019-03-10T12:24:03.554Z,1188.00
2019-03-10T12:25:03.560Z,1080.00
2019-03-10T12:26:03.561Z,1324.00
2019-03-10T12:27:03.571Z,1364.00
2019-03-10T12:28:03.576Z,1372.00
2019-03-10T12:29:03.582Z,1360.00
2019-03-10T12:30:03.586Z,1344.00
2019-03-10T12:31:03.593Z,1312.00
2019-03-10T12:32:03.603Z,1288.00
2019-03-10T12:33:03.610Z,1216.00
2019-03-10T12:34:05.429Z,292.00
2019-03-10T12:35:03.621Z,1268.00
2019-03-10T12:36:03.625Z,1280.00
2019-03-10T12:37:03.633Z,1112.00
2019-03-10T12:38:03.699Z,1272.00
2019-03-10T12:39:03.644Z,1232.00
2019-03-10T12:40:03.657Z,1232.00
2019-03-10T12:41:03.668Z,1204.00
2019-03-10T12:42:03.662Z,1176.00
2019-03-10T12:43:03.669Z,1132.00
2019-03-10T12:44:03.676Z,596.00
2019-03-10T12:45:03.681Z,264.00
2019-03-10T12:46:03.689Z,260.00
2019-03-10T12:47:03.697Z,252.00
2019-03-10T12:48:03.708Z,188.00
2019-03-10T12:49:03.706Z,180.00
2019-03-10T12:50:03.711Z,164.00
2019-03-10T12:51:03.730Z,160.00