createdAt,value
2017-10-05T00:00:26.341Z,12.07
2017-10-05T00:01:26.913Z,12.03
2017-10-05T00:02:27.490Z,12.09
2017-10-05T00:03:28.056Z,12.04
2017-10-05T00:04:28.628Z,11.95
2017-10-05T00:05:29.198Z,12.03
2017-10-05T00:06:29.770Z,11.97
2017-10-05T00:07:30.341Z,11.95
2017-10-05T00:08:30.923Z,11.95
2017-10-05T00:09:31.496Z,11.94
2017-10-05T00:10:32.067Z,11.90
2017-10-05T00:11:32.639Z,11.95
2017-10-05T00:12:33.211Z,11.97
2017-10-05T00:13:33.781Z,11.90
2017-10-05T00:14:34.352Z,11.88
2017-10-05T00:15:34.924Z,11.83
2017-10-05T00:16:35.495Z,11.84
2017-10-05T00:17:36.064Z,11.83
2017-10-05T00:18:36.639Z,11.83
2017-10-05T00:19:37.216Z,11.84
2017-10-05T00:20:37.788Z,11.77
2017-10-05T00:21:38.357Z,11.84
2017-10-05T00:22:38.931Z,11.77
2017-10-05T00:23:39.500Z,11.84
2017-10-05T00:24:40.072Z,11.80
2017-10-05T00:25:40.642Z,11.80
2017-10-05T00:26:41.213Z,11.75
2017-10-05T00:27:41.784Z,11.77
2017-10-05T00:28:42.355Z,11.75
2017-10-05T00:29:42.939Z,11.77
2017-10-05T00:30:43.508Z,11.87
2017-10-05T00:31:44.079Z,11.75
2017-10-05T00:32:44.649Z,11.80
2017-10-05T00:33:45.223Z,11.75
2017-10-05T00:34:45.794Z,11.84
2017-10-05T00:35:46.360Z,11.75
2017-10-05T00:36:46.931Z,11.73
2017-10-05T00:37:47.514Z,11.81
2017-10-05T00:38:48.086Z,11.84
2017-10-05T00:39:48.662Z,11.77
2017-10-05T00:40:49.230Z,11.83
2017-10-05T00:41:49.800Z,11.77
2017-10-05T00:42:50.375Z,11.77
2017-10-05T00:43:50.941Z,11.72
2017-10-05T00:44:51.514Z,11.73
2017-10-05T00:45:52.084Z,11.83
2017-10-05T00:46:52.655Z,11.77
2017-10-05T00:47:53.228Z,11.80
2017-10-05T00:48:53.798Z,11.77
2017-10-05T00:49:54.372Z,11.77
2017-10-05T00:50:54.942Z,11.78
2017-10-05T00:51:55.522Z,11.73
2017-10-05T00:52:56.085Z,11.77
2017-10-05T00:53:56.658Z,11.72
2017-10-05T00:54:57.228Z,11.75
2017-10-05T00:55:57.797Z,11.75
2017-10-05T00:56:58.368Z,11.81
2017-10-05T00:57:58.939Z,11.70
2017-10-05T00:58:59.509Z,11.73
2017-10-05T01:00:00.080Z,11.72
2017-10-05T01:01:00.651Z,11.78
2017-10-05T01:02:01.221Z,11.73
2017-10-05T01:03:01.790Z,11.69
2017-10-05T01:04:02.359Z,11.69
2017-10-05T01:05:02.931Z,11.69
2017-10-05T01:06:03.511Z,11.73
2017-10-05T01:07:04.082Z,11.68
2017-10-05T01:08:04.662Z,11.69
2017-10-05T01:09:05.234Z,11.69
2017-10-05T01:10:05.807Z,11.66
2017-10-05T01:11:06.377Z,11.73
2017-10-05T01:12:06.950Z,11.70
2017-10-05T01:13:07.523Z,11.70
2017-10-05T01:14:08.092Z,11.63
2017-10-05T01:15:08.662Z,11.62
2017-10-05T01:16:09.236Z,11.66
2017-10-05T01:17:09.803Z,11.57
2017-10-05T01:18:10.374Z,11.65
2017-10-05T01:19:10.945Z,11.62
2017-10-05T01:20:11.530Z,11.62
2017-10-05T01:21:12.108Z,11.65
2017-10-05T01:22:12.679Z,11.66
2017-10-05T01:23:13.251Z,11.59
2017-10-05T01:24:13.823Z,11.62
2017-10-05T01:25:14.394Z,11.60
2017-10-05T01:26:14.976Z,11.63
2017-10-05T01:27:15.546Z,11.57
2017-10-05T01:28:16.116Z,11.63
2017-10-05T01:29:16.685Z,11.59
2017-10-05T01:30:17.271Z,11.59
2017-10-05T01:31:17.840Z,11.59
2017-10-05T01:32:18.409Z,11.57
2017-10-05T01:33:18.980Z,11.57
2017-10-05T01:34:19.549Z,11.65
2017-10-05T01:35:20.121Z,11.55
2017-10-05T01:36:20.699Z,11.54
2017-10-05T01:37:21.279Z,11.62
2017-10-05T01:38:21.846Z,11.51
2017-10-05T01:39:22.416Z,11.55
2017-10-05T01:40:22.995Z,11.55
2017-10-05T01:41:23.571Z,11.55
2017-10-05T01:42:24.142Z,11.54
2017-10-05T01:43:24.713Z,11.60
2017-10-05T01:44:25.284Z,11.54
2017-10-05T01:45:25.855Z,11.50
2017-10-05T01:46:26.426Z,11.62
2017-10-05T01:47:26.996Z,11.55
2017-10-05T01:48:27.566Z,11.55
2017-10-05T01:49:28.137Z,11.51
2017-10-05T01:50:28.709Z,11.50
2017-10-05T01:51:29.279Z,11.54
2017-10-05T01:52:29.848Z,11.52
2017-10-05T01:53:30.417Z,11.55
2017-10-05T01:54:30.987Z,11.51
2017-10-05T01:55:31.558Z,11.51
2017-10-05T01:56:32.139Z,11.59
2017-10-05T01:57:32.709Z,11.50
2017-10-05T01:58:33.281Z,11.54
2017-10-05T01:59:33.852Z,11.57
2017-10-05T02:00:34.427Z,11.65
2017-10-05T02:01:34.991Z,11.57
2017-10-05T02:02:35.562Z,11.51
2017-10-05T02:03:36.132Z,11.59
2017-10-05T02:04:36.703Z,11.59
2017-10-05T02:05:37.273Z,11.62
2017-10-05T02:06:37.844Z,11.55
2017-10-05T02:07:38.414Z,11.52
2017-10-05T02:08:38.985Z,11.50
2017-10-05T02:09:39.560Z,11.59
2017-10-05T02:10:40.130Z,11.62
2017-10-05T02:11:40.704Z,11.51
2017-10-05T02:12:41.277Z,11.62
2017-10-05T02:13:41.846Z,11.52
2017-10-05T02:14:42.414Z,11.54
2017-10-05T02:15:42.987Z,11.55
2017-10-05T02:16:43.556Z,11.52
2017-10-05T02:17:44.127Z,11.51
2017-10-05T02:18:44.707Z,11.52
2017-10-05T02:19:45.280Z,11.62
2017-10-05T02:20:45.861Z,11.59
2017-10-05T02:21:46.431Z,11.59
2017-10-05T02:22:47.013Z,11.59
2017-10-05T02:23:47.594Z,11.62
2017-10-05T02:24:48.170Z,11.44
2017-10-05T02:25:48.748Z,11.55
2017-10-05T02:26:49.319Z,11.63
2017-10-05T02:27:49.890Z,11.54
2017-10-05T02:28:50.458Z,11.52
2017-10-05T02:29:51.028Z,11.50
2017-10-05T02:30:51.598Z,11.57
2017-10-05T02:31:52.168Z,11.55
2017-10-05T02:32:52.740Z,11.57
2017-10-05T02:33:53.313Z,11.44
2017-10-05T02:34:53.885Z,11.55
2017-10-05T02:35:54.458Z,11.50
2017-10-05T02:36:55.027Z,11.54
2017-10-05T02:37:55.599Z,11.59
2017-10-05T02:38:56.169Z,11.50
2017-10-05T02:39:56.738Z,11.54
2017-10-05T02:40:57.310Z,11.51
2017-10-05T02:41:57.878Z,11.52
2017-10-05T02:42:58.458Z,11.57
2017-10-05T02:43:59.022Z,11.54
2017-10-05T02:44:59.592Z,11.55
2017-10-05T02:46:00.162Z,11.51
2017-10-05T02:47:00.732Z,11.55
2017-10-05T02:48:01.307Z,11.50
2017-10-05T02:49:01.874Z,11.54
2017-10-05T02:50:02.445Z,11.52
2017-10-05T02:51:03.016Z,11.52
2017-10-05T02:52:03.589Z,11.55
2017-10-05T02:53:04.161Z,11.54
2017-10-05T02:54:04.730Z,11.54
2017-10-05T02:55:05.302Z,11.48
2017-10-05T02:56:05.876Z,11.52
2017-10-05T02:57:06.441Z,11.55
2017-10-05T02:58:07.012Z,11.50
2017-10-05T02:59:07.593Z,11.48
2017-10-05T03:00:08.165Z,11.57
2017-10-05T03:01:08.735Z,11.55
2017-10-05T03:02:09.308Z,11.55
2017-10-05T03:03:09.878Z,11.51
2017-10-05T03:04:10.450Z,11.51
2017-10-05T03:05:11.021Z,11.52
2017-10-05T03:06:11.603Z,11.54
2017-10-05T03:07:12.175Z,11.52
2017-10-05T03:08:12.745Z,11.47
2017-10-05T03:09:13.315Z,11.54
2017-10-05T03:10:13.896Z,11.52
2017-10-05T03:11:14.468Z,11.44
2017-10-05T03:12:15.041Z,11.50
2017-10-05T03:13:15.611Z,11.50
2017-10-05T03:14:16.183Z,11.48
2017-10-05T03:15:16.766Z,11.50
2017-10-05T03:16:17.338Z,11.51
2017-10-05T03:17:17.911Z,11.57
2017-10-05T03:18:18.482Z,11.54
2017-10-05T03:19:19.053Z,11.55
2017-10-05T03:20:19.623Z,11.54
2017-10-05T03:21:20.194Z,11.45
2017-10-05T03:22:20.764Z,11.54
2017-10-05T03:23:21.335Z,11.54
2017-10-05T03:24:21.906Z,11.50
2017-10-05T03:25:22.477Z,11.45
2017-10-05T03:26:23.048Z,11.45
2017-10-05T03:27:23.618Z,11.45
2017-10-05T03:28:24.188Z,11.47
2017-10-05T03:29:24.760Z,11.43
2017-10-05T03:30:25.343Z,11.48
2017-10-05T03:31:25.924Z,11.44
2017-10-05T03:32:26.496Z,11.44
2017-10-05T03:33:27.068Z,11.50
2017-10-05T03:34:27.638Z,11.48
2017-10-05T03:35:28.209Z,11.60
2017-10-05T03:36:28.780Z,11.52
2017-10-05T03:37:29.351Z,11.44
2017-10-05T03:38:29.921Z,11.47
2017-10-05T03:39:30.493Z,11.47
2017-10-05T03:40:31.062Z,11.48
2017-10-05T03:41:31.633Z,11.47
2017-10-05T03:42:32.205Z,11.55
2017-10-05T03:43:32.774Z,11.57
2017-10-05T03:44:33.347Z,11.41
2017-10-05T03:45:33.936Z,11.44
2017-10-05T03:46:34.500Z,11.50
2017-10-05T03:47:35.070Z,11.52
2017-10-05T03:48:35.640Z,11.57
2017-10-05T03:49:36.212Z,11.54
2017-10-05T03:50:36.782Z,11.47
2017-10-05T03:51:37.353Z,11.57
2017-10-05T03:52:37.924Z,11.51
2017-10-05T03:53:38.498Z,11.57
2017-10-05T03:54:39.068Z,11.57
2017-10-05T03:55:39.640Z,11.54
2017-10-05T03:56:40.212Z,11.57
2017-10-05T03:57:40.783Z,11.48
2017-10-05T03:58:41.354Z,11.54
2017-10-05T03:59:41.925Z,11.55
2017-10-05T04:00:42.495Z,11.55
2017-10-05T04:01:43.066Z,11.54
2017-10-05T04:02:43.636Z,11.59
2017-10-05T04:03:44.207Z,11.55
2017-10-05T04:04:44.776Z,11.57
2017-10-05T04:05:45.375Z,11.59
2017-10-05T04:06:45.923Z,11.51
2017-10-05T04:07:46.494Z,11.50
2017-10-05T04:08:47.067Z,11.55
2017-10-05T04:09:47.636Z,11.52
2017-10-05T04:10:48.208Z,11.55
2017-10-05T04:11:48.777Z,11.63
2017-10-05T04:12:49.349Z,11.59
2017-10-05T04:13:49.919Z,11.57
2017-10-05T04:14:50.489Z,11.57
2017-10-05T04:15:51.059Z,11.63
2017-10-05T04:16:51.630Z,11.59
2017-10-05T04:17:52.201Z,11.57
2017-10-05T04:18:52.774Z,11.55
2017-10-05T04:19:53.352Z,11.55
2017-10-05T04:20:53.916Z,11.55
2017-10-05T04:21:54.489Z,11.54
2017-10-05T04:22:55.060Z,11.68
2017-10-05T04:23:55.632Z,11.55
2017-10-05T04:24:56.202Z,11.52
2017-10-05T04:25:56.774Z,11.69
2017-10-05T04:26:57.344Z,11.68
2017-10-05T04:27:57.914Z,11.68
2017-10-05T04:28:58.486Z,11.70
2017-10-05T04:29:59.090Z,11.73
2017-10-05T04:30:59.626Z,11.68
2017-10-05T04:32:00.197Z,11.77
2017-10-05T04:33:00.769Z,11.75
2017-10-05T04:34:01.342Z,11.70
2017-10-05T04:35:01.913Z,11.73
2017-10-05T04:36:02.483Z,11.72
2017-10-05T04:37:03.056Z,11.73
2017-10-05T04:38:03.627Z,11.69
2017-10-05T04:39:04.198Z,11.66
2017-10-05T04:40:04.768Z,11.75
2017-10-05T04:41:05.339Z,11.70
2017-10-05T04:42:05.921Z,11.77
2017-10-05T04:43:06.491Z,11.81
2017-10-05T04:44:07.064Z,11.72
2017-10-05T04:45:07.634Z,11.75
2017-10-05T04:46:08.205Z,11.69
2017-10-05T04:47:08.776Z,11.72
2017-10-05T04:48:09.351Z,11.80
2017-10-05T04:49:09.917Z,11.72
2017-10-05T04:50:10.498Z,11.77
2017-10-05T04:51:11.071Z,11.80
2017-10-05T04:52:11.643Z,11.77
2017-10-05T04:53:12.214Z,11.72
2017-10-05T04:54:12.785Z,11.70
2017-10-05T04:55:13.355Z,11.77
2017-10-05T04:56:13.926Z,11.73
2017-10-05T04:57:14.510Z,11.80
2017-10-05T04:58:15.081Z,11.83
2017-10-05T04:59:15.651Z,11.72
2017-10-05T05:00:16.220Z,11.84
2017-10-05T05:01:16.791Z,11.87
2017-10-05T05:02:17.361Z,11.84
2017-10-05T05:03:17.931Z,11.78
2017-10-05T05:04:18.501Z,11.84
2017-10-05T05:05:19.071Z,11.87
2017-10-05T05:06:19.642Z,11.88
2017-10-05T05:07:20.212Z,11.88
2017-10-05T05:08:20.782Z,11.78
2017-10-05T05:09:21.352Z,11.84
2017-10-05T05:10:21.943Z,11.87
2017-10-05T05:11:22.494Z,11.88
2017-10-05T05:12:23.065Z,11.86
2017-10-05T05:13:23.637Z,11.91
2017-10-05T05:14:24.219Z,11.88
2017-10-05T05:15:24.788Z,11.95
2017-10-05T05:16:25.360Z,11.95
2017-10-05T05:17:25.929Z,11.94
2017-10-05T05:18:26.500Z,11.91
2017-10-05T05:19:27.070Z,11.88
2017-10-05T05:20:27.641Z,11.87
2017-10-05T05:21:28.212Z,11.88
2017-10-05T05:22:28.785Z,11.86
2017-10-05T05:23:29.356Z,11.97
2017-10-05T05:24:29.928Z,11.91
2017-10-05T05:25:30.499Z,11.90
2017-10-05T05:26:31.070Z,11.88
2017-10-05T05:27:31.652Z,11.91
2017-10-05T05:28:32.225Z,11.90
2017-10-05T05:29:32.796Z,11.90
2017-10-05T05:30:33.367Z,11.97
2017-10-05T05:31:33.938Z,11.91
2017-10-05T05:32:34.511Z,11.97
2017-10-05T05:33:35.089Z,11.94
2017-10-05T05:34:35.663Z,12.02
2017-10-05T05:35:36.233Z,11.95
2017-10-05T05:36:36.805Z,12.04
2017-10-05T05:37:37.375Z,11.99
2017-10-05T05:38:37.948Z,11.97
2017-10-05T05:39:38.518Z,12.09
2017-10-05T05:40:39.088Z,12.09
2017-10-05T05:41:39.670Z,12.10
2017-10-05T05:42:40.241Z,12.00
2017-10-05T05:43:40.815Z,12.10
2017-10-05T05:44:41.384Z,12.10
2017-10-05T05:45:41.955Z,12.00
2017-10-05T05:46:42.527Z,12.09
2017-10-05T05:47:43.097Z,12.02
2017-10-05T05:48:43.668Z,12.02
2017-10-05T05:49:44.239Z,12.13
2017-10-05T05:50:44.818Z,12.07
2017-10-05T05:51:45.389Z,12.03
2017-10-05T05:52:45.963Z,12.13
2017-10-05T05:53:46.533Z,12.02
2017-10-05T05:54:47.106Z,12.15
2017-10-05T05:55:47.688Z,12.10
2017-10-05T05:56:48.258Z,12.12
2017-10-05T05:57:48.831Z,12.13
2017-10-05T05:58:49.403Z,12.24
2017-10-05T05:59:49.973Z,12.13
2017-10-05T06:00:50.543Z,12.07
2017-10-05T06:01:51.114Z,12.13
2017-10-05T06:02:51.687Z,12.13
2017-10-05T06:03:52.258Z,12.13
2017-10-05T06:04:52.829Z,12.18
2017-10-05T06:05:53.401Z,12.15
2017-10-05T06:06:53.984Z,12.21
2017-10-05T06:07:54.555Z,12.20
2017-10-05T06:08:55.127Z,12.27
2017-10-05T06:09:55.698Z,12.15
2017-10-05T06:10:56.271Z,12.21
2017-10-05T06:11:56.845Z,12.27
2017-10-05T06:12:57.416Z,12.22
2017-10-05T06:13:57.991Z,12.24
2017-10-05T06:14:58.562Z,12.22
2017-10-05T06:15:59.136Z,12.28
2017-10-05T06:16:59.717Z,12.22
2017-10-05T06:18:00.286Z,12.25
2017-10-05T06:19:00.861Z,12.27
2017-10-05T06:20:01.431Z,12.29
2017-10-05T06:21:02.006Z,12.32
2017-10-05T06:22:02.589Z,12.24
2017-10-05T06:23:03.167Z,12.28
2017-10-05T06:24:03.740Z,12.22
2017-10-05T06:25:04.314Z,12.29
2017-10-05T06:26:04.887Z,12.32
2017-10-05T06:27:05.461Z,12.29
2017-10-05T06:28:06.032Z,12.27
2017-10-05T06:29:06.604Z,12.27
2017-10-05T06:30:07.176Z,12.32
2017-10-05T06:31:07.746Z,12.32
2017-10-05T06:32:08.321Z,12.36
2017-10-05T06:33:08.893Z,12.25
2017-10-05T06:34:09.467Z,12.36
2017-10-05T06:35:10.039Z,12.35
2017-10-05T06:36:10.610Z,12.35
2017-10-05T06:37:11.181Z,12.43
2017-10-05T06:38:11.753Z,12.40
2017-10-05T06:39:12.325Z,12.43
2017-10-05T06:40:12.899Z,12.43
2017-10-05T06:41:13.471Z,12.47
2017-10-05T06:42:14.044Z,12.45
2017-10-05T06:43:14.619Z,12.46
2017-10-05T06:44:15.191Z,12.47
2017-10-05T06:45:15.761Z,12.45
2017-10-05T06:46:16.332Z,12.47
2017-10-05T06:47:16.903Z,12.45
2017-10-05T06:48:17.475Z,12.45
2017-10-05T06:49:18.047Z,12.45
2017-10-05T06:50:18.620Z,12.42
2017-10-05T06:51:19.192Z,12.45
2017-10-05T06:52:19.770Z,12.46
2017-10-05T06:53:20.339Z,12.40
2017-10-05T06:54:20.910Z,12.49
2017-10-05T06:55:21.483Z,12.42
2017-10-05T06:56:22.054Z,12.57
2017-10-05T06:57:22.639Z,12.55
2017-10-05T06:58:23.201Z,12.57
2017-10-05T06:59:23.774Z,12.55
2017-10-05T07:00:24.346Z,12.53
2017-10-05T07:01:24.919Z,12.50
2017-10-05T07:02:25.490Z,12.53
2017-10-05T07:03:26.061Z,12.55
2017-10-05T07:04:26.633Z,12.55
2017-10-05T07:05:27.206Z,12.55
2017-10-05T07:06:27.780Z,12.57
2017-10-05T07:07:28.353Z,12.57
2017-10-05T07:08:28.932Z,12.49
2017-10-05T07:09:29.503Z,12.54
2017-10-05T07:10:30.076Z,12.55
2017-10-05T07:11:30.658Z,12.60
2017-10-05T07:12:31.228Z,12.54
2017-10-05T07:13:31.811Z,12.58
2017-10-05T07:14:32.384Z,12.55
2017-10-05T07:15:32.957Z,12.57
2017-10-05T07:16:33.530Z,12.55
2017-10-05T07:17:34.102Z,12.57
2017-10-05T07:18:34.672Z,12.67
2017-10-05T07:19:35.244Z,12.67
2017-10-05T07:20:35.817Z,12.65
2017-10-05T07:21:36.391Z,12.64
2017-10-05T07:22:36.962Z,12.67
2017-10-05T07:23:37.536Z,12.67
2017-10-05T07:24:38.109Z,12.65
2017-10-05T07:25:38.682Z,12.65
2017-10-05T07:26:39.254Z,12.67
2017-10-05T07:27:39.828Z,12.72
2017-10-05T07:28:40.402Z,12.67
2017-10-05T07:29:40.974Z,12.67
2017-10-05T07:30:41.547Z,12.61
2017-10-05T07:31:42.122Z,12.64
2017-10-05T07:32:42.693Z,12.67
2017-10-05T07:33:43.264Z,12.68
2017-10-05T07:34:43.838Z,12.65
2017-10-05T07:35:44.411Z,12.73
2017-10-05T07:36:44.984Z,12.83
2017-10-05T07:37:45.556Z,12.68
2017-10-05T07:38:46.139Z,12.67
2017-10-05T07:39:46.711Z,12.78
2017-10-05T07:40:47.287Z,12.75
2017-10-05T07:41:47.861Z,12.78
2017-10-05T07:42:48.444Z,12.82
2017-10-05T07:43:49.019Z,12.79
2017-10-05T07:44:49.591Z,12.83
2017-10-05T07:45:50.164Z,12.79
2017-10-05T07:46:50.737Z,12.93
2017-10-05T07:47:51.312Z,12.87
2017-10-05T07:48:51.886Z,12.86
2017-10-05T07:49:52.461Z,12.86
2017-10-05T07:50:53.034Z,12.91
2017-10-05T07:51:53.606Z,12.93
2017-10-05T07:52:54.179Z,12.94
2017-10-05T07:53:54.754Z,12.93
2017-10-05T07:54:55.329Z,12.94
2017-10-05T07:55:55.902Z,13.03
2017-10-05T07:56:56.476Z,12.94
2017-10-05T07:57:57.050Z,13.08
2017-10-05T07:58:57.628Z,13.09
2017-10-05T07:59:58.199Z,13.11
2017-10-05T08:00:58.775Z,13.00
2017-10-05T08:01:59.348Z,13.18
2017-10-05T08:02:59.920Z,13.04
2017-10-05T08:04:00.495Z,13.19
2017-10-05T08:05:01.068Z,13.19
2017-10-05T08:06:01.653Z,13.12
2017-10-05T08:07:02.228Z,13.15
2017-10-05T08:08:02.801Z,13.28
2017-10-05T08:09:03.375Z,13.27
2017-10-05T08:10:03.949Z,13.18
2017-10-05T08:11:04.542Z,13.33
2017-10-05T08:12:05.108Z,13.42
2017-10-05T08:13:05.680Z,13.42
2017-10-05T08:14:06.254Z,13.47
2017-10-05T08:15:06.826Z,13.44
2017-10-05T08:16:07.413Z,13.54
2017-10-05T08:17:07.985Z,13.54
2017-10-05T08:18:08.570Z,13.53
2017-10-05T08:19:09.142Z,13.53
2017-10-05T08:20:09.717Z,13.53
2017-10-05T08:21:10.289Z,13.46
2017-10-05T08:22:10.864Z,13.42
2017-10-05T08:23:11.439Z,13.52
2017-10-05T08:24:12.012Z,13.70
2017-10-05T08:25:12.585Z,13.63
2017-10-05T08:26:13.157Z,13.74
2017-10-05T08:27:13.731Z,13.67
2017-10-05T08:28:14.306Z,13.63
2017-10-05T08:29:14.881Z,13.72
2017-10-05T08:30:15.458Z,13.72
2017-10-05T08:31:16.031Z,13.67
2017-10-05T08:32:16.606Z,13.74
2017-10-05T08:33:17.181Z,13.83
2017-10-05T08:34:17.759Z,13.89
2017-10-05T08:35:18.332Z,13.93
2017-10-05T08:36:18.906Z,13.97
2017-10-05T08:37:19.480Z,13.90
2017-10-05T08:38:20.056Z,14.03
2017-10-05T08:39:20.630Z,14.07
2017-10-05T08:40:21.207Z,13.99
2017-10-05T08:41:21.786Z,14.05
2017-10-05T08:42:22.358Z,13.99
2017-10-05T08:43:22.941Z,14.03
2017-10-05T08:44:23.518Z,14.07
2017-10-05T08:45:24.094Z,14.07
2017-10-05T08:46:24.679Z,14.12
2017-10-05T08:47:25.255Z,14.14
2017-10-05T08:48:25.829Z,14.17
2017-10-05T08:49:26.413Z,14.25
2017-10-05T08:50:26.990Z,14.33
2017-10-05T08:51:27.565Z,14.30
2017-10-05T08:52:28.140Z,14.35
2017-10-05T08:53:28.726Z,14.44
2017-10-05T08:54:29.311Z,14.44
2017-10-05T08:55:29.886Z,14.44
2017-10-05T08:56:30.463Z,14.45
2017-10-05T08:57:31.038Z,14.41
2017-10-05T08:58:31.612Z,14.47
2017-10-05T08:59:32.190Z,14.53
2017-10-05T09:00:32.775Z,14.48
2017-10-05T09:01:33.351Z,14.53
2017-10-05T09:02:33.936Z,14.40
2017-10-05T09:03:34.510Z,14.45
2017-10-05T09:04:35.084Z,14.37
2017-10-05T09:05:35.659Z,14.36
2017-10-05T09:06:36.245Z,14.35
2017-10-05T09:07:36.817Z,14.37
2017-10-05T09:08:37.392Z,14.44
2017-10-05T09:09:37.967Z,14.40
2017-10-05T09:10:38.542Z,14.44
2017-10-05T09:11:39.118Z,14.55
2017-10-05T09:12:39.692Z,14.60
2017-10-05T09:13:40.268Z,14.70
2017-10-05T09:14:40.843Z,14.79
2017-10-05T09:15:41.417Z,14.72
2017-10-05T09:16:41.998Z,14.69
2017-10-05T09:17:42.568Z,14.69
2017-10-05T09:18:43.144Z,14.69
2017-10-05T09:19:43.719Z,14.72
2017-10-05T09:20:44.297Z,14.77
2017-10-05T09:21:44.868Z,14.79
2017-10-05T09:22:45.444Z,14.69
2017-10-05T09:23:46.021Z,14.70
2017-10-05T09:24:46.595Z,14.81
2017-10-05T09:25:47.170Z,14.78
2017-10-05T09:26:47.748Z,14.69
2017-10-05T09:27:48.332Z,14.65
2017-10-05T09:28:48.908Z,14.63
2017-10-05T09:29:49.491Z,14.68
2017-10-05T09:30:50.065Z,14.68
2017-10-05T09:31:50.642Z,14.63
2017-10-05T09:32:51.219Z,14.69
2017-10-05T09:33:51.793Z,14.70
2017-10-05T09:34:52.368Z,14.84
2017-10-05T09:35:52.943Z,14.91
2017-10-05T09:36:53.520Z,14.89
2017-10-05T09:37:54.098Z,15.03
2017-10-05T09:38:54.672Z,15.04
2017-10-05T09:39:55.247Z,15.09
2017-10-05T09:40:55.822Z,15.04
2017-10-05T09:41:56.398Z,15.10
2017-10-05T09:42:56.973Z,15.17
2017-10-05T09:43:57.551Z,15.17
2017-10-05T09:44:58.136Z,15.17
2017-10-05T09:45:58.711Z,15.29
2017-10-05T09:46:59.286Z,15.18
2017-10-05T09:47:59.863Z,15.29
2017-10-05T09:49:00.440Z,15.39
2017-10-05T09:50:01.015Z,15.43
2017-10-05T09:51:01.590Z,15.33
2017-10-05T09:52:02.165Z,15.49
2017-10-05T09:53:02.741Z,15.44
2017-10-05T09:54:03.319Z,15.39
2017-10-05T09:55:03.906Z,15.46
2017-10-05T09:56:04.482Z,15.43
2017-10-05T09:57:05.069Z,15.44
2017-10-05T09:58:05.646Z,15.59
2017-10-05T09:59:06.221Z,15.49
2017-10-05T10:00:06.808Z,15.64
2017-10-05T10:01:07.386Z,15.59
2017-10-05T10:02:07.960Z,15.65
2017-10-05T10:03:08.536Z,15.70
2017-10-05T10:04:09.113Z,15.68
2017-10-05T10:05:09.689Z,15.55
2017-10-05T10:06:10.264Z,15.61
2017-10-05T10:07:10.839Z,15.67
2017-10-05T10:08:11.416Z,15.73
2017-10-05T10:09:11.993Z,15.77
2017-10-05T10:10:12.569Z,15.70
2017-10-05T10:11:13.155Z,15.65
2017-10-05T10:12:13.733Z,15.57
2017-10-05T10:13:14.308Z,15.46
2017-10-05T10:14:14.882Z,15.43
2017-10-05T10:15:15.460Z,15.28
2017-10-05T10:16:16.036Z,15.27
2017-10-05T10:17:16.613Z,15.18
2017-10-05T10:18:17.188Z,15.17
2017-10-05T10:19:18.116Z,15.07
2017-10-05T10:20:18.702Z,15.15
2017-10-05T10:21:19.278Z,15.27
2017-10-05T10:22:19.866Z,15.28
2017-10-05T10:23:20.441Z,15.37
2017-10-05T10:24:21.018Z,15.35
2017-10-05T10:25:21.591Z,15.47
2017-10-05T10:26:22.167Z,15.57
2017-10-05T10:27:22.745Z,15.61
2017-10-05T10:28:23.321Z,15.47
2017-10-05T10:29:23.896Z,15.42
2017-10-05T10:30:24.470Z,15.25
2017-10-05T10:31:25.046Z,15.18
2017-10-05T10:32:25.629Z,15.06
2017-10-05T10:33:26.211Z,14.96
2017-10-05T10:34:26.785Z,14.92
2017-10-05T10:35:27.387Z,14.89
2017-10-05T10:36:27.938Z,14.86
2017-10-05T10:37:28.513Z,14.77
2017-10-05T10:38:29.087Z,14.82
2017-10-05T10:39:29.664Z,14.85
2017-10-05T10:40:30.241Z,14.97
2017-10-05T10:41:30.816Z,15.17
2017-10-05T10:42:31.391Z,15.15
2017-10-05T10:43:31.967Z,15.25
2017-10-05T10:44:32.543Z,14.99
2017-10-05T10:45:33.121Z,14.73
2017-10-05T10:46:33.706Z,14.45
2017-10-05T10:47:34.283Z,14.53
2017-10-05T10:48:34.859Z,14.45
2017-10-05T10:49:35.435Z,14.43
2017-10-05T10:50:36.012Z,14.35
2017-10-05T10:51:36.587Z,14.12
2017-10-05T10:52:37.162Z,14.00
2017-10-05T10:53:37.737Z,13.99
2017-10-05T10:54:38.313Z,13.87
2017-10-05T10:55:38.890Z,13.92
2017-10-05T10:56:39.467Z,13.81
2017-10-05T10:57:40.041Z,13.81
2017-10-05T10:58:40.616Z,13.77
2017-10-05T10:59:41.191Z,13.77
2017-10-05T11:00:41.766Z,13.86
2017-10-05T11:01:42.342Z,13.78
2017-10-05T11:02:42.917Z,13.99
2017-10-05T11:03:43.494Z,14.07
2017-10-05T11:04:44.067Z,14.10
2017-10-05T11:05:44.642Z,14.11
2017-10-05T11:06:45.219Z,14.11
2017-10-05T11:07:45.795Z,14.18
2017-10-05T11:08:46.369Z,14.28
2017-10-05T11:09:46.942Z,14.23
2017-10-05T11:10:47.519Z,14.37
2017-10-05T11:11:48.097Z,14.48
2017-10-05T11:12:48.671Z,14.53
2017-10-05T11:13:49.246Z,14.69
2017-10-05T11:14:49.824Z,14.63
2017-10-05T11:15:50.399Z,14.78
2017-10-05T11:16:50.975Z,14.69
2017-10-05T11:17:51.551Z,14.53
2017-10-05T11:18:52.127Z,14.69
2017-10-05T11:19:52.705Z,14.99
2017-10-05T11:20:53.281Z,14.73
2017-10-05T11:21:53.856Z,14.69
2017-10-05T11:22:54.433Z,14.58
2017-10-05T11:23:55.009Z,14.69
2017-10-05T11:24:55.586Z,14.69
2017-10-05T11:25:56.161Z,14.77
2017-10-05T11:26:56.736Z,14.53
2017-10-05T11:27:57.312Z,14.47
2017-10-05T11:28:57.897Z,14.45
2017-10-05T11:29:58.471Z,14.36
2017-10-05T11:30:59.052Z,14.32
2017-10-05T11:31:59.634Z,14.18
2017-10-05T11:33:00.210Z,14.14
2017-10-05T11:34:00.786Z,14.22
2017-10-05T11:35:01.362Z,13.95
2017-10-05T11:36:01.938Z,13.62
2017-10-05T11:37:02.515Z,13.37
2017-10-05T11:38:03.090Z,13.23
2017-10-05T11:39:03.665Z,13.13
2017-10-05T11:40:04.240Z,12.95
2017-10-05T11:41:04.816Z,12.86
2017-10-05T11:42:05.394Z,12.94
2017-10-05T11:43:05.968Z,12.94
2017-10-05T11:44:06.544Z,12.91
2017-10-05T11:45:07.119Z,12.95
2017-10-05T11:46:07.697Z,12.97
2017-10-05T11:47:08.272Z,13.00
2017-10-05T11:48:08.847Z,13.05
2017-10-05T11:49:09.421Z,12.91
2017-10-05T11:50:09.996Z,12.98
2017-10-05T11:51:10.571Z,12.93
2017-10-05T11:52:11.148Z,13.00
2017-10-05T11:53:11.723Z,13.09
2017-10-05T11:54:12.298Z,13.12
2017-10-05T11:55:12.875Z,13.30
2017-10-05T11:56:13.452Z,13.28
2017-10-05T11:57:14.023Z,13.23
2017-10-05T11:58:14.599Z,13.52
2017-10-05T11:59:15.174Z,13.52
2017-10-05T12:00:15.752Z,13.46
2017-10-05T12:01:16.327Z,13.47
2017-10-05T12:02:16.902Z,13.39
2017-10-05T12:03:17.478Z,13.52
2017-10-05T12:04:18.054Z,13.62
2017-10-05T12:05:18.639Z,13.74
2017-10-05T12:06:19.216Z,13.70
2017-10-05T12:07:19.794Z,13.53
2017-10-05T12:08:20.377Z,13.42
2017-10-05T12:09:20.954Z,13.41
2017-10-05T12:10:21.528Z,13.30
2017-10-05T12:11:22.102Z,13.27
2017-10-05T12:12:22.679Z,13.33
2017-10-05T12:13:23.254Z,13.23
2017-10-05T12:14:23.830Z,13.46
2017-10-05T12:15:24.403Z,13.50
2017-10-05T12:16:24.979Z,13.72
2017-10-05T12:17:25.556Z,13.92
2017-10-05T12:18:26.131Z,13.89
2017-10-05T12:19:26.717Z,14.08
2017-10-05T12:20:27.294Z,14.05
2017-10-05T12:21:27.869Z,14.20
2017-10-05T12:22:28.444Z,14.26
2017-10-05T12:23:29.021Z,14.59
2017-10-05T12:24:29.596Z,14.18
2017-10-05T12:25:30.171Z,14.14
2017-10-05T12:26:30.745Z,14.12
2017-10-05T12:27:31.321Z,14.23
2017-10-05T12:28:31.898Z,14.05
2017-10-05T12:29:32.473Z,13.83
2017-10-05T12:30:33.054Z,13.54
2017-10-05T12:31:33.623Z,13.57
2017-10-05T12:32:34.198Z,13.46
2017-10-05T12:33:34.781Z,13.41
2017-10-05T12:34:35.355Z,13.35
2017-10-05T12:35:35.929Z,13.23
2017-10-05T12:36:36.505Z,12.97
2017-10-05T12:37:37.079Z,12.95
2017-10-05T12:38:37.652Z,13.00
2017-10-05T12:39:38.227Z,12.94
2017-10-05T12:40:38.812Z,12.93
2017-10-05T12:41:39.388Z,13.00
2017-10-05T12:42:39.963Z,13.01
2017-10-05T12:43:40.538Z,12.97
2017-10-05T12:44:41.116Z,13.09
2017-10-05T12:45:41.690Z,13.28
2017-10-05T12:46:42.265Z,13.19
2017-10-05T12:47:42.842Z,13.19
2017-10-05T12:48:43.416Z,13.22
2017-10-05T12:49:43.991Z,13.30
2017-10-05T12:50:44.566Z,13.31
2017-10-05T12:51:45.141Z,13.41
2017-10-05T12:52:45.719Z,13.39
2017-10-05T12:53:46.295Z,13.46
2017-10-05T12:54:46.868Z,13.39
2017-10-05T12:55:47.443Z,13.22
2017-10-05T12:56:48.017Z,13.16
2017-10-05T12:57:48.592Z,13.20
2017-10-05T12:58:49.167Z,13.22
2017-10-05T12:59:49.742Z,13.30