createdAt,value
2023-04-29T00:01:02.994Z,96200.56
2023-04-29T00:03:32.618Z,96210.50
2023-04-29T00:05:59.630Z,96233.81
2023-04-29T00:08:26.647Z,96236.69
2023-04-29T00:10:53.291Z,96238.72
2023-04-29T00:13:21.321Z,96258.31
2023-04-29T00:15:48.112Z,96256.69
2023-04-29T00:18:14.508Z,96261.59
2023-04-29T00:20:40.967Z,96276.72
2023-04-29T00:23:07.839Z,96275.50
2023-04-29T00:25:34.235Z,96270.84
2023-04-29T00:28:02.388Z,96271.50
2023-04-29T00:30:29.057Z,96267.47
2023-04-29T00:32:55.725Z,96261.94
2023-04-29T00:35:22.274Z,96256.03
2023-04-29T00:37:48.645Z,96259.69
2023-04-29T00:40:15.574Z,96251.16
2023-04-29T00:42:42.216Z,96263.41
2023-04-29T00:47:49.800Z,96280.56
2023-04-29T00:50:16.351Z,96277.28
2023-04-29T00:52:43.493Z,96283.38
2023-04-29T00:55:12.911Z,96291.75
2023-04-29T00:57:39.474Z,96295.63
2023-04-29T01:00:06.271Z,96303.34
2023-04-29T01:02:34.028Z,96312.53
2023-04-29T01:05:00.630Z,96309.44
2023-04-29T01:07:53.131Z,96325.38
2023-04-29T01:10:38.440Z,96324.97
2023-04-29T01:13:25.264Z,96334.97
2023-04-29T01:16:01.195Z,96338.00
2023-04-29T01:18:30.436Z,96346.97
2023-04-29T01:20:58.188Z,96354.31
2023-04-29T01:23:27.810Z,96344.97
2023-04-29T01:25:54.395Z,96371.81
2023-04-29T01:28:41.117Z,96376.69
2023-04-29T01:31:08.939Z,96382.41
2023-04-29T01:33:54.058Z,96399.19
2023-04-29T01:36:29.642Z,96386.94
2023-04-29T01:39:14.782Z,96377.16
2023-04-29T01:41:58.979Z,96384.31
2023-04-29T01:44:28.845Z,96384.47
2023-04-29T01:46:56.662Z,96401.41
2023-04-29T01:49:26.578Z,96403.19
2023-04-29T01:51:53.181Z,96406.84
2023-04-29T01:54:19.588Z,96427.66
2023-04-29T01:56:46.538Z,96444.75
2023-04-29T01:59:12.914Z,96459.19
2023-04-29T02:01:39.305Z,96480.03
2023-04-29T02:04:05.805Z,96486.91
2023-04-29T02:06:32.442Z,96510.78
2023-04-29T02:08:59.499Z,96515.28
2023-04-29T02:11:26.279Z,96501.44
2023-04-29T02:13:52.667Z,96514.06
2023-04-29T02:16:19.581Z,96532.41
2023-04-29T02:18:46.313Z,96539.38
2023-04-29T02:21:12.781Z,96538.13
2023-04-29T02:23:39.365Z,96534.84
2023-04-29T02:26:07.031Z,96529.97
2023-04-29T02:28:34.821Z,96541.97
2023-04-29T02:31:01.393Z,96568.50
2023-04-29T02:33:28.047Z,96576.03
2023-04-29T02:35:54.463Z,96575.22
2023-04-29T02:38:21.092Z,96569.47
2023-04-29T02:40:47.747Z,96581.72
2023-04-29T02:43:14.216Z,96583.53
2023-04-29T02:45:40.693Z,96597.41
2023-04-29T02:48:07.765Z,96596.81
2023-04-29T02:50:35.935Z,96599.91
2023-04-29T02:53:02.384Z,96604.75
2023-04-29T02:55:28.817Z,96603.09
2023-04-29T02:57:55.178Z,96612.47
2023-04-29T03:00:21.809Z,96624.91
2023-04-29T03:02:48.377Z,96637.94
2023-04-29T03:05:15.559Z,96636.31
2023-04-29T03:07:42.074Z,96656.53
2023-04-29T03:10:09.126Z,96656.13
2023-04-29T03:12:35.592Z,96641.66
2023-04-29T03:15:02.131Z,96624.94
2023-04-29T03:17:29.395Z,96619.44
2023-04-29T03:19:55.847Z,96603.75
2023-04-29T03:22:22.302Z,96589.69
2023-04-29T03:24:49.062Z,96584.78
2023-04-29T03:27:16.017Z,96571.16
2023-04-29T03:29:42.497Z,96560.16
2023-04-29T03:32:09.094Z,96547.53
2023-04-29T03:34:35.520Z,96524.28
2023-04-29T03:37:01.925Z,96522.25
2023-04-29T03:39:32.296Z,96516.56
2023-04-29T03:42:00.383Z,96497.78
2023-04-29T03:44:27.142Z,96477.44
2023-04-29T03:46:53.499Z,96457.09
2023-04-29T03:49:19.874Z,96422.41
2023-04-29T03:51:46.382Z,96377.41
2023-04-29T03:54:13.468Z,96340.09
2023-04-29T03:56:40.029Z,96320.13
2023-04-29T03:59:06.595Z,96304.84
2023-04-29T04:01:33.661Z,96298.69
2023-04-29T04:04:00.356Z,96309.13
2023-04-29T04:06:26.979Z,96309.53
2023-04-29T04:08:53.456Z,96298.53
2023-04-29T04:11:19.987Z,96300.59
2023-04-29T04:13:46.342Z,96273.31
2023-04-29T04:16:12.805Z,96259.88
2023-04-29T04:18:39.632Z,96254.56
2023-04-29T04:21:08.856Z,96237.47
2023-04-29T04:23:42.753Z,96226.22
2023-04-29T04:26:09.365Z,96248.94
2023-04-29T04:28:36.057Z,96230.13
2023-04-29T04:31:02.590Z,96213.44
2023-04-29T04:33:29.564Z,96208.06
2023-04-29T04:35:56.320Z,96209.31
2023-04-29T04:38:25.454Z,96222.78
2023-04-29T04:40:52.036Z,96226.69
2023-04-29T04:43:18.992Z,96227.19
2023-04-29T04:45:45.656Z,96245.16
2023-04-29T04:48:12.103Z,96265.53
2023-04-29T04:50:39.192Z,96271.38
2023-04-29T04:53:05.678Z,96295.25
2023-04-29T04:55:33.544Z,96311.38
2023-04-29T04:58:00.340Z,96315.00
2023-04-29T05:00:26.714Z,96339.59
2023-04-29T05:02:53.337Z,96359.56
2023-04-29T05:05:19.919Z,96393.00
2023-04-29T05:07:46.345Z,96422.38
2023-04-29T05:10:12.856Z,96440.28
2023-04-29T05:12:39.292Z,96451.47
2023-04-29T05:15:06.062Z,96469.59
2023-04-29T05:17:32.558Z,96496.13
2023-04-29T05:19:59.007Z,96511.97
2023-04-29T05:22:25.559Z,96547.69
2023-04-29T05:24:52.954Z,96572.72
2023-04-29T05:27:19.334Z,96615.75
2023-04-29T05:29:47.829Z,96648.16
2023-04-29T05:32:14.253Z,96688.53
2023-04-29T05:34:40.726Z,96721.13
2023-04-29T05:37:07.104Z,96757.84
2023-04-29T05:39:33.655Z,96761.94
2023-04-29T05:42:01.052Z,96784.75
2023-04-29T05:44:27.467Z,96800.25
2023-04-29T05:46:53.863Z,96830.00
2023-04-29T05:49:20.288Z,96856.75
2023-04-29T05:51:46.663Z,96891.59
2023-04-29T05:54:13.077Z,96929.31
2023-04-29T05:56:39.626Z,96956.09
2023-04-29T05:59:06.003Z,96984.44
2023-04-29T06:01:33.019Z,97013.19
2023-04-29T06:03:59.798Z,97036.94
2023-04-29T06:06:26.441Z,97050.38
2023-04-29T06:08:56.955Z,97073.25
2023-04-29T06:11:23.431Z,97108.75
2023-04-29T06:13:49.863Z,97124.69
2023-04-29T06:16:17.034Z,97158.69
2023-04-29T06:18:43.416Z,97162.97
2023-04-29T06:21:09.827Z,97188.28
2023-04-29T06:23:36.511Z,97213.19
2023-04-29T06:26:03.119Z,97222.09
2023-04-29T06:28:30.244Z,97241.22
2023-04-29T06:30:57.072Z,97242.06
2023-04-29T06:33:24.630Z,97255.88
2023-04-29T06:35:51.084Z,97258.38
2023-04-29T06:38:17.506Z,97263.59
2023-04-29T06:40:44.376Z,97262.03
2023-04-29T06:43:10.797Z,97278.75
2023-04-29T06:45:37.483Z,97299.81
2023-04-29T06:48:04.237Z,97318.53
2023-04-29T06:50:31.314Z,97337.16
2023-04-29T06:52:57.736Z,97351.06
2023-04-29T06:55:24.404Z,97369.63
2023-04-29T06:57:51.038Z,97384.25
2023-04-29T07:00:19.542Z,97406.63
2023-04-29T07:02:46.004Z,97411.16
2023-04-29T07:05:12.876Z,97428.34
2023-04-29T07:07:39.618Z,97416.13
2023-04-29T07:10:06.260Z,97440.84
2023-04-29T07:12:32.645Z,97455.81
2023-04-29T07:14:59.915Z,97465.22
2023-04-29T07:17:29.350Z,97471.28
2023-04-29T07:19:56.001Z,97474.47
2023-04-29T07:22:22.841Z,97486.53
2023-04-29T07:24:49.404Z,97487.97
2023-04-29T07:27:16.574Z,97482.00
2023-04-29T07:29:43.125Z,97489.78
2023-04-29T07:32:09.644Z,97497.19
2023-04-29T07:34:36.619Z,97511.97
2023-04-29T07:37:03.168Z,97529.53
2023-04-29T07:39:30.517Z,97539.00
2023-04-29T07:41:56.996Z,97535.97
2023-04-29T07:44:23.726Z,97548.53
2023-04-29T07:46:50.151Z,97554.94
2023-04-29T07:49:16.823Z,97577.03
2023-04-29T07:51:44.097Z,97588.13
2023-04-29T07:54:12.108Z,97610.06
2023-04-29T07:56:38.541Z,97629.91
2023-04-29T07:59:05.560Z,97637.34
2023-04-29T08:01:33.154Z,97628.66
2023-04-29T08:03:59.789Z,97619.66
2023-04-29T08:06:26.347Z,97600.81
2023-04-29T08:08:52.842Z,97585.25
2023-04-29T08:11:19.833Z,97553.53
2023-04-29T08:13:46.396Z,97565.72
2023-04-29T08:16:13.483Z,97583.53
2023-04-29T08:18:41.307Z,97594.63
2023-04-29T08:21:08.057Z,97622.19
2023-04-29T08:23:35.494Z,97623.75
2023-04-29T08:26:03.221Z,97615.03
2023-04-29T08:28:29.691Z,97596.34
2023-04-29T08:30:56.593Z,97580.31
2023-04-29T08:33:23.207Z,97584.13
2023-04-29T08:35:50.120Z,97529.78
2023-04-29T08:38:16.899Z,97512.13
2023-04-29T08:40:45.827Z,97500.84
2023-04-29T08:43:13.439Z,97476.13
2023-04-29T08:45:40.333Z,97485.56
2023-04-29T08:48:07.478Z,97492.84
2023-04-29T08:50:39.059Z,97486.16
2023-04-29T08:53:06.516Z,97498.88
2023-04-29T08:55:35.170Z,97508.69
2023-04-29T08:58:02.250Z,97553.69
2023-04-29T09:00:31.082Z,97553.44
2023-04-29T09:02:57.892Z,97632.88
2023-04-29T09:05:24.936Z,97663.16
2023-04-29T09:07:51.742Z,97682.19
2023-04-29T09:10:18.761Z,97699.22
2023-04-29T09:12:46.270Z,97738.38
2023-04-29T09:15:12.692Z,97776.16
2023-04-29T09:17:46.501Z,97785.34
2023-04-29T09:20:26.508Z,97792.91
2023-04-29T09:22:57.435Z,97792.31
2023-04-29T09:25:24.097Z,97830.78
2023-04-29T09:27:51.401Z,97865.66
2023-04-29T09:30:18.308Z,97909.31
2023-04-29T09:32:45.792Z,97932.88
2023-04-29T09:35:21.125Z,97954.25
2023-04-29T09:37:47.700Z,97952.31
2023-04-29T09:40:43.352Z,97979.94
2023-04-29T09:43:18.690Z,98006.16
2023-04-29T09:45:46.347Z,98015.22
2023-04-29T09:48:13.419Z,98042.47
2023-04-29T09:50:40.874Z,98048.63
2023-04-29T09:53:10.873Z,98071.41
2023-04-29T09:55:56.051Z,98068.19
2023-04-29T09:58:37.537Z,98076.81
2023-04-29T10:01:04.869Z,98089.94
2023-04-29T10:03:36.092Z,98103.75
2023-04-29T10:06:04.034Z,98099.09
2023-04-29T10:08:31.094Z,98110.00
2023-04-29T10:11:04.468Z,98122.81
2023-04-29T10:13:31.296Z,98133.78
2023-04-29T10:16:17.970Z,98144.59
2023-04-29T10:18:49.070Z,98146.81
2023-04-29T10:21:16.583Z,98145.72
2023-04-29T10:23:45.094Z,98152.97
2023-04-29T10:26:12.515Z,98145.09
2023-04-29T10:28:40.548Z,98164.88
2023-04-29T10:31:08.306Z,98181.56
2023-04-29T10:33:35.977Z,98179.47
2023-04-29T10:36:03.324Z,98186.69
2023-04-29T10:38:33.442Z,98187.06
2023-04-29T10:41:02.753Z,98175.88
2023-04-29T10:43:29.325Z,98186.03
2023-04-29T10:46:14.521Z,98175.66
2023-04-29T10:48:41.315Z,98183.91
2023-04-29T10:51:07.757Z,98194.03
2023-04-29T10:53:34.432Z,98192.63
2023-04-29T10:56:06.374Z,98200.72
2023-04-29T10:58:45.971Z,98201.31
2023-04-29T11:01:16.768Z,98196.63
2023-04-29T11:03:46.661Z,98206.34
2023-04-29T11:06:13.333Z,98213.75
2023-04-29T11:08:40.083Z,98211.06
2023-04-29T11:11:06.950Z,98208.56
2023-04-29T11:13:37.970Z,98217.97
2023-04-29T11:16:05.585Z,98217.97
2023-04-29T11:18:32.422Z,98228.38
2023-04-29T11:21:04.690Z,98241.78
2023-04-29T11:23:32.107Z,98235.25
2023-04-29T11:25:58.591Z,98238.41
2023-04-29T11:28:25.318Z,98244.94
2023-04-29T11:30:52.071Z,98242.59
2023-04-29T11:33:20.050Z,98244.03
2023-04-29T11:35:47.362Z,98242.06
2023-04-29T11:38:13.769Z,98242.41
2023-04-29T11:40:49.467Z,98262.63
2023-04-29T11:43:19.621Z,98239.69
2023-04-29T11:45:46.918Z,98263.94
2023-04-29T11:48:24.239Z,98269.78
2023-04-29T11:50:52.463Z,98257.78
2023-04-29T11:53:22.438Z,98263.19
2023-04-29T11:55:48.931Z,98269.25
2023-04-29T11:58:18.468Z,98273.25
2023-04-29T12:00:47.105Z,98268.63
2023-04-29T12:03:17.533Z,98275.91
2023-04-29T12:05:54.298Z,98268.94
2023-04-29T12:08:21.504Z,98280.19
2023-04-29T12:10:48.271Z,98279.69
2023-04-29T12:13:15.168Z,98285.09
2023-04-29T12:15:41.800Z,98296.94
2023-04-29T12:18:08.641Z,98286.28
2023-04-29T12:20:35.252Z,98296.28
2023-04-29T12:23:15.285Z,98300.41
2023-04-29T12:25:42.688Z,98304.97
2023-04-29T12:28:15.776Z,98301.03
2023-04-29T12:30:43.948Z,98306.75
2023-04-29T12:33:10.537Z,98307.09
2023-04-29T12:35:37.233Z,98309.38
2023-04-29T12:38:03.805Z,98320.63
2023-04-29T12:40:30.440Z,98326.66
2023-04-29T12:42:57.102Z,98311.03
2023-04-29T12:45:33.148Z,98330.47
2023-04-29T12:48:00.015Z,98323.25
2023-04-29T12:50:33.389Z,98330.22
2023-04-29T12:53:00.550Z,98327.66
2023-04-29T12:55:28.074Z,98327.53
2023-04-29T12:57:54.563Z,98322.34
2023-04-29T13:00:21.159Z,98324.97
2023-04-29T13:02:48.013Z,98315.00
2023-04-29T13:05:14.680Z,98311.56
2023-04-29T13:07:42.001Z,98296.72
2023-04-29T13:10:13.325Z,98287.16
2023-04-29T13:12:39.850Z,98274.41
2023-04-29T13:15:09.671Z,98280.19
2023-04-29T13:17:37.232Z,98274.41
2023-04-29T13:20:04.980Z,98256.41
2023-04-29T13:22:31.714Z,98250.16
2023-04-29T13:24:58.471Z,98241.84
2023-04-29T13:27:25.012Z,98247.59
2023-04-29T13:29:51.575Z,98239.97
2023-04-29T13:32:18.734Z,98235.22
2023-04-29T13:34:45.771Z,98240.91
2023-04-29T13:37:12.788Z,98244.03
2023-04-29T13:39:39.778Z,98249.59
2023-04-29T13:42:06.634Z,98252.06
2023-04-29T13:44:48.157Z,98263.34
2023-04-29T13:47:24.727Z,98263.22
2023-04-29T13:55:14.959Z,98302.25
2023-04-29T13:58:13.278Z,98293.97
2023-04-29T14:01:01.347Z,98301.78
2023-04-29T14:03:11.446Z,98308.38
2023-04-29T14:05:39.132Z,98309.06
2023-04-29T14:08:06.531Z,98307.44
2023-04-29T14:10:33.109Z,98306.47
2023-04-29T14:12:59.758Z,98305.38
2023-04-29T14:15:26.532Z,98297.34
2023-04-29T14:17:53.545Z,98283.34
2023-04-29T14:20:20.186Z,98287.56
2023-04-29T14:22:47.453Z,98293.63
2023-04-29T14:25:13.979Z,98287.22
2023-04-29T14:27:40.455Z,98282.31
2023-04-29T14:30:08.871Z,98295.63
2023-04-29T14:32:35.374Z,98284.47
2023-04-29T14:35:01.826Z,98287.22
2023-04-29T14:37:28.708Z,98295.88
2023-04-29T14:39:55.328Z,98282.47
2023-04-29T14:42:21.781Z,98293.50
2023-04-29T14:44:48.236Z,98275.97
2023-04-29T14:47:14.669Z,98262.00
2023-04-29T14:49:41.191Z,98259.72
2023-04-29T14:52:07.765Z,98249.63
2023-04-29T14:54:34.196Z,98249.97
2023-04-29T14:57:00.689Z,98254.66
2023-04-29T14:59:29.600Z,98254.50
2023-04-29T15:01:57.034Z,98253.53
2023-04-29T15:04:24.141Z,98260.47
2023-04-29T15:06:51.592Z,98265.50
2023-04-29T15:09:18.261Z,98265.88
2023-04-29T15:11:44.936Z,98272.16
2023-04-29T15:14:11.502Z,98268.16
2023-04-29T15:16:38.385Z,98266.06
2023-04-29T15:19:04.871Z,98306.88
2023-04-29T15:21:32.391Z,98299.88
2023-04-29T15:23:58.818Z,98298.59
2023-04-29T15:26:25.411Z,98315.03
2023-04-29T15:28:52.059Z,98329.53
2023-04-29T15:31:18.805Z,98335.69
2023-04-29T15:33:45.345Z,98339.25
2023-04-29T15:36:11.886Z,98348.13
2023-04-29T15:38:38.347Z,98343.00
2023-04-29T15:41:05.044Z,98340.56
2023-04-29T15:43:37.465Z,98366.97
2023-04-29T15:46:04.499Z,98367.69
2023-04-29T15:48:31.011Z,98373.66
2023-04-29T15:50:57.508Z,98366.66
2023-04-29T15:53:24.094Z,98365.06
2023-04-29T15:55:50.617Z,98371.91
2023-04-29T15:58:17.265Z,98375.00
2023-04-29T16:00:43.745Z,98379.69
2023-04-29T16:03:10.253Z,98380.31
2023-04-29T16:05:38.063Z,98376.31
2023-04-29T16:08:05.077Z,98373.00
2023-04-29T16:10:32.414Z,98385.00
2023-04-29T16:12:59.564Z,98384.16
2023-04-29T16:15:26.282Z,98393.53
2023-04-29T16:17:53.182Z,98397.53
2023-04-29T16:20:20.701Z,98406.59
2023-04-29T16:22:47.663Z,98402.00
2023-04-29T16:25:14.243Z,98401.81
2023-04-29T16:27:40.683Z,98404.97
2023-04-29T16:30:07.889Z,98402.28
2023-04-29T16:32:34.704Z,98393.25
2023-04-29T16:35:01.920Z,98389.38
2023-04-29T16:37:28.706Z,98392.25
2023-04-29T16:39:55.456Z,98399.53
2023-04-29T16:42:22.108Z,98403.38
2023-04-29T16:44:48.669Z,98393.72
2023-04-29T16:47:15.340Z,98398.38
2023-04-29T16:49:44.696Z,98387.63
2023-04-29T16:52:12.655Z,98388.75
2023-04-29T16:54:39.400Z,98388.44
2023-04-29T16:57:06.242Z,98387.06
2023-04-29T16:59:32.773Z,98395.69
2023-04-29T17:01:59.385Z,98401.31
2023-04-29T17:04:25.973Z,98400.91
2023-04-29T17:06:53.212Z,98401.41
2023-04-29T17:09:19.669Z,98402.38
2023-04-29T17:11:46.158Z,98413.50
2023-04-29T17:14:13.948Z,98413.66
2023-04-29T17:16:40.415Z,98411.84
2023-04-29T17:19:06.954Z,98408.53
2023-04-29T17:21:33.397Z,98419.00
2023-04-29T17:23:59.823Z,98424.66
2023-04-29T17:26:26.569Z,98421.53
2023-04-29T17:28:53.123Z,98428.97
2023-04-29T17:31:20.973Z,98420.50
2023-04-29T17:33:55.582Z,98421.03
2023-04-29T17:36:25.102Z,98427.50
2023-04-29T17:38:51.503Z,98426.84
2023-04-29T17:41:18.777Z,98417.72
2023-04-29T17:43:45.389Z,98416.03
2023-04-29T17:46:11.898Z,98423.53
2023-04-29T17:48:38.402Z,98418.72
2023-04-29T17:51:04.928Z,98425.69
2023-04-29T17:53:33.176Z,98432.31
2023-04-29T17:56:01.443Z,98434.63
2023-04-29T17:58:29.546Z,98435.47
2023-04-29T18:00:56.741Z,98434.47
2023-04-29T18:03:23.918Z,98437.47
2023-04-29T18:05:50.493Z,98433.31
2023-04-29T18:08:16.982Z,98442.78
2023-04-29T18:10:43.694Z,98441.44
2023-04-29T18:13:10.166Z,98441.78
2023-04-29T18:15:36.802Z,98440.28
2023-04-29T18:18:04.023Z,98437.97
2023-04-29T18:20:31.949Z,98449.75
2023-04-29T18:22:58.916Z,98459.84
2023-04-29T18:25:25.558Z,98452.06
2023-04-29T18:27:54.445Z,98458.53
2023-04-29T18:30:27.334Z,98467.28
2023-04-29T18:32:53.946Z,98464.81
2023-04-29T18:35:20.660Z,98471.63
2023-04-29T18:37:47.051Z,98468.47
2023-04-29T18:40:13.817Z,98471.63
2023-04-29T18:42:40.582Z,98474.78
2023-04-29T18:45:07.492Z,98473.28
2023-04-29T18:47:36.644Z,98476.09
2023-04-29T18:50:04.162Z,98475.09
2023-04-29T18:52:30.868Z,98475.75
2023-04-29T18:54:57.342Z,98485.34
2023-04-29T18:57:24.443Z,98489.31
2023-04-29T18:59:51.899Z,98487.66
2023-04-29T19:02:18.554Z,98490.31
2023-04-29T19:04:45.237Z,98495.78
2023-04-29T19:07:12.627Z,98496.94
2023-04-29T19:09:39.072Z,98499.56
2023-04-29T19:12:08.643Z,98502.22
2023-04-29T19:14:35.531Z,98504.56
2023-04-29T19:17:02.186Z,98508.50
2023-04-29T19:19:28.760Z,98511.31
2023-04-29T19:21:55.824Z,98523.06
2023-04-29T19:24:22.354Z,98525.41
2023-04-29T19:26:50.473Z,98514.78
2023-04-29T19:29:17.594Z,98525.75
2023-04-29T19:31:44.184Z,98513.31
2023-04-29T19:36:41.334Z,98531.31
2023-04-29T19:39:09.201Z,98534.31
2023-04-29T19:41:36.019Z,98530.69
2023-04-29T19:44:02.558Z,98525.38
2023-04-29T19:46:29.058Z,98527.38
2023-04-29T19:48:55.447Z,98526.69
2023-04-29T19:51:21.823Z,98527.69
2023-04-29T19:53:49.341Z,98525.19
2023-04-29T19:56:16.337Z,98526.84
2023-04-29T19:58:42.774Z,98522.56
2023-04-29T20:01:09.237Z,98534.97
2023-04-29T20:03:39.254Z,98523.00
2023-04-29T20:06:05.855Z,98520.53
2023-04-29T20:08:32.402Z,98521.00
2023-04-29T20:11:00.775Z,98525.81
2023-04-29T20:13:28.980Z,98524.25
2023-04-29T20:15:55.441Z,98515.66
2023-04-29T20:18:21.953Z,98518.03
2023-04-29T20:20:48.867Z,98520.00
2023-04-29T20:23:15.871Z,98518.59
2023-04-29T20:25:42.376Z,98519.59
2023-04-29T20:28:09.475Z,98521.09
2023-04-29T20:30:36.641Z,98519.59
2023-04-29T20:33:03.479Z,98506.41
2023-04-29T20:35:30.409Z,98517.56
2023-04-29T20:37:57.087Z,98519.84
2023-04-29T20:40:23.662Z,98525.84
2023-04-29T20:42:50.078Z,98532.47
2023-04-29T20:45:16.599Z,98530.75
2023-04-29T20:47:44.057Z,98528.75
2023-04-29T20:50:10.898Z,98539.66
2023-04-29T20:52:38.042Z,98531.53
2023-04-29T20:55:04.928Z,98529.06
2023-04-29T20:57:32.684Z,98527.66
2023-04-29T21:00:00.221Z,98530.59
2023-04-29T21:02:26.703Z,98523.81
2023-04-29T21:04:53.217Z,98508.44
2023-04-29T21:07:19.804Z,98496.34
2023-04-29T21:09:48.748Z,98500.50
2023-04-29T21:12:15.300Z,98499.56
2023-04-29T21:14:42.735Z,98490.22
2023-04-29T21:17:09.477Z,98498.09
2023-04-29T21:19:37.566Z,98479.09
2023-04-29T21:22:04.161Z,98486.38
2023-04-29T21:24:31.718Z,98486.88
2023-04-29T21:26:58.230Z,98484.41
2023-04-29T21:29:24.637Z,98473.66
2023-04-29T21:31:51.118Z,98471.50
2023-04-29T21:34:17.770Z,98473.53
2023-04-29T21:36:44.472Z,98458.28
2023-04-29T21:39:12.369Z,98444.81
2023-04-29T21:41:39.599Z,98443.75
2023-04-29T21:44:06.931Z,98426.13
2023-04-29T21:46:34.390Z,98415.09
2023-04-29T21:49:02.287Z,98393.44
2023-04-29T21:51:29.176Z,98387.00
2023-04-29T21:53:55.600Z,98374.72
2023-04-29T21:56:24.612Z,98360.97
2023-04-29T21:58:51.124Z,98346.56
2023-04-29T22:01:27.465Z,98342.03
2023-04-29T22:03:55.404Z,98333.34
2023-04-29T22:06:22.373Z,98327.16
2023-04-29T22:08:49.443Z,98315.16
2023-04-29T22:11:16.147Z,98310.47
2023-04-29T22:13:42.840Z,98288.00
2023-04-29T22:16:09.298Z,98271.53
2023-04-29T22:18:35.838Z,98263.91
2023-04-29T22:21:02.339Z,98262.13
2023-04-29T22:23:28.977Z,98256.31
2023-04-29T22:25:55.905Z,98257.47
2023-04-29T22:28:22.365Z,98248.63
2023-04-29T22:30:48.863Z,98245.34
2023-04-29T22:33:15.503Z,98229.59
2023-04-29T22:35:42.040Z,98206.00
2023-04-29T22:38:09.143Z,98206.34
2023-04-29T22:40:37.324Z,98181.47
2023-04-29T22:43:04.025Z,98164.56
2023-04-29T22:45:31.778Z,98141.53
2023-04-29T22:47:58.232Z,98123.88
2023-04-29T22:50:24.731Z,98101.16
2023-04-29T22:52:51.178Z,98090.38
2023-04-29T22:55:17.836Z,98071.47
2023-04-29T22:57:44.354Z,98040.22
2023-04-29T23:00:11.700Z,98019.28
2023-04-29T23:02:38.113Z,97992.25
2023-04-29T23:05:05.120Z,97972.16
2023-04-29T23:07:31.577Z,97950.13
2023-04-29T23:09:58.203Z,97929.84
2023-04-29T23:12:26.629Z,97911.34
2023-04-29T23:14:53.378Z,97885.91
2023-04-29T23:17:19.829Z,97870.41
2023-04-29T23:19:46.305Z,97842.72
2023-04-29T23:22:12.793Z,97823.03
2023-04-29T23:24:40.344Z,97809.72
2023-04-29T23:27:06.766Z,97808.44
2023-04-29T23:29:34.143Z,97798.91
2023-04-29T23:32:00.989Z,97780.53
2023-04-29T23:34:27.579Z,97765.88
2023-04-29T23:36:54.063Z,97752.97
2023-04-29T23:39:20.762Z,97739.94
2023-04-29T23:41:47.246Z,97719.72
2023-04-29T23:44:13.738Z,97704.25
2023-04-29T23:46:40.304Z,97681.53
2023-04-29T23:49:06.932Z,97671.66
2023-04-29T23:51:33.974Z,97662.56
2023-04-29T23:54:00.920Z,97647.38
2023-04-29T23:56:29.258Z,97640.81
2023-04-29T23:58:55.788Z,97632.88
