createdAt,value
2022-12-29T00:00:47.437Z,3.78
2022-12-29T00:03:14.664Z,3.72
2022-12-29T00:05:41.851Z,4.03
2022-12-29T00:08:10.293Z,3.70
2022-12-29T00:10:37.379Z,3.80
2022-12-29T00:13:04.500Z,3.92
2022-12-29T00:15:31.660Z,3.22
2022-12-29T00:17:58.887Z,3.92
2022-12-29T00:20:25.987Z,3.88
2022-12-29T00:22:53.248Z,3.72
2022-12-29T00:25:21.697Z,3.95
2022-12-29T00:27:48.825Z,3.80
2022-12-29T00:30:18.576Z,3.15
2022-12-29T00:32:45.706Z,3.80
2022-12-29T00:35:20.796Z,3.65
2022-12-29T00:37:48.913Z,3.60
2022-12-29T00:40:16.005Z,3.25
2022-12-29T00:42:44.473Z,3.45
2022-12-29T00:45:11.554Z,3.63
2022-12-29T00:47:38.654Z,3.72
2022-12-29T00:50:06.223Z,3.50
2022-12-29T00:52:33.327Z,3.50
2022-12-29T00:55:00.408Z,3.75
2022-12-29T00:57:27.669Z,3.33
2022-12-29T00:59:56.119Z,3.25
2022-12-29T01:02:23.327Z,3.40
2022-12-29T01:04:50.511Z,3.25
2022-12-29T01:07:17.609Z,3.33
2022-12-29T01:09:45.511Z,3.30
2022-12-29T01:12:13.193Z,2.90
2022-12-29T01:14:41.410Z,3.15
2022-12-29T01:17:09.863Z,3.17
2022-12-29T01:19:37.023Z,3.30
2022-12-29T01:22:04.133Z,3.08
2022-12-29T01:24:31.218Z,3.60
2022-12-29T01:26:58.368Z,3.25
2022-12-29T01:29:25.712Z,3.45
2022-12-29T01:31:52.906Z,3.38
2022-12-29T01:34:21.465Z,3.10
2022-12-29T01:36:48.565Z,3.25
2022-12-29T01:39:15.664Z,3.63
2022-12-29T01:41:43.537Z,2.88
2022-12-29T01:44:52.167Z,3.30
2022-12-29T01:47:26.954Z,3.00
2022-12-29T01:49:58.267Z,3.03
2022-12-29T01:52:30.800Z,3.22
2022-12-29T01:54:58.953Z,3.00
2022-12-29T01:57:30.318Z,2.78
2022-12-29T02:00:02.006Z,2.92
2022-12-29T02:02:33.095Z,3.13
2022-12-29T02:05:06.969Z,2.92
2022-12-29T02:07:34.809Z,2.60
2022-12-29T02:10:03.043Z,2.85
2022-12-29T02:12:30.243Z,2.78
2022-12-29T02:15:00.959Z,2.97
2022-12-29T02:17:42.769Z,2.72
2022-12-29T02:20:42.631Z,3.17
2022-12-29T02:23:30.406Z,3.25
2022-12-29T02:26:17.137Z,2.90
2022-12-29T02:29:07.809Z,2.90
2022-12-29T02:31:44.785Z,2.67
2022-12-29T02:34:22.694Z,2.90
2022-12-29T02:37:01.199Z,2.63
2022-12-29T02:39:38.969Z,3.13
2022-12-29T02:42:14.669Z,2.83
2022-12-29T02:44:53.813Z,2.67
2022-12-29T02:47:28.869Z,3.13
2022-12-29T02:50:02.320Z,2.80
2022-12-29T02:52:34.845Z,2.70
2022-12-29T02:55:01.982Z,2.47
2022-12-29T02:57:33.684Z,2.70
2022-12-29T03:00:04.607Z,2.72
2022-12-29T03:02:48.886Z,2.85
2022-12-29T03:05:28.648Z,2.42
2022-12-29T03:08:03.143Z,2.55
2022-12-29T03:10:38.451Z,2.58
2022-12-29T03:13:18.894Z,2.67
2022-12-29T03:15:55.833Z,2.38
2022-12-29T03:18:31.378Z,2.50
2022-12-29T03:21:04.663Z,2.58
2022-12-29T03:23:33.478Z,2.40
2022-12-29T03:26:06.118Z,2.75
2022-12-29T03:28:39.316Z,2.42
2022-12-29T03:31:09.224Z,2.10
2022-12-29T03:33:39.375Z,2.88
2022-12-29T03:36:11.174Z,2.50
2022-12-29T03:38:44.989Z,2.20
2022-12-29T03:41:15.268Z,2.35
2022-12-29T03:43:42.399Z,2.55
2022-12-29T03:46:09.717Z,2.40
2022-12-29T03:48:38.193Z,2.65
2022-12-29T03:51:05.604Z,2.50
2022-12-29T03:53:32.808Z,2.17
2022-12-29T03:55:59.927Z,2.28
2022-12-29T03:58:27.133Z,2.47
2022-12-29T04:00:54.249Z,2.55
2022-12-29T04:03:21.418Z,2.30
2022-12-29T04:05:49.894Z,2.42
2022-12-29T04:08:17.176Z,2.65
2022-12-29T04:10:44.305Z,2.17
2022-12-29T04:13:11.395Z,2.33
2022-12-29T04:15:38.558Z,2.25
2022-12-29T04:18:05.792Z,2.22
2022-12-29T04:20:32.901Z,2.22
2022-12-29T04:23:02.652Z,2.40
2022-12-29T04:25:30.944Z,2.03
2022-12-29T04:27:58.342Z,2.22
2022-12-29T04:30:25.682Z,2.53
2022-12-29T04:32:53.457Z,2.40
2022-12-29T04:35:20.585Z,2.40
2022-12-29T04:37:47.689Z,2.10
2022-12-29T04:40:16.357Z,1.90
2022-12-29T04:42:43.863Z,2.38
2022-12-29T04:45:11.839Z,2.25
2022-12-29T04:47:38.975Z,2.20
2022-12-29T04:50:07.152Z,2.25
2022-12-29T04:52:34.384Z,2.40
2022-12-29T04:55:01.812Z,2.38
2022-12-29T04:57:30.426Z,2.30
2022-12-29T04:59:57.564Z,2.20
2022-12-29T05:02:24.962Z,2.70
2022-12-29T05:04:52.188Z,2.33
2022-12-29T05:07:19.567Z,2.03
2022-12-29T05:09:46.722Z,1.92
2022-12-29T05:12:13.818Z,2.10
2022-12-29T05:14:42.365Z,2.50
2022-12-29T05:17:09.462Z,2.03
2022-12-29T05:19:36.550Z,2.28
2022-12-29T05:22:03.673Z,2.42
2022-12-29T05:24:30.788Z,2.30
2022-12-29T05:26:57.918Z,2.00
2022-12-29T05:29:25.072Z,2.38
2022-12-29T05:31:54.485Z,2.05
2022-12-29T05:34:21.618Z,2.20
2022-12-29T05:36:48.727Z,2.47
2022-12-29T05:39:15.878Z,2.20
2022-12-29T05:41:42.965Z,2.17
2022-12-29T05:44:10.869Z,2.03
2022-12-29T05:46:38.214Z,2.22
2022-12-29T05:49:07.095Z,3.15
2022-12-29T05:51:34.559Z,2.50
2022-12-29T05:54:01.702Z,2.15
2022-12-29T05:56:28.805Z,2.20
2022-12-29T05:58:55.996Z,2.10
2022-12-29T06:01:23.152Z,2.25
2022-12-29T06:03:50.352Z,2.20
2022-12-29T06:06:18.950Z,2.45
2022-12-29T06:08:46.039Z,2.15
2022-12-29T06:11:13.576Z,2.10
2022-12-29T06:13:40.699Z,1.80
2022-12-29T06:16:07.921Z,2.05
2022-12-29T06:18:35.101Z,1.95
2022-12-29T06:21:03.246Z,2.10
2022-12-29T06:23:32.350Z,1.80
2022-12-29T06:25:59.464Z,2.00
2022-12-29T06:28:26.575Z,2.03
2022-12-29T06:30:53.676Z,2.03
2022-12-29T06:33:20.831Z,2.28
2022-12-29T06:35:47.952Z,1.80
2022-12-29T06:38:15.294Z,2.00
2022-12-29T06:40:44.538Z,2.05
2022-12-29T06:43:11.709Z,2.00
2022-12-29T06:45:39.455Z,2.08
2022-12-29T06:48:07.041Z,1.90
2022-12-29T06:50:34.309Z,2.00
2022-12-29T06:53:01.534Z,1.95
2022-12-29T06:55:28.636Z,1.83
2022-12-29T06:57:58.209Z,2.10
2022-12-29T07:00:25.865Z,1.92
2022-12-29T07:02:53.217Z,1.90
2022-12-29T07:05:20.477Z,1.73
2022-12-29T07:07:47.584Z,2.15
2022-12-29T07:10:14.815Z,1.80
2022-12-29T07:12:41.939Z,1.85
2022-12-29T07:15:11.269Z,2.28
2022-12-29T07:17:38.415Z,1.70
2022-12-29T07:20:07.352Z,1.95
2022-12-29T07:22:34.553Z,2.00
2022-12-29T07:25:01.715Z,2.25
2022-12-29T07:27:29.044Z,1.70
2022-12-29T07:29:56.196Z,2.03
2022-12-29T07:32:24.655Z,1.70
2022-12-29T07:34:52.862Z,2.22
2022-12-29T07:37:19.993Z,1.70
2022-12-29T07:39:47.112Z,2.10
2022-12-29T07:42:14.227Z,1.83
2022-12-29T07:44:41.459Z,1.85
2022-12-29T07:47:08.648Z,1.83
2022-12-29T07:49:37.358Z,1.95
2022-12-29T07:52:04.909Z,1.58
2022-12-29T07:54:32.030Z,1.67
2022-12-29T07:56:59.191Z,1.80
2022-12-29T07:59:26.514Z,1.73
2022-12-29T08:01:53.741Z,1.90
2022-12-29T08:04:21.116Z,1.63
2022-12-29T08:06:49.655Z,1.70
2022-12-29T08:09:22.270Z,1.70
2022-12-29T08:11:51.548Z,1.63
2022-12-29T08:14:18.747Z,2.00
2022-12-29T08:16:45.965Z,2.03
2022-12-29T08:19:13.401Z,1.80
2022-12-29T08:21:40.592Z,2.05
2022-12-29T08:24:09.914Z,2.20
2022-12-29T08:26:37.132Z,1.85
2022-12-29T08:29:04.276Z,1.73
2022-12-29T08:31:31.417Z,1.73
2022-12-29T08:33:58.827Z,1.80
2022-12-29T08:36:25.942Z,1.85
2022-12-29T08:38:53.474Z,1.83
2022-12-29T08:41:21.928Z,1.70
2022-12-29T08:43:50.075Z,1.70
2022-12-29T08:46:18.022Z,1.90
2022-12-29T08:48:45.222Z,1.90
2022-12-29T08:51:13.820Z,1.75
2022-12-29T08:53:40.908Z,1.95
2022-12-29T08:56:10.487Z,1.90
2022-12-29T08:58:38.990Z,1.70
2022-12-29T09:01:06.129Z,1.70
2022-12-29T09:06:20.433Z,1.83
2022-12-29T09:08:47.679Z,1.85
2022-12-29T09:11:17.875Z,1.55
2022-12-29T09:13:46.466Z,1.58
2022-12-29T09:16:16.664Z,1.70
2022-12-29T09:18:44.599Z,1.70
2022-12-29T09:21:12.503Z,1.48
2022-12-29T09:23:40.834Z,1.92
2022-12-29T09:26:08.397Z,1.50
2022-12-29T09:28:35.957Z,1.60
2022-12-29T09:31:04.810Z,1.70
2022-12-29T09:33:32.336Z,1.70
2022-12-29T09:35:59.541Z,1.70
2022-12-29T09:38:27.961Z,1.63
2022-12-29T09:40:56.899Z,1.60
2022-12-29T09:43:57.355Z,1.60
2022-12-29T09:46:28.123Z,1.58
2022-12-29T09:49:10.537Z,1.50
2022-12-29T09:51:41.629Z,1.65
2022-12-29T09:54:25.715Z,1.48
2022-12-29T09:56:53.866Z,1.58
2022-12-29T09:59:25.655Z,1.60
2022-12-29T10:01:59.579Z,2.50
2022-12-29T10:04:27.687Z,2.00
2022-12-29T10:07:32.215Z,1.90
2022-12-29T10:10:00.058Z,1.50
2022-12-29T10:12:35.883Z,1.60
2022-12-29T10:15:12.104Z,1.60
2022-12-29T10:17:49.256Z,1.60
2022-12-29T10:20:29.966Z,1.52
2022-12-29T10:23:25.909Z,1.90
2022-12-29T10:25:55.639Z,1.85
2022-12-29T10:28:25.181Z,1.50
2022-12-29T10:30:54.197Z,1.77
2022-12-29T10:33:26.252Z,1.70
2022-12-29T10:35:53.588Z,1.40
2022-12-29T10:38:26.637Z,1.90
2022-12-29T10:40:58.321Z,1.63
2022-12-29T10:43:28.560Z,1.58
2022-12-29T10:45:59.817Z,1.70
2022-12-29T10:48:32.070Z,1.55
2022-12-29T10:51:02.682Z,1.88
2022-12-29T10:53:36.942Z,1.70
2022-12-29T10:58:35.754Z,1.63
2022-12-29T11:01:02.933Z,1.73
2022-12-29T11:03:55.948Z,1.80
2022-12-29T11:06:26.317Z,1.52
2022-12-29T11:08:57.236Z,1.58
2022-12-29T11:11:27.028Z,1.90
2022-12-29T11:13:59.200Z,1.42
2022-12-29T11:16:31.173Z,1.75
2022-12-29T11:19:00.419Z,2.00
2022-12-29T11:21:32.814Z,1.77
2022-12-29T11:24:01.685Z,2.13
2022-12-29T11:26:34.096Z,1.98
2022-12-29T11:29:23.613Z,1.80
2022-12-29T11:31:52.143Z,2.00
2022-12-29T11:34:23.047Z,1.77
2022-12-29T11:36:54.508Z,2.00
2022-12-29T11:39:35.128Z,2.10
2022-12-29T11:42:03.687Z,1.90
2022-12-29T11:44:38.214Z,2.13
2022-12-29T11:47:10.406Z,1.70
2022-12-29T11:49:39.583Z,1.90
2022-12-29T11:52:08.118Z,1.90
2022-12-29T11:54:38.450Z,2.33
2022-12-29T11:57:16.095Z,2.05
2022-12-29T11:59:44.621Z,2.10
2022-12-29T12:02:42.047Z,1.80
2022-12-29T12:05:25.507Z,1.85
2022-12-29T12:07:58.121Z,2.00
2022-12-29T12:10:30.473Z,1.83
2022-12-29T12:13:04.809Z,1.45
2022-12-29T12:15:44.952Z,2.72
2022-12-29T12:18:19.637Z,1.77
2022-12-29T12:20:53.838Z,1.88
2022-12-29T12:26:01.451Z,1.60
2022-12-29T12:28:37.553Z,1.85
2022-12-29T12:31:14.632Z,1.92
2022-12-29T12:33:47.076Z,1.85
2022-12-29T12:36:39.250Z,1.80
2022-12-29T12:39:12.296Z,1.70
2022-12-29T12:41:53.246Z,1.90
2022-12-29T12:44:29.505Z,1.75
2022-12-29T12:47:26.204Z,1.70
2022-12-29T12:50:19.596Z,1.80
2022-12-29T12:53:15.184Z,1.80
2022-12-29T12:55:54.522Z,1.60
2022-12-29T12:58:32.838Z,1.60
2022-12-29T13:01:15.941Z,1.83
2022-12-29T13:04:00.978Z,1.38
2022-12-29T13:06:40.747Z,1.70
2022-12-29T13:09:27.300Z,1.85
2022-12-29T13:12:07.464Z,1.65
2022-12-29T13:14:46.313Z,2.05
2022-12-29T13:17:23.727Z,2.10
2022-12-29T13:19:57.805Z,1.75
2022-12-29T13:22:31.610Z,2.08
2022-12-29T13:25:25.968Z,1.70
2022-12-29T13:28:01.427Z,1.70
2022-12-29T13:30:33.696Z,1.63
2022-12-29T13:33:14.957Z,1.40
2022-12-29T13:35:56.728Z,1.80
2022-12-29T13:38:27.098Z,1.85
2022-12-29T13:40:58.613Z,1.65
2022-12-29T13:43:28.129Z,1.80
2022-12-29T13:46:00.588Z,1.85
2022-12-29T13:48:38.148Z,1.63
2022-12-29T13:51:06.317Z,1.80
2022-12-29T13:53:41.562Z,2.13
2022-12-29T13:56:16.057Z,1.40
2022-12-29T13:58:48.438Z,2.00
2022-12-29T14:01:22.434Z,1.75
2022-12-29T14:03:51.544Z,1.90
2022-12-29T14:06:24.713Z,1.55
2022-12-29T14:08:54.997Z,1.70
2022-12-29T14:11:29.753Z,1.77
2022-12-29T14:13:57.277Z,2.22
2022-12-29T14:16:33.429Z,2.03
2022-12-29T14:19:13.991Z,3.03
2022-12-29T14:21:41.912Z,2.50
2022-12-29T14:24:28.172Z,3.00
2022-12-29T14:26:56.754Z,2.50
2022-12-29T14:29:46.092Z,2.90
2022-12-29T14:32:37.466Z,3.47
2022-12-29T14:35:43.277Z,3.38
2022-12-29T14:38:28.321Z,3.33
2022-12-29T14:41:20.657Z,3.83
2022-12-29T14:44:18.673Z,3.20
2022-12-29T14:46:55.732Z,3.78
2022-12-29T14:49:25.600Z,3.30
2022-12-29T14:51:54.607Z,3.20
2022-12-29T14:54:45.358Z,2.88
2022-12-29T14:57:21.242Z,3.28
2022-12-29T14:59:55.391Z,2.60
2022-12-29T15:04:54.455Z,2.60
2022-12-29T15:07:21.829Z,2.63
2022-12-29T15:09:57.722Z,2.40
2022-12-29T15:12:35.347Z,2.65
2022-12-29T15:15:19.251Z,2.28
2022-12-29T15:17:46.662Z,1.95
2022-12-29T15:20:23.528Z,2.35
2022-12-29T15:22:54.916Z,1.85
2022-12-29T15:25:22.480Z,2.28
2022-12-29T15:27:51.358Z,1.80
2022-12-29T15:30:20.296Z,2.22
2022-12-29T15:32:49.189Z,2.17
2022-12-29T15:35:29.321Z,2.15
2022-12-29T15:37:57.244Z,1.67
2022-12-29T15:40:27.095Z,1.83
2022-12-29T15:43:10.426Z,1.67
2022-12-29T15:45:39.080Z,1.70
2022-12-29T15:48:14.696Z,1.70
2022-12-29T15:50:42.414Z,1.60
2022-12-29T15:53:12.849Z,1.85
2022-12-29T15:55:42.647Z,1.70
2022-12-29T15:58:20.711Z,2.55
2022-12-29T16:00:50.635Z,2.08
2022-12-29T16:03:18.293Z,2.38
2022-12-29T16:05:53.057Z,2.22
2022-12-29T16:08:31.633Z,2.05
2022-12-29T16:10:59.366Z,1.92
2022-12-29T16:13:28.912Z,1.90
2022-12-29T16:16:02.599Z,2.45
2022-12-29T16:18:33.767Z,2.10
2022-12-29T16:21:01.650Z,2.03
2022-12-29T16:23:31.034Z,1.63
2022-12-29T16:25:58.648Z,1.83
2022-12-29T16:28:35.779Z,1.95
2022-12-29T16:31:06.372Z,2.20
2022-12-29T16:33:47.213Z,1.70
2022-12-29T16:36:34.424Z,1.90
2022-12-29T16:39:20.641Z,1.92
2022-12-29T16:41:47.735Z,1.98
2022-12-29T16:44:18.587Z,1.85
2022-12-29T16:46:59.688Z,2.03
2022-12-29T16:49:27.575Z,1.92
2022-12-29T16:51:56.359Z,2.03
2022-12-29T16:54:26.376Z,2.30
2022-12-29T16:56:54.244Z,2.08
2022-12-29T16:59:29.099Z,2.00
2022-12-29T17:02:00.386Z,2.50
2022-12-29T17:04:29.863Z,2.58
2022-12-29T17:06:57.093Z,2.53
2022-12-29T17:09:25.622Z,2.45
2022-12-29T17:12:00.543Z,2.92
2022-12-29T17:14:40.943Z,2.45
2022-12-29T17:17:15.626Z,2.97
2022-12-29T17:19:47.777Z,2.90
2022-12-29T17:22:18.627Z,3.20
2022-12-29T17:24:45.801Z,2.70
2022-12-29T17:27:22.471Z,3.10
2022-12-29T17:29:51.802Z,3.10
2022-12-29T17:32:20.252Z,3.80
2022-12-29T17:34:48.538Z,3.40
2022-12-29T17:37:35.264Z,3.70
2022-12-29T17:40:03.860Z,3.20
2022-12-29T17:42:31.879Z,3.10
2022-12-29T17:44:59.727Z,3.30
2022-12-29T17:47:28.749Z,3.65
2022-12-29T17:49:55.836Z,3.22
2022-12-29T17:52:22.920Z,3.72
2022-12-29T17:54:52.369Z,3.13
2022-12-29T17:57:20.869Z,3.88
2022-12-29T17:59:48.539Z,3.88
2022-12-29T18:02:28.909Z,4.00
2022-12-29T18:04:57.101Z,3.28
2022-12-29T18:07:28.780Z,4.00
2022-12-29T18:09:59.595Z,3.45
2022-12-29T18:12:30.841Z,3.58
2022-12-29T18:14:58.131Z,3.33
2022-12-29T18:17:25.349Z,3.58
2022-12-29T18:19:53.799Z,3.72
2022-12-29T18:22:23.004Z,3.63
2022-12-29T18:24:50.439Z,3.55
2022-12-29T18:27:17.702Z,3.20
2022-12-29T18:29:45.235Z,3.45
2022-12-29T18:32:12.906Z,3.38
2022-12-29T18:34:40.497Z,3.28
2022-12-29T18:37:09.431Z,3.00
2022-12-29T18:39:37.064Z,3.53
2022-12-29T18:42:04.619Z,3.45
2022-12-29T18:44:31.727Z,3.20
2022-12-29T18:46:58.871Z,3.30
2022-12-29T18:49:25.989Z,3.40
2022-12-29T18:51:53.089Z,3.50
2022-12-29T18:54:27.521Z,3.58
2022-12-29T18:56:54.813Z,3.58
2022-12-29T18:59:21.947Z,3.78
2022-12-29T19:01:49.414Z,3.83
2022-12-29T19:04:16.997Z,4.00
2022-12-29T19:06:44.221Z,3.25
2022-12-29T19:09:11.537Z,3.22
2022-12-29T19:11:39.988Z,3.60
2022-12-29T19:14:14.339Z,3.42
2022-12-29T19:16:41.552Z,3.63
2022-12-29T19:19:14.866Z,3.63
2022-12-29T19:21:42.220Z,3.67
2022-12-29T19:24:09.302Z,3.60
2022-12-29T19:26:38.635Z,3.38
2022-12-29T19:29:12.279Z,3.60
2022-12-29T19:31:39.502Z,4.05
2022-12-29T19:34:06.781Z,3.95
2022-12-29T19:36:33.906Z,3.58
2022-12-29T19:39:01.024Z,3.47
2022-12-29T19:41:28.233Z,3.78
2022-12-29T19:43:55.881Z,3.95
2022-12-29T19:46:24.663Z,4.20
2022-12-29T19:48:51.924Z,3.83
2022-12-29T19:51:19.223Z,3.50
2022-12-29T19:53:46.801Z,3.88
2022-12-29T19:56:14.339Z,4.18
2022-12-29T19:58:46.957Z,3.92
2022-12-29T20:01:17.190Z,4.65
2022-12-29T20:03:46.042Z,3.00
2022-12-29T20:06:14.072Z,4.20
2022-12-29T20:08:41.516Z,3.67
2022-12-29T20:11:11.014Z,3.67
2022-12-29T20:13:38.453Z,3.65
2022-12-29T20:16:08.337Z,3.53
2022-12-29T20:18:36.069Z,3.47
2022-12-29T20:21:06.210Z,3.90
2022-12-29T20:23:34.386Z,3.90
2022-12-29T20:26:01.533Z,3.20
2022-12-29T20:28:29.120Z,3.42
2022-12-29T20:30:59.845Z,3.70
2022-12-29T20:33:28.474Z,3.30
2022-12-29T20:36:03.442Z,3.30
2022-12-29T20:38:31.919Z,4.00
2022-12-29T20:40:59.313Z,3.88
2022-12-29T20:43:26.528Z,3.45
2022-12-29T20:45:53.698Z,3.70
2022-12-29T20:48:20.873Z,3.60
2022-12-29T20:50:48.007Z,3.47
2022-12-29T20:53:15.127Z,3.65
2022-12-29T20:55:43.844Z,3.33
2022-12-29T20:58:26.304Z,3.83
2022-12-29T21:00:53.673Z,3.97
2022-12-29T21:03:21.097Z,3.38
2022-12-29T21:05:48.235Z,3.70
2022-12-29T21:08:15.329Z,4.00
2022-12-29T21:10:45.115Z,4.18
2022-12-29T21:13:12.083Z,3.53
2022-12-29T21:15:39.185Z,3.88
2022-12-29T21:18:06.340Z,3.72
2022-12-29T21:20:33.483Z,3.53
2022-12-29T21:23:01.998Z,3.55
2022-12-29T21:25:31.176Z,3.50
2022-12-29T21:27:59.427Z,3.90
2022-12-29T21:30:26.498Z,3.80
2022-12-29T21:32:53.670Z,3.38
2022-12-29T21:35:20.782Z,3.30
2022-12-29T21:37:47.864Z,3.47
2022-12-29T21:40:15.001Z,3.67
2022-12-29T21:42:42.317Z,3.55
2022-12-29T21:45:16.654Z,3.30
2022-12-29T21:47:47.170Z,3.50
2022-12-29T21:50:14.308Z,3.47
2022-12-29T21:52:41.396Z,3.40
2022-12-29T21:55:09.314Z,3.55
2022-12-29T21:57:36.737Z,3.42
2022-12-29T22:00:05.299Z,3.63
2022-12-29T22:02:33.888Z,3.97
2022-12-29T22:05:01.234Z,3.33
2022-12-29T22:07:28.481Z,3.28
2022-12-29T22:09:55.927Z,3.50
2022-12-29T22:12:23.030Z,3.72
2022-12-29T22:14:50.139Z,3.35
2022-12-29T22:17:19.404Z,3.50
2022-12-29T22:19:48.116Z,3.65
2022-12-29T22:22:15.201Z,3.20
2022-12-29T22:24:42.538Z,4.07
2022-12-29T22:27:09.783Z,3.47
2022-12-29T22:29:37.251Z,3.63
2022-12-29T22:32:04.871Z,3.50
2022-12-29T22:34:31.976Z,3.75
2022-12-29T22:37:00.436Z,3.90
2022-12-29T22:39:27.643Z,3.63
2022-12-29T22:41:54.722Z,3.78
2022-12-29T22:44:21.819Z,3.78
2022-12-29T22:46:48.984Z,3.47
2022-12-29T22:49:16.200Z,4.00
2022-12-29T22:51:43.293Z,3.50
2022-12-29T22:54:11.783Z,3.45
2022-12-29T22:56:39.058Z,3.95
2022-12-29T22:59:06.221Z,3.47
2022-12-29T23:01:33.464Z,3.88
2022-12-29T23:04:35.080Z,3.50
2022-12-29T23:06:47.605Z,3.60
2022-12-29T23:09:19.117Z,3.88
2022-12-29T23:11:46.462Z,3.72
2022-12-29T23:14:13.704Z,3.80
2022-12-29T23:16:40.845Z,3.88
2022-12-29T23:19:08.092Z,3.58
2022-12-29T23:21:35.196Z,4.05
2022-12-29T23:24:02.498Z,4.00
2022-12-29T23:26:34.234Z,3.17
2022-12-29T23:29:02.970Z,3.42
2022-12-29T23:31:31.051Z,3.42
2022-12-29T23:33:59.166Z,3.42
2022-12-29T23:36:27.054Z,3.55
2022-12-29T23:38:54.391Z,3.75
2022-12-29T23:41:21.633Z,3.65
2022-12-29T23:43:50.214Z,3.80
2022-12-29T23:46:19.159Z,3.40
2022-12-29T23:48:46.550Z,3.85
2022-12-29T23:51:14.296Z,3.40
2022-12-29T23:53:42.775Z,4.00
2022-12-29T23:56:15.753Z,3.80
2022-12-29T23:58:42.846Z,3.35
