createdAt,value
2022-07-31T00:01:32.929Z,16.00
2022-07-31T00:03:59.185Z,16.00
2022-07-31T00:06:25.461Z,15.90
2022-07-31T00:08:51.826Z,15.90
2022-07-31T00:11:18.046Z,15.90
2022-07-31T00:13:56.451Z,15.90
2022-07-31T00:16:25.638Z,15.90
2022-07-31T00:18:51.886Z,15.90
2022-07-31T00:21:18.173Z,15.90
2022-07-31T00:23:44.472Z,15.90
2022-07-31T00:26:10.742Z,15.90
2022-07-31T00:28:37.091Z,15.90
2022-07-31T00:31:03.994Z,15.90
2022-07-31T00:33:30.225Z,15.90
2022-07-31T00:35:56.486Z,15.90
2022-07-31T00:38:26.842Z,15.80
2022-07-31T00:40:54.811Z,15.90
2022-07-31T00:43:21.169Z,15.90
2022-07-31T00:45:50.526Z,15.90
2022-07-31T00:48:25.044Z,15.90
2022-07-31T00:50:51.318Z,15.80
2022-07-31T00:53:17.585Z,15.80
2022-07-31T00:55:52.000Z,15.80
2022-07-31T00:58:20.137Z,15.80
2022-07-31T01:00:47.570Z,15.80
2022-07-31T01:03:14.479Z,15.80
2022-07-31T01:05:41.527Z,15.80
2022-07-31T01:08:07.761Z,15.80
2022-07-31T01:13:20.370Z,15.80
2022-07-31T01:15:46.619Z,15.80
2022-07-31T01:18:13.389Z,15.80
2022-07-31T01:20:42.218Z,15.80
2022-07-31T01:23:51.059Z,15.80
2022-07-31T01:26:33.618Z,15.80
2022-07-31T01:29:13.478Z,15.80
2022-07-31T01:31:43.418Z,15.80
2022-07-31T01:34:23.230Z,15.80
2022-07-31T01:37:00.738Z,15.70
2022-07-31T01:39:33.664Z,15.70
2022-07-31T01:42:02.636Z,15.70
2022-07-31T01:44:29.523Z,15.70
2022-07-31T01:46:56.055Z,15.70
2022-07-31T01:49:22.397Z,15.80
2022-07-31T01:51:49.044Z,15.80
2022-07-31T01:54:15.870Z,15.80
2022-07-31T01:56:42.167Z,15.80
2022-07-31T01:59:19.974Z,15.70
2022-07-31T02:01:49.516Z,15.70
2022-07-31T02:04:18.096Z,15.20
2022-07-31T02:06:47.001Z,15.70
2022-07-31T02:09:13.272Z,15.70
2022-07-31T02:11:54.585Z,15.70
2022-07-31T02:14:22.053Z,15.70
2022-07-31T02:16:49.552Z,15.60
2022-07-31T02:19:15.939Z,15.60
2022-07-31T02:21:42.277Z,15.70
2022-07-31T02:24:09.034Z,15.60
2022-07-31T02:26:35.797Z,15.60
2022-07-31T02:29:02.021Z,15.60
2022-07-31T02:31:31.093Z,15.70
2022-07-31T02:33:57.341Z,15.60
2022-07-31T02:36:23.602Z,15.60
2022-07-31T02:38:50.319Z,15.60
2022-07-31T02:41:17.102Z,15.60
2022-07-31T02:43:44.003Z,15.60
2022-07-31T02:46:10.311Z,15.60
2022-07-31T02:48:36.656Z,15.50
2022-07-31T02:51:02.952Z,15.60
2022-07-31T02:53:30.328Z,15.60
2022-07-31T02:55:57.098Z,15.60
2022-07-31T02:58:23.324Z,15.60
2022-07-31T03:00:59.135Z,15.60
2022-07-31T03:03:26.289Z,15.50
2022-07-31T03:05:52.563Z,15.50
2022-07-31T03:08:18.837Z,15.50
2022-07-31T03:10:45.127Z,15.50
2022-07-31T03:13:11.397Z,15.50
2022-07-31T03:15:38.011Z,15.50
2022-07-31T03:18:08.362Z,15.50
2022-07-31T03:20:38.838Z,15.50
2022-07-31T03:23:05.223Z,15.50
2022-07-31T03:25:34.182Z,15.50
2022-07-31T03:28:00.470Z,15.50
2022-07-31T03:30:26.743Z,15.60
2022-07-31T03:32:53.861Z,15.50
2022-07-31T03:35:21.249Z,15.60
2022-07-31T03:37:47.523Z,14.10
2022-07-31T03:40:14.008Z,15.60
2022-07-31T03:42:40.278Z,15.60
2022-07-31T03:45:07.292Z,15.60
2022-07-31T03:47:33.552Z,15.60
2022-07-31T03:50:00.274Z,15.60
2022-07-31T03:52:27.204Z,15.60
2022-07-31T03:54:53.643Z,15.60
2022-07-31T03:57:20.480Z,15.60
2022-07-31T03:59:48.287Z,15.60
2022-07-31T04:02:15.475Z,15.60
2022-07-31T04:04:45.907Z,15.60
2022-07-31T04:07:12.120Z,15.60
2022-07-31T04:09:38.387Z,15.60
2022-07-31T04:12:06.131Z,15.60
2022-07-31T04:14:32.628Z,15.60
2022-07-31T04:16:58.883Z,15.60
2022-07-31T04:19:25.360Z,15.60
2022-07-31T04:21:51.676Z,15.60
2022-07-31T04:24:18.384Z,15.60
2022-07-31T04:26:45.910Z,15.60
2022-07-31T04:29:12.199Z,15.70
2022-07-31T04:31:38.806Z,15.70
2022-07-31T04:34:05.445Z,15.70
2022-07-31T04:36:32.145Z,15.70
2022-07-31T04:38:59.781Z,15.70
2022-07-31T04:41:26.498Z,15.70
2022-07-31T04:43:52.912Z,15.70
2022-07-31T04:46:19.818Z,15.70
2022-07-31T04:48:46.175Z,15.70
2022-07-31T04:51:20.639Z,15.70
2022-07-31T04:53:46.910Z,15.70
2022-07-31T04:56:31.490Z,15.70
2022-07-31T04:58:57.811Z,15.70
2022-07-31T05:01:24.181Z,15.80
2022-07-31T05:03:50.458Z,15.80
2022-07-31T05:06:16.674Z,15.80
2022-07-31T05:08:43.961Z,15.80
2022-07-31T05:11:22.501Z,15.80
2022-07-31T05:13:53.608Z,15.90
2022-07-31T05:16:19.897Z,15.90
2022-07-31T05:18:46.459Z,16.00
2022-07-31T05:21:13.283Z,16.00
2022-07-31T05:23:40.250Z,16.00
2022-07-31T05:26:06.802Z,16.00
2022-07-31T05:28:33.190Z,16.10
2022-07-31T05:30:59.844Z,16.00
2022-07-31T05:33:26.086Z,16.10
2022-07-31T05:35:53.888Z,16.00
2022-07-31T05:38:20.230Z,16.10
2022-07-31T05:40:46.553Z,16.10
2022-07-31T05:43:12.855Z,16.10
2022-07-31T05:45:39.200Z,16.20
2022-07-31T05:48:05.614Z,16.20
2022-07-31T05:50:33.448Z,16.20
2022-07-31T05:52:59.972Z,16.30
2022-07-31T05:55:26.303Z,16.40
2022-07-31T05:57:53.280Z,16.40
2022-07-31T06:00:20.518Z,16.40
2022-07-31T06:02:47.035Z,16.40
2022-07-31T06:05:13.278Z,16.40
2022-07-31T06:07:39.694Z,16.40
2022-07-31T06:10:10.859Z,16.40
2022-07-31T06:12:37.240Z,16.40
2022-07-31T06:15:04.565Z,16.40
2022-07-31T06:17:44.431Z,16.40
2022-07-31T06:20:11.684Z,16.40
2022-07-31T06:22:43.035Z,16.50
2022-07-31T06:25:09.710Z,16.50
2022-07-31T06:27:37.905Z,16.50
2022-07-31T06:30:07.307Z,16.60
2022-07-31T06:32:34.018Z,16.70
2022-07-31T06:35:00.461Z,16.70
2022-07-31T06:37:26.776Z,16.80
2022-07-31T06:39:55.790Z,16.90
2022-07-31T06:42:23.536Z,16.90
2022-07-31T06:44:50.006Z,17.00
2022-07-31T06:47:23.581Z,17.10
2022-07-31T06:49:50.028Z,17.10
2022-07-31T06:52:16.895Z,17.20
2022-07-31T06:54:47.283Z,17.30
2022-07-31T06:57:13.537Z,17.30
2022-07-31T06:59:40.880Z,17.40
2022-07-31T07:02:08.440Z,17.50
2022-07-31T07:04:56.481Z,17.60
2022-07-31T07:07:33.832Z,17.60
2022-07-31T07:10:00.249Z,17.70
2022-07-31T07:12:26.903Z,17.70
2022-07-31T07:14:55.174Z,17.70
2022-07-31T07:17:23.868Z,17.70
2022-07-31T07:19:54.779Z,17.50
2022-07-31T07:22:31.354Z,17.60
2022-07-31T07:25:00.373Z,17.80
2022-07-31T07:27:26.848Z,17.80
2022-07-31T07:29:53.079Z,17.80
2022-07-31T07:32:20.134Z,17.70
2022-07-31T07:34:46.552Z,17.70
2022-07-31T07:37:12.810Z,17.90
2022-07-31T07:39:39.077Z,18.00
2022-07-31T07:42:06.114Z,18.00
2022-07-31T07:44:33.125Z,18.00
2022-07-31T07:46:59.959Z,18.20
2022-07-31T07:49:26.443Z,18.40
2022-07-31T07:52:00.038Z,18.40
2022-07-31T07:54:35.874Z,18.50
2022-07-31T07:57:02.920Z,18.40
2022-07-31T07:59:30.122Z,18.40
2022-07-31T08:01:57.868Z,18.60
2022-07-31T08:04:24.227Z,18.70
2022-07-31T08:06:50.492Z,18.90
2022-07-31T08:09:17.073Z,19.00
2022-07-31T08:11:44.205Z,19.00
2022-07-31T08:14:10.500Z,19.00
2022-07-31T08:16:41.628Z,19.00
2022-07-31T08:19:07.934Z,19.10
2022-07-31T08:21:34.819Z,19.10
2022-07-31T08:24:01.748Z,19.20
2022-07-31T08:27:23.437Z,19.30
2022-07-31T08:30:06.684Z,19.40
2022-07-31T08:32:32.977Z,19.30
2022-07-31T08:34:59.767Z,19.20
2022-07-31T08:37:52.091Z,19.10
2022-07-31T08:40:30.291Z,19.20
2022-07-31T08:42:57.715Z,19.40
2022-07-31T08:45:28.072Z,19.30
2022-07-31T08:47:54.838Z,19.00
2022-07-31T08:50:21.076Z,19.00
2022-07-31T08:52:48.957Z,19.00
2022-07-31T08:55:55.647Z,19.20
2022-07-31T08:58:23.955Z,19.00
2022-07-31T09:00:51.211Z,19.10
2022-07-31T09:03:17.600Z,19.30
2022-07-31T09:05:44.067Z,19.20
2022-07-31T09:08:12.385Z,19.20
2022-07-31T09:10:44.073Z,19.50
2022-07-31T09:13:17.310Z,19.80
2022-07-31T09:15:43.747Z,20.60
2022-07-31T09:18:18.187Z,20.90
2022-07-31T09:21:03.011Z,20.70
2022-07-31T09:23:29.688Z,20.70
2022-07-31T09:25:58.993Z,20.80
2022-07-31T09:28:36.117Z,21.60
2022-07-31T09:31:03.442Z,22.30
2022-07-31T09:33:29.874Z,22.10
2022-07-31T09:35:56.590Z,22.00
2022-07-31T09:38:30.568Z,22.30
2022-07-31T09:40:58.008Z,22.10
2022-07-31T09:43:24.466Z,21.70
2022-07-31T09:45:58.226Z,21.70
2022-07-31T09:48:26.557Z,22.00
2022-07-31T09:51:03.758Z,21.10
2022-07-31T09:53:44.829Z,21.00
2022-07-31T09:56:15.458Z,21.00
2022-07-31T09:58:41.994Z,21.30
2022-07-31T10:01:09.199Z,21.20
2022-07-31T10:03:36.326Z,21.30
2022-07-31T10:06:03.088Z,22.00
2022-07-31T10:08:31.571Z,22.00
2022-07-31T10:10:57.913Z,22.00
2022-07-31T10:13:24.214Z,21.70
2022-07-31T10:15:50.663Z,21.70
2022-07-31T10:18:17.182Z,21.90
2022-07-31T10:20:47.403Z,22.20
2022-07-31T10:23:16.545Z,21.90
2022-07-31T10:25:53.891Z,22.20
2022-07-31T10:28:20.944Z,22.80
2022-07-31T10:30:47.479Z,23.00
2022-07-31T10:33:40.796Z,23.30
2022-07-31T10:36:11.915Z,23.60
2022-07-31T10:44:00.484Z,24.40
2022-07-31T10:46:28.334Z,23.40
2022-07-31T10:48:54.883Z,23.50
2022-07-31T10:51:22.748Z,23.50
2022-07-31T10:54:02.795Z,23.20
2022-07-31T10:56:43.773Z,23.20
2022-07-31T10:59:11.003Z,23.20
2022-07-31T11:01:53.238Z,23.30
2022-07-31T11:04:32.751Z,22.70
2022-07-31T11:06:59.228Z,23.20
2022-07-31T11:09:27.279Z,23.00
2022-07-31T11:11:54.237Z,21.70
2022-07-31T11:14:33.761Z,23.90
2022-07-31T11:17:00.297Z,24.00
2022-07-31T11:19:41.013Z,23.70
2022-07-31T11:22:30.696Z,24.40
2022-07-31T11:25:00.153Z,24.70
2022-07-31T11:27:33.225Z,24.70
2022-07-31T11:30:12.451Z,24.90
2022-07-31T11:32:40.020Z,25.50
2022-07-31T11:35:07.370Z,25.50
2022-07-31T11:37:45.943Z,26.30
2022-07-31T11:40:13.886Z,26.70
2022-07-31T11:42:45.528Z,25.20
2022-07-31T11:45:14.487Z,24.70
2022-07-31T11:48:12.797Z,24.70
2022-07-31T11:50:41.158Z,25.40
2022-07-31T11:53:08.019Z,25.30
2022-07-31T11:56:04.651Z,25.00
2022-07-31T11:58:30.863Z,25.30
2022-07-31T12:00:58.906Z,25.50
2022-07-31T12:03:28.938Z,26.10
2022-07-31T12:05:55.393Z,26.20
2022-07-31T12:08:22.856Z,26.50
2022-07-31T12:10:51.003Z,26.30
2022-07-31T12:13:19.742Z,26.30
2022-07-31T12:15:57.022Z,25.10
2022-07-31T12:18:23.368Z,25.30
2022-07-31T12:21:02.233Z,24.80
2022-07-31T12:23:51.614Z,24.90
2022-07-31T12:26:28.398Z,25.80
2022-07-31T12:29:10.371Z,25.30
2022-07-31T12:31:53.246Z,25.90
2022-07-31T12:34:30.856Z,26.00
2022-07-31T12:37:30.666Z,25.90
2022-07-31T12:40:00.813Z,25.90
2022-07-31T12:42:37.617Z,26.00
2022-07-31T12:45:17.967Z,26.20
2022-07-31T12:47:52.052Z,26.50
2022-07-31T12:50:21.016Z,27.00
2022-07-31T12:52:47.451Z,26.00
2022-07-31T12:55:14.691Z,25.60
2022-07-31T12:57:50.635Z,26.40
2022-07-31T13:00:22.060Z,26.20
2022-07-31T13:02:48.821Z,26.00
2022-07-31T13:05:15.213Z,26.00
2022-07-31T13:07:43.596Z,25.70
2022-07-31T13:10:19.926Z,25.40
2022-07-31T13:12:51.949Z,25.20
2022-07-31T13:15:22.451Z,25.40
2022-07-31T13:17:50.340Z,25.80
2022-07-31T13:20:18.684Z,25.90
2022-07-31T13:22:45.433Z,26.30
2022-07-31T13:25:28.361Z,26.80
2022-07-31T13:27:54.670Z,25.60
2022-07-31T13:30:21.505Z,25.90
2022-07-31T13:32:47.827Z,26.00
2022-07-31T13:35:28.102Z,25.60
2022-07-31T13:37:56.387Z,25.70
2022-07-31T13:41:20.422Z,25.90
2022-07-31T13:44:00.093Z,26.30
2022-07-31T13:46:27.210Z,25.80
2022-07-31T13:48:55.065Z,26.00
2022-07-31T13:51:24.025Z,25.60
2022-07-31T13:53:56.374Z,26.00
2022-07-31T13:56:40.405Z,25.50
2022-07-31T13:59:13.028Z,25.60
2022-07-31T14:02:04.696Z,26.20
2022-07-31T14:04:38.767Z,26.00
2022-07-31T14:07:07.008Z,25.80
2022-07-31T14:09:34.657Z,25.90
2022-07-31T14:12:04.428Z,25.40
2022-07-31T14:14:31.807Z,25.70
2022-07-31T14:16:59.316Z,25.90
2022-07-31T14:19:26.840Z,25.90
2022-07-31T14:21:56.863Z,25.80
2022-07-31T14:24:25.043Z,25.80
2022-07-31T14:26:51.283Z,26.70
2022-07-31T14:29:17.867Z,27.50
2022-07-31T14:31:44.637Z,25.90
2022-07-31T14:34:11.477Z,25.80
2022-07-31T14:36:37.903Z,26.00
2022-07-31T14:39:04.144Z,25.80
2022-07-31T14:41:31.088Z,26.10
2022-07-31T14:43:57.402Z,26.00
2022-07-31T14:46:24.594Z,26.00
2022-07-31T14:48:50.954Z,25.70
2022-07-31T14:51:18.252Z,25.80
2022-07-31T14:53:45.886Z,26.00
2022-07-31T14:56:12.261Z,25.80
2022-07-31T14:58:58.135Z,25.80
2022-07-31T15:01:25.311Z,25.80
2022-07-31T15:03:57.828Z,25.60
2022-07-31T15:06:40.036Z,25.70
2022-07-31T15:09:23.681Z,25.80
2022-07-31T15:11:59.766Z,25.70
2022-07-31T15:14:29.674Z,25.50
2022-07-31T15:16:56.090Z,25.70
2022-07-31T15:19:23.131Z,25.60
2022-07-31T15:22:10.001Z,25.50
2022-07-31T15:24:48.753Z,25.60
2022-07-31T15:27:17.707Z,24.70
2022-07-31T15:30:04.507Z,25.10
2022-07-31T15:32:36.499Z,26.00
2022-07-31T15:35:05.040Z,25.90
2022-07-31T15:37:35.437Z,25.60
2022-07-31T15:40:15.657Z,25.40
2022-07-31T15:42:42.979Z,25.50
2022-07-31T15:45:11.434Z,25.50
2022-07-31T15:47:38.605Z,25.30
2022-07-31T15:50:06.400Z,25.60
2022-07-31T15:52:32.809Z,25.30
2022-07-31T15:54:59.427Z,25.40
2022-07-31T15:57:26.126Z,25.70
2022-07-31T15:59:54.468Z,25.90
2022-07-31T16:02:21.820Z,25.80
2022-07-31T16:04:52.765Z,25.80
2022-07-31T16:08:32.332Z,25.60
2022-07-31T16:11:02.275Z,25.60
2022-07-31T16:13:29.088Z,25.70
2022-07-31T16:15:56.303Z,25.50
2022-07-31T16:18:22.685Z,25.30
2022-07-31T16:20:49.508Z,25.30
2022-07-31T16:23:15.812Z,25.30
2022-07-31T16:25:43.427Z,25.20
2022-07-31T16:28:10.186Z,25.20
2022-07-31T16:30:37.792Z,25.20
2022-07-31T16:33:04.126Z,25.30
2022-07-31T16:35:31.224Z,25.30
2022-07-31T16:37:57.584Z,25.30
2022-07-31T16:40:30.397Z,25.30
2022-07-31T16:43:46.887Z,25.30
2022-07-31T16:46:15.842Z,25.20
2022-07-31T16:48:42.553Z,25.00
2022-07-31T16:51:08.958Z,25.00
2022-07-31T16:54:13.757Z,24.90
2022-07-31T16:56:44.408Z,24.90
2022-07-31T16:59:10.682Z,24.80
2022-07-31T17:01:57.775Z,24.80
2022-07-31T17:04:27.097Z,24.70
2022-07-31T17:06:53.726Z,24.60
2022-07-31T17:09:20.391Z,24.50
2022-07-31T17:11:48.793Z,24.50
2022-07-31T17:14:16.579Z,24.40
2022-07-31T17:16:47.135Z,24.40
2022-07-31T17:19:15.103Z,24.30
2022-07-31T17:21:44.406Z,24.20
2022-07-31T17:24:15.829Z,24.00
2022-07-31T17:26:43.254Z,23.90
2022-07-31T17:29:09.750Z,23.80
2022-07-31T17:31:36.588Z,23.70
2022-07-31T17:34:08.717Z,23.60
2022-07-31T17:36:36.753Z,23.40
2022-07-31T17:39:04.542Z,23.20
2022-07-31T17:41:31.321Z,23.00
2022-07-31T17:43:57.668Z,22.90
2022-07-31T17:46:34.397Z,22.60
2022-07-31T17:49:02.007Z,22.40
2022-07-31T17:51:28.430Z,22.20
2022-07-31T17:53:59.506Z,22.00
2022-07-31T17:56:26.135Z,21.90
2022-07-31T17:58:52.879Z,21.60
2022-07-31T18:01:19.388Z,21.40
2022-07-31T18:03:45.902Z,21.20
2022-07-31T18:06:12.211Z,21.00
2022-07-31T18:08:38.568Z,20.80
2022-07-31T18:11:05.976Z,20.60
2022-07-31T18:13:48.411Z,20.40
2022-07-31T18:16:29.818Z,20.10
2022-07-31T18:18:56.124Z,19.90
2022-07-31T18:21:22.678Z,19.70
2022-07-31T18:23:49.054Z,19.50
2022-07-31T18:26:16.125Z,19.30
2022-07-31T18:28:42.482Z,19.10
2022-07-31T18:31:30.773Z,18.90
2022-07-31T18:34:02.423Z,18.70
2022-07-31T18:36:28.910Z,18.50
2022-07-31T18:38:57.389Z,18.40
2022-07-31T18:41:24.029Z,18.20
2022-07-31T18:43:50.963Z,18.00
2022-07-31T18:46:17.324Z,17.80
2022-07-31T18:48:43.777Z,17.70
2022-07-31T18:51:10.727Z,17.60
2022-07-31T18:53:37.385Z,17.60
2022-07-31T18:56:04.304Z,17.50
2022-07-31T18:58:31.455Z,17.40
2022-07-31T19:00:58.727Z,17.40
2022-07-31T19:03:26.450Z,17.40
2022-07-31T19:05:54.009Z,17.30
2022-07-31T19:08:20.855Z,17.20
2022-07-31T19:10:48.712Z,17.10
2022-07-31T19:13:19.058Z,17.00
2022-07-31T19:15:50.952Z,16.80
2022-07-31T19:18:17.350Z,16.70
2022-07-31T19:21:00.181Z,16.60
2022-07-31T19:23:51.068Z,16.50
2022-07-31T19:26:18.705Z,16.50
2022-07-31T19:28:45.828Z,16.40
2022-07-31T19:31:13.521Z,16.40
2022-07-31T19:33:41.258Z,16.30
2022-07-31T19:36:10.109Z,16.10
2022-07-31T19:38:37.331Z,16.10
2022-07-31T19:41:05.365Z,15.80
2022-07-31T19:43:32.557Z,15.70
2022-07-31T19:46:09.689Z,15.60
2022-07-31T19:48:42.283Z,15.60
2022-07-31T19:51:09.922Z,15.60
2022-07-31T19:53:36.693Z,15.60
2022-07-31T19:56:08.497Z,15.60
2022-07-31T19:58:35.526Z,15.60
2022-07-31T20:01:03.398Z,15.60
2022-07-31T20:03:31.816Z,15.70
2022-07-31T20:06:00.235Z,15.50
2022-07-31T20:08:29.678Z,15.40
2022-07-31T20:11:04.350Z,15.30
2022-07-31T20:13:35.516Z,15.30
2022-07-31T20:16:02.907Z,15.20
2022-07-31T20:18:32.493Z,15.20
2022-07-31T20:21:03.555Z,15.20
2022-07-31T20:23:30.775Z,15.10
2022-07-31T20:25:57.554Z,15.00
2022-07-31T20:28:26.765Z,15.00
2022-07-31T20:30:55.672Z,14.90
2022-07-31T20:33:22.136Z,14.90
2022-07-31T20:35:50.399Z,14.80
2022-07-31T20:38:20.717Z,14.80
2022-07-31T20:40:53.804Z,14.80
2022-07-31T20:43:27.452Z,14.80
2022-07-31T20:45:56.559Z,14.70
2022-07-31T20:48:30.944Z,14.70
2022-07-31T20:50:59.572Z,14.60
2022-07-31T20:53:25.962Z,14.60
2022-07-31T20:55:52.971Z,14.60
2022-07-31T20:58:20.948Z,14.60
2022-07-31T21:00:48.003Z,14.50
2022-07-31T21:03:15.829Z,14.60
2022-07-31T21:05:43.170Z,14.50
2022-07-31T21:08:10.486Z,14.40
2022-07-31T21:10:37.228Z,14.30
2022-07-31T21:13:03.916Z,14.30
2022-07-31T21:15:42.784Z,14.20
2022-07-31T21:18:13.017Z,14.20
2022-07-31T21:20:51.741Z,14.10
2022-07-31T21:23:25.605Z,14.10
2022-07-31T21:25:53.255Z,14.10
2022-07-31T21:28:19.939Z,14.20
2022-07-31T21:30:46.948Z,14.20
2022-07-31T21:33:13.582Z,14.30
2022-07-31T21:35:40.799Z,14.30
2022-07-31T21:38:11.887Z,14.40
2022-07-31T21:40:39.104Z,14.30
2022-07-31T21:43:06.399Z,14.30
2022-07-31T21:45:51.409Z,14.30
2022-07-31T21:48:24.275Z,14.30
2022-07-31T21:50:50.952Z,14.50
2022-07-31T21:53:17.312Z,14.90
2022-07-31T21:55:44.163Z,14.90
2022-07-31T21:58:11.307Z,14.90
2022-07-31T22:00:37.928Z,14.70
2022-07-31T22:03:04.428Z,14.60
2022-07-31T22:05:50.380Z,14.60
2022-07-31T22:08:16.869Z,14.60
2022-07-31T22:10:44.458Z,14.50
2022-07-31T22:13:10.870Z,14.60
2022-07-31T22:15:59.294Z,14.70
2022-07-31T22:18:31.772Z,14.80
2022-07-31T22:20:58.625Z,14.70
2022-07-31T22:23:25.626Z,14.50
2022-07-31T22:25:52.370Z,14.40
2022-07-31T22:28:19.352Z,14.30
2022-07-31T22:30:45.921Z,14.40
2022-07-31T22:33:12.240Z,14.30
2022-07-31T22:35:40.199Z,14.30
2022-07-31T22:38:07.221Z,14.30
2022-07-31T22:40:33.573Z,14.30
2022-07-31T22:43:02.474Z,14.20
2022-07-31T22:45:29.686Z,14.20
2022-07-31T22:47:56.254Z,14.00
2022-07-31T22:50:22.796Z,14.00
2022-07-31T22:52:49.569Z,13.90
2022-07-31T22:55:16.077Z,13.80
2022-07-31T22:57:45.753Z,13.70
2022-07-31T23:00:13.450Z,13.70
2022-07-31T23:02:40.514Z,13.70
2022-07-31T23:05:07.562Z,13.60
2022-07-31T23:07:34.253Z,13.50
2022-07-31T23:10:00.557Z,13.50
2022-07-31T23:12:28.222Z,13.40
2022-07-31T23:14:56.493Z,13.30
2022-07-31T23:17:23.865Z,13.30
2022-07-31T23:19:53.948Z,13.30
2022-07-31T23:22:33.346Z,13.20
2022-07-31T23:25:01.825Z,13.20
2022-07-31T23:27:28.063Z,13.30
2022-07-31T23:29:54.353Z,13.30
2022-07-31T23:32:20.609Z,13.40
2022-07-31T23:34:46.942Z,13.50
2022-07-31T23:37:13.339Z,13.50
2022-07-31T23:39:39.900Z,13.50
2022-07-31T23:42:25.191Z,11.20
2022-07-31T23:44:51.439Z,13.20
2022-07-31T23:47:18.436Z,13.10
2022-07-31T23:49:45.595Z,13.10
2022-07-31T23:52:12.013Z,13.00
2022-07-31T23:54:38.270Z,13.00
2022-07-31T23:57:04.547Z,12.90
2022-07-31T23:59:30.920Z,12.80
