createdAt,value
2023-12-24T00:02:05.714Z,8.62
2023-12-24T00:04:33.220Z,9.00
2023-12-24T00:07:00.586Z,8.99
2023-12-24T00:09:28.004Z,8.75
2023-12-24T00:11:55.425Z,8.33
2023-12-24T00:14:22.860Z,8.63
2023-12-24T00:16:50.413Z,8.68
2023-12-24T00:19:17.932Z,8.94
2023-12-24T00:21:45.474Z,8.72
2023-12-24T00:24:13.174Z,8.89
2023-12-24T00:26:40.779Z,8.77
2023-12-24T00:29:08.406Z,8.76
2023-12-24T00:31:35.993Z,8.89
2023-12-24T00:34:03.545Z,8.51
2023-12-24T00:36:31.091Z,8.94
2023-12-24T00:38:58.393Z,8.80
2023-12-24T00:41:26.024Z,8.49
2023-12-24T00:43:53.828Z,8.49
2023-12-24T00:46:21.432Z,8.74
2023-12-24T00:48:49.349Z,8.40
2023-12-24T00:51:16.823Z,8.86
2023-12-24T00:53:44.343Z,7.92
2023-12-24T00:56:11.938Z,8.36
2023-12-24T00:58:39.510Z,8.49
2023-12-24T01:01:07.742Z,8.86
2023-12-24T01:03:35.355Z,8.40
2023-12-24T01:06:02.853Z,8.65
2023-12-24T01:08:30.614Z,8.49
2023-12-24T01:10:58.687Z,8.48
2023-12-24T01:13:25.967Z,8.79
2023-12-24T01:15:53.260Z,8.69
2023-12-24T01:18:25.033Z,8.70
2023-12-24T01:20:52.598Z,8.86
2023-12-24T01:23:20.363Z,8.86
2023-12-24T01:25:47.844Z,8.62
2023-12-24T01:28:16.410Z,8.61
2023-12-24T01:30:44.019Z,8.91
2023-12-24T01:33:11.694Z,8.38
2023-12-24T01:35:47.148Z,9.17
2023-12-24T01:38:14.808Z,8.75
2023-12-24T01:40:52.639Z,8.98
2023-12-24T01:43:20.103Z,8.79
2023-12-24T01:45:47.581Z,8.86
2023-12-24T01:48:17.719Z,8.67
2023-12-24T01:50:47.613Z,8.65
2023-12-24T01:53:18.042Z,8.46
2023-12-24T01:55:48.463Z,8.48
2023-12-24T01:58:16.856Z,8.53
2023-12-24T02:00:44.689Z,8.69
2023-12-24T02:03:12.766Z,8.88
2023-12-24T02:05:42.339Z,9.35
2023-12-24T02:08:12.341Z,8.83
2023-12-24T02:10:39.932Z,8.60
2023-12-24T02:13:08.978Z,8.90
2023-12-24T02:15:36.865Z,8.87
2023-12-24T02:18:04.953Z,8.90
2023-12-24T02:20:32.842Z,8.61
2023-12-24T02:23:00.673Z,9.19
2023-12-24T02:25:28.453Z,9.15
2023-12-24T02:28:16.635Z,9.39
2023-12-24T02:30:49.512Z,8.82
2023-12-24T02:33:19.419Z,7.98
2023-12-24T02:35:49.479Z,9.02
2023-12-24T02:38:17.030Z,8.78
2023-12-24T02:40:44.612Z,9.13
2023-12-24T02:43:12.241Z,8.77
2023-12-24T02:45:41.549Z,8.94
2023-12-24T02:48:09.180Z,8.83
2023-12-24T02:50:37.843Z,9.00
2023-12-24T02:53:05.423Z,9.38
2023-12-24T02:55:32.919Z,9.22
2023-12-24T02:58:00.362Z,8.77
2023-12-24T03:00:27.845Z,8.52
2023-12-24T03:02:55.671Z,8.87
2023-12-24T03:05:23.710Z,8.58
2023-12-24T03:07:51.295Z,8.79
2023-12-24T03:10:18.759Z,8.62
2023-12-24T03:12:46.396Z,8.81
2023-12-24T03:15:13.931Z,8.40
2023-12-24T03:17:41.654Z,8.54
2023-12-24T03:20:10.111Z,9.14
2023-12-24T03:22:37.680Z,8.73
2023-12-24T03:25:05.857Z,8.66
2023-12-24T03:27:33.172Z,8.90
2023-12-24T03:30:01.519Z,8.42
2023-12-24T03:32:29.104Z,9.13
2023-12-24T03:34:56.489Z,8.46
2023-12-24T03:37:24.419Z,8.60
2023-12-24T03:39:51.934Z,8.41
2023-12-24T03:42:19.545Z,8.51
2023-12-24T03:44:47.182Z,8.53
2023-12-24T03:47:14.766Z,8.22
2023-12-24T03:49:42.340Z,7.84
2023-12-24T03:52:09.923Z,7.94
2023-12-24T03:54:37.410Z,7.99
2023-12-24T03:57:05.034Z,8.27
2023-12-24T03:59:32.455Z,8.17
2023-12-24T04:02:00.222Z,8.29
2023-12-24T04:04:27.836Z,7.85
2023-12-24T04:06:55.219Z,7.94
2023-12-24T04:09:22.965Z,8.26
2023-12-24T04:11:50.795Z,8.13
2023-12-24T04:14:19.283Z,7.84
2023-12-24T04:16:46.772Z,8.39
2023-12-24T04:19:14.295Z,7.90
2023-12-24T04:21:41.791Z,8.08
2023-12-24T04:24:11.691Z,8.35
2023-12-24T04:26:40.159Z,7.94
2023-12-24T04:29:07.756Z,7.96
2023-12-24T04:31:41.162Z,8.67
2023-12-24T04:34:09.544Z,8.25
2023-12-24T04:36:37.995Z,8.02
2023-12-24T04:39:05.675Z,8.15
2023-12-24T04:41:35.780Z,8.67
2023-12-24T04:44:05.490Z,8.02
2023-12-24T04:46:33.147Z,8.47
2023-12-24T04:49:00.790Z,8.25
2023-12-24T04:51:28.461Z,8.72
2023-12-24T04:53:56.022Z,8.04
2023-12-24T04:56:23.680Z,8.33
2023-12-24T04:58:53.060Z,7.96
2023-12-24T05:01:23.910Z,8.51
2023-12-24T05:03:51.632Z,8.50
2023-12-24T05:06:19.185Z,8.06
2023-12-24T05:08:46.862Z,7.62
2023-12-24T05:11:14.402Z,8.09
2023-12-24T05:13:42.183Z,8.14
2023-12-24T05:16:09.691Z,8.06
2023-12-24T05:18:37.407Z,7.97
2023-12-24T05:21:05.107Z,8.25
2023-12-24T05:23:33.114Z,8.63
2023-12-24T05:26:00.898Z,7.52
2023-12-24T05:28:28.836Z,8.06
2023-12-24T05:30:56.334Z,7.92
2023-12-24T05:33:25.136Z,8.68
2023-12-24T05:35:54.466Z,8.10
2023-12-24T05:38:21.866Z,8.03
2023-12-24T05:40:49.392Z,8.65
2023-12-24T05:43:16.769Z,8.29
2023-12-24T05:45:47.907Z,8.36
2023-12-24T05:48:15.460Z,8.24
2023-12-24T05:50:42.887Z,8.20
2023-12-24T05:53:12.688Z,8.53
2023-12-24T05:55:40.261Z,8.36
2023-12-24T05:58:07.859Z,8.18
2023-12-24T06:00:37.335Z,8.03
2023-12-24T06:03:05.441Z,8.65
2023-12-24T06:05:33.060Z,8.13
2023-12-24T06:08:00.800Z,8.37
2023-12-24T06:10:28.356Z,8.31
2023-12-24T06:12:55.917Z,8.47
2023-12-24T06:15:23.728Z,8.11
2023-12-24T06:17:51.486Z,8.13
2023-12-24T06:20:19.122Z,8.15
2023-12-24T06:22:46.843Z,8.20
2023-12-24T06:25:14.372Z,8.16
2023-12-24T06:27:41.956Z,8.52
2023-12-24T06:30:10.318Z,8.44
2023-12-24T06:32:38.084Z,8.32
2023-12-24T06:35:05.954Z,8.54
2023-12-24T06:37:33.557Z,8.55
2023-12-24T06:40:01.069Z,8.32
2023-12-24T06:42:28.636Z,8.11
2023-12-24T06:44:56.015Z,7.96
2023-12-24T06:47:23.705Z,8.20
2023-12-24T06:49:51.130Z,8.04
2023-12-24T06:52:18.608Z,8.39
2023-12-24T06:54:46.211Z,8.16
2023-12-24T06:57:13.780Z,8.18
2023-12-24T06:59:41.329Z,8.67
2023-12-24T07:02:09.216Z,7.86
2023-12-24T07:04:37.295Z,8.42
2023-12-24T07:07:05.229Z,8.04
2023-12-24T07:09:33.021Z,7.68
2023-12-24T07:12:01.035Z,8.05
2023-12-24T07:14:28.623Z,8.24
2023-12-24T07:16:56.107Z,8.27
2023-12-24T07:19:23.806Z,8.09
2023-12-24T07:21:51.424Z,8.28
2023-12-24T07:24:18.980Z,8.61
2023-12-24T07:26:47.042Z,7.79
2023-12-24T07:29:14.529Z,7.92
2023-12-24T07:31:42.095Z,7.97
2023-12-24T07:34:09.648Z,8.20
2023-12-24T07:36:37.280Z,8.26
2023-12-24T07:39:05.147Z,7.81
2023-12-24T07:41:33.222Z,8.26
2023-12-24T07:44:06.000Z,7.73
2023-12-24T07:46:33.553Z,8.06
2023-12-24T07:49:01.035Z,8.33
2023-12-24T07:51:30.248Z,8.22
2023-12-24T07:53:57.708Z,7.86
2023-12-24T07:56:25.079Z,7.41
2023-12-24T07:58:53.046Z,7.78
2023-12-24T08:01:20.408Z,7.73
2023-12-24T08:03:47.876Z,8.09
2023-12-24T08:06:27.095Z,8.04
2023-12-24T08:08:56.879Z,8.01
2023-12-24T08:11:24.548Z,8.00
2023-12-24T08:13:52.415Z,8.17
2023-12-24T08:16:21.232Z,8.02
2023-12-24T08:18:48.741Z,8.25
2023-12-24T08:21:16.288Z,8.09
2023-12-24T08:23:43.961Z,8.38
2023-12-24T08:26:13.057Z,8.04
2023-12-24T08:28:41.803Z,7.67
2023-12-24T08:31:09.091Z,8.30
2023-12-24T08:33:36.724Z,8.45
2023-12-24T08:36:05.248Z,8.48
2023-12-24T08:38:32.657Z,8.47
2023-12-24T08:41:00.091Z,7.92
2023-12-24T08:43:27.692Z,8.13
2023-12-24T08:45:54.990Z,8.32
2023-12-24T08:48:22.690Z,8.12
2023-12-24T08:50:50.444Z,8.29
2023-12-24T08:53:17.899Z,7.70
2023-12-24T08:55:46.740Z,7.41
2023-12-24T08:58:14.237Z,7.91
2023-12-24T09:00:41.637Z,7.58
2023-12-24T09:03:09.296Z,8.38
2023-12-24T09:05:36.728Z,8.79
2023-12-24T09:08:05.204Z,7.50
2023-12-24T09:10:32.843Z,8.21
2023-12-24T09:13:00.332Z,8.23
2023-12-24T09:15:27.872Z,7.98
2023-12-24T09:17:55.594Z,8.11
2023-12-24T09:20:23.234Z,7.61
2023-12-24T09:22:50.962Z,7.96
2023-12-24T09:25:18.672Z,8.17
2023-12-24T09:27:46.152Z,8.33
2023-12-24T09:30:14.335Z,8.24
2023-12-24T09:32:45.138Z,8.54
2023-12-24T09:35:12.647Z,8.69
2023-12-24T09:37:40.029Z,8.43
2023-12-24T09:40:09.142Z,8.10
2023-12-24T09:42:37.079Z,8.20
2023-12-24T09:45:04.768Z,8.23
2023-12-24T09:47:32.359Z,8.20
2023-12-24T09:50:02.603Z,8.39
2023-12-24T09:52:30.821Z,8.91
2023-12-24T09:54:58.557Z,8.23
2023-12-24T09:57:26.851Z,8.23
2023-12-24T09:59:54.300Z,8.38
2023-12-24T10:02:21.860Z,8.85
2023-12-24T10:04:49.467Z,8.42
2023-12-24T10:07:16.932Z,8.28
2023-12-24T10:09:51.225Z,8.53
2023-12-24T10:12:20.576Z,8.57
2023-12-24T10:15:00.183Z,8.74
2023-12-24T10:17:36.392Z,8.58
2023-12-24T10:20:10.370Z,8.70
2023-12-24T10:22:38.430Z,9.01
2023-12-24T10:25:08.376Z,8.39
2023-12-24T10:27:36.557Z,8.70
2023-12-24T10:30:14.959Z,9.04
2023-12-24T10:32:44.728Z,8.95
2023-12-24T10:35:13.851Z,9.00
2023-12-24T10:37:41.240Z,8.33
2023-12-24T10:40:10.768Z,8.45
2023-12-24T10:42:39.522Z,9.02
2023-12-24T10:45:08.270Z,8.71
2023-12-24T10:47:36.569Z,9.01
2023-12-24T10:50:05.396Z,8.83
2023-12-24T10:52:33.160Z,8.12
2023-12-24T10:55:02.422Z,8.94
2023-12-24T10:58:05.658Z,8.85
2023-12-24T11:00:33.071Z,8.39
2023-12-24T11:03:00.612Z,8.56
2023-12-24T11:05:31.217Z,8.97
2023-12-24T11:07:59.001Z,8.55
2023-12-24T11:10:40.579Z,8.91
2023-12-24T11:13:33.192Z,8.98
2023-12-24T11:16:01.915Z,8.44
2023-12-24T11:18:46.216Z,8.46
2023-12-24T11:21:15.909Z,8.65
2023-12-24T11:24:03.911Z,9.10
2023-12-24T11:26:32.976Z,8.97
2023-12-24T11:29:01.396Z,9.11
2023-12-24T11:31:29.231Z,8.55
2023-12-24T11:33:57.808Z,9.10
2023-12-24T11:36:26.368Z,8.38
2023-12-24T11:38:58.953Z,8.95
2023-12-24T11:41:27.717Z,8.84
2023-12-24T11:44:02.550Z,8.87
2023-12-24T11:46:31.871Z,8.83
2023-12-24T11:49:08.609Z,8.77
2023-12-24T11:51:36.654Z,9.05
2023-12-24T11:54:05.549Z,9.17
2023-12-24T11:56:34.293Z,9.23
2023-12-24T11:59:09.131Z,9.24
2023-12-24T12:01:40.075Z,8.71
2023-12-24T12:04:08.375Z,8.54
2023-12-24T12:06:37.768Z,9.24
2023-12-24T12:09:08.330Z,9.25
2023-12-24T12:11:35.964Z,8.74
2023-12-24T12:14:03.749Z,9.28
2023-12-24T12:16:31.347Z,8.65
2023-12-24T12:18:58.968Z,8.97
2023-12-24T12:21:26.446Z,8.64
2023-12-24T12:23:54.374Z,8.76
2023-12-24T12:26:21.830Z,9.34
2023-12-24T12:28:49.228Z,8.78
2023-12-24T12:31:16.759Z,8.65
2023-12-24T12:33:47.076Z,8.71
2023-12-24T12:36:16.444Z,8.80
2023-12-24T12:38:43.853Z,8.78
2023-12-24T12:41:11.312Z,9.44
2023-12-24T12:43:38.749Z,8.71
2023-12-24T12:46:06.318Z,8.94
2023-12-24T12:48:33.840Z,8.86
2023-12-24T12:51:02.416Z,8.80
2023-12-24T12:53:29.859Z,8.94
2023-12-24T12:56:05.226Z,9.14
2023-12-24T12:58:33.608Z,9.32
2023-12-24T13:01:01.911Z,9.55
2023-12-24T13:03:29.883Z,8.79
2023-12-24T13:05:59.625Z,9.37
2023-12-24T13:08:29.950Z,9.25
2023-12-24T13:11:08.384Z,8.94
2023-12-24T13:13:36.284Z,8.89
2023-12-24T13:16:08.857Z,9.21
2023-12-24T13:18:37.393Z,8.84
2023-12-24T13:21:09.468Z,9.19
2023-12-24T13:23:37.163Z,8.97
2023-12-24T13:26:05.705Z,8.78
2023-12-24T13:28:35.278Z,8.78
2023-12-24T13:31:05.677Z,9.27
2023-12-24T13:33:33.339Z,8.83
2023-12-24T13:36:01.110Z,9.20
2023-12-24T13:38:30.122Z,8.89
2023-12-24T13:40:59.929Z,9.09
2023-12-24T13:43:30.097Z,9.05
2023-12-24T13:45:58.783Z,9.30
2023-12-24T13:48:26.300Z,9.03
2023-12-24T13:50:54.800Z,9.18
2023-12-24T13:53:28.753Z,9.04
2023-12-24T13:56:02.189Z,9.68
2023-12-24T13:58:30.333Z,8.94
2023-12-24T14:00:58.664Z,9.37
2023-12-24T14:03:29.205Z,9.29
2023-12-24T14:05:58.565Z,8.88
2023-12-24T14:08:28.036Z,9.22
2023-12-24T14:10:55.646Z,8.89
2023-12-24T14:13:22.888Z,9.08
2023-12-24T14:15:50.494Z,9.54
2023-12-24T14:18:18.672Z,9.13
2023-12-24T14:20:46.358Z,8.94
2023-12-24T14:23:14.261Z,8.95
2023-12-24T14:25:41.747Z,9.27
2023-12-24T14:28:10.180Z,9.44
2023-12-24T14:30:37.838Z,9.21
2023-12-24T14:33:05.696Z,9.37
2023-12-24T14:35:33.380Z,9.43
2023-12-24T14:38:00.718Z,9.25
2023-12-24T14:40:29.066Z,9.21
2023-12-24T14:42:56.697Z,9.71
2023-12-24T14:45:24.184Z,9.52
2023-12-24T14:47:51.723Z,9.46
2023-12-24T14:50:25.066Z,9.43
2023-12-24T14:52:56.023Z,9.03
2023-12-24T14:55:23.558Z,9.20
2023-12-24T14:57:51.029Z,9.32
2023-12-24T15:00:18.886Z,8.99
2023-12-24T15:02:47.881Z,9.31
2023-12-24T15:05:15.492Z,9.84
2023-12-24T15:07:42.905Z,9.02
2023-12-24T15:10:11.137Z,9.30
2023-12-24T15:12:38.643Z,9.06
2023-12-24T15:15:07.104Z,9.08
2023-12-24T15:17:36.502Z,9.17
2023-12-24T15:20:05.774Z,9.27
2023-12-24T15:22:33.321Z,9.19
2023-12-24T15:25:00.804Z,9.50
2023-12-24T15:27:28.090Z,9.38
2023-12-24T15:29:55.764Z,9.04
2023-12-24T15:32:23.726Z,9.11
2023-12-24T15:34:51.271Z,9.21
2023-12-24T15:37:18.684Z,9.59
2023-12-24T15:39:45.996Z,9.51
2023-12-24T15:42:13.437Z,9.61
2023-12-24T15:44:41.266Z,9.30
2023-12-24T15:47:08.565Z,9.22
2023-12-24T15:49:36.110Z,9.10
2023-12-24T15:52:04.375Z,9.50
2023-12-24T15:54:31.914Z,9.59
2023-12-24T15:57:00.185Z,9.26
2023-12-24T15:59:27.834Z,9.60
2023-12-24T16:01:55.226Z,9.32
2023-12-24T16:04:22.892Z,9.35
2023-12-24T16:06:50.515Z,9.67
2023-12-24T16:09:17.982Z,9.72
2023-12-24T16:11:45.495Z,9.23
2023-12-24T16:14:13.004Z,9.84
2023-12-24T16:16:40.377Z,9.46
2023-12-24T16:19:17.094Z,9.83
2023-12-24T16:21:44.510Z,9.99
2023-12-24T16:24:11.863Z,9.39
2023-12-24T16:26:39.418Z,9.65
2023-12-24T16:29:07.137Z,9.22
2023-12-24T16:31:34.637Z,9.82
2023-12-24T16:34:02.142Z,9.48
2023-12-24T16:36:29.677Z,9.31
2023-12-24T16:38:57.151Z,9.27
2023-12-24T16:41:24.920Z,9.77
2023-12-24T16:43:52.557Z,9.59
2023-12-24T16:46:21.234Z,9.61
2023-12-24T16:48:48.919Z,9.70
2023-12-24T16:51:20.331Z,9.59
2023-12-24T16:53:49.194Z,10.21
2023-12-24T16:56:16.845Z,9.39
2023-12-24T16:58:45.134Z,10.24
2023-12-24T17:01:12.710Z,9.80
2023-12-24T17:03:41.695Z,9.79
2023-12-24T17:06:09.650Z,9.72
2023-12-24T17:08:38.241Z,9.70
2023-12-24T17:11:06.371Z,9.81
2023-12-24T17:13:34.607Z,9.68
2023-12-24T17:16:02.053Z,9.68
2023-12-24T17:18:33.520Z,9.92
2023-12-24T17:21:01.571Z,9.94
2023-12-24T17:23:29.169Z,9.93
2023-12-24T17:25:56.775Z,9.49
2023-12-24T17:28:24.103Z,9.69
2023-12-24T17:30:51.693Z,9.71
2023-12-24T17:33:19.423Z,9.91
2023-12-24T17:35:47.263Z,9.59
2023-12-24T17:38:18.559Z,9.30
2023-12-24T17:40:46.145Z,9.80
2023-12-24T17:43:13.610Z,9.11
2023-12-24T17:45:42.663Z,10.04
2023-12-24T17:48:17.195Z,9.56
2023-12-24T17:50:48.991Z,9.93
2023-12-24T17:53:19.002Z,9.58
2023-12-24T17:55:46.653Z,9.76
2023-12-24T17:58:14.598Z,9.68
2023-12-24T18:00:42.049Z,9.73
2023-12-24T18:03:14.095Z,9.74
2023-12-24T18:05:41.916Z,9.77
2023-12-24T18:08:09.494Z,9.72
2023-12-24T18:10:37.123Z,9.52
2023-12-24T18:13:04.890Z,9.96
2023-12-24T18:15:34.856Z,9.43
2023-12-24T18:18:04.595Z,10.18
2023-12-24T18:20:32.281Z,10.07
2023-12-24T18:22:59.677Z,10.02
2023-12-24T18:25:27.134Z,9.57
2023-12-24T18:27:55.935Z,9.90
2023-12-24T18:30:23.895Z,9.87
2023-12-24T18:32:52.074Z,9.87
2023-12-24T18:35:19.776Z,9.91
2023-12-24T18:37:47.242Z,9.70
2023-12-24T18:40:16.124Z,9.87
2023-12-24T18:42:43.675Z,9.77
2023-12-24T18:45:11.179Z,10.46
2023-12-24T18:47:38.656Z,10.50
2023-12-24T18:50:07.118Z,9.33
2023-12-24T18:52:34.594Z,9.99
2023-12-24T18:55:02.171Z,10.28
2023-12-24T18:57:29.736Z,9.76
2023-12-24T18:59:57.215Z,9.88
2023-12-24T19:02:24.840Z,10.13
2023-12-24T19:04:52.449Z,10.07
2023-12-24T19:07:20.027Z,10.52
2023-12-24T19:09:47.577Z,10.23
2023-12-24T19:12:20.461Z,9.85
2023-12-24T19:14:47.892Z,9.94
2023-12-24T19:17:15.675Z,10.47
2023-12-24T19:19:43.463Z,10.07
2023-12-24T19:22:11.920Z,10.16
2023-12-24T19:24:39.482Z,10.06
2023-12-24T19:27:07.971Z,10.16
2023-12-24T19:29:35.595Z,10.40
2023-12-24T19:32:03.037Z,9.97
2023-12-24T19:34:30.601Z,10.09
2023-12-24T19:36:59.332Z,10.10
2023-12-24T19:39:26.940Z,10.11
2023-12-24T19:41:54.449Z,10.38
2023-12-24T19:44:22.047Z,10.46
2023-12-24T19:46:49.518Z,9.94
2023-12-24T19:49:19.966Z,10.02
2023-12-24T19:51:48.195Z,10.23
2023-12-24T19:54:15.732Z,10.10
2023-12-24T19:56:45.350Z,10.69
2023-12-24T19:59:12.861Z,9.92
2023-12-24T20:01:45.485Z,10.40
2023-12-24T20:04:14.246Z,10.02
2023-12-24T20:06:42.380Z,10.81
2023-12-24T20:09:09.916Z,10.10
2023-12-24T20:11:37.424Z,10.45
2023-12-24T20:14:05.089Z,10.27
2023-12-24T20:16:32.875Z,10.04
2023-12-24T20:19:00.557Z,10.39
2023-12-24T20:21:28.030Z,10.01
2023-12-24T20:23:55.648Z,9.83
2023-12-24T20:26:23.193Z,10.25
2023-12-24T20:28:50.624Z,10.28
2023-12-24T20:31:18.207Z,10.32
2023-12-24T20:33:48.314Z,9.98
2023-12-24T20:36:17.341Z,10.46
2023-12-24T20:38:44.912Z,10.04
2023-12-24T20:41:12.539Z,10.23
2023-12-24T20:43:39.901Z,10.42
2023-12-24T20:46:07.546Z,10.48
2023-12-24T20:48:35.380Z,9.97
2023-12-24T20:51:04.094Z,10.42
2023-12-24T20:53:31.798Z,10.66
2023-12-24T20:55:59.466Z,10.22
2023-12-24T20:58:26.908Z,10.02
2023-12-24T21:00:56.106Z,10.40
2023-12-24T21:03:23.791Z,10.25
2023-12-24T21:05:51.390Z,10.48
2023-12-24T21:08:19.151Z,10.69
2023-12-24T21:10:46.698Z,10.41
2023-12-24T21:13:14.144Z,10.12
2023-12-24T21:15:41.705Z,10.32
2023-12-24T21:18:09.338Z,10.34
2023-12-24T21:20:36.960Z,10.27
2023-12-24T21:23:04.586Z,10.26
2023-12-24T21:25:32.009Z,10.09
2023-12-24T21:27:59.407Z,9.97
2023-12-24T21:30:27.054Z,10.22
2023-12-24T21:32:54.870Z,10.00
2023-12-24T21:35:22.511Z,10.02
2023-12-24T21:37:50.756Z,10.23
2023-12-24T21:40:18.394Z,9.94
2023-12-24T21:42:45.967Z,10.23
2023-12-24T21:45:13.601Z,9.91
2023-12-24T21:47:41.241Z,9.87
2023-12-24T21:50:09.090Z,9.90
2023-12-24T21:52:38.382Z,9.95
2023-12-24T21:55:06.134Z,9.50
2023-12-24T21:57:33.664Z,10.23
2023-12-24T22:00:01.275Z,10.48
2023-12-24T22:02:28.860Z,9.87
2023-12-24T22:04:56.502Z,9.79
2023-12-24T22:07:23.762Z,10.55
2023-12-24T22:09:51.297Z,10.19
2023-12-24T22:12:18.830Z,9.43
2023-12-24T22:14:46.419Z,10.04
2023-12-24T22:17:14.073Z,9.75
2023-12-24T22:19:42.550Z,9.87
2023-12-24T22:22:12.790Z,10.08
2023-12-24T22:24:40.365Z,9.77
2023-12-24T22:27:07.732Z,10.12
2023-12-24T22:29:40.068Z,10.02
2023-12-24T22:32:08.136Z,9.93
2023-12-24T22:34:36.044Z,9.91
2023-12-24T22:37:03.597Z,9.97
2023-12-24T22:39:30.954Z,9.99
2023-12-24T22:41:58.529Z,10.27
2023-12-24T22:44:27.382Z,9.91
2023-12-24T22:46:54.924Z,9.94
2023-12-24T22:49:22.544Z,9.68
2023-12-24T22:51:50.063Z,9.97
2023-12-24T22:54:17.447Z,10.00
2023-12-24T22:56:45.102Z,10.01
2023-12-24T22:59:12.466Z,10.00
2023-12-24T23:01:47.393Z,9.96
2023-12-24T23:04:14.987Z,9.95
2023-12-24T23:06:42.535Z,10.37
2023-12-24T23:09:10.009Z,9.83
2023-12-24T23:11:37.566Z,9.90
2023-12-24T23:14:05.097Z,9.94
2023-12-24T23:16:32.575Z,9.83
2023-12-24T23:19:00.148Z,10.18
2023-12-24T23:21:27.664Z,10.03
2023-12-24T23:23:55.810Z,10.00
2023-12-24T23:26:23.379Z,9.44
2023-12-24T23:28:51.005Z,10.03
2023-12-24T23:31:18.499Z,9.92
2023-12-24T23:33:46.202Z,9.81
2023-12-24T23:36:13.652Z,9.79
2023-12-24T23:38:41.265Z,9.61
2023-12-24T23:41:08.617Z,9.62
2023-12-24T23:43:38.690Z,9.48
2023-12-24T23:46:10.311Z,9.65
2023-12-24T23:48:37.890Z,9.91
2023-12-24T23:51:06.107Z,9.66
2023-12-24T23:53:33.641Z,9.72
2023-12-24T23:56:01.134Z,9.37
2023-12-24T23:58:28.464Z,9.64
