createdAt,value
2018-11-13T00:02:01.808Z,11.10
2018-11-13T00:04:31.664Z,11.07
2018-11-13T00:07:01.504Z,11.05
2018-11-13T00:09:31.434Z,11.14
2018-11-13T00:12:01.360Z,11.09
2018-11-13T00:14:31.267Z,11.08
2018-11-13T00:17:01.103Z,11.01
2018-11-13T00:19:30.952Z,10.89
2018-11-13T00:22:00.983Z,11.05
2018-11-13T00:24:31.045Z,10.95
2018-11-13T00:27:01.062Z,11.04
2018-11-13T00:29:36.950Z,10.96
2018-11-13T00:32:06.793Z,11.16
2018-11-13T00:34:36.711Z,11.06
2018-11-13T00:37:06.603Z,11.21
2018-11-13T00:39:36.563Z,11.19
2018-11-13T00:42:06.550Z,11.18
2018-11-13T00:44:36.435Z,11.13
2018-11-13T00:47:06.376Z,11.11
2018-11-13T00:49:36.247Z,11.15
2018-11-13T00:52:06.630Z,11.05
2018-11-13T00:54:36.455Z,11.10
2018-11-13T00:57:07.285Z,11.14
2018-11-13T00:59:37.372Z,11.14
2018-11-13T01:02:07.476Z,10.94
2018-11-13T01:04:37.317Z,10.90
2018-11-13T01:07:07.444Z,10.87
2018-11-13T01:09:37.489Z,10.64
2018-11-13T01:12:07.526Z,10.68
2018-11-13T01:14:37.549Z,10.49
2018-11-13T01:17:07.457Z,10.39
2018-11-13T01:19:37.302Z,10.42
2018-11-13T01:22:08.565Z,10.38
2018-11-13T01:24:38.427Z,10.37
2018-11-13T01:27:08.456Z,10.60
2018-11-13T01:29:38.423Z,10.52
2018-11-13T01:32:08.397Z,10.45
2018-11-13T01:34:38.180Z,10.48
2018-11-13T01:37:08.124Z,10.51
2018-11-13T01:39:38.030Z,10.53
2018-11-13T01:42:07.973Z,10.54
2018-11-13T01:44:37.942Z,10.70
2018-11-13T01:47:08.172Z,10.72
2018-11-13T01:49:38.387Z,10.77
2018-11-13T01:52:08.230Z,10.82
2018-11-13T01:54:38.079Z,10.75
2018-11-13T01:57:08.113Z,10.38
2018-11-13T01:59:38.049Z,10.65
2018-11-13T02:02:08.039Z,10.54
2018-11-13T02:04:38.603Z,10.64
2018-11-13T02:07:08.552Z,10.51
2018-11-13T02:09:38.420Z,10.32
2018-11-13T02:12:08.452Z,10.39
2018-11-13T02:14:38.357Z,10.39
2018-11-13T02:17:08.395Z,10.45
2018-11-13T02:19:38.233Z,10.38
2018-11-13T02:22:08.191Z,10.53
2018-11-13T02:24:38.207Z,10.67
2018-11-13T02:27:08.150Z,10.74
2018-11-13T02:29:37.957Z,10.63
2018-11-13T02:32:08.038Z,10.65
2018-11-13T02:34:37.948Z,10.39
2018-11-13T02:37:07.992Z,10.42
2018-11-13T02:39:37.926Z,10.29
2018-11-13T02:42:07.897Z,10.32
2018-11-13T02:44:37.711Z,10.54
2018-11-13T02:47:07.592Z,10.63
2018-11-13T02:49:37.570Z,10.67
2018-11-13T02:52:07.523Z,10.70
2018-11-13T02:54:37.449Z,10.61
2018-11-13T02:57:07.389Z,10.40
2018-11-13T02:59:37.280Z,10.34
2018-11-13T03:02:08.151Z,10.41
2018-11-13T03:04:37.955Z,10.45
2018-11-13T03:07:07.809Z,10.22
2018-11-13T03:09:37.649Z,10.27
2018-11-13T03:12:07.673Z,10.48
2018-11-13T03:14:37.537Z,10.44
2018-11-13T03:17:07.679Z,10.40
2018-11-13T03:19:37.443Z,10.38
2018-11-13T03:22:07.276Z,10.50
2018-11-13T03:24:37.210Z,10.47
2018-11-13T03:27:07.156Z,10.54
2018-11-13T03:29:36.929Z,10.49
2018-11-13T03:32:06.928Z,10.44
2018-11-13T03:34:36.803Z,10.27
2018-11-13T03:37:06.908Z,10.36
2018-11-13T03:39:36.867Z,10.49
2018-11-13T03:42:07.516Z,10.47
2018-11-13T03:44:37.347Z,10.49
2018-11-13T03:47:07.364Z,10.48
2018-11-13T03:49:37.274Z,10.48
2018-11-13T03:52:07.171Z,10.37
2018-11-13T03:54:37.143Z,10.58
2018-11-13T03:57:07.097Z,10.61
2018-11-13T03:59:37.105Z,10.48
2018-11-13T04:02:07.160Z,10.43
2018-11-13T04:04:37.013Z,10.58
2018-11-13T04:07:07.052Z,10.58
2018-11-13T04:09:36.980Z,10.52
2018-11-13T04:12:07.003Z,10.58
2018-11-13T04:14:36.837Z,10.65
2018-11-13T04:17:07.496Z,10.64
2018-11-13T04:19:37.489Z,10.62
2018-11-13T04:22:07.584Z,10.54
2018-11-13T04:24:37.939Z,10.57
2018-11-13T04:27:07.893Z,10.58
2018-11-13T04:29:37.845Z,10.59
2018-11-13T04:32:07.823Z,10.56
2018-11-13T04:34:37.800Z,10.65
2018-11-13T04:37:07.816Z,10.68
2018-11-13T04:39:37.713Z,10.50
2018-11-13T04:42:08.126Z,10.57
2018-11-13T04:44:38.100Z,10.58
2018-11-13T04:47:07.988Z,10.63
2018-11-13T04:49:37.844Z,10.64
2018-11-13T04:52:07.841Z,10.62
2018-11-13T04:54:37.809Z,10.63
2018-11-13T04:57:08.104Z,10.65
2018-11-13T04:59:38.059Z,10.73
2018-11-13T05:02:07.980Z,10.68
2018-11-13T05:04:38.060Z,10.68
2018-11-13T05:07:08.061Z,10.64
2018-11-13T05:09:38.036Z,10.58
2018-11-13T05:12:07.955Z,10.55
2018-11-13T05:14:37.883Z,10.55
2018-11-13T05:17:07.927Z,10.65
2018-11-13T05:19:37.915Z,10.62
2018-11-13T05:22:08.168Z,10.66
2018-11-13T05:24:38.067Z,10.63
2018-11-13T05:27:08.048Z,10.67
2018-11-13T05:29:37.955Z,10.62
2018-11-13T05:32:07.905Z,10.63
2018-11-13T05:34:38.280Z,10.69
2018-11-13T05:37:08.264Z,10.64
2018-11-13T05:39:38.219Z,10.56
2018-11-13T05:42:08.253Z,10.64
2018-11-13T05:44:38.257Z,10.67
2018-11-13T05:47:08.094Z,10.69
2018-11-13T05:49:37.896Z,10.61
2018-11-13T05:52:07.883Z,10.59
2018-11-13T05:54:37.859Z,10.62
2018-11-13T05:57:07.891Z,10.62
2018-11-13T05:59:38.005Z,10.63
2018-11-13T06:02:08.082Z,10.68
2018-11-13T06:04:38.035Z,10.69
2018-11-13T06:07:08.005Z,10.59
2018-11-13T06:09:38.016Z,10.61
2018-11-13T06:12:07.951Z,10.55
2018-11-13T06:14:37.873Z,10.58
2018-11-13T06:17:07.895Z,10.54
2018-11-13T06:19:38.509Z,10.42
2018-11-13T06:22:08.509Z,10.54
2018-11-13T06:24:38.350Z,10.48
2018-11-13T06:27:08.738Z,10.42
2018-11-13T06:29:38.766Z,10.37
2018-11-13T06:32:09.956Z,10.47
2018-11-13T06:34:40.256Z,10.54
2018-11-13T06:37:10.189Z,10.32
2018-11-13T06:39:40.430Z,10.42
2018-11-13T06:42:10.412Z,10.44
2018-11-13T06:44:40.381Z,10.48
2018-11-13T06:47:10.332Z,10.36
2018-11-13T06:49:40.486Z,10.39
2018-11-13T06:52:10.403Z,10.37
2018-11-13T06:55:08.057Z,10.37
2018-11-13T06:57:38.004Z,10.28
2018-11-13T07:00:09.948Z,10.37
2018-11-13T07:02:41.127Z,10.32
2018-11-13T07:05:14.749Z,10.32
2018-11-13T07:07:45.075Z,10.30
2018-11-13T07:10:20.816Z,10.36
2018-11-13T07:12:51.549Z,10.35
2018-11-13T07:15:24.087Z,10.17
2018-11-13T07:17:55.367Z,10.23
2018-11-13T07:20:26.318Z,10.32
2018-11-13T07:22:56.248Z,10.34
2018-11-13T07:25:26.655Z,10.37
2018-11-13T07:27:56.693Z,10.34
2018-11-13T07:30:27.256Z,10.34
2018-11-13T07:32:57.174Z,10.37
2018-11-13T07:35:27.375Z,10.41
2018-11-13T07:38:00.214Z,10.43
2018-11-13T07:40:33.241Z,10.52
2018-11-13T07:43:03.336Z,10.54
2018-11-13T07:45:33.256Z,10.57
2018-11-13T07:48:03.288Z,10.61
2018-11-13T07:50:33.298Z,10.65
2018-11-13T07:53:03.195Z,10.64
2018-11-13T07:55:33.383Z,10.68
2018-11-13T07:58:03.316Z,10.71
2018-11-13T08:00:34.329Z,10.82
2018-11-13T08:03:29.189Z,10.74
2018-11-13T08:05:59.477Z,10.77
2018-11-13T08:08:29.436Z,10.78
2018-11-13T08:11:00.184Z,10.77
2018-11-13T08:13:30.226Z,10.80
2018-11-13T08:16:00.113Z,10.78
2018-11-13T08:18:29.993Z,10.83
2018-11-13T08:21:00.077Z,10.83
2018-11-13T08:23:30.028Z,10.80
2018-11-13T08:26:00.081Z,10.85
2018-11-13T08:28:30.062Z,10.82
2018-11-13T08:31:00.121Z,10.85
2018-11-13T08:36:57.381Z,10.85
2018-11-13T08:39:27.317Z,10.83
2018-11-13T08:41:57.365Z,10.83
2018-11-13T08:44:27.240Z,10.87
2018-11-13T08:46:57.437Z,10.86
2018-11-13T08:49:27.850Z,10.90
2018-11-13T08:51:58.032Z,10.95
2018-11-13T08:54:28.007Z,11.00
2018-11-13T08:56:58.587Z,11.09
2018-11-13T08:59:28.964Z,11.08
2018-11-13T09:01:59.207Z,11.11
2018-11-13T09:04:30.052Z,11.05
2018-11-13T09:07:00.011Z,11.06
2018-11-13T09:09:30.287Z,11.12
2018-11-13T09:12:00.512Z,11.19
2018-11-13T09:14:30.357Z,11.20
2018-11-13T09:17:00.472Z,11.25
2018-11-13T09:19:30.464Z,11.31
2018-11-13T09:22:00.333Z,11.35
2018-11-13T09:24:30.393Z,11.28
2018-11-13T09:27:00.455Z,11.31
2018-11-13T09:29:30.332Z,11.29
2018-11-13T09:32:00.910Z,11.30
2018-11-13T09:34:31.990Z,11.29
2018-11-13T09:37:01.997Z,11.30
2018-11-13T09:39:32.077Z,11.29
2018-11-13T09:42:02.154Z,11.31
2018-11-13T09:44:32.257Z,11.34
2018-11-13T09:47:02.069Z,11.32
2018-11-13T09:49:32.183Z,11.30
2018-11-13T09:52:02.114Z,11.30
2018-11-13T09:54:32.208Z,11.35
2018-11-13T09:57:10.287Z,11.40
2018-11-13T09:59:40.560Z,11.39
2018-11-13T10:02:11.009Z,11.41
2018-11-13T10:04:41.677Z,11.39
2018-11-13T10:07:10.867Z,11.39
2018-11-13T10:09:41.765Z,11.37
2018-11-13T10:12:13.159Z,11.40
2018-11-13T10:14:48.972Z,11.39
2018-11-13T10:17:19.023Z,11.41
2018-11-13T10:19:48.928Z,11.43
2018-11-13T10:22:18.873Z,11.49
2018-11-13T10:24:48.723Z,11.54
2018-11-13T10:27:18.696Z,11.44
2018-11-13T10:29:48.973Z,11.48
2018-11-13T10:32:19.275Z,11.58
2018-11-13T10:34:49.530Z,11.53
2018-11-13T10:37:19.540Z,11.52
2018-11-13T10:39:50.125Z,11.59
2018-11-13T10:42:20.194Z,11.66
2018-11-13T10:44:50.123Z,11.79
2018-11-13T10:47:38.552Z,11.94
2018-11-13T10:50:13.423Z,11.84
2018-11-13T10:52:44.191Z,11.98
2018-11-13T10:55:14.450Z,12.07
2018-11-13T10:57:45.796Z,12.16
2018-11-13T11:00:22.702Z,12.16
2018-11-13T11:02:57.688Z,12.17
2018-11-13T11:05:28.876Z,12.12
2018-11-13T11:07:59.367Z,12.07
2018-11-13T11:10:29.705Z,11.97
2018-11-13T11:12:59.818Z,11.97
2018-11-13T11:15:30.515Z,11.95
2018-11-13T11:18:01.915Z,12.04
2018-11-13T11:20:31.808Z,12.03
2018-11-13T11:23:01.781Z,12.01
2018-11-13T11:25:32.102Z,12.06
2018-11-13T11:31:16.821Z,11.99
2018-11-13T11:33:47.367Z,12.08
2018-11-13T11:36:36.965Z,12.07
2018-11-13T11:39:13.332Z,12.10
2018-11-13T11:41:43.398Z,12.17
2018-11-13T11:44:13.381Z,12.14
2018-11-13T11:46:58.226Z,12.15
2018-11-13T11:49:28.123Z,12.21
2018-11-13T11:51:58.092Z,12.20
2018-11-13T11:54:28.258Z,12.24
2018-11-13T11:56:58.048Z,12.22
2018-11-13T11:59:28.722Z,12.13
2018-11-13T12:01:59.031Z,12.13
2018-11-13T12:04:29.104Z,12.19
2018-11-13T12:09:41.540Z,12.35
2018-11-13T12:12:12.456Z,12.44
2018-11-13T12:14:45.523Z,12.62
2018-11-13T12:17:22.488Z,12.50
2018-11-13T12:19:53.815Z,12.58
2018-11-13T12:22:24.183Z,12.56
2018-11-13T12:24:54.501Z,12.60
2018-11-13T12:27:27.747Z,12.60
2018-11-13T12:29:58.257Z,12.57
2018-11-13T12:32:51.281Z,12.60
2018-11-13T12:35:22.860Z,12.72
2018-11-13T12:37:53.236Z,12.74
2018-11-13T12:40:27.400Z,12.77
2018-11-13T12:42:57.582Z,12.77
2018-11-13T12:45:27.511Z,12.80
2018-11-13T12:48:00.353Z,12.66
2018-11-13T12:50:36.051Z,12.59
2018-11-13T12:53:06.078Z,12.55
2018-11-13T12:55:36.152Z,12.49
2018-11-13T12:58:06.258Z,12.43
2018-11-13T13:00:36.266Z,12.47
2018-11-13T13:03:06.581Z,12.43
2018-11-13T13:05:36.724Z,12.37
2018-11-13T13:08:06.851Z,12.40
2018-11-13T13:10:37.537Z,12.32
2018-11-13T13:13:07.542Z,12.34
2018-11-13T13:15:37.674Z,12.43
2018-11-13T13:18:07.727Z,12.51
2018-11-13T13:20:37.836Z,12.52
2018-11-13T13:23:08.415Z,12.61
2018-11-13T13:25:39.222Z,12.66
2018-11-13T13:28:15.223Z,12.68
2018-11-13T13:30:49.707Z,12.71
2018-11-13T13:33:19.701Z,12.69
2018-11-13T13:36:17.431Z,12.62
2018-11-13T13:39:04.673Z,12.71
2018-11-13T13:41:35.106Z,12.67
2018-11-13T13:44:05.192Z,12.80
2018-11-13T13:46:35.811Z,12.70
2018-11-13T13:49:05.968Z,12.67
2018-11-13T13:51:36.064Z,12.67
2018-11-13T13:54:06.819Z,12.64
2018-11-13T13:56:36.701Z,12.62
2018-11-13T13:59:07.637Z,12.67
2018-11-13T14:01:39.232Z,12.57
2018-11-13T14:06:49.235Z,12.51
2018-11-13T14:09:29.289Z,12.54
2018-11-13T14:14:49.153Z,12.54
2018-11-13T14:17:30.761Z,12.60
2018-11-13T14:20:11.204Z,12.64
2018-11-13T14:25:56.720Z,12.61
2018-11-13T14:28:27.568Z,12.57
2018-11-13T14:30:58.722Z,12.59
2018-11-13T14:33:30.089Z,12.60
2018-11-13T14:42:21.315Z,12.48
2018-11-13T14:44:51.472Z,12.51
2018-11-13T14:47:21.840Z,12.49
2018-11-13T14:49:52.197Z,12.49
2018-11-13T14:52:34.431Z,12.43
2018-11-13T14:55:09.662Z,12.39
2018-11-13T15:04:00.704Z,12.27
2018-11-13T15:06:31.080Z,12.26
2018-11-13T15:09:01.276Z,12.32
2018-11-13T15:11:31.849Z,12.06
2018-11-13T15:14:01.925Z,12.09
2018-11-13T15:16:41.181Z,12.03
2018-11-13T15:19:17.098Z,12.09
2018-11-13T15:21:47.177Z,12.11
2018-11-13T15:24:17.250Z,12.16
2018-11-13T15:26:47.357Z,12.10
2018-11-13T15:29:17.638Z,12.12
2018-11-13T15:31:47.645Z,12.05
2018-11-13T15:34:18.752Z,12.06
2018-11-13T15:36:48.805Z,12.12
2018-11-13T15:39:19.123Z,11.99
2018-11-13T15:41:49.307Z,11.90
2018-11-13T15:44:19.739Z,11.92
2018-11-13T15:46:49.784Z,11.98
2018-11-13T15:49:21.971Z,11.98
2018-11-13T15:51:51.954Z,11.93
2018-11-13T15:54:22.072Z,11.82
2018-11-13T15:56:52.438Z,11.79
2018-11-13T15:59:22.784Z,11.73
2018-11-13T16:01:52.873Z,11.89
2018-11-13T16:04:23.460Z,11.94
2018-11-13T16:06:53.483Z,11.82
2018-11-13T16:09:23.803Z,11.73
2018-11-13T16:11:54.188Z,11.78
2018-11-13T16:14:24.160Z,11.80
2018-11-13T16:16:54.209Z,11.65
2018-11-13T16:32:40.802Z,11.85
2018-11-13T16:38:11.896Z,11.72
2018-11-13T16:40:49.866Z,11.61
2018-11-13T16:43:35.652Z,11.67
2018-11-13T16:46:06.248Z,11.63
2018-11-13T16:51:45.844Z,11.60
2018-11-13T16:54:40.183Z,11.61
2018-11-13T16:57:10.572Z,11.57
2018-11-13T16:59:40.746Z,11.52
2018-11-13T17:02:11.430Z,11.57
2018-11-13T17:04:41.162Z,11.58
2018-11-13T17:07:11.424Z,11.48
2018-11-13T17:12:52.594Z,11.44
2018-11-13T17:15:27.789Z,11.35
2018-11-13T17:17:58.780Z,11.32
2018-11-13T17:20:54.148Z,11.19
2018-11-13T17:23:24.499Z,11.21
2018-11-13T17:25:54.755Z,11.32
2018-11-13T17:28:32.830Z,11.28
2018-11-13T17:31:03.028Z,11.27
2018-11-13T17:33:33.716Z,11.01
2018-11-13T17:36:03.800Z,11.09
2018-11-13T17:41:25.288Z,11.01
2018-11-13T17:43:56.528Z,11.03
2018-11-13T17:46:27.712Z,11.01
2018-11-13T17:48:58.055Z,11.01
2018-11-13T17:51:28.847Z,11.10
2018-11-13T17:54:00.635Z,11.00
2018-11-13T17:56:30.807Z,10.85
2018-11-13T18:02:10.267Z,11.08
2018-11-13T18:04:40.803Z,11.06
2018-11-13T18:07:23.306Z,11.08
2018-11-13T18:10:03.345Z,11.09
2018-11-13T18:12:34.208Z,11.03
2018-11-13T18:15:04.793Z,11.02
2018-11-13T18:17:40.004Z,10.86
2018-11-13T18:20:13.507Z,10.94
2018-11-13T18:22:44.105Z,10.71
2018-11-13T18:25:14.116Z,10.61
2018-11-13T18:27:45.606Z,10.51
2018-11-13T18:30:18.985Z,10.47
2018-11-13T18:32:50.220Z,10.63
2018-11-13T18:35:21.690Z,10.74
2018-11-13T18:37:52.627Z,10.71
2018-11-13T18:40:23.702Z,10.75
2018-11-13T18:42:54.581Z,10.71
2018-11-13T18:45:27.976Z,10.69
2018-11-13T18:47:58.397Z,10.62
2018-11-13T18:50:29.744Z,10.74
2018-11-13T18:53:10.847Z,10.75
2018-11-13T18:55:41.345Z,10.67
2018-11-13T18:58:17.630Z,10.44
2018-11-13T19:03:59.893Z,10.42
2018-11-13T19:06:33.955Z,10.42
2018-11-13T19:09:12.801Z,10.62
2018-11-13T19:11:49.204Z,10.68
2018-11-13T19:14:19.351Z,10.58
2018-11-13T19:16:49.557Z,10.67
2018-11-13T19:19:19.742Z,10.65
2018-11-13T19:21:49.935Z,10.65
2018-11-13T19:24:23.558Z,10.63
2018-11-13T19:26:53.688Z,10.62
2018-11-13T19:29:50.329Z,10.66
2018-11-13T19:32:38.289Z,10.52
2018-11-13T19:35:08.465Z,10.59
2018-11-13T19:37:49.243Z,10.53
2018-11-13T19:40:21.372Z,10.29
2018-11-13T19:42:52.780Z,10.40
2018-11-13T19:45:28.784Z,10.53
2018-11-13T19:48:19.571Z,10.51
2018-11-13T19:50:49.757Z,10.38
2018-11-13T19:53:22.225Z,10.41
2018-11-13T19:56:16.516Z,10.30
2018-11-13T19:58:48.005Z,10.37
2018-11-13T20:01:29.992Z,10.47
2018-11-13T20:04:23.244Z,10.36
2018-11-13T20:06:58.777Z,10.30
2018-11-13T20:09:29.010Z,10.36
2018-11-13T20:12:13.163Z,10.42
2018-11-13T20:14:43.801Z,10.45
2018-11-13T20:17:14.081Z,10.46
2018-11-13T20:19:50.444Z,10.43
2018-11-13T20:22:21.832Z,10.43
2018-11-13T20:24:54.700Z,10.49
2018-11-13T20:27:25.819Z,10.34
2018-11-13T20:29:56.669Z,10.16
2018-11-13T20:32:26.826Z,10.17
2018-11-13T20:34:57.559Z,10.10
2018-11-13T20:37:27.774Z,10.15
2018-11-13T20:39:57.880Z,10.15
2018-11-13T20:42:28.245Z,10.28
2018-11-13T20:44:58.887Z,10.32
2018-11-13T20:47:31.987Z,10.42
2018-11-13T20:50:02.730Z,10.34
2018-11-13T20:52:43.500Z,10.38
2018-11-13T20:55:17.980Z,10.37
2018-11-13T20:57:49.867Z,10.29
2018-11-13T21:00:28.429Z,10.30
2018-11-13T21:02:59.389Z,10.36
2018-11-13T21:05:29.726Z,10.36
2018-11-13T21:08:09.230Z,10.34
2018-11-13T21:10:42.080Z,10.21
2018-11-13T21:13:12.308Z,10.33
2018-11-13T21:15:43.467Z,10.16
2018-11-13T21:18:13.872Z,10.28
2018-11-13T21:20:43.916Z,10.20
2018-11-13T21:26:23.585Z,10.25
2018-11-13T21:28:53.612Z,10.16
2018-11-13T21:31:23.711Z,10.12
2018-11-13T21:33:55.476Z,10.16
2018-11-13T21:36:25.927Z,10.13
2018-11-13T21:38:56.838Z,10.01
2018-11-13T21:41:29.142Z,10.06
2018-11-13T21:43:59.164Z,10.08
2018-11-13T21:46:29.180Z,9.74
2018-11-13T21:48:59.292Z,9.86
2018-11-13T21:51:30.296Z,9.96
2018-11-13T21:54:00.473Z,10.10
2018-11-13T21:56:30.619Z,9.89
2018-11-13T21:59:02.246Z,9.98
2018-11-13T22:01:32.710Z,9.84
2018-11-13T22:04:03.013Z,9.89
2018-11-13T22:06:33.369Z,10.02
2018-11-13T22:09:04.486Z,10.08
2018-11-13T22:11:34.696Z,9.84
2018-11-13T22:14:05.623Z,9.93
2018-11-13T22:16:35.735Z,9.89
2018-11-13T22:19:05.920Z,9.91
2018-11-13T22:21:36.190Z,9.92
2018-11-13T22:24:08.616Z,9.88
2018-11-13T22:26:38.762Z,9.93
2018-11-13T22:29:08.983Z,9.98
2018-11-13T22:31:39.021Z,9.79
2018-11-13T22:34:09.173Z,9.90
2018-11-13T22:36:39.365Z,9.93
2018-11-13T22:39:10.041Z,9.92
2018-11-13T22:41:40.230Z,9.82
2018-11-13T22:44:10.717Z,9.82
2018-11-13T22:46:40.905Z,9.84
2018-11-13T22:49:10.809Z,9.92
2018-11-13T22:51:40.801Z,9.91
2018-11-13T22:54:10.934Z,9.95
2018-11-13T22:56:41.301Z,9.98
2018-11-13T22:59:11.452Z,9.82
2018-11-13T23:01:41.417Z,9.81
2018-11-13T23:04:11.886Z,9.79
2018-11-13T23:06:41.909Z,9.85
2018-11-13T23:09:13.449Z,9.76
2018-11-13T23:11:43.787Z,9.83
2018-11-13T23:14:14.014Z,9.84
2018-11-13T23:16:44.252Z,9.77
2018-11-13T23:19:14.352Z,9.74
2018-11-13T23:21:44.402Z,9.78
2018-11-13T23:24:14.852Z,9.77
2018-11-13T23:26:44.817Z,9.70
2018-11-13T23:29:15.194Z,9.65
2018-11-13T23:31:46.052Z,9.79
2018-11-13T23:34:16.046Z,9.78
2018-11-13T23:36:46.012Z,9.70
2018-11-13T23:39:16.149Z,9.75
2018-11-13T23:41:46.106Z,9.59
2018-11-13T23:44:16.166Z,9.64
2018-11-13T23:46:46.160Z,9.38
2018-11-13T23:49:16.190Z,9.56
2018-11-13T23:51:46.309Z,9.55
2018-11-13T23:54:16.835Z,9.62
2018-11-13T23:56:46.839Z,9.58
2018-11-13T23:59:17.057Z,9.55
