createdAt,value
2022-10-22T00:00:38.996Z,94.99
2022-10-22T00:03:05.939Z,94.96
2022-10-22T00:05:37.015Z,94.85
2022-10-22T00:08:05.024Z,95.45
2022-10-22T00:10:32.060Z,94.78
2022-10-22T00:12:59.199Z,94.11
2022-10-22T00:15:26.550Z,95.67
2022-10-22T00:17:53.615Z,94.39
2022-10-22T00:20:20.835Z,95.42
2022-10-22T00:22:47.900Z,95.65
2022-10-22T00:25:15.457Z,95.84
2022-10-22T00:27:42.905Z,94.33
2022-10-22T00:30:11.834Z,95.12
2022-10-22T00:32:39.206Z,94.64
2022-10-22T00:35:07.842Z,94.76
2022-10-22T00:37:35.116Z,93.79
2022-10-22T00:40:02.116Z,94.23
2022-10-22T00:42:32.426Z,93.69
2022-10-22T00:45:09.082Z,94.23
2022-10-22T00:47:40.223Z,94.50
2022-10-22T00:50:12.987Z,94.83
2022-10-22T00:52:40.664Z,94.53
2022-10-22T00:55:08.486Z,94.61
2022-10-22T00:57:36.511Z,94.53
2022-10-22T01:00:05.504Z,95.06
2022-10-22T01:02:32.988Z,94.55
2022-10-22T01:05:00.093Z,94.35
2022-10-22T01:07:27.388Z,94.98
2022-10-22T01:10:02.952Z,93.93
2022-10-22T01:12:42.660Z,94.61
2022-10-22T01:15:42.363Z,95.30
2022-10-22T01:18:09.294Z,95.07
2022-10-22T01:20:54.453Z,94.83
2022-10-22T01:23:55.764Z,94.64
2022-10-22T01:26:27.924Z,95.09
2022-10-22T01:29:02.661Z,95.17
2022-10-22T01:31:35.285Z,94.39
2022-10-22T01:34:04.006Z,94.39
2022-10-22T01:36:33.532Z,94.63
2022-10-22T01:39:02.159Z,95.49
2022-10-22T01:41:29.693Z,93.79
2022-10-22T01:43:57.226Z,94.05
2022-10-22T01:46:27.294Z,93.84
2022-10-22T01:49:13.168Z,94.73
2022-10-22T01:51:49.592Z,94.08
2022-10-22T01:54:34.759Z,93.60
2022-10-22T01:57:20.524Z,94.21
2022-10-22T01:59:58.961Z,93.38
2022-10-22T02:02:31.510Z,94.40
2022-10-22T02:05:09.799Z,94.25
2022-10-22T02:07:43.852Z,93.46
2022-10-22T02:10:12.391Z,93.43
2022-10-22T02:12:41.757Z,93.35
2022-10-22T02:15:11.051Z,94.04
2022-10-22T02:17:39.894Z,93.04
2022-10-22T02:20:13.242Z,93.35
2022-10-22T02:22:40.635Z,93.85
2022-10-22T02:25:09.340Z,93.99
2022-10-22T02:27:45.555Z,94.03
2022-10-22T02:30:19.558Z,93.75
2022-10-22T02:33:04.782Z,93.60
2022-10-22T02:35:32.459Z,93.52
2022-10-22T02:38:00.840Z,93.53
2022-10-22T02:40:30.796Z,93.55
2022-10-22T02:42:57.930Z,93.48
2022-10-22T02:45:25.023Z,93.45
2022-10-22T02:47:52.632Z,93.95
2022-10-22T02:50:19.585Z,94.41
2022-10-22T02:52:49.526Z,94.18
2022-10-22T02:55:16.454Z,94.38
2022-10-22T02:57:43.650Z,93.51
2022-10-22T03:00:11.820Z,94.27
2022-10-22T03:02:38.589Z,94.12
2022-10-22T03:05:06.360Z,93.51
2022-10-22T03:07:33.465Z,94.17
2022-10-22T03:10:00.609Z,94.30
2022-10-22T03:12:27.971Z,93.92
2022-10-22T03:14:55.198Z,93.55
2022-10-22T03:17:22.353Z,94.04
2022-10-22T03:19:49.480Z,92.89
2022-10-22T03:22:23.672Z,93.12
2022-10-22T03:24:55.863Z,93.87
2022-10-22T03:27:23.659Z,93.30
2022-10-22T03:29:52.887Z,94.00
2022-10-22T03:32:20.390Z,93.48
2022-10-22T03:34:47.799Z,92.88
2022-10-22T03:37:15.181Z,93.30
2022-10-22T03:39:42.177Z,93.96
2022-10-22T03:42:09.656Z,93.21
2022-10-22T03:44:38.852Z,94.73
2022-10-22T03:47:06.309Z,93.50
2022-10-22T03:49:33.685Z,94.03
2022-10-22T03:52:14.606Z,95.15
2022-10-22T03:54:42.725Z,95.55
2022-10-22T03:57:10.076Z,95.16
2022-10-22T03:59:40.018Z,95.65
2022-10-22T04:02:07.697Z,96.88
2022-10-22T04:04:34.706Z,96.86
2022-10-22T04:07:01.590Z,96.37
2022-10-22T04:09:31.162Z,95.52
2022-10-22T04:11:58.298Z,96.59
2022-10-22T04:14:25.311Z,96.44
2022-10-22T04:16:52.595Z,96.52
2022-10-22T04:19:19.825Z,96.22
2022-10-22T04:21:46.776Z,96.00
2022-10-22T04:24:13.740Z,97.52
2022-10-22T04:26:40.837Z,97.65
2022-10-22T04:29:11.857Z,97.90
2022-10-22T04:31:42.255Z,97.72
2022-10-22T04:34:09.423Z,99.33
2022-10-22T04:36:36.378Z,99.08
2022-10-22T04:39:04.632Z,99.57
2022-10-22T04:41:38.928Z,99.56
2022-10-22T04:44:11.030Z,99.03
2022-10-22T04:46:42.525Z,99.35
2022-10-22T04:49:09.550Z,99.72
2022-10-22T04:51:36.657Z,99.21
2022-10-22T04:54:03.801Z,99.52
2022-10-22T04:56:32.510Z,100.00
2022-10-22T04:59:02.246Z,100.00
2022-10-22T05:01:36.972Z,100.00
2022-10-22T05:04:07.937Z,100.00
2022-10-22T05:06:36.410Z,100.00
2022-10-22T05:09:09.585Z,100.00
2022-10-22T05:11:39.037Z,100.00
2022-10-22T05:14:08.021Z,100.00
2022-10-22T05:16:36.433Z,100.00
2022-10-22T05:19:04.299Z,100.00
2022-10-22T05:21:31.565Z,100.00
2022-10-22T05:24:02.262Z,100.00
2022-10-22T05:26:29.644Z,100.00
2022-10-22T05:28:57.874Z,100.00
2022-10-22T05:31:25.037Z,100.00
2022-10-22T05:33:52.083Z,100.00
2022-10-22T05:36:21.404Z,100.00
2022-10-22T05:38:49.704Z,100.00
2022-10-22T05:41:19.586Z,100.00
2022-10-22T05:43:46.686Z,100.00
2022-10-22T05:46:22.506Z,100.00
2022-10-22T05:48:53.679Z,100.00
2022-10-22T05:51:22.651Z,100.00
2022-10-22T05:53:53.630Z,100.00
2022-10-22T05:56:21.885Z,100.00
2022-10-22T05:58:49.396Z,100.00
2022-10-22T06:01:18.997Z,100.00
2022-10-22T06:03:46.779Z,100.00
2022-10-22T06:06:26.521Z,100.00
2022-10-22T06:08:55.009Z,100.00
2022-10-22T06:11:23.645Z,100.00
2022-10-22T06:13:51.571Z,100.00
2022-10-22T06:16:18.865Z,100.00
2022-10-22T06:18:45.928Z,98.65
2022-10-22T06:21:15.292Z,96.71
2022-10-22T06:23:43.591Z,90.80
2022-10-22T06:26:11.520Z,87.66
2022-10-22T06:28:39.050Z,85.67
2022-10-22T06:31:07.096Z,86.16
2022-10-22T06:33:34.694Z,85.07
2022-10-22T06:36:10.164Z,84.48
2022-10-22T06:38:37.446Z,83.67
2022-10-22T06:41:06.507Z,82.56
2022-10-22T06:43:33.645Z,82.55
2022-10-22T06:46:07.440Z,78.73
2022-10-22T06:48:36.275Z,77.80
2022-10-22T06:51:05.567Z,75.61
2022-10-22T06:53:33.261Z,75.07
2022-10-22T06:56:04.808Z,72.28
2022-10-22T06:58:31.751Z,73.31
2022-10-22T07:01:09.610Z,71.54
2022-10-22T07:03:37.183Z,72.11
2022-10-22T07:06:06.723Z,72.13
2022-10-22T07:08:34.458Z,72.41
2022-10-22T07:11:22.849Z,70.78
2022-10-22T07:13:50.878Z,69.93
2022-10-22T07:16:18.130Z,68.76
2022-10-22T07:18:45.900Z,68.91
2022-10-22T07:21:14.472Z,69.39
2022-10-22T07:23:41.383Z,68.46
2022-10-22T07:26:08.970Z,69.57
2022-10-22T07:28:40.369Z,69.09
2022-10-22T07:31:14.846Z,70.34
2022-10-22T07:33:41.930Z,69.47
2022-10-22T07:36:11.715Z,66.96
2022-10-22T07:38:38.685Z,65.02
2022-10-22T07:41:05.886Z,63.77
2022-10-22T07:43:32.852Z,64.40
2022-10-22T07:46:00.671Z,65.03
2022-10-22T07:48:27.940Z,62.51
2022-10-22T07:50:55.635Z,62.72
2022-10-22T07:53:25.255Z,60.04
2022-10-22T07:55:52.919Z,60.38
2022-10-22T07:58:21.274Z,58.88
2022-10-22T08:00:49.793Z,57.91
2022-10-22T08:03:18.450Z,55.33
2022-10-22T08:05:45.988Z,52.58
2022-10-22T08:08:15.856Z,52.28
2022-10-22T08:10:43.740Z,52.08
2022-10-22T08:13:13.974Z,51.95
2022-10-22T08:18:16.980Z,53.50
2022-10-22T08:20:45.637Z,53.40
2022-10-22T08:23:13.233Z,52.86
2022-10-22T08:25:40.710Z,52.40
2022-10-22T08:28:08.168Z,50.91
2022-10-22T08:30:38.581Z,51.43
2022-10-22T08:33:06.259Z,50.71
2022-10-22T08:35:33.942Z,50.41
2022-10-22T08:38:01.417Z,48.86
2022-10-22T08:40:39.293Z,48.18
2022-10-22T08:43:13.476Z,46.69
2022-10-22T08:45:57.709Z,46.47
2022-10-22T08:48:51.896Z,46.34
2022-10-22T08:51:25.990Z,47.02
2022-10-22T08:54:28.884Z,45.51
2022-10-22T08:57:13.905Z,46.50
2022-10-22T09:00:01.515Z,46.14
2022-10-22T09:02:53.670Z,42.90
2022-10-22T09:05:46.549Z,43.30
2022-10-22T09:08:17.924Z,44.23
2022-10-22T09:11:03.031Z,43.98
2022-10-22T09:13:30.735Z,43.95
2022-10-22T09:16:14.088Z,43.49
2022-10-22T09:19:09.088Z,43.08
2022-10-22T09:22:13.326Z,42.00
2022-10-22T09:24:47.024Z,42.51
2022-10-22T09:27:23.857Z,42.20
2022-10-22T09:29:50.886Z,41.98
2022-10-22T09:32:18.216Z,41.18
2022-10-22T09:34:46.865Z,39.95
2022-10-22T09:37:18.819Z,40.23
2022-10-22T09:39:48.479Z,40.44
2022-10-22T09:42:17.631Z,40.22
2022-10-22T09:44:50.587Z,40.53
2022-10-22T09:47:43.166Z,39.53
2022-10-22T09:50:30.029Z,39.05
2022-10-22T09:53:19.756Z,39.17
2022-10-22T09:55:53.259Z,39.54
2022-10-22T09:58:20.859Z,39.31
2022-10-22T10:00:54.041Z,38.80
2022-10-22T10:03:24.249Z,36.87
2022-10-22T10:06:09.400Z,38.21
2022-10-22T10:08:36.453Z,37.44
2022-10-22T10:11:11.095Z,37.14
2022-10-22T10:13:58.618Z,37.36
2022-10-22T10:16:41.660Z,35.79
2022-10-22T10:19:27.545Z,34.58
2022-10-22T10:22:22.181Z,33.38
2022-10-22T10:25:22.382Z,33.65
2022-10-22T10:28:07.173Z,31.73
2022-10-22T10:30:40.045Z,32.26
2022-10-22T10:33:33.196Z,32.57
2022-10-22T10:36:20.009Z,32.23
2022-10-22T10:39:07.174Z,31.12
2022-10-22T10:41:52.423Z,31.38
2022-10-22T10:44:53.050Z,30.37
2022-10-22T10:47:38.380Z,31.03
2022-10-22T10:50:28.600Z,29.77
2022-10-22T10:53:25.488Z,30.06
2022-10-22T10:56:11.424Z,33.07
2022-10-22T10:59:04.651Z,31.19
2022-10-22T11:02:10.144Z,29.00
2022-10-22T11:05:04.819Z,29.26
2022-10-22T11:07:45.610Z,27.69
2022-10-22T11:10:27.519Z,28.38
2022-10-22T11:13:02.274Z,28.97
2022-10-22T11:15:37.872Z,28.70
2022-10-22T11:18:17.465Z,29.65
2022-10-22T11:21:09.501Z,28.95
2022-10-22T11:23:41.652Z,29.59
2022-10-22T11:26:16.140Z,30.49
2022-10-22T11:28:49.179Z,29.00
2022-10-22T11:31:18.015Z,28.90
2022-10-22T11:34:33.588Z,28.91
2022-10-22T11:37:03.006Z,30.18
2022-10-22T11:39:39.583Z,30.64
2022-10-22T11:42:22.129Z,29.62
2022-10-22T11:44:58.951Z,27.55
2022-10-22T11:47:28.554Z,28.72
2022-10-22T11:50:43.690Z,28.06
2022-10-22T11:53:13.683Z,28.54
2022-10-22T11:55:46.168Z,28.18
2022-10-22T11:58:42.474Z,26.16
2022-10-22T12:01:09.420Z,26.21
2022-10-22T12:03:51.747Z,28.31
2022-10-22T12:06:26.543Z,26.27
2022-10-22T12:08:54.006Z,25.02
2022-10-22T12:11:29.932Z,24.31
2022-10-22T12:14:23.304Z,25.33
2022-10-22T12:16:56.950Z,25.59
2022-10-22T12:19:31.516Z,25.62
2022-10-22T12:22:27.589Z,22.25
2022-10-22T12:24:59.399Z,23.74
2022-10-22T12:27:37.314Z,24.50
2022-10-22T12:30:24.027Z,23.78
2022-10-22T12:33:02.882Z,24.18
2022-10-22T12:35:32.136Z,25.09
2022-10-22T12:38:03.065Z,26.37
2022-10-22T12:40:34.336Z,25.17
2022-10-22T12:43:17.624Z,25.29
2022-10-22T12:45:47.926Z,26.65
2022-10-22T12:48:28.513Z,26.54
2022-10-22T12:51:00.520Z,27.32
2022-10-22T12:53:34.448Z,27.53
2022-10-22T12:56:12.495Z,27.80
2022-10-22T12:58:44.938Z,28.59
2022-10-22T13:01:14.074Z,30.06
2022-10-22T13:03:50.636Z,31.78
2022-10-22T13:06:20.529Z,33.04
2022-10-22T13:09:19.689Z,33.26
2022-10-22T13:12:08.180Z,33.32
2022-10-22T13:14:38.446Z,34.34
2022-10-22T13:17:18.008Z,34.68
2022-10-22T13:19:52.358Z,34.69
2022-10-22T13:22:35.305Z,34.95
2022-10-22T13:25:30.407Z,34.27
2022-10-22T13:28:11.068Z,34.85
2022-10-22T13:30:39.671Z,35.45
2022-10-22T13:33:26.869Z,35.19
2022-10-22T13:35:54.607Z,37.40
2022-10-22T13:38:24.339Z,37.63
2022-10-22T13:40:51.838Z,39.25
2022-10-22T13:43:19.585Z,38.79
2022-10-22T13:45:48.557Z,39.62
2022-10-22T13:48:19.368Z,40.24
2022-10-22T13:50:48.220Z,41.25
2022-10-22T13:53:36.261Z,40.81
2022-10-22T13:56:03.107Z,41.19
2022-10-22T13:58:30.818Z,42.58
2022-10-22T14:00:59.478Z,43.27
2022-10-22T14:03:34.896Z,44.16
2022-10-22T14:06:02.014Z,45.02
2022-10-22T14:08:29.049Z,46.72
2022-10-22T14:10:56.193Z,47.17
2022-10-22T14:13:23.089Z,47.61
2022-10-22T14:15:52.243Z,48.79
2022-10-22T14:18:31.743Z,49.89
2022-10-22T14:21:01.347Z,50.90
2022-10-22T14:23:31.035Z,51.24
2022-10-22T14:26:00.250Z,51.84
2022-10-22T14:28:27.304Z,52.30
2022-10-22T14:30:55.173Z,52.69
2022-10-22T14:33:29.030Z,53.64
2022-10-22T14:35:59.140Z,53.98
2022-10-22T14:38:26.352Z,55.54
2022-10-22T14:40:53.880Z,56.45
2022-10-22T14:43:28.834Z,54.23
2022-10-22T14:45:56.269Z,56.79
2022-10-22T14:48:24.132Z,57.33
2022-10-22T14:50:52.069Z,58.33
2022-10-22T14:53:19.074Z,59.39
2022-10-22T14:55:47.668Z,59.36
2022-10-22T14:58:15.315Z,59.63
2022-10-22T15:00:43.023Z,60.43
2022-10-22T15:03:11.801Z,61.16
2022-10-22T15:05:44.744Z,61.69
2022-10-22T15:08:13.637Z,62.27
2022-10-22T15:10:41.708Z,62.32
2022-10-22T15:13:09.364Z,63.28
2022-10-22T15:15:39.446Z,63.79
2022-10-22T15:18:10.675Z,63.87
2022-10-22T15:20:37.758Z,65.48
2022-10-22T15:23:04.802Z,65.22
2022-10-22T15:25:31.903Z,65.65
2022-10-22T15:28:04.690Z,67.45
2022-10-22T15:30:36.119Z,66.88
2022-10-22T15:33:03.356Z,67.33
2022-10-22T15:35:30.295Z,67.68
2022-10-22T15:37:57.304Z,67.24
2022-10-22T15:40:24.568Z,67.82
2022-10-22T15:42:51.534Z,68.47
2022-10-22T15:45:18.459Z,68.76
2022-10-22T15:47:47.679Z,69.51
2022-10-22T15:50:15.222Z,69.69
2022-10-22T15:52:42.424Z,69.72
2022-10-22T15:55:10.829Z,70.21
2022-10-22T15:57:39.500Z,70.19
2022-10-22T16:00:08.146Z,70.50
2022-10-22T16:02:36.158Z,71.01
2022-10-22T16:05:03.212Z,70.86
2022-10-22T16:07:30.601Z,71.34
2022-10-22T16:10:01.744Z,71.15
2022-10-22T16:12:29.111Z,72.04
2022-10-22T16:14:56.032Z,72.68
2022-10-22T16:17:23.536Z,72.49
2022-10-22T16:19:50.498Z,73.13
2022-10-22T16:22:17.508Z,73.31
2022-10-22T16:24:44.622Z,73.25
2022-10-22T16:27:11.651Z,72.78
2022-10-22T16:29:42.283Z,73.70
2022-10-22T16:32:09.436Z,73.69
2022-10-22T16:34:36.332Z,73.77
2022-10-22T16:37:04.925Z,74.48
2022-10-22T16:39:31.851Z,75.34
2022-10-22T16:41:58.731Z,75.51
2022-10-22T16:44:25.723Z,74.85
2022-10-22T16:46:53.311Z,75.64
2022-10-22T16:49:20.277Z,75.73
2022-10-22T16:51:47.400Z,75.70
2022-10-22T16:54:15.933Z,75.78
2022-10-22T16:56:43.030Z,76.24
2022-10-22T16:59:10.482Z,76.41
2022-10-22T17:01:41.004Z,76.51
2022-10-22T17:04:08.979Z,77.11
2022-10-22T17:06:35.963Z,76.46
2022-10-22T17:09:03.268Z,77.83
2022-10-22T17:11:35.706Z,78.16
2022-10-22T17:14:04.382Z,77.83
2022-10-22T17:16:31.533Z,78.19
2022-10-22T17:18:58.793Z,78.43
2022-10-22T17:21:26.444Z,78.49
2022-10-22T17:23:57.136Z,78.90
2022-10-22T17:26:26.964Z,78.64
2022-10-22T17:28:54.975Z,79.03
2022-10-22T17:31:28.914Z,79.35
2022-10-22T17:33:57.626Z,78.81
2022-10-22T17:36:28.330Z,78.62
2022-10-22T17:38:59.593Z,79.84
2022-10-22T17:41:34.956Z,79.91
2022-10-22T17:44:04.792Z,80.10
2022-10-22T17:46:33.142Z,79.82
2022-10-22T17:49:03.449Z,79.84
2022-10-22T17:51:31.511Z,80.50
2022-10-22T17:53:59.043Z,80.72
2022-10-22T17:56:30.065Z,80.49
2022-10-22T17:58:57.209Z,80.63
2022-10-22T18:01:33.038Z,81.04
2022-10-22T18:04:02.687Z,80.66
2022-10-22T18:06:30.276Z,81.63
2022-10-22T18:08:57.482Z,81.70
2022-10-22T18:11:26.601Z,80.76
2022-10-22T18:13:56.818Z,81.85
2022-10-22T18:16:25.627Z,82.20
2022-10-22T18:18:55.314Z,82.55
2022-10-22T18:21:24.269Z,82.36
2022-10-22T18:23:52.089Z,81.59
2022-10-22T18:26:24.285Z,83.56
2022-10-22T18:28:54.962Z,83.11
2022-10-22T18:31:25.028Z,82.79
2022-10-22T18:36:28.029Z,82.47
2022-10-22T18:38:58.354Z,82.95
2022-10-22T18:41:26.957Z,82.43
2022-10-22T18:43:57.152Z,82.47
2022-10-22T18:46:25.452Z,82.37
2022-10-22T18:48:56.999Z,82.53
2022-10-22T18:51:31.093Z,82.11
2022-10-22T18:54:05.793Z,82.48
2022-10-22T18:56:41.060Z,83.31
2022-10-22T18:59:16.051Z,83.09
2022-10-22T19:01:43.309Z,83.19
2022-10-22T19:04:10.865Z,82.18
2022-10-22T19:06:40.681Z,82.98
2022-10-22T19:09:10.868Z,82.00
2022-10-22T19:11:38.498Z,82.96
2022-10-22T19:14:05.844Z,82.16
2022-10-22T19:16:35.311Z,82.22
2022-10-22T19:19:09.441Z,81.89
2022-10-22T19:21:39.489Z,82.44
2022-10-22T19:24:25.159Z,81.91
2022-10-22T19:27:00.500Z,82.60
2022-10-22T19:29:34.811Z,82.82
2022-10-22T19:32:04.953Z,83.56
2022-10-22T19:34:35.131Z,83.64
2022-10-22T19:37:03.644Z,83.77
2022-10-22T19:39:33.555Z,83.98
2022-10-22T19:42:02.419Z,83.93
2022-10-22T19:44:37.170Z,84.92
2022-10-22T19:47:08.131Z,84.70
2022-10-22T19:49:36.169Z,84.80
2022-10-22T19:52:05.121Z,85.44
2022-10-22T19:54:34.336Z,85.26
2022-10-22T19:59:32.591Z,86.04
2022-10-22T20:02:07.583Z,86.75
2022-10-22T20:04:38.490Z,86.72
2022-10-22T20:07:08.812Z,87.21
2022-10-22T20:09:43.152Z,87.10
2022-10-22T20:12:17.284Z,87.55
2022-10-22T20:14:44.809Z,88.07
2022-10-22T20:17:13.012Z,88.61
2022-10-22T20:19:41.693Z,87.75
2022-10-22T20:22:09.637Z,88.39
2022-10-22T20:24:40.597Z,88.60
2022-10-22T20:27:08.838Z,88.30
2022-10-22T20:29:36.610Z,88.70
2022-10-22T20:32:06.742Z,88.50
2022-10-22T20:34:37.159Z,88.50
2022-10-22T20:37:05.196Z,89.13
2022-10-22T20:39:33.266Z,89.54
2022-10-22T20:42:02.193Z,89.49
2022-10-22T20:44:31.126Z,88.95
2022-10-22T20:47:01.097Z,89.60
2022-10-22T20:49:28.955Z,89.52
2022-10-22T20:51:56.972Z,89.56
2022-10-22T20:54:24.855Z,89.64
2022-10-22T20:56:52.578Z,89.65
2022-10-22T20:59:19.674Z,90.22
2022-10-22T21:01:52.250Z,89.98
2022-10-22T21:04:21.561Z,89.36
2022-10-22T21:06:50.363Z,89.41
2022-10-22T21:09:19.555Z,90.29
2022-10-22T21:11:48.237Z,89.39
2022-10-22T21:14:17.258Z,89.30
2022-10-22T21:16:45.952Z,89.12
2022-10-22T21:19:13.089Z,89.15
2022-10-22T21:21:40.270Z,89.82
2022-10-22T21:24:09.996Z,90.29
2022-10-22T21:26:38.592Z,90.32
2022-10-22T21:29:05.703Z,90.69
2022-10-22T21:31:32.652Z,90.64
2022-10-22T21:33:59.729Z,90.70
2022-10-22T21:36:26.805Z,90.58
2022-10-22T21:38:54.787Z,91.07
2022-10-22T21:41:22.814Z,91.37
2022-10-22T21:43:51.134Z,90.76
2022-10-22T21:46:21.095Z,91.15
2022-10-22T21:48:53.457Z,91.15
2022-10-22T21:51:21.079Z,91.11
2022-10-22T21:53:48.811Z,90.85
2022-10-22T21:56:21.419Z,90.83
2022-10-22T21:58:48.600Z,90.69
2022-10-22T22:01:16.592Z,90.92
2022-10-22T22:03:44.363Z,91.04
2022-10-22T22:06:11.544Z,91.04
2022-10-22T22:08:39.002Z,91.54
2022-10-22T22:11:12.959Z,91.85
2022-10-22T22:13:40.855Z,91.59
2022-10-22T22:16:12.923Z,91.47
2022-10-22T22:18:40.902Z,91.80
2022-10-22T22:21:11.999Z,91.41
2022-10-22T22:23:41.192Z,92.01
2022-10-22T22:26:08.950Z,92.39
2022-10-22T22:28:36.757Z,91.86
2022-10-22T22:31:17.727Z,91.87
2022-10-22T22:33:45.259Z,92.30
2022-10-22T22:36:12.287Z,92.04
2022-10-22T22:38:39.668Z,92.12
2022-10-22T22:41:07.715Z,92.58
2022-10-22T22:43:35.681Z,92.78
2022-10-22T22:46:03.351Z,92.44
2022-10-22T22:48:30.971Z,92.46
2022-10-22T22:51:00.251Z,92.57
2022-10-22T22:53:28.456Z,92.44
2022-10-22T22:56:18.254Z,92.03
2022-10-22T22:58:45.817Z,91.73
2022-10-22T23:01:25.462Z,91.73
2022-10-22T23:04:03.994Z,91.49
2022-10-22T23:06:35.055Z,91.05
2022-10-22T23:09:03.141Z,91.34
2022-10-22T23:11:29.913Z,91.14
2022-10-22T23:14:15.588Z,91.55
2022-10-22T23:16:48.387Z,91.49
2022-10-22T23:19:18.171Z,91.95
2022-10-22T23:21:48.711Z,91.87
2022-10-22T23:24:18.264Z,91.46
2022-10-22T23:26:48.103Z,91.43
2022-10-22T23:29:24.618Z,91.70
2022-10-22T23:31:52.141Z,91.59
2022-10-22T23:34:22.225Z,91.51
2022-10-22T23:36:49.595Z,91.89
2022-10-22T23:39:19.713Z,92.17
2022-10-22T23:41:46.935Z,92.15
2022-10-22T23:44:14.553Z,91.93
2022-10-22T23:46:41.838Z,91.80
2022-10-22T23:49:09.569Z,92.20
2022-10-22T23:51:37.147Z,91.59
2022-10-22T23:54:08.237Z,91.71
2022-10-22T23:56:36.066Z,91.28
2022-10-22T23:59:03.596Z,91.57
