createdAt,value
2022-12-16T00:01:31.226Z,15.63
2022-12-16T00:04:05.173Z,17.15
2022-12-16T00:06:33.501Z,16.00
2022-12-16T00:09:01.062Z,16.05
2022-12-16T00:11:35.227Z,15.73
2022-12-16T00:14:09.215Z,16.92
2022-12-16T00:16:36.311Z,15.50
2022-12-16T00:19:03.470Z,13.38
2022-12-16T00:21:37.315Z,16.83
2022-12-16T00:24:04.313Z,17.55
2022-12-16T00:26:31.352Z,15.18
2022-12-16T00:29:05.147Z,16.75
2022-12-16T00:31:39.357Z,14.95
2022-12-16T00:34:06.373Z,16.65
2022-12-16T00:36:33.451Z,14.75
2022-12-16T00:39:07.209Z,19.58
2022-12-16T00:41:34.225Z,18.38
2022-12-16T00:44:08.391Z,16.50
2022-12-16T00:46:35.568Z,17.80
2022-12-16T00:49:05.870Z,19.95
2022-12-16T00:51:39.143Z,20.08
2022-12-16T00:54:13.146Z,19.13
2022-12-16T00:56:40.214Z,18.73
2022-12-16T00:59:14.214Z,16.48
2022-12-16T01:01:41.606Z,15.63
2022-12-16T01:04:15.161Z,14.10
2022-12-16T01:06:42.164Z,15.63
2022-12-16T01:09:15.202Z,17.42
2022-12-16T01:11:42.260Z,13.88
2022-12-16T01:14:16.190Z,16.00
2022-12-16T01:16:43.334Z,15.52
2022-12-16T01:19:17.130Z,14.82
2022-12-16T01:21:44.029Z,15.60
2022-12-16T01:24:11.461Z,13.05
2022-12-16T01:26:45.231Z,18.30
2022-12-16T01:29:12.258Z,15.82
2022-12-16T01:31:46.279Z,15.18
2022-12-16T01:34:13.311Z,15.85
2022-12-16T01:36:47.166Z,18.75
2022-12-16T01:39:14.126Z,18.20
2022-12-16T01:41:47.267Z,19.05
2022-12-16T01:44:21.802Z,18.58
2022-12-16T01:47:03.189Z,15.73
2022-12-16T01:49:37.280Z,16.02
2022-12-16T01:52:13.244Z,20.55
2022-12-16T01:54:47.257Z,18.02
2022-12-16T01:57:24.226Z,18.67
2022-12-16T01:59:58.251Z,19.00
2022-12-16T02:02:32.344Z,18.77
2022-12-16T02:04:59.506Z,16.77
2022-12-16T02:07:33.285Z,16.20
2022-12-16T02:10:00.266Z,15.77
2022-12-16T02:13:03.151Z,17.50
2022-12-16T02:16:17.565Z,16.55
2022-12-16T02:18:59.590Z,17.38
2022-12-16T02:21:39.249Z,20.52
2022-12-16T02:24:28.169Z,20.45
2022-12-16T02:27:37.065Z,16.60
2022-12-16T02:30:51.376Z,18.05
2022-12-16T02:33:52.601Z,17.75
2022-12-16T02:37:00.249Z,19.42
2022-12-16T02:40:02.305Z,20.35
2022-12-16T02:42:32.771Z,19.38
2022-12-16T02:45:35.280Z,18.17
2022-12-16T02:48:02.321Z,16.90
2022-12-16T02:50:52.188Z,18.58
2022-12-16T02:53:19.605Z,15.27
2022-12-16T02:56:23.259Z,14.70
2022-12-16T02:59:14.698Z,15.88
2022-12-16T03:02:12.357Z,16.38
2022-12-16T03:04:48.158Z,16.85
2022-12-16T03:07:22.222Z,12.45
2022-12-16T03:09:49.223Z,13.65
2022-12-16T03:12:24.225Z,14.23
2022-12-16T03:14:53.266Z,12.60
2022-12-16T03:17:28.244Z,12.18
2022-12-16T03:20:26.772Z,15.40
2022-12-16T03:23:01.283Z,16.40
2022-12-16T03:25:28.200Z,15.63
2022-12-16T03:28:13.275Z,14.48
2022-12-16T03:30:51.316Z,15.80
2022-12-16T03:33:27.675Z,15.20
2022-12-16T03:36:05.247Z,17.80
2022-12-16T03:38:32.981Z,17.33
2022-12-16T03:41:06.243Z,15.10
2022-12-16T03:43:33.716Z,17.52
2022-12-16T03:46:04.286Z,16.42
2022-12-16T03:48:38.248Z,16.33
2022-12-16T03:51:05.351Z,15.93
2022-12-16T03:53:39.230Z,15.45
2022-12-16T03:56:06.560Z,17.33
2022-12-16T03:58:33.601Z,18.38
2022-12-16T04:01:07.256Z,17.75
2022-12-16T04:03:41.293Z,17.48
2022-12-16T04:06:08.551Z,18.40
2022-12-16T04:08:35.621Z,18.17
2022-12-16T04:11:09.242Z,17.60
2022-12-16T04:13:36.481Z,18.58
2022-12-16T04:16:10.377Z,18.42
2022-12-16T04:18:37.386Z,20.73
2022-12-16T04:21:11.275Z,16.73
2022-12-16T04:23:39.993Z,17.75
2022-12-16T04:26:13.309Z,19.38
2022-12-16T04:28:40.433Z,16.50
2022-12-16T04:31:14.365Z,17.83
2022-12-16T04:33:48.238Z,19.80
2022-12-16T04:36:21.274Z,18.25
2022-12-16T04:38:48.291Z,18.13
2022-12-16T04:41:15.315Z,17.95
2022-12-16T04:43:49.344Z,20.45
2022-12-16T04:46:16.567Z,16.80
2022-12-16T04:48:50.275Z,17.58
2022-12-16T04:51:17.238Z,17.80
2022-12-16T04:53:44.231Z,17.17
2022-12-16T04:56:18.328Z,17.83
2022-12-16T04:58:45.348Z,16.00
2022-12-16T05:01:19.389Z,14.75
2022-12-16T05:03:46.560Z,17.88
2022-12-16T05:06:20.273Z,16.40
2022-12-16T05:08:47.309Z,14.25
2022-12-16T05:11:21.263Z,13.77
2022-12-16T05:13:48.308Z,13.25
2022-12-16T05:16:15.284Z,15.80
2022-12-16T05:18:49.263Z,16.48
2022-12-16T05:21:22.264Z,13.82
2022-12-16T05:23:49.385Z,15.05
2022-12-16T05:26:23.322Z,18.02
2022-12-16T05:28:50.259Z,15.48
2022-12-16T05:31:23.359Z,16.65
2022-12-16T05:33:50.428Z,17.77
2022-12-16T05:36:24.367Z,16.67
2022-12-16T05:38:52.551Z,14.93
2022-12-16T05:41:19.488Z,16.77
2022-12-16T05:43:53.266Z,16.88
2022-12-16T05:46:22.248Z,17.05
2022-12-16T05:48:55.371Z,19.27
2022-12-16T05:51:22.362Z,17.55
2022-12-16T05:53:49.301Z,18.38
2022-12-16T05:56:23.305Z,24.88
2022-12-16T05:58:50.373Z,22.55
2022-12-16T06:01:24.386Z,18.92
2022-12-16T06:03:58.333Z,16.73
2022-12-16T06:06:25.410Z,17.75
2022-12-16T06:08:59.371Z,16.30
2022-12-16T06:11:26.309Z,20.20
2022-12-16T06:13:53.308Z,18.35
2022-12-16T06:16:26.418Z,19.77
2022-12-16T06:18:53.378Z,19.08
2022-12-16T06:21:27.326Z,17.88
2022-12-16T06:23:54.257Z,18.63
2022-12-16T06:26:27.321Z,17.63
2022-12-16T06:28:54.281Z,15.30
2022-12-16T06:31:21.342Z,18.90
2022-12-16T06:33:55.335Z,17.13
2022-12-16T06:36:22.589Z,15.93
2022-12-16T06:38:56.355Z,16.90
2022-12-16T06:41:23.297Z,13.68
2022-12-16T06:46:47.340Z,15.10
2022-12-16T06:49:14.321Z,15.23
2022-12-16T06:51:47.339Z,17.05
2022-12-16T06:54:14.285Z,15.70
2022-12-16T06:56:47.374Z,15.77
2022-12-16T06:59:14.373Z,16.23
2022-12-16T07:01:41.592Z,17.05
2022-12-16T07:04:15.329Z,22.13
2022-12-16T07:06:58.442Z,33.53
2022-12-16T07:09:25.355Z,27.00
2022-12-16T07:11:59.328Z,24.17
2022-12-16T07:14:33.328Z,26.05
2022-12-16T07:17:06.316Z,23.63
2022-12-16T07:19:33.229Z,27.95
2022-12-16T07:22:06.335Z,23.05
2022-12-16T07:24:33.345Z,19.70
2022-12-16T07:27:06.375Z,19.42
2022-12-16T07:29:33.360Z,15.20
2022-12-16T07:32:07.407Z,15.77
2022-12-16T07:34:40.032Z,16.98
2022-12-16T07:37:15.342Z,21.92
2022-12-16T07:39:54.471Z,17.02
2022-12-16T07:42:22.848Z,17.10
2022-12-16T07:44:56.324Z,15.88
2022-12-16T07:47:23.321Z,16.75
2022-12-16T07:49:50.263Z,15.32
2022-12-16T07:52:24.363Z,13.20
2022-12-16T07:54:51.418Z,13.25
2022-12-16T07:57:25.325Z,14.73
2022-12-16T07:59:52.398Z,17.38
2022-12-16T08:02:26.463Z,12.80
2022-12-16T08:04:53.485Z,12.02
2022-12-16T08:07:20.409Z,10.75
2022-12-16T08:09:54.344Z,13.18
2022-12-16T08:12:21.374Z,11.00
2022-12-16T08:14:48.401Z,10.82
2022-12-16T08:17:21.356Z,11.30
2022-12-16T08:19:48.305Z,11.07
2022-12-16T08:22:21.363Z,12.75
2022-12-16T08:24:53.248Z,12.15
2022-12-16T08:27:27.425Z,11.70
2022-12-16T08:29:54.416Z,13.02
2022-12-16T08:32:28.335Z,11.73
2022-12-16T08:34:55.268Z,13.45
2022-12-16T08:37:35.372Z,15.95
2022-12-16T08:42:56.385Z,11.57
2022-12-16T08:45:23.524Z,14.38
2022-12-16T08:47:57.379Z,13.50
2022-12-16T08:50:24.425Z,11.40
2022-12-16T08:52:57.356Z,11.35
2022-12-16T08:55:27.929Z,10.93
2022-12-16T08:57:56.740Z,13.85
2022-12-16T09:00:30.392Z,16.65
2022-12-16T09:02:58.438Z,13.85
2022-12-16T09:05:32.419Z,13.50
2022-12-16T09:08:03.186Z,13.88
2022-12-16T09:10:33.300Z,14.88
2022-12-16T09:13:18.392Z,15.35
2022-12-16T09:15:45.477Z,13.57
2022-12-16T09:18:19.406Z,13.63
2022-12-16T09:20:46.404Z,14.18
2022-12-16T09:23:13.400Z,15.35
2022-12-16T09:25:47.441Z,15.48
2022-12-16T09:28:14.488Z,14.40
2022-12-16T09:30:41.514Z,16.92
2022-12-16T09:33:15.375Z,14.10
2022-12-16T09:35:48.364Z,14.75
2022-12-16T09:38:15.686Z,13.88
2022-12-16T09:40:49.428Z,14.73
2022-12-16T09:43:41.229Z,13.23
2022-12-16T09:46:43.434Z,14.32
2022-12-16T09:49:22.532Z,15.75
2022-12-16T09:51:56.437Z,13.50
2022-12-16T09:54:25.572Z,14.15
2022-12-16T09:56:59.425Z,12.85
2022-12-16T09:59:37.646Z,15.15
2022-12-16T10:02:28.364Z,14.77
2022-12-16T10:05:13.409Z,14.05
2022-12-16T10:07:52.670Z,15.55
2022-12-16T10:10:47.441Z,15.50
2022-12-16T10:13:37.484Z,19.70
2022-12-16T10:16:19.492Z,15.68
2022-12-16T10:19:34.459Z,17.15
2022-12-16T10:22:24.764Z,19.35
2022-12-16T10:25:25.435Z,35.55
2022-12-16T10:27:52.839Z,37.33
2022-12-16T10:30:26.408Z,35.05
2022-12-16T10:32:59.384Z,25.30
2022-12-16T10:35:48.941Z,21.90
2022-12-16T10:38:54.404Z,21.13
2022-12-16T10:41:32.435Z,21.20
2022-12-16T10:43:59.286Z,21.02
2022-12-16T10:46:35.554Z,18.05
2022-12-16T10:49:02.638Z,21.20
2022-12-16T10:51:29.898Z,17.58
2022-12-16T10:54:03.513Z,16.48
2022-12-16T10:57:02.598Z,17.75
2022-12-16T10:59:43.503Z,24.33
2022-12-16T11:02:21.709Z,16.52
2022-12-16T11:04:56.530Z,16.15
2022-12-16T11:07:44.601Z,16.38
2022-12-16T11:10:43.464Z,17.35
2022-12-16T11:13:39.478Z,18.77
2022-12-16T11:16:26.429Z,17.63
2022-12-16T11:18:59.456Z,19.40
2022-12-16T11:21:26.492Z,21.15
2022-12-16T11:24:25.476Z,19.27
2022-12-16T11:27:19.466Z,20.15
2022-12-16T11:29:50.807Z,30.13
2022-12-16T11:32:34.457Z,24.67
2022-12-16T11:35:01.754Z,21.17
2022-12-16T11:37:28.920Z,21.20
2022-12-16T11:40:02.545Z,19.40
2022-12-16T11:42:29.569Z,20.40
2022-12-16T11:45:05.439Z,18.30
2022-12-16T11:47:53.188Z,17.73
2022-12-16T11:50:26.506Z,17.88
2022-12-16T11:52:56.269Z,18.25
2022-12-16T11:56:03.350Z,18.67
2022-12-16T11:58:50.509Z,17.92
2022-12-16T12:01:27.217Z,16.90
2022-12-16T12:04:00.613Z,17.95
2022-12-16T12:06:30.405Z,18.75
2022-12-16T12:09:29.548Z,19.88
2022-12-16T12:12:23.386Z,20.27
2022-12-16T12:15:32.477Z,20.02
2022-12-16T12:18:17.581Z,21.40
2022-12-16T12:21:18.514Z,21.85
2022-12-16T12:25:00.554Z,20.02
2022-12-16T12:28:01.485Z,20.83
2022-12-16T12:30:28.486Z,20.40
2022-12-16T12:33:20.504Z,19.27
2022-12-16T12:35:51.843Z,19.83
2022-12-16T12:38:51.545Z,19.08
2022-12-16T12:41:56.517Z,20.48
2022-12-16T12:44:56.089Z,17.67
2022-12-16T12:47:29.495Z,17.50
2022-12-16T12:50:00.144Z,19.30
2022-12-16T12:53:20.465Z,20.30
2022-12-16T12:56:36.492Z,20.52
2022-12-16T12:59:18.536Z,18.65
2022-12-16T13:01:45.739Z,19.08
2022-12-16T13:04:22.516Z,19.80
2022-12-16T13:06:49.508Z,21.35
2022-12-16T13:09:49.526Z,18.90
2022-12-16T13:12:16.599Z,20.00
2022-12-16T13:15:13.605Z,18.90
2022-12-16T13:18:13.484Z,17.20
2022-12-16T13:20:46.537Z,22.92
2022-12-16T13:23:42.834Z,20.95
2022-12-16T13:26:16.578Z,23.20
2022-12-16T13:28:43.540Z,24.08
2022-12-16T13:31:21.697Z,22.90
2022-12-16T13:33:52.507Z,22.83
2022-12-16T13:36:26.511Z,23.25
2022-12-16T13:38:57.434Z,26.17
2022-12-16T13:41:33.565Z,26.02
2022-12-16T13:44:07.551Z,27.30
2022-12-16T13:46:48.705Z,23.75
2022-12-16T13:49:44.543Z,21.92
2022-12-16T13:52:22.517Z,23.67
2022-12-16T13:54:54.586Z,21.98
2022-12-16T13:57:29.612Z,24.95
2022-12-16T14:00:03.537Z,25.45
2022-12-16T14:02:41.980Z,32.80
2022-12-16T14:05:37.538Z,25.17
2022-12-16T14:08:05.542Z,23.55
2022-12-16T14:10:45.509Z,25.52
2022-12-16T14:13:53.099Z,29.27
2022-12-16T14:16:57.615Z,24.42
2022-12-16T14:19:51.212Z,24.33
2022-12-16T14:22:56.563Z,26.50
2022-12-16T14:25:27.868Z,26.23
2022-12-16T14:27:55.192Z,31.05
2022-12-16T14:30:34.511Z,27.08
2022-12-16T14:33:17.146Z,27.80
2022-12-16T14:35:56.544Z,24.73
2022-12-16T14:38:30.555Z,27.40
2022-12-16T14:41:04.540Z,27.70
2022-12-16T14:43:38.508Z,23.25
2022-12-16T14:46:06.468Z,23.05
2022-12-16T14:48:49.186Z,21.15
2022-12-16T14:51:34.476Z,24.75
2022-12-16T14:54:26.591Z,24.00
2022-12-16T14:57:04.600Z,24.58
2022-12-16T14:59:31.553Z,29.88
2022-12-16T15:02:05.701Z,40.28
2022-12-16T15:04:33.097Z,41.50
2022-12-16T15:07:00.303Z,35.50
2022-12-16T15:09:44.561Z,32.85
2022-12-16T15:12:11.704Z,27.25
2022-12-16T15:14:39.371Z,30.05
2022-12-16T15:17:12.555Z,34.63
2022-12-16T15:20:01.564Z,33.17
2022-12-16T15:22:36.541Z,34.97
2022-12-16T15:25:04.096Z,35.45
2022-12-16T15:27:42.589Z,32.75
2022-12-16T15:30:43.826Z,33.20
2022-12-16T15:33:22.584Z,31.35
2022-12-16T15:35:49.658Z,47.42
2022-12-16T15:38:23.591Z,52.60
2022-12-16T15:40:51.190Z,90.95
2022-12-16T15:43:28.621Z,141.15
2022-12-16T15:45:55.702Z,148.43
2022-12-16T15:48:37.664Z,140.07
2022-12-16T15:51:05.014Z,122.10
2022-12-16T15:53:34.322Z,115.38
2022-12-16T15:56:08.648Z,110.93
2022-12-16T15:58:43.648Z,95.53
2022-12-16T16:01:10.724Z,86.03
2022-12-16T16:03:44.630Z,92.15
2022-12-16T16:06:31.974Z,88.28
2022-12-16T16:09:05.598Z,87.45
2022-12-16T16:11:32.654Z,75.45
2022-12-16T16:14:06.101Z,105.25
2022-12-16T16:16:42.523Z,123.15
2022-12-16T16:19:32.630Z,123.45
2022-12-16T16:22:05.641Z,136.27
2022-12-16T16:24:32.683Z,135.05
2022-12-16T16:27:07.564Z,92.57
2022-12-16T16:29:34.584Z,77.47
2022-12-16T16:32:08.547Z,85.15
2022-12-16T16:34:35.569Z,69.13
2022-12-16T16:37:08.553Z,62.95
2022-12-16T16:39:41.621Z,59.78
2022-12-16T16:42:09.893Z,53.03
2022-12-16T16:44:43.640Z,56.97
2022-12-16T16:47:15.201Z,76.22
2022-12-16T16:49:53.626Z,89.50
2022-12-16T16:52:29.757Z,92.38
2022-12-16T16:54:56.889Z,78.82
2022-12-16T16:57:30.603Z,96.90
2022-12-16T16:59:57.652Z,74.75
2022-12-16T17:02:37.447Z,97.30
2022-12-16T17:05:07.760Z,98.72
2022-12-16T17:07:41.568Z,112.20
2022-12-16T17:10:09.003Z,111.60
2022-12-16T17:12:42.653Z,129.43
2022-12-16T17:15:32.458Z,92.55
2022-12-16T17:18:05.568Z,52.92
2022-12-16T17:20:32.608Z,49.30
2022-12-16T17:22:59.603Z,50.63
2022-12-16T17:25:33.662Z,41.47
2022-12-16T17:28:01.124Z,35.58
2022-12-16T17:30:34.617Z,29.92
2022-12-16T17:33:01.655Z,26.73
2022-12-16T17:35:35.670Z,28.67
2022-12-16T17:38:02.711Z,23.38
2022-12-16T17:40:36.688Z,21.30
2022-12-16T17:43:03.734Z,21.67
2022-12-16T17:45:30.679Z,20.50
2022-12-16T17:48:04.658Z,18.83
2022-12-16T17:50:31.795Z,20.13
2022-12-16T17:53:05.658Z,17.40
2022-12-16T17:55:34.068Z,19.42
2022-12-16T17:58:07.673Z,21.27
2022-12-16T18:00:35.778Z,20.17
2022-12-16T18:03:09.820Z,19.40
2022-12-16T18:05:44.041Z,19.20
2022-12-16T18:08:18.730Z,19.17
2022-12-16T18:10:52.660Z,19.02
2022-12-16T18:13:19.744Z,20.13
2022-12-16T18:15:59.722Z,21.20
2022-12-16T18:18:26.885Z,20.65
2022-12-16T18:21:00.637Z,22.80
2022-12-16T18:23:36.953Z,21.60
2022-12-16T18:26:06.963Z,21.27
2022-12-16T18:28:33.987Z,27.45
2022-12-16T18:31:11.659Z,27.60
2022-12-16T18:33:38.685Z,31.30
2022-12-16T18:36:12.670Z,32.08
2022-12-16T18:38:45.670Z,30.38
2022-12-16T18:41:21.366Z,30.65
2022-12-16T18:43:56.658Z,30.38
2022-12-16T18:46:23.813Z,29.42
2022-12-16T18:48:57.620Z,28.30
2022-12-16T18:51:24.728Z,30.83
2022-12-16T18:53:58.709Z,25.85
2022-12-16T18:56:25.797Z,30.65
2022-12-16T18:58:53.136Z,31.80
2022-12-16T19:01:26.765Z,70.53
2022-12-16T19:04:00.713Z,44.33
2022-12-16T19:06:27.757Z,42.60
2022-12-16T19:08:54.996Z,41.55
2022-12-16T19:11:29.666Z,32.72
2022-12-16T19:13:56.716Z,33.45
2022-12-16T19:16:23.696Z,36.25
2022-12-16T19:18:57.670Z,36.08
2022-12-16T19:21:24.908Z,29.15
2022-12-16T19:23:58.712Z,31.98
2022-12-16T19:26:32.708Z,26.40
2022-12-16T19:29:09.224Z,31.05
2022-12-16T19:31:36.441Z,28.63
2022-12-16T19:34:09.806Z,35.28
2022-12-16T19:36:46.821Z,31.70
2022-12-16T19:39:20.731Z,31.88
2022-12-16T19:41:54.761Z,27.45
2022-12-16T19:44:23.507Z,27.58
2022-12-16T19:46:50.602Z,28.45
2022-12-16T19:49:24.736Z,28.85
2022-12-16T19:51:58.391Z,27.35
2022-12-16T19:54:31.714Z,25.35
2022-12-16T19:56:58.750Z,28.80
2022-12-16T19:59:25.920Z,26.75
2022-12-16T20:01:59.897Z,31.60
2022-12-16T20:04:27.065Z,43.05
2022-12-16T20:07:00.650Z,36.53
2022-12-16T20:09:27.749Z,28.33
2022-12-16T20:12:01.714Z,34.50
2022-12-16T20:14:29.016Z,29.63
2022-12-16T20:17:02.748Z,33.13
2022-12-16T20:19:36.630Z,33.30
2022-12-16T20:22:06.766Z,31.08
2022-12-16T20:24:41.745Z,30.80
2022-12-16T20:27:08.779Z,28.25
2022-12-16T20:29:36.473Z,29.80
2022-12-16T20:32:09.700Z,26.35
2022-12-16T20:34:36.689Z,26.50
2022-12-16T20:37:10.679Z,31.30
2022-12-16T20:39:37.750Z,33.30
2022-12-16T20:42:04.939Z,31.05
2022-12-16T20:44:38.710Z,28.75
2022-12-16T20:47:05.727Z,33.47
2022-12-16T20:49:39.649Z,30.08
2022-12-16T20:52:13.816Z,33.50
2022-12-16T20:54:40.903Z,32.05
2022-12-16T20:57:14.816Z,29.95
2022-12-16T20:59:41.821Z,29.70
2022-12-16T21:02:23.749Z,32.63
2022-12-16T21:05:12.751Z,48.33
2022-12-16T21:07:46.759Z,47.17
2022-12-16T21:10:20.693Z,40.40
2022-12-16T21:12:47.715Z,36.20
2022-12-16T21:15:21.695Z,37.85
2022-12-16T21:17:56.182Z,41.65
2022-12-16T21:20:23.272Z,39.15
2022-12-16T21:23:04.755Z,37.85
2022-12-16T21:25:39.696Z,40.00
2022-12-16T21:28:12.733Z,36.30
2022-12-16T21:30:39.698Z,33.10
2022-12-16T21:33:13.679Z,33.53
2022-12-16T21:35:40.793Z,32.38
2022-12-16T21:38:17.740Z,31.25
2022-12-16T21:40:51.316Z,34.25
2022-12-16T21:43:25.736Z,39.95
2022-12-16T21:45:54.057Z,53.20
2022-12-16T21:48:23.163Z,63.08
2022-12-16T21:50:59.657Z,51.67
2022-12-16T21:53:33.467Z,45.25
2022-12-16T21:56:06.826Z,44.35
2022-12-16T21:58:33.859Z,38.35
2022-12-16T22:01:01.013Z,31.73
2022-12-16T22:03:41.902Z,32.38
2022-12-16T22:06:08.916Z,31.58
2022-12-16T22:08:42.770Z,32.15
2022-12-16T22:11:11.241Z,36.80
2022-12-16T22:13:44.767Z,28.55
2022-12-16T22:16:11.905Z,36.47
2022-12-16T22:18:45.685Z,34.47
2022-12-16T22:21:19.781Z,31.67
2022-12-16T22:23:53.711Z,38.33
2022-12-16T22:26:23.337Z,39.92
2022-12-16T22:28:59.696Z,34.13
2022-12-16T22:31:26.735Z,31.00
2022-12-16T22:33:54.209Z,31.83
2022-12-16T22:36:32.760Z,30.67
2022-12-16T22:38:59.770Z,32.40
2022-12-16T22:41:26.693Z,34.80
2022-12-16T22:43:59.823Z,35.30
2022-12-16T22:46:26.864Z,31.77
2022-12-16T22:48:53.856Z,34.30
2022-12-16T22:51:29.836Z,33.35
2022-12-16T22:53:56.843Z,26.90
2022-12-16T22:56:30.748Z,32.45
2022-12-16T22:59:04.718Z,36.38
2022-12-16T23:01:31.859Z,35.20
2022-12-16T23:04:05.844Z,34.97
2022-12-16T23:06:32.833Z,31.80
2022-12-16T23:09:06.773Z,45.05
2022-12-16T23:11:38.641Z,49.00
2022-12-16T23:14:05.623Z,49.05
2022-12-16T23:16:39.922Z,53.50
2022-12-16T23:19:06.910Z,44.58
2022-12-16T23:21:33.982Z,38.88
2022-12-16T23:24:07.747Z,43.35
2022-12-16T23:26:41.804Z,53.60
2022-12-16T23:29:09.015Z,54.63
2022-12-16T23:31:42.903Z,57.75
2022-12-16T23:34:16.742Z,55.42
2022-12-16T23:36:43.776Z,54.70
2022-12-16T23:39:17.772Z,46.50
2022-12-16T23:41:44.771Z,37.65
2022-12-16T23:44:18.822Z,35.00
2022-12-16T23:46:45.969Z,34.63
2022-12-16T23:49:19.936Z,37.75
2022-12-16T23:51:46.975Z,44.53
2022-12-16T23:54:20.778Z,41.35
2022-12-16T23:56:54.899Z,45.05
2022-12-16T23:59:23.611Z,37.75
