createdAt,value
2017-11-18T00:00:26.532Z,78.30
2017-11-18T00:02:54.048Z,87.10
2017-11-18T00:05:21.577Z,79.07
2017-11-18T00:07:49.128Z,81.20
2017-11-18T00:10:16.639Z,85.67
2017-11-18T00:12:44.686Z,96.60
2017-11-18T00:15:12.363Z,81.23
2017-11-18T00:17:40.400Z,92.60
2017-11-18T00:20:07.904Z,93.90
2017-11-18T00:22:35.679Z,88.30
2017-11-18T00:25:03.222Z,91.73
2017-11-18T00:27:30.740Z,67.83
2017-11-18T00:29:58.330Z,75.47
2017-11-18T00:32:25.840Z,78.27
2017-11-18T00:34:53.343Z,76.67
2017-11-18T00:37:21.035Z,81.27
2017-11-18T00:39:48.539Z,87.27
2017-11-18T00:42:16.048Z,87.70
2017-11-18T00:44:44.092Z,89.17
2017-11-18T00:47:11.603Z,75.47
2017-11-18T00:49:40.020Z,90.43
2017-11-18T00:52:07.537Z,78.60
2017-11-18T00:54:35.839Z,78.27
2017-11-18T00:57:03.396Z,77.40
2017-11-18T00:59:31.264Z,75.37
2017-11-18T01:01:58.767Z,79.47
2017-11-18T01:04:26.405Z,79.43
2017-11-18T01:06:53.913Z,82.80
2017-11-18T01:09:21.437Z,85.87
2017-11-18T01:11:49.097Z,83.00
2017-11-18T01:14:16.604Z,86.47
2017-11-18T01:16:44.116Z,83.67
2017-11-18T01:21:44.953Z,84.50
2017-11-18T01:24:12.493Z,88.00
2017-11-18T01:26:40.081Z,84.87
2017-11-18T01:29:07.597Z,86.10
2017-11-18T01:31:35.162Z,71.30
2017-11-18T01:34:02.781Z,91.70
2017-11-18T01:36:30.288Z,85.33
2017-11-18T01:38:57.805Z,95.67
2017-11-18T01:41:25.410Z,76.07
2017-11-18T01:43:52.694Z,72.70
2017-11-18T01:46:20.321Z,80.57
2017-11-18T01:48:48.172Z,88.23
2017-11-18T01:51:16.052Z,85.53
2017-11-18T01:53:43.553Z,84.50
2017-11-18T01:56:11.121Z,85.13
2017-11-18T01:58:38.633Z,87.23
2017-11-18T02:01:06.149Z,90.37
2017-11-18T02:03:34.620Z,76.10
2017-11-18T02:06:02.125Z,87.33
2017-11-18T02:08:29.624Z,58.97
2017-11-18T02:10:57.202Z,82.37
2017-11-18T02:13:24.717Z,73.67
2017-11-18T02:15:51.989Z,88.80
2017-11-18T02:18:19.540Z,90.57
2017-11-18T02:20:47.060Z,65.17
2017-11-18T02:23:14.576Z,82.47
2017-11-18T02:25:42.253Z,64.30
2017-11-18T02:28:09.790Z,81.50
2017-11-18T02:30:37.297Z,83.73
2017-11-18T02:33:05.631Z,79.80
2017-11-18T02:35:33.153Z,77.50
2017-11-18T02:38:00.655Z,80.50
2017-11-18T02:40:28.220Z,93.40
2017-11-18T02:42:55.788Z,109.00
2017-11-18T02:45:23.298Z,113.33
2017-11-18T02:47:50.946Z,117.20
2017-11-18T02:50:18.456Z,112.37
2017-11-18T02:52:45.976Z,92.17
2017-11-18T02:55:13.616Z,111.90
2017-11-18T02:57:41.124Z,129.23
2017-11-18T03:00:08.636Z,96.33
2017-11-18T03:02:36.532Z,104.83
2017-11-18T03:05:04.816Z,122.40
2017-11-18T03:07:33.096Z,129.63
2017-11-18T03:10:00.918Z,125.07
2017-11-18T03:12:28.648Z,124.90
2017-11-18T03:14:56.434Z,125.03
2017-11-18T03:17:24.109Z,104.40
2017-11-18T03:19:51.616Z,123.30
2017-11-18T03:22:19.128Z,109.27
2017-11-18T03:24:46.682Z,98.47
2017-11-18T03:27:14.198Z,115.23
2017-11-18T03:29:41.712Z,93.30
2017-11-18T03:32:09.315Z,110.70
2017-11-18T03:34:37.456Z,109.03
2017-11-18T03:37:04.979Z,120.93
2017-11-18T03:39:32.524Z,89.87
2017-11-18T03:42:00.032Z,87.63
2017-11-18T03:44:27.733Z,106.27
2017-11-18T03:46:55.342Z,105.90
2017-11-18T03:49:23.017Z,110.30
2017-11-18T03:51:50.526Z,94.10
2017-11-18T03:54:18.088Z,124.70
2017-11-18T03:56:46.213Z,87.97
2017-11-18T03:59:13.721Z,112.73
2017-11-18T04:01:41.291Z,100.57
2017-11-18T04:04:08.800Z,132.90
2017-11-18T04:06:36.313Z,124.30
2017-11-18T04:09:04.648Z,105.43
2017-11-18T04:11:32.152Z,84.23
2017-11-18T04:13:59.664Z,99.60
2017-11-18T04:16:27.216Z,84.33
2017-11-18T04:18:54.485Z,96.63
2017-11-18T04:21:21.993Z,77.17
2017-11-18T04:23:49.547Z,70.17
2017-11-18T04:26:17.328Z,70.37
2017-11-18T04:28:44.833Z,74.77
2017-11-18T04:31:12.364Z,69.40
2017-11-18T04:33:40.634Z,60.63
2017-11-18T04:36:08.137Z,76.33
2017-11-18T04:38:35.699Z,64.10
2017-11-18T04:41:03.213Z,85.80
2017-11-18T04:43:30.738Z,66.33
2017-11-18T04:45:58.411Z,78.53
2017-11-18T04:48:26.209Z,84.47
2017-11-18T04:50:53.752Z,84.83
2017-11-18T04:53:21.859Z,80.53
2017-11-18T04:55:49.365Z,73.03
2017-11-18T04:58:16.879Z,86.83
2017-11-18T05:00:44.417Z,82.50
2017-11-18T05:03:11.928Z,77.20
2017-11-18T05:05:40.200Z,67.17
2017-11-18T05:08:07.794Z,78.00
2017-11-18T05:10:35.293Z,77.67
2017-11-18T05:13:02.804Z,76.57
2017-11-18T05:15:30.128Z,87.70
2017-11-18T05:17:57.636Z,95.43
2017-11-18T05:20:25.143Z,71.03
2017-11-18T05:22:52.700Z,67.10
2017-11-18T05:25:20.212Z,102.00
2017-11-18T05:27:47.724Z,79.17
2017-11-18T05:30:15.382Z,93.20
2017-11-18T05:32:42.923Z,94.53
2017-11-18T05:35:10.428Z,107.30
2017-11-18T05:37:38.091Z,73.07
2017-11-18T05:40:05.622Z,89.57
2017-11-18T05:42:33.141Z,113.37
2017-11-18T05:45:00.705Z,83.87
2017-11-18T05:47:28.217Z,91.77
2017-11-18T05:49:55.716Z,94.50
2017-11-18T05:52:23.280Z,103.40
2017-11-18T05:54:50.785Z,90.67
2017-11-18T05:57:18.283Z,95.27
2017-11-18T05:59:47.304Z,97.67
2017-11-18T06:02:14.813Z,97.20
2017-11-18T06:04:42.318Z,105.40
2017-11-18T06:07:09.861Z,96.13
2017-11-18T06:09:37.370Z,119.50
2017-11-18T06:12:05.841Z,125.67
2017-11-18T06:14:33.424Z,112.60
2017-11-18T06:17:00.937Z,114.63
2017-11-18T06:19:28.451Z,129.63
2017-11-18T06:21:56.020Z,105.20
2017-11-18T06:24:23.554Z,114.87
2017-11-18T06:26:51.075Z,113.60
2017-11-18T06:29:18.721Z,94.30
2017-11-18T06:31:46.237Z,91.20
2017-11-18T06:34:13.753Z,101.50
2017-11-18T06:36:41.323Z,115.83
2017-11-18T06:39:08.860Z,93.33
2017-11-18T06:41:36.395Z,96.03
2017-11-18T06:44:03.956Z,80.70
2017-11-18T06:46:31.468Z,110.47
2017-11-18T06:48:58.976Z,81.43
2017-11-18T06:51:26.569Z,74.83
2017-11-18T06:53:54.081Z,88.87
2017-11-18T06:56:21.884Z,94.73
2017-11-18T06:58:49.470Z,60.87
2017-11-18T07:01:17.716Z,60.33
2017-11-18T07:03:45.247Z,70.80
2017-11-18T07:06:12.844Z,51.67
2017-11-18T07:08:40.176Z,64.83
2017-11-18T07:11:07.684Z,47.27
2017-11-18T07:13:35.200Z,61.33
2017-11-18T07:16:02.537Z,64.20
2017-11-18T07:18:30.567Z,222.40
2017-11-18T07:20:58.843Z,59.27
2017-11-18T07:23:26.441Z,53.07
2017-11-18T07:25:53.950Z,46.07
2017-11-18T07:28:22.472Z,59.97
2017-11-18T07:30:49.975Z,57.30
2017-11-18T07:33:17.479Z,56.63
2017-11-18T07:35:45.024Z,53.77
2017-11-18T07:38:12.536Z,48.17
2017-11-18T07:40:40.048Z,48.00
2017-11-18T07:43:07.705Z,33.50
2017-11-18T07:45:35.210Z,39.77
2017-11-18T07:48:03.289Z,47.37
2017-11-18T07:50:30.794Z,30.27
2017-11-18T07:52:58.296Z,36.50
2017-11-18T07:55:25.950Z,31.37
2017-11-18T07:57:53.931Z,41.47
2017-11-18T08:00:21.440Z,29.40
2017-11-18T08:02:49.083Z,33.47
2017-11-18T08:05:16.588Z,39.30
2017-11-18T08:07:45.400Z,29.83
2017-11-18T08:10:12.958Z,22.60
2017-11-18T08:12:40.456Z,31.13
2017-11-18T08:15:07.960Z,24.93
2017-11-18T08:17:36.032Z,21.57
2017-11-18T08:20:04.117Z,22.73
2017-11-18T08:22:32.791Z,22.53
2017-11-18T08:25:00.344Z,21.23
2017-11-18T08:27:27.852Z,21.47
2017-11-18T08:29:56.124Z,25.70
2017-11-18T08:32:24.455Z,30.83
2017-11-18T08:34:51.956Z,27.23
2017-11-18T08:37:19.469Z,24.20
2017-11-18T08:39:47.019Z,27.80
2017-11-18T08:42:14.537Z,31.07
2017-11-18T08:44:42.049Z,29.10
2017-11-18T08:47:09.603Z,29.73
2017-11-18T08:49:37.200Z,29.37
2017-11-18T08:52:04.704Z,34.80
2017-11-18T08:54:32.270Z,32.07
2017-11-18T08:56:59.798Z,27.63
2017-11-18T08:59:28.077Z,28.20
2017-11-18T09:01:56.397Z,35.00
2017-11-18T09:04:23.917Z,29.73
2017-11-18T09:06:51.429Z,30.93
2017-11-18T09:09:18.991Z,31.13
2017-11-18T09:11:46.497Z,28.00
2017-11-18T09:14:13.995Z,30.47
2017-11-18T09:16:41.544Z,25.20
2017-11-18T09:19:09.072Z,22.70
2017-11-18T09:21:36.598Z,25.73
2017-11-18T09:24:04.167Z,26.53
2017-11-18T09:26:31.678Z,26.57
2017-11-18T09:28:59.188Z,22.83
2017-11-18T09:31:27.500Z,19.43
2017-11-18T09:33:55.012Z,17.97
2017-11-18T09:36:22.542Z,22.80
2017-11-18T09:38:50.101Z,22.27
2017-11-18T09:41:17.612Z,25.07
2017-11-18T09:43:45.113Z,24.17
2017-11-18T09:46:12.988Z,33.17
2017-11-18T09:48:40.492Z,30.70
2017-11-18T09:51:08.779Z,27.00
2017-11-18T09:53:36.348Z,27.67
2017-11-18T09:56:03.855Z,24.50
2017-11-18T09:58:31.357Z,21.17
2017-11-18T10:00:58.903Z,14.83
2017-11-18T10:03:26.408Z,17.53
2017-11-18T10:05:53.912Z,14.67
2017-11-18T10:08:21.455Z,10.50
2017-11-18T10:10:48.956Z,12.70
2017-11-18T10:13:16.468Z,10.27
2017-11-18T10:15:44.034Z,24.80
2017-11-18T10:18:11.536Z,11.40
2017-11-18T10:20:39.047Z,12.57
2017-11-18T10:23:06.586Z,22.57
2017-11-18T10:25:34.092Z,15.13
2017-11-18T10:28:01.596Z,11.20
2017-11-18T10:30:29.147Z,11.90
2017-11-18T10:32:56.662Z,10.80
2017-11-18T10:35:24.171Z,11.77
2017-11-18T10:37:51.733Z,10.80
2017-11-18T10:40:19.243Z,10.27
2017-11-18T10:42:46.752Z,9.40
2017-11-18T10:45:14.297Z,13.63
2017-11-18T10:47:41.800Z,17.83
2017-11-18T10:50:09.302Z,13.37
2017-11-18T10:52:36.612Z,15.97
2017-11-18T10:55:04.121Z,17.63
2017-11-18T10:57:31.666Z,12.77
2017-11-18T10:59:59.499Z,15.17
2017-11-18T11:02:27.000Z,29.03
2017-11-18T11:04:54.510Z,12.80
2017-11-18T11:07:22.068Z,17.70
2017-11-18T11:09:49.573Z,11.17
2017-11-18T11:12:17.079Z,11.20
2017-11-18T11:14:45.043Z,9.90
2017-11-18T11:17:12.631Z,10.67
2017-11-18T11:19:40.897Z,8.03
2017-11-18T11:22:08.455Z,12.77
2017-11-18T11:24:35.956Z,15.97
2017-11-18T11:27:03.452Z,9.73
2017-11-18T11:29:31.007Z,14.50
2017-11-18T11:31:58.515Z,10.67
2017-11-18T11:34:26.014Z,9.80
2017-11-18T11:36:53.576Z,8.33
2017-11-18T11:39:21.077Z,9.17
2017-11-18T11:41:48.573Z,9.17
2017-11-18T11:44:16.201Z,6.47
2017-11-18T11:46:43.707Z,9.00
2017-11-18T11:49:11.224Z,13.87
2017-11-18T11:51:38.881Z,11.40
2017-11-18T11:54:07.168Z,41.20
2017-11-18T11:56:35.433Z,14.57
2017-11-18T11:59:04.079Z,15.20
2017-11-18T12:01:31.584Z,16.00
2017-11-18T12:03:59.849Z,16.20
2017-11-18T12:06:28.168Z,14.70
2017-11-18T12:08:55.668Z,47.33
2017-11-18T12:11:23.168Z,31.80
2017-11-18T12:13:50.728Z,40.17
2017-11-18T12:16:18.228Z,19.57
2017-11-18T12:18:45.728Z,13.50
2017-11-18T12:21:13.836Z,19.47
2017-11-18T12:23:41.337Z,23.00
2017-11-18T12:26:09.539Z,18.70
2017-11-18T12:28:37.095Z,19.00
2017-11-18T12:31:05.372Z,15.40
2017-11-18T12:33:33.648Z,16.93
2017-11-18T12:36:01.973Z,22.03
2017-11-18T12:38:29.475Z,12.90
2017-11-18T12:40:56.867Z,14.53
2017-11-18T12:43:24.403Z,12.70
2017-11-18T12:45:51.901Z,12.10
2017-11-18T12:48:19.407Z,11.00
2017-11-18T12:50:47.077Z,10.67
2017-11-18T12:53:14.587Z,13.10
2017-11-18T12:55:42.096Z,10.63
2017-11-18T12:58:09.741Z,18.13
2017-11-18T13:00:37.248Z,8.50
2017-11-18T13:03:04.755Z,10.47
2017-11-18T13:05:32.406Z,10.50
2017-11-18T13:07:59.917Z,10.77
2017-11-18T13:10:27.420Z,10.63
2017-11-18T13:12:54.977Z,11.30
2017-11-18T13:15:22.489Z,9.20
2017-11-18T13:17:50.002Z,10.87
2017-11-18T13:20:17.537Z,14.10
2017-11-18T13:22:45.039Z,9.60
2017-11-18T13:25:13.309Z,15.03
2017-11-18T13:27:41.624Z,16.07
2017-11-18T13:30:09.132Z,12.60
2017-11-18T13:32:36.628Z,9.60
2017-11-18T13:35:04.276Z,13.70
2017-11-18T13:37:31.780Z,18.30
2017-11-18T13:39:59.292Z,12.97
2017-11-18T13:42:27.609Z,11.23
2017-11-18T13:44:55.114Z,13.20
2017-11-18T13:47:22.621Z,18.37
2017-11-18T13:49:50.176Z,13.50
2017-11-18T13:52:17.691Z,11.30
2017-11-18T13:54:45.188Z,13.83
2017-11-18T13:57:13.569Z,11.40
2017-11-18T13:59:41.069Z,12.33
2017-11-18T14:02:08.571Z,9.77
2017-11-18T14:04:36.123Z,14.23
2017-11-18T14:07:04.390Z,14.10
2017-11-18T14:09:32.660Z,12.00
2017-11-18T14:12:00.956Z,14.00
2017-11-18T14:14:28.455Z,15.43
2017-11-18T14:16:55.961Z,13.37
2017-11-18T14:19:23.276Z,13.13
2017-11-18T14:21:50.792Z,14.73
2017-11-18T14:24:18.300Z,13.40
2017-11-18T14:26:45.877Z,13.63
2017-11-18T14:29:13.380Z,13.23
2017-11-18T14:31:40.879Z,11.43
2017-11-18T14:34:08.512Z,9.90
2017-11-18T14:36:36.021Z,10.50
2017-11-18T14:39:03.539Z,10.47
2017-11-18T14:41:31.208Z,13.30
2017-11-18T14:43:58.716Z,15.03
2017-11-18T14:46:26.220Z,16.57
2017-11-18T14:48:53.752Z,14.13
2017-11-18T14:51:21.192Z,10.87
2017-11-18T14:53:48.594Z,15.97
2017-11-18T14:56:16.148Z,8.13
2017-11-18T14:58:43.668Z,14.10
2017-11-18T15:01:11.152Z,14.90
2017-11-18T15:03:38.655Z,15.83
2017-11-18T15:06:06.183Z,16.17
2017-11-18T15:08:33.728Z,16.40
2017-11-18T15:11:01.234Z,17.17
2017-11-18T15:13:28.737Z,16.67
2017-11-18T15:29:31.043Z,14.43
2017-11-18T15:32:18.207Z,16.10
2017-11-18T15:34:51.280Z,10.93
2017-11-18T15:37:27.925Z,14.40
2017-11-18T15:39:55.479Z,16.73
2017-11-18T15:42:22.979Z,16.20
2017-11-18T15:45:05.409Z,22.43
2017-11-18T15:47:48.586Z,13.17
2017-11-18T15:50:21.615Z,11.63
2017-11-18T16:06:26.420Z,10.60
2017-11-18T16:08:53.921Z,16.17
2017-11-18T16:11:21.427Z,12.10
2017-11-18T16:13:49.737Z,10.03
2017-11-18T16:16:17.240Z,14.90
2017-11-18T16:18:44.742Z,11.10
2017-11-18T16:21:12.300Z,15.40
2017-11-18T16:23:39.809Z,19.63
2017-11-18T16:26:07.311Z,7.07
2017-11-18T16:28:34.855Z,11.67
2017-11-18T16:31:02.352Z,9.93
2017-11-18T16:33:29.861Z,7.93
2017-11-18T16:35:57.416Z,12.50
2017-11-18T16:38:24.920Z,12.30
2017-11-18T16:40:52.423Z,13.30
2017-11-18T16:43:20.312Z,9.97
2017-11-18T16:45:47.813Z,13.37
2017-11-18T16:48:15.312Z,8.07
2017-11-18T16:50:42.859Z,15.80
2017-11-18T16:53:10.360Z,11.93
2017-11-18T16:55:37.868Z,14.23
2017-11-18T16:58:05.413Z,16.23
2017-11-18T17:00:32.926Z,19.70
2017-11-18T17:03:00.425Z,13.23
2017-11-18T17:05:27.981Z,13.97
2017-11-18T17:07:55.513Z,13.43
2017-11-18T17:10:23.016Z,11.40
2017-11-18T17:12:50.563Z,19.10
2017-11-18T17:15:18.197Z,19.17
2017-11-18T17:17:45.859Z,11.27
2017-11-18T17:20:14.121Z,15.30
2017-11-18T17:22:41.629Z,17.90
2017-11-18T17:25:09.252Z,11.50
2017-11-18T17:27:37.523Z,15.73
2017-11-18T17:30:05.809Z,12.83
2017-11-18T17:32:33.444Z,17.57
2017-11-18T17:35:00.960Z,16.83
2017-11-18T17:37:28.472Z,23.37
2017-11-18T17:39:56.017Z,14.27
2017-11-18T17:42:23.549Z,14.27
2017-11-18T17:44:51.048Z,18.87
2017-11-18T17:47:18.621Z,23.73
2017-11-18T17:49:46.142Z,15.40
2017-11-18T17:52:13.649Z,13.57
2017-11-18T17:54:41.180Z,23.13
2017-11-18T17:57:09.459Z,19.80
2017-11-18T17:59:37.150Z,18.63
2017-11-18T18:02:04.843Z,21.43
2017-11-18T18:04:32.353Z,22.90
2017-11-18T18:06:59.879Z,16.33
2017-11-18T18:09:27.391Z,29.03
2017-11-18T18:11:54.950Z,24.00
2017-11-18T18:14:22.457Z,22.63
2017-11-18T18:16:49.960Z,17.80
2017-11-18T18:19:17.495Z,16.70
2017-11-18T18:21:45.000Z,19.60
2017-11-18T18:24:12.636Z,18.03
2017-11-18T18:26:40.186Z,13.53
2017-11-18T18:29:08.492Z,17.10
2017-11-18T18:31:36.188Z,19.43
2017-11-18T18:34:03.712Z,16.50
2017-11-18T18:36:31.220Z,19.63
2017-11-18T18:38:58.747Z,30.63
2017-11-18T18:41:26.268Z,24.03
2017-11-18T18:43:53.776Z,14.10
2017-11-18T18:46:21.349Z,25.73
2017-11-18T18:48:48.853Z,12.30
2017-11-18T18:51:16.496Z,15.33
2017-11-18T18:53:44.035Z,14.23
2017-11-18T18:56:11.591Z,13.20
2017-11-18T18:58:39.291Z,11.03
2017-11-18T19:01:06.794Z,18.13
2017-11-18T19:03:34.299Z,15.00
2017-11-18T19:06:02.597Z,12.07
2017-11-18T19:08:30.104Z,11.00
2017-11-18T19:10:57.612Z,14.53
2017-11-18T19:13:25.141Z,17.30
2017-11-18T19:15:53.440Z,13.30
2017-11-18T19:18:21.700Z,19.87
2017-11-18T19:20:50.017Z,15.10
2017-11-18T19:23:17.548Z,16.03
2017-11-18T19:25:45.056Z,12.00
2017-11-18T19:28:12.949Z,14.93
2017-11-18T19:30:41.228Z,13.53
2017-11-18T19:33:09.491Z,12.93
2017-11-18T19:35:37.116Z,11.33
2017-11-18T19:38:04.616Z,15.23
2017-11-18T19:40:32.040Z,14.80
2017-11-18T19:43:00.409Z,13.63
2017-11-18T19:45:27.911Z,15.90
2017-11-18T19:47:55.456Z,12.40
2017-11-18T19:50:22.956Z,15.47
2017-11-18T19:52:50.547Z,13.43
2017-11-18T19:55:18.757Z,13.23
2017-11-18T19:57:46.601Z,15.53
2017-11-18T20:00:14.143Z,18.30
2017-11-18T20:02:43.587Z,17.70
2017-11-18T20:05:11.589Z,14.80
2017-11-18T20:07:39.101Z,21.03
2017-11-18T20:10:07.248Z,15.90
2017-11-18T20:12:34.836Z,13.20
2017-11-18T20:15:02.335Z,14.17
2017-11-18T20:17:29.876Z,11.30
2017-11-18T20:19:57.383Z,11.67
2017-11-18T20:22:24.889Z,11.53
2017-11-18T20:24:53.209Z,18.10
2017-11-18T20:27:20.727Z,14.20
2017-11-18T20:29:48.246Z,15.13
2017-11-18T20:32:16.138Z,18.27
2017-11-18T20:34:44.649Z,14.67
2017-11-18T20:37:12.165Z,14.17
2017-11-18T20:39:40.096Z,13.73
2017-11-18T20:42:08.240Z,12.73
2017-11-18T20:44:35.757Z,13.20
2017-11-18T20:47:03.609Z,15.60
2017-11-18T20:49:31.128Z,15.00
2017-11-18T20:51:58.632Z,19.60
2017-11-18T20:54:26.651Z,23.27
2017-11-18T20:56:54.257Z,12.03
2017-11-18T20:59:21.768Z,15.13
2017-11-18T21:01:49.336Z,21.30
2017-11-18T21:04:16.982Z,22.07
2017-11-18T21:06:44.484Z,24.47
2017-11-18T21:09:12.008Z,11.20
2017-11-18T21:11:40.275Z,9.87
2017-11-18T21:14:07.823Z,15.83
2017-11-18T21:16:35.337Z,14.33
2017-11-18T21:19:02.853Z,16.20
2017-11-18T21:21:30.403Z,16.90
2017-11-18T21:23:57.902Z,12.63
2017-11-18T21:26:26.411Z,19.77
2017-11-18T21:28:53.965Z,24.27
2017-11-18T21:31:21.461Z,20.03
2017-11-18T21:33:48.970Z,17.23
2017-11-18T21:36:17.022Z,10.20
2017-11-18T21:38:45.060Z,13.37
2017-11-18T21:41:13.159Z,10.83
2017-11-18T21:43:40.724Z,10.50
2017-11-18T21:46:10.008Z,16.43
2017-11-18T21:48:38.230Z,14.90
2017-11-18T21:51:05.787Z,8.97
2017-11-18T21:53:33.809Z,11.07
2017-11-18T21:56:02.454Z,12.37
2017-11-18T21:58:30.757Z,16.80
2017-11-18T22:00:58.669Z,12.67
2017-11-18T22:03:27.264Z,15.63
2017-11-18T22:05:55.268Z,13.77
2017-11-18T22:08:22.767Z,13.30
2017-11-18T22:10:50.287Z,13.60
2017-11-18T22:13:17.929Z,11.97
2017-11-18T22:15:45.429Z,8.93
2017-11-18T22:18:12.923Z,13.43
2017-11-18T22:20:40.833Z,14.73
2017-11-18T22:23:09.384Z,11.50
2017-11-18T22:25:37.670Z,16.83
2017-11-18T22:28:05.172Z,14.80
2017-11-18T22:30:32.677Z,12.10
2017-11-18T22:33:00.301Z,18.63
2017-11-18T22:35:29.408Z,14.10
2017-11-18T22:37:57.345Z,8.27
2017-11-18T22:40:25.894Z,13.73
2017-11-18T22:42:53.703Z,16.00
2017-11-18T22:45:21.932Z,12.57
2017-11-18T22:47:49.849Z,15.33
2017-11-18T22:50:17.372Z,14.90
2017-11-18T22:52:45.187Z,15.50
2017-11-18T22:55:13.101Z,19.17
2017-11-18T22:57:40.629Z,17.27
2017-11-18T23:00:08.137Z,17.50
2017-11-18T23:02:35.716Z,10.80
2017-11-18T23:05:03.222Z,13.50
2017-11-18T23:07:30.749Z,11.83
2017-11-18T23:09:58.629Z,14.17
2017-11-18T23:12:26.131Z,16.73
2017-11-18T23:14:53.641Z,12.17
2017-11-18T23:17:21.313Z,9.43
2017-11-18T23:19:49.404Z,11.60
2017-11-18T23:22:16.904Z,13.90
2017-11-18T23:24:44.459Z,8.03
2017-11-18T23:27:11.960Z,13.30
2017-11-18T23:29:39.652Z,9.40
2017-11-18T23:32:07.213Z,12.87
2017-11-18T23:34:34.717Z,13.50
2017-11-18T23:37:03.392Z,15.63
2017-11-18T23:39:31.176Z,13.07
2017-11-18T23:41:59.452Z,11.20
2017-11-18T23:44:26.965Z,14.77
2017-11-18T23:46:54.532Z,11.47
2017-11-18T23:49:22.032Z,12.63
2017-11-18T23:51:50.319Z,11.57
2017-11-18T23:54:18.837Z,12.03
2017-11-18T23:56:46.353Z,14.10
2017-11-18T23:59:13.857Z,14.80
