createdAt,value
2022-08-17T00:06:53.779Z,15.80
2022-08-17T00:22:31.422Z,16.10
2022-08-17T00:37:23.886Z,15.10
2022-08-17T00:52:32.681Z,15.00
2022-08-17T01:07:37.963Z,15.80
2022-08-17T01:22:41.942Z,16.30
2022-08-17T01:37:45.514Z,17.90
2022-08-17T01:52:51.915Z,18.70
2022-08-17T02:07:59.521Z,22.10
2022-08-17T02:23:05.342Z,21.10
2022-08-17T02:38:11.376Z,20.20
2022-08-17T02:53:14.475Z,17.20
2022-08-17T03:08:19.864Z,16.50
2022-08-17T03:23:25.766Z,17.10
2022-08-17T03:38:29.221Z,17.00
2022-08-17T03:54:12.921Z,17.80
2022-08-17T04:09:15.961Z,16.60
2022-08-17T04:24:19.604Z,16.80
2022-08-17T04:39:25.501Z,17.60
2022-08-17T04:54:28.666Z,14.40
2022-08-17T05:09:33.310Z,17.10
2022-08-17T05:24:40.691Z,18.80
2022-08-17T05:39:47.062Z,16.80
2022-08-17T05:55:07.945Z,17.30
2022-08-17T06:10:18.556Z,18.80
2022-08-17T06:25:46.510Z,19.10
2022-08-17T06:40:59.459Z,19.00
2022-08-17T06:56:09.349Z,17.40
2022-08-17T07:11:21.234Z,16.50
2022-08-17T07:26:24.659Z,14.60
2022-08-17T07:41:57.536Z,14.40
2022-08-17T07:57:08.711Z,11.80
2022-08-17T08:12:28.955Z,11.20
2022-08-17T08:28:01.960Z,11.50
2022-08-17T08:43:37.234Z,11.60
2022-08-17T08:58:54.564Z,10.10
2022-08-17T09:14:21.886Z,9.00
2022-08-17T09:29:36.074Z,9.60
2022-08-17T09:45:27.816Z,16.50
2022-08-17T10:00:37.707Z,8.40
2022-08-17T10:15:44.431Z,8.20
2022-08-17T10:31:17.021Z,10.00
2022-08-17T10:46:44.428Z,8.60
2022-08-17T11:02:04.838Z,7.30
2022-08-17T11:17:46.566Z,7.30
