createdAt,value
2019-01-06T00:01:39.492Z,7.10
2019-01-06T00:07:15.813Z,7.10
2019-01-06T00:12:44.095Z,7.10
2019-01-06T00:18:14.261Z,7.10
2019-01-06T00:23:52.609Z,7.10
2019-01-06T00:29:22.142Z,7.10
2019-01-06T00:34:38.812Z,7.10
2019-01-06T00:40:01.351Z,7.10
2019-01-06T00:45:28.586Z,7.10
2019-01-06T00:50:51.389Z,7.10
2019-01-06T00:56:32.953Z,7.10
2019-01-06T01:02:02.696Z,7.10
2019-01-06T01:07:44.749Z,7.10
2019-01-06T01:13:01.319Z,7.10
2019-01-06T01:18:28.081Z,7.10
2019-01-06T01:23:52.281Z,7.10
2019-01-06T01:29:22.265Z,7.10
2019-01-06T01:34:41.075Z,7.10
2019-01-06T01:40:05.081Z,7.10
2019-01-06T01:45:32.034Z,7.10
2019-01-06T01:50:45.395Z,7.10
2019-01-06T01:56:07.911Z,7.10
2019-01-06T02:01:30.523Z,7.10
2019-01-06T02:07:02.611Z,7.10
2019-01-06T02:12:32.856Z,7.10
2019-01-06T02:17:59.842Z,7.10
2019-01-06T02:23:26.588Z,7.10
2019-01-06T02:28:49.385Z,7.10
2019-01-06T02:34:12.314Z,7.10
2019-01-06T02:39:45.350Z,7.10
2019-01-06T02:45:00.230Z,7.10
2019-01-06T02:50:22.921Z,7.00
2019-01-06T02:55:40.436Z,7.00
2019-01-06T03:01:03.104Z,7.00
2019-01-06T03:06:30.463Z,7.00
2019-01-06T03:11:52.986Z,7.00
2019-01-06T03:17:16.934Z,7.00
2019-01-06T03:22:39.705Z,7.00
2019-01-06T03:28:03.203Z,7.00
2019-01-06T03:33:33.036Z,6.90
2019-01-06T03:38:58.143Z,7.00
2019-01-06T03:44:22.099Z,7.00
2019-01-06T03:49:43.579Z,6.90
2019-01-06T03:55:16.571Z,6.90
2019-01-06T04:00:39.008Z,6.90
2019-01-06T04:06:06.954Z,6.90
2019-01-06T04:11:29.626Z,6.90
2019-01-06T04:17:02.207Z,6.80
2019-01-06T04:22:28.929Z,6.80
2019-01-06T04:28:09.471Z,6.80
2019-01-06T04:33:44.418Z,6.80
2019-01-06T04:39:08.935Z,6.80
2019-01-06T04:44:31.437Z,6.80
2019-01-06T04:49:58.137Z,6.80
2019-01-06T04:55:20.983Z,6.80
2019-01-06T05:00:43.488Z,6.80
2019-01-06T05:06:02.771Z,6.80
2019-01-06T05:11:35.922Z,6.80
2019-01-06T05:17:01.425Z,6.80
2019-01-06T05:22:25.389Z,6.80
2019-01-06T05:27:43.166Z,6.80
2019-01-06T05:33:05.973Z,6.80
2019-01-06T05:38:29.987Z,6.80
2019-01-06T05:43:50.450Z,6.80
2019-01-06T05:49:26.320Z,6.80
2019-01-06T05:55:02.436Z,6.80
2019-01-06T06:00:35.967Z,6.70
2019-01-06T06:06:02.916Z,6.70
2019-01-06T06:11:25.660Z,6.70
2019-01-06T06:17:03.391Z,6.80
2019-01-06T06:22:33.148Z,6.80
2019-01-06T06:27:55.135Z,6.80
2019-01-06T06:33:19.107Z,6.80
2019-01-06T06:38:53.602Z,6.80
2019-01-06T06:44:16.179Z,6.80
2019-01-06T06:49:38.693Z,6.80
2019-01-06T06:55:02.740Z,6.70
2019-01-06T07:00:54.308Z,6.80
2019-01-06T07:06:18.289Z,6.80
2019-01-06T07:11:45.049Z,6.80
2019-01-06T07:17:39.448Z,6.80
2019-01-06T07:23:18.745Z,6.80
2019-01-06T07:28:42.682Z,6.70
2019-01-06T07:34:00.152Z,6.80
2019-01-06T07:39:29.075Z,6.70
2019-01-06T07:44:56.141Z,6.80
2019-01-06T07:50:23.128Z,6.80
2019-01-06T07:55:49.873Z,6.70
2019-01-06T08:01:26.066Z,6.70
2019-01-06T08:07:05.099Z,6.80
2019-01-06T08:12:33.804Z,6.80
2019-01-06T08:17:56.688Z,6.80
2019-01-06T08:23:29.467Z,6.80
2019-01-06T08:28:52.014Z,6.80
2019-01-06T08:34:14.835Z,6.80
2019-01-06T08:39:44.784Z,6.80
2019-01-06T08:45:20.620Z,6.90
2019-01-06T08:50:44.571Z,6.90
2019-01-06T08:56:07.352Z,6.90
2019-01-06T09:01:31.309Z,6.90
2019-01-06T09:06:49.567Z,7.00
2019-01-06T09:12:31.561Z,7.00
2019-01-06T09:18:04.566Z,7.00
2019-01-06T09:23:24.595Z,7.00
2019-01-06T09:28:47.168Z,7.00
2019-01-06T09:34:10.003Z,7.00
2019-01-06T09:40:01.745Z,7.00
2019-01-06T09:45:25.241Z,7.10
2019-01-06T09:50:48.067Z,7.10
2019-01-06T09:56:10.957Z,7.10
2019-01-06T10:01:33.715Z,7.20
2019-01-06T10:06:57.675Z,7.20
2019-01-06T10:12:21.631Z,7.20
2019-01-06T10:17:44.945Z,7.10
2019-01-06T10:23:14.999Z,7.20
2019-01-06T10:28:37.713Z,7.20
2019-01-06T10:33:56.935Z,7.20
2019-01-06T10:39:34.838Z,7.30
2019-01-06T10:45:04.351Z,7.20
2019-01-06T10:50:43.655Z,7.30
2019-01-06T10:56:07.595Z,7.40
2019-01-06T11:01:30.519Z,7.40
2019-01-06T11:06:57.554Z,7.40
2019-01-06T11:12:20.087Z,7.50
2019-01-06T11:17:50.142Z,7.40
2019-01-06T11:23:12.600Z,7.50
2019-01-06T11:28:34.584Z,7.60
2019-01-06T11:34:04.327Z,7.50
2019-01-06T11:39:40.331Z,7.50
2019-01-06T11:45:04.317Z,7.50
2019-01-06T11:50:34.263Z,7.50
2019-01-06T12:06:54.852Z,7.50
2019-01-06T12:12:13.107Z,7.50
2019-01-06T12:17:36.123Z,7.50
2019-01-06T12:23:18.392Z,7.50
2019-01-06T12:28:40.685Z,7.50
2019-01-06T12:34:22.704Z,7.60
2019-01-06T12:39:46.652Z,7.60
2019-01-06T12:45:13.506Z,7.60
2019-01-06T12:50:37.479Z,7.60
2019-01-06T12:56:00.227Z,7.50
2019-01-06T13:01:33.248Z,7.50
2019-01-06T13:06:55.867Z,7.50
2019-01-06T13:12:18.581Z,7.40
2019-01-06T13:17:47.754Z,7.60
2019-01-06T13:23:05.426Z,7.70
2019-01-06T13:28:32.387Z,7.80
2019-01-06T13:34:11.374Z,7.80
2019-01-06T13:39:35.371Z,7.80
2019-01-06T13:45:11.503Z,7.60
2019-01-06T13:50:34.213Z,7.70
2019-01-06T13:56:02.064Z,7.90
2019-01-06T14:01:26.222Z,7.80
2019-01-06T14:06:50.346Z,7.70
2019-01-06T14:12:08.845Z,7.70
2019-01-06T14:17:38.626Z,7.60
2019-01-06T14:23:05.627Z,7.60
2019-01-06T14:28:36.331Z,7.50
2019-01-06T14:34:06.908Z,7.30
2019-01-06T14:39:47.394Z,7.20
2019-01-06T14:45:13.227Z,7.10
2019-01-06T14:50:37.335Z,6.90
2019-01-06T14:56:07.615Z,6.80
2019-01-06T15:01:31.759Z,6.70
2019-01-06T15:06:56.198Z,6.60
2019-01-06T15:12:16.995Z,6.60
2019-01-06T15:17:54.581Z,6.40
2019-01-06T15:23:28.336Z,6.30
2019-01-06T15:28:50.901Z,6.40
2019-01-06T15:34:20.787Z,6.40
2019-01-06T15:39:46.815Z,6.40
2019-01-06T15:45:20.090Z,6.30
2019-01-06T15:50:51.908Z,6.30
2019-01-06T15:56:18.707Z,6.40
2019-01-06T16:01:40.568Z,6.50
2019-01-06T16:07:05.872Z,6.50
2019-01-06T16:12:40.232Z,6.50
2019-01-06T16:18:04.648Z,6.40
2019-01-06T16:23:28.471Z,6.30
2019-01-06T16:28:51.400Z,6.30
2019-01-06T16:34:22.954Z,6.30
2019-01-06T16:39:53.210Z,6.20
2019-01-06T16:45:32.221Z,6.20
2019-01-06T16:51:08.225Z,6.20
2019-01-06T16:56:30.748Z,6.20
2019-01-06T17:01:53.275Z,6.10
2019-01-06T17:07:17.229Z,6.10
2019-01-06T17:12:39.750Z,6.10
2019-01-06T17:18:16.139Z,6.10
2019-01-06T17:23:46.168Z,6.10
2019-01-06T17:29:26.075Z,6.20
2019-01-06T17:34:50.043Z,6.20
2019-01-06T17:40:13.034Z,6.30
2019-01-06T17:45:35.860Z,6.30
2019-01-06T17:50:58.322Z,6.30
2019-01-06T17:56:25.569Z,6.30
2019-01-06T18:01:42.993Z,6.30
2019-01-06T18:06:56.396Z,6.30
2019-01-06T18:12:15.540Z,6.30
2019-01-06T18:17:42.275Z,6.30
2019-01-06T18:23:09.025Z,6.30
2019-01-06T18:28:38.777Z,6.30
2019-01-06T18:34:09.588Z,6.30
2019-01-06T18:39:34.757Z,6.30
2019-01-06T18:44:57.949Z,6.30
2019-01-06T18:50:27.976Z,6.30
2019-01-06T18:55:54.734Z,6.40
2019-01-06T19:01:17.399Z,6.40
2019-01-06T19:06:40.536Z,6.30
2019-01-06T19:12:04.474Z,6.30
2019-01-06T19:17:27.014Z,6.30
2019-01-06T19:22:54.054Z,6.30
2019-01-06T19:28:36.434Z,6.30
2019-01-06T19:34:00.338Z,6.30
2019-01-06T19:39:41.686Z,6.30
2019-01-06T19:45:11.751Z,6.30
2019-01-06T19:50:44.718Z,6.40
2019-01-06T19:56:07.421Z,6.40
2019-01-06T20:01:30.027Z,6.40
2019-01-06T20:06:58.130Z,6.40
2019-01-06T20:12:27.905Z,6.40
2019-01-06T20:17:50.672Z,6.30
2019-01-06T20:23:33.209Z,6.30
2019-01-06T20:28:59.886Z,6.30
2019-01-06T20:34:22.394Z,6.40
2019-01-06T20:40:04.531Z,6.40
2019-01-06T20:45:34.462Z,6.30
2019-01-06T20:50:57.265Z,6.20
2019-01-06T20:56:39.655Z,6.20
2019-01-06T21:02:02.456Z,6.20
2019-01-06T21:07:24.374Z,6.10
2019-01-06T21:13:06.829Z,6.10
2019-01-06T21:18:36.334Z,6.10
2019-01-06T21:23:59.096Z,6.10
2019-01-06T21:29:24.724Z,6.00
2019-01-06T21:35:01.110Z,5.90
2019-01-06T21:40:28.813Z,5.90
2019-01-06T21:46:10.927Z,5.90
2019-01-06T21:51:47.250Z,6.00
2019-01-06T21:57:20.518Z,6.00
2019-01-06T22:02:43.289Z,6.00
2019-01-06T22:08:01.037Z,6.00
2019-01-06T22:13:16.834Z,6.00
2019-01-06T22:18:39.632Z,5.90
2019-01-06T22:24:10.217Z,5.90
2019-01-06T22:29:34.177Z,5.90
2019-01-06T22:34:57.070Z,5.90
2019-01-06T22:40:15.513Z,5.90
2019-01-06T22:45:38.303Z,5.90
2019-01-06T22:51:05.164Z,5.90
2019-01-06T22:56:27.740Z,5.90
2019-01-06T23:01:57.557Z,5.90
2019-01-06T23:07:30.695Z,5.80
2019-01-06T23:12:53.265Z,5.90
2019-01-06T23:18:15.971Z,5.90
2019-01-06T23:23:35.180Z,5.90
2019-01-06T23:28:59.149Z,5.90
2019-01-06T23:34:29.081Z,5.90
2019-01-06T23:39:51.902Z,5.90
2019-01-06T23:45:13.000Z,5.90
2019-01-06T23:50:32.486Z,5.90
2019-01-06T23:56:08.507Z,5.90
