createdAt,value
2023-02-09T00:01:51.053Z,88.60
2023-02-09T00:04:19.550Z,89.00
2023-02-09T00:06:47.595Z,89.30
2023-02-09T00:09:16.082Z,90.90
2023-02-09T00:12:01.651Z,90.50
2023-02-09T00:14:35.355Z,90.60
2023-02-09T00:17:03.540Z,91.20
2023-02-09T00:19:33.317Z,91.70
2023-02-09T00:22:01.956Z,91.60
2023-02-09T00:24:30.017Z,92.10
2023-02-09T00:26:58.307Z,90.90
2023-02-09T00:29:26.452Z,90.90
2023-02-09T00:31:56.667Z,91.20
2023-02-09T00:34:24.776Z,90.70
2023-02-09T00:36:53.307Z,89.60
2023-02-09T00:39:21.805Z,89.90
2023-02-09T00:42:08.196Z,90.00
2023-02-09T00:44:38.316Z,90.50
2023-02-09T00:47:09.042Z,90.60
2023-02-09T00:49:37.267Z,90.10
2023-02-09T00:52:05.615Z,88.80
2023-02-09T00:54:33.796Z,88.80
2023-02-09T00:57:05.527Z,89.60
2023-02-09T00:59:35.695Z,90.30
2023-02-09T01:02:04.195Z,91.60
2023-02-09T01:04:34.206Z,92.00
2023-02-09T01:07:02.559Z,91.60
2023-02-09T01:09:30.812Z,91.30
2023-02-09T01:11:59.403Z,91.00
2023-02-09T01:14:27.646Z,90.90
2023-02-09T01:16:55.737Z,90.50
2023-02-09T01:19:27.219Z,90.90
2023-02-09T01:21:57.664Z,90.80
2023-02-09T01:24:26.395Z,91.00
2023-02-09T01:26:54.461Z,90.50
2023-02-09T01:29:23.213Z,90.70
2023-02-09T01:31:51.512Z,90.70
2023-02-09T01:34:20.360Z,90.80
2023-02-09T01:36:50.143Z,90.50
2023-02-09T01:39:19.915Z,90.00
2023-02-09T01:41:48.278Z,89.30
2023-02-09T01:44:35.888Z,90.30
2023-02-09T01:47:04.395Z,91.00
2023-02-09T01:49:32.500Z,90.90
2023-02-09T01:52:03.061Z,90.60
2023-02-09T01:54:35.590Z,90.90
2023-02-09T01:57:04.908Z,92.30
2023-02-09T01:59:34.106Z,91.90
2023-02-09T02:02:02.288Z,91.90
2023-02-09T02:04:30.844Z,92.40
2023-02-09T02:07:03.525Z,92.40
2023-02-09T02:09:33.137Z,92.90
2023-02-09T02:12:01.608Z,94.20
2023-02-09T02:14:30.475Z,93.70
2023-02-09T02:17:03.747Z,94.10
2023-02-09T02:19:49.844Z,93.40
2023-02-09T02:22:40.314Z,93.70
2023-02-09T02:25:41.848Z,93.70
2023-02-09T02:28:21.480Z,93.40
2023-02-09T02:30:58.981Z,92.70
2023-02-09T02:33:34.215Z,92.50
2023-02-09T02:36:05.449Z,92.90
2023-02-09T02:38:36.020Z,93.80
2023-02-09T02:41:11.326Z,94.20
2023-02-09T02:43:44.395Z,94.50
2023-02-09T02:46:17.145Z,94.30
2023-02-09T02:48:48.662Z,94.00
2023-02-09T02:51:19.412Z,93.90
2023-02-09T02:53:52.031Z,93.80
2023-02-09T02:56:22.457Z,93.60
2023-02-09T02:58:51.984Z,93.20
2023-02-09T03:01:23.441Z,92.50
2023-02-09T03:03:53.565Z,93.40
2023-02-09T03:06:21.801Z,93.50
2023-02-09T03:08:51.181Z,93.80
2023-02-09T03:11:20.100Z,94.60
2023-02-09T03:13:54.836Z,94.40
2023-02-09T03:16:26.824Z,94.30
2023-02-09T03:19:05.665Z,94.40
2023-02-09T03:21:37.425Z,94.60
2023-02-09T03:24:08.427Z,95.30
2023-02-09T03:26:39.698Z,94.50
2023-02-09T03:29:09.583Z,95.20
2023-02-09T03:31:38.424Z,95.60
2023-02-09T03:34:08.408Z,95.00
2023-02-09T03:36:37.860Z,95.20
2023-02-09T03:39:06.117Z,94.80
2023-02-09T03:41:34.137Z,95.30
2023-02-09T03:44:19.892Z,95.30
2023-02-09T03:46:48.025Z,95.40
2023-02-09T03:49:17.678Z,95.60
2023-02-09T03:51:45.840Z,96.20
2023-02-09T03:54:13.878Z,97.60
2023-02-09T03:56:42.334Z,99.60
2023-02-09T03:59:10.474Z,99.90
2023-02-09T04:01:38.955Z,99.90
2023-02-09T04:04:06.968Z,99.90
2023-02-09T04:06:36.949Z,99.90
2023-02-09T04:09:05.877Z,99.90
2023-02-09T04:11:34.261Z,99.90
2023-02-09T04:14:02.638Z,99.90
2023-02-09T04:16:30.906Z,99.90
2023-02-09T04:18:59.474Z,99.90
2023-02-09T04:21:27.936Z,99.90
2023-02-09T04:23:57.906Z,99.90
2023-02-09T04:26:25.960Z,99.90
2023-02-09T04:28:54.453Z,99.90
2023-02-09T04:31:22.672Z,99.90
2023-02-09T04:33:51.081Z,99.90
2023-02-09T04:36:19.636Z,99.90
2023-02-09T04:38:47.657Z,99.90
2023-02-09T04:41:17.126Z,99.90
2023-02-09T04:43:46.464Z,99.90
2023-02-09T04:46:15.985Z,99.90
2023-02-09T04:48:44.948Z,99.90
2023-02-09T04:51:13.222Z,99.90
2023-02-09T04:53:41.260Z,99.90
2023-02-09T04:56:09.627Z,99.90
2023-02-09T04:58:56.353Z,99.90
2023-02-09T05:01:25.612Z,99.90
2023-02-09T05:03:53.839Z,99.90
2023-02-09T05:06:22.583Z,99.90
2023-02-09T05:08:50.989Z,99.90
2023-02-09T05:11:19.071Z,99.90
2023-02-09T05:13:48.432Z,99.90
2023-02-09T05:16:18.592Z,99.90
2023-02-09T05:18:46.784Z,99.90
2023-02-09T05:21:15.487Z,99.90
2023-02-09T05:23:43.576Z,99.90
2023-02-09T05:26:11.700Z,99.90
2023-02-09T05:28:39.700Z,99.90
2023-02-09T05:31:09.763Z,99.90
2023-02-09T05:33:38.088Z,99.90
2023-02-09T05:36:09.938Z,99.90
2023-02-09T05:38:38.086Z,99.90
2023-02-09T05:41:07.245Z,99.90
2023-02-09T05:43:35.303Z,99.90
2023-02-09T05:46:07.010Z,99.90
2023-02-09T05:48:38.431Z,99.90
2023-02-09T05:51:06.965Z,99.90
2023-02-09T05:53:35.025Z,99.90
2023-02-09T05:56:03.280Z,99.90
2023-02-09T05:58:31.968Z,99.90
2023-02-09T06:01:00.013Z,99.90
2023-02-09T06:03:28.457Z,99.90
2023-02-09T06:05:57.855Z,99.90
2023-02-09T06:08:25.974Z,99.90
2023-02-09T06:10:54.085Z,99.90
2023-02-09T06:13:24.265Z,99.90
2023-02-09T06:15:52.295Z,99.90
2023-02-09T06:18:20.882Z,99.90
2023-02-09T06:20:48.930Z,99.90
2023-02-09T06:23:18.849Z,99.90
2023-02-09T06:25:48.112Z,99.90
2023-02-09T06:28:16.519Z,99.90
2023-02-09T06:30:44.666Z,99.90
2023-02-09T06:33:14.559Z,99.90
2023-02-09T06:35:42.736Z,99.90
2023-02-09T06:38:11.130Z,99.90
2023-02-09T06:40:40.598Z,99.90
2023-02-09T06:43:09.080Z,99.90
2023-02-09T06:45:39.048Z,99.90
2023-02-09T06:48:08.577Z,99.90
2023-02-09T06:50:37.751Z,99.90
2023-02-09T06:53:06.169Z,99.90
2023-02-09T06:55:36.277Z,99.90
2023-02-09T06:58:05.743Z,99.90
2023-02-09T07:00:34.270Z,99.90
2023-02-09T07:03:03.317Z,99.90
2023-02-09T07:05:32.351Z,99.90
2023-02-09T07:08:00.580Z,99.90
2023-02-09T07:10:28.681Z,99.90
2023-02-09T07:12:58.136Z,99.90
2023-02-09T07:15:27.977Z,99.90
2023-02-09T07:17:56.080Z,99.90
2023-02-09T07:20:24.263Z,99.90
2023-02-09T07:22:52.560Z,99.90
2023-02-09T07:25:20.692Z,99.90
2023-02-09T07:27:49.054Z,99.90
2023-02-09T07:30:17.741Z,99.90
2023-02-09T07:32:47.441Z,99.90
2023-02-09T07:35:15.540Z,99.90
2023-02-09T07:40:33.525Z,99.90
2023-02-09T07:43:01.771Z,99.90
2023-02-09T07:45:29.801Z,99.90
2023-02-09T07:47:59.441Z,99.90
2023-02-09T07:50:27.658Z,99.90
2023-02-09T07:52:56.164Z,99.90
2023-02-09T07:55:24.244Z,99.90
2023-02-09T07:57:53.769Z,99.90
2023-02-09T08:00:22.370Z,99.90
2023-02-09T08:02:53.053Z,99.90
2023-02-09T08:05:27.609Z,99.90
2023-02-09T08:07:56.215Z,99.90
2023-02-09T08:10:24.539Z,99.90
2023-02-09T08:13:02.590Z,99.90
2023-02-09T08:15:37.525Z,99.90
2023-02-09T08:18:07.882Z,99.90
2023-02-09T08:20:37.770Z,99.90
2023-02-09T08:23:09.629Z,99.90
2023-02-09T08:25:38.290Z,99.90
2023-02-09T08:28:06.601Z,99.90
2023-02-09T08:30:35.366Z,99.90
2023-02-09T08:33:03.700Z,99.90
2023-02-09T08:35:32.208Z,99.90
2023-02-09T08:38:02.425Z,99.90
2023-02-09T08:40:31.110Z,99.90
2023-02-09T08:42:59.601Z,99.90
2023-02-09T08:45:28.006Z,99.90
2023-02-09T08:47:56.153Z,99.90
2023-02-09T08:50:24.179Z,99.90
2023-02-09T08:52:52.313Z,99.90
2023-02-09T08:55:21.929Z,99.90
2023-02-09T08:57:50.002Z,99.90
2023-02-09T09:00:18.636Z,99.90
2023-02-09T09:02:46.697Z,99.90
2023-02-09T09:05:15.478Z,99.90
2023-02-09T09:07:43.773Z,99.90
2023-02-09T09:10:11.818Z,99.90
2023-02-09T09:12:42.060Z,99.90
2023-02-09T09:15:10.623Z,99.90
2023-02-09T09:17:39.054Z,99.90
2023-02-09T09:20:08.130Z,99.90
2023-02-09T09:22:36.554Z,99.90
2023-02-09T09:25:06.106Z,99.90
2023-02-09T09:27:35.219Z,99.90
2023-02-09T09:30:05.106Z,99.90
2023-02-09T09:32:33.691Z,99.90
2023-02-09T09:35:03.410Z,99.90
2023-02-09T09:37:31.680Z,99.90
2023-02-09T09:40:00.417Z,99.90
2023-02-09T09:42:35.625Z,99.90
2023-02-09T09:45:06.767Z,99.90
2023-02-09T09:47:37.253Z,99.90
2023-02-09T09:50:07.579Z,99.90
2023-02-09T09:52:39.203Z,99.90
2023-02-09T09:55:09.370Z,99.90
2023-02-09T09:57:39.529Z,99.90
2023-02-09T10:00:16.843Z,99.90
2023-02-09T10:02:45.424Z,99.90
2023-02-09T10:05:17.689Z,99.90
2023-02-09T10:07:49.431Z,99.90
2023-02-09T10:10:22.504Z,99.90
2023-02-09T10:12:52.024Z,99.90
2023-02-09T10:15:26.332Z,99.90
2023-02-09T10:17:54.566Z,99.90
2023-02-09T10:20:38.150Z,99.90
2023-02-09T10:23:07.121Z,99.90
2023-02-09T10:25:49.768Z,99.90
2023-02-09T10:28:22.062Z,99.90
2023-02-09T10:30:54.034Z,99.90
2023-02-09T10:33:22.360Z,98.30
2023-02-09T10:35:52.107Z,95.30
2023-02-09T10:38:21.088Z,92.10
2023-02-09T10:40:49.928Z,90.30
2023-02-09T10:43:22.146Z,84.60
2023-02-09T10:45:54.816Z,74.30
2023-02-09T10:48:24.045Z,64.70
2023-02-09T10:50:55.259Z,62.10
2023-02-09T10:53:25.310Z,56.80
2023-02-09T10:55:59.951Z,53.60
2023-02-09T10:58:29.668Z,49.40
2023-02-09T11:01:07.168Z,48.30
2023-02-09T11:03:35.897Z,47.90
2023-02-09T11:06:08.654Z,46.90
2023-02-09T11:08:42.865Z,44.50
2023-02-09T11:11:19.689Z,42.90
2023-02-09T11:13:47.782Z,39.80
2023-02-09T11:16:22.330Z,38.50
2023-02-09T11:18:53.154Z,36.60
2023-02-09T11:21:27.344Z,37.10
2023-02-09T11:23:57.102Z,37.40
2023-02-09T11:26:33.930Z,35.10
2023-02-09T11:29:04.416Z,34.50
2023-02-09T11:31:56.804Z,35.00
2023-02-09T11:34:41.176Z,34.70
2023-02-09T11:37:18.154Z,34.30
2023-02-09T11:39:50.895Z,33.60
2023-02-09T11:42:40.604Z,33.10
2023-02-09T11:45:10.735Z,32.80
2023-02-09T11:47:46.966Z,30.70
2023-02-09T11:50:21.254Z,29.80
2023-02-09T11:52:51.414Z,30.10
2023-02-09T11:55:26.375Z,31.10
2023-02-09T11:57:57.628Z,30.20
2023-02-09T12:00:29.065Z,30.20
2023-02-09T12:03:00.260Z,30.30
2023-02-09T12:05:30.446Z,29.60
2023-02-09T12:08:07.080Z,30.30
2023-02-09T12:10:40.313Z,31.20
2023-02-09T12:13:12.535Z,33.40
2023-02-09T12:15:43.082Z,34.20
2023-02-09T12:18:13.157Z,34.50
2023-02-09T12:20:53.371Z,35.30
2023-02-09T12:23:26.954Z,36.40
2023-02-09T12:25:56.837Z,37.10
2023-02-09T12:28:41.431Z,37.60
2023-02-09T12:31:12.374Z,38.60
2023-02-09T12:33:41.032Z,39.90
2023-02-09T12:36:33.364Z,41.00
2023-02-09T12:39:16.403Z,42.30
2023-02-09T12:42:05.001Z,42.20
2023-02-09T12:44:39.801Z,42.40
2023-02-09T12:47:23.362Z,41.30
2023-02-09T12:50:02.894Z,41.20
2023-02-09T12:52:32.947Z,39.60
2023-02-09T12:55:01.033Z,39.10
2023-02-09T12:57:54.074Z,36.00
2023-02-09T13:00:42.457Z,35.70
2023-02-09T13:03:13.275Z,33.40
2023-02-09T13:05:44.673Z,33.70
2023-02-09T13:08:17.274Z,33.20
2023-02-09T13:10:47.690Z,33.20
2023-02-09T13:13:18.517Z,33.60
2023-02-09T13:15:50.185Z,33.00
2023-02-09T13:18:21.118Z,31.90
2023-02-09T13:20:57.556Z,31.30
2023-02-09T13:23:41.637Z,31.70
2023-02-09T13:26:18.796Z,31.50
2023-02-09T13:28:47.752Z,30.80
2023-02-09T13:31:27.140Z,30.50
2023-02-09T13:34:01.647Z,31.00
2023-02-09T13:36:33.910Z,30.70
2023-02-09T13:39:07.465Z,30.90
2023-02-09T13:41:37.191Z,29.70
2023-02-09T13:44:19.743Z,29.70
2023-02-09T13:46:52.251Z,29.70
2023-02-09T13:49:22.140Z,31.00
2023-02-09T13:52:05.054Z,31.00
2023-02-09T13:54:34.741Z,32.00
2023-02-09T13:57:03.263Z,31.30
2023-02-09T13:59:32.053Z,30.90
2023-02-09T14:02:00.143Z,30.70
2023-02-09T14:04:32.018Z,30.80
2023-02-09T14:07:02.955Z,30.00
2023-02-09T14:09:34.712Z,30.00
2023-02-09T14:12:08.172Z,30.90
2023-02-09T14:15:00.181Z,32.20
2023-02-09T14:17:29.714Z,33.50
2023-02-09T14:19:58.965Z,34.10
2023-02-09T14:22:31.234Z,34.90
2023-02-09T14:25:00.250Z,35.60
2023-02-09T14:27:32.892Z,36.10
2023-02-09T14:30:01.960Z,37.20
2023-02-09T14:32:35.117Z,38.20
2023-02-09T14:35:18.605Z,39.20
2023-02-09T14:37:52.111Z,39.40
2023-02-09T14:40:26.037Z,40.00
2023-02-09T14:42:59.870Z,41.10
2023-02-09T14:45:31.039Z,41.80
2023-02-09T14:47:59.084Z,43.30
2023-02-09T14:50:27.427Z,43.20
2023-02-09T14:53:03.079Z,44.80
2023-02-09T14:55:32.113Z,45.60
2023-02-09T14:58:01.698Z,46.50
2023-02-09T15:00:30.148Z,47.00
2023-02-09T15:03:00.277Z,47.50
2023-02-09T15:05:29.455Z,48.70
2023-02-09T15:08:00.098Z,49.60
2023-02-09T15:10:29.513Z,49.20
2023-02-09T15:12:58.113Z,49.70
2023-02-09T15:15:27.838Z,49.00
2023-02-09T15:17:57.010Z,49.70
2023-02-09T15:20:25.767Z,50.90
2023-02-09T15:22:54.769Z,51.60
2023-02-09T15:25:22.949Z,51.80
2023-02-09T15:27:52.631Z,52.70
2023-02-09T15:30:23.444Z,52.60
2023-02-09T15:32:56.170Z,53.70
2023-02-09T15:35:25.434Z,53.80
2023-02-09T15:37:54.926Z,54.70
2023-02-09T15:40:39.000Z,55.10
2023-02-09T15:43:32.514Z,55.30
2023-02-09T15:46:18.120Z,55.50
2023-02-09T15:48:50.210Z,56.30
2023-02-09T15:51:18.552Z,57.50
2023-02-09T15:53:47.554Z,58.80
2023-02-09T15:56:16.028Z,58.20
2023-02-09T15:58:45.244Z,58.30
2023-02-09T16:01:14.741Z,58.90
2023-02-09T16:03:43.240Z,58.80
2023-02-09T16:06:14.786Z,59.80
2023-02-09T16:08:43.566Z,61.70
2023-02-09T16:11:19.175Z,61.70
2023-02-09T16:13:47.751Z,63.20
2023-02-09T16:16:18.899Z,61.00
2023-02-09T16:18:47.433Z,61.50
2023-02-09T16:21:21.191Z,63.40
2023-02-09T16:23:49.841Z,64.00
2023-02-09T16:26:20.012Z,65.30
2023-02-09T16:28:49.096Z,66.30
2023-02-09T16:31:17.949Z,65.20
2023-02-09T16:33:46.124Z,66.00
2023-02-09T16:36:17.170Z,66.10
2023-02-09T16:38:47.195Z,65.60
2023-02-09T16:41:32.379Z,66.80
2023-02-09T16:44:00.851Z,67.00
2023-02-09T16:46:29.967Z,65.20
2023-02-09T16:48:58.332Z,67.00
2023-02-09T16:51:26.710Z,69.00
2023-02-09T16:53:57.815Z,70.30
2023-02-09T16:56:28.120Z,70.90
2023-02-09T16:58:56.499Z,69.30
2023-02-09T17:01:24.974Z,68.90
2023-02-09T17:03:56.294Z,68.00
2023-02-09T17:06:28.824Z,68.40
2023-02-09T17:09:05.463Z,68.80
2023-02-09T17:11:33.512Z,70.70
2023-02-09T17:14:01.581Z,69.70
2023-02-09T17:16:31.713Z,70.90
2023-02-09T17:19:01.887Z,70.80
2023-02-09T17:21:31.503Z,70.60
2023-02-09T17:23:59.642Z,69.70
2023-02-09T17:26:29.305Z,70.10
2023-02-09T17:28:57.649Z,73.20
2023-02-09T17:31:27.699Z,74.70
2023-02-09T17:33:57.006Z,75.30
2023-02-09T17:36:28.002Z,75.30
2023-02-09T17:38:57.652Z,76.50
2023-02-09T17:41:29.617Z,76.40
2023-02-09T17:44:10.707Z,76.40
2023-02-09T17:46:46.014Z,77.00
2023-02-09T17:49:14.153Z,77.40
2023-02-09T17:51:42.996Z,77.30
2023-02-09T17:54:12.846Z,75.60
2023-02-09T17:56:40.960Z,76.90
2023-02-09T17:59:10.817Z,77.90
2023-02-09T18:01:40.107Z,78.20
2023-02-09T18:04:08.804Z,78.40
2023-02-09T18:06:37.772Z,76.90
2023-02-09T18:09:06.826Z,77.30
2023-02-09T18:11:42.899Z,76.90
2023-02-09T18:14:14.285Z,79.20
2023-02-09T18:16:43.017Z,78.60
2023-02-09T18:19:11.558Z,79.10
2023-02-09T18:21:40.180Z,78.90
2023-02-09T18:24:08.669Z,78.00
2023-02-09T18:26:36.745Z,77.50
2023-02-09T18:29:04.921Z,80.80
2023-02-09T18:31:36.358Z,80.00
2023-02-09T18:34:05.731Z,79.20
2023-02-09T18:36:34.300Z,80.20
2023-02-09T18:39:02.386Z,80.10
2023-02-09T18:41:30.495Z,82.90
2023-02-09T18:43:58.567Z,82.50
2023-02-09T18:46:27.122Z,82.20
2023-02-09T18:48:56.599Z,84.70
2023-02-09T18:51:25.111Z,83.80
2023-02-09T18:53:53.717Z,84.70
2023-02-09T18:56:23.205Z,83.30
2023-02-09T18:58:51.290Z,84.70
2023-02-09T19:01:20.712Z,85.30
2023-02-09T19:03:49.880Z,85.30
2023-02-09T19:06:20.673Z,84.10
2023-02-09T19:08:50.231Z,84.20
2023-02-09T19:11:19.503Z,84.70
2023-02-09T19:14:08.491Z,83.90
2023-02-09T19:16:36.705Z,85.50
2023-02-09T19:19:04.841Z,85.80
2023-02-09T19:21:34.275Z,85.00
2023-02-09T19:24:02.710Z,86.00
2023-02-09T19:26:30.792Z,85.90
2023-02-09T19:28:58.893Z,85.40
2023-02-09T19:31:27.099Z,87.50
2023-02-09T19:33:55.659Z,86.80
2023-02-09T19:36:24.338Z,87.00
2023-02-09T19:38:53.733Z,87.40
2023-02-09T19:41:23.477Z,88.40
2023-02-09T19:43:55.267Z,90.00
2023-02-09T19:46:23.404Z,90.60
2023-02-09T19:48:53.597Z,91.00
2023-02-09T19:51:21.691Z,91.10
2023-02-09T19:53:50.064Z,91.00
2023-02-09T19:56:20.775Z,91.20
2023-02-09T19:58:48.874Z,91.30
2023-02-09T20:01:17.094Z,91.10
2023-02-09T20:03:45.212Z,91.60
2023-02-09T20:06:14.321Z,91.30
2023-02-09T20:08:42.529Z,91.20
2023-02-09T20:11:11.884Z,91.30
2023-02-09T20:13:41.256Z,91.60
2023-02-09T20:16:10.404Z,92.30
2023-02-09T20:18:38.693Z,92.90
2023-02-09T20:21:07.512Z,93.00
2023-02-09T20:23:35.585Z,93.50
2023-02-09T20:26:09.569Z,94.00
2023-02-09T20:28:37.814Z,94.30
2023-02-09T20:31:07.607Z,94.70
2023-02-09T20:33:36.340Z,95.10
2023-02-09T20:36:05.398Z,95.70
2023-02-09T20:38:33.564Z,96.80
2023-02-09T20:41:01.716Z,97.80
2023-02-09T20:43:47.449Z,99.00
2023-02-09T20:46:37.796Z,99.90
2023-02-09T20:49:05.975Z,99.90
2023-02-09T20:51:34.039Z,99.90
2023-02-09T20:54:02.138Z,99.90
2023-02-09T20:56:30.686Z,99.90
2023-02-09T20:58:58.681Z,99.90
2023-02-09T21:01:28.108Z,99.90
2023-02-09T21:03:58.735Z,99.90
2023-02-09T21:06:27.441Z,99.90
2023-02-09T21:08:55.656Z,99.90
2023-02-09T21:11:23.638Z,99.90
2023-02-09T21:13:51.928Z,99.90
2023-02-09T21:16:20.571Z,99.90
2023-02-09T21:18:50.564Z,99.90
2023-02-09T21:21:18.883Z,99.90
2023-02-09T21:23:47.854Z,99.90
2023-02-09T21:26:17.044Z,99.90
2023-02-09T21:28:45.493Z,99.90
2023-02-09T21:31:14.298Z,99.90
2023-02-09T21:33:42.605Z,99.90
2023-02-09T21:36:12.645Z,99.90
2023-02-09T21:38:42.287Z,99.90
2023-02-09T21:41:31.203Z,99.90
2023-02-09T21:43:59.407Z,99.90
2023-02-09T21:46:29.258Z,99.90
2023-02-09T21:49:00.424Z,99.90
2023-02-09T21:51:30.434Z,99.90
2023-02-09T21:53:58.479Z,99.90
2023-02-09T21:56:27.074Z,99.90
2023-02-09T21:58:57.532Z,99.90
2023-02-09T22:01:25.697Z,99.90
2023-02-09T22:03:57.459Z,99.90
2023-02-09T22:06:25.820Z,99.90
2023-02-09T22:08:55.451Z,99.90
2023-02-09T22:11:23.818Z,99.90
2023-02-09T22:13:52.526Z,99.90
2023-02-09T22:16:21.522Z,99.90
2023-02-09T22:18:49.778Z,99.90
2023-02-09T22:21:18.274Z,99.90
2023-02-09T22:23:46.308Z,99.90
2023-02-09T22:26:16.061Z,99.90
2023-02-09T22:28:44.263Z,99.90
2023-02-09T22:31:14.121Z,99.90
2023-02-09T22:33:42.486Z,99.90
2023-02-09T22:36:12.821Z,99.90
2023-02-09T22:38:41.331Z,99.90
2023-02-09T22:41:21.591Z,99.90
2023-02-09T22:43:52.039Z,99.90
2023-02-09T22:46:20.343Z,99.90
2023-02-09T22:48:52.296Z,99.90
2023-02-09T22:51:20.478Z,99.90
2023-02-09T22:53:48.847Z,99.90
2023-02-09T22:56:17.629Z,99.90
2023-02-09T22:58:45.746Z,99.90
2023-02-09T23:01:15.694Z,99.90
2023-02-09T23:03:43.946Z,99.90
2023-02-09T23:06:14.805Z,99.90
2023-02-09T23:08:42.992Z,99.90
2023-02-09T23:11:13.034Z,99.90
2023-02-09T23:13:41.214Z,99.90
2023-02-09T23:16:10.476Z,99.90
2023-02-09T23:18:40.148Z,99.90
2023-02-09T23:21:09.170Z,99.90
2023-02-09T23:23:37.284Z,99.90
2023-02-09T23:26:05.580Z,99.90
2023-02-09T23:28:33.667Z,99.90
2023-02-09T23:31:04.418Z,99.90
2023-02-09T23:33:32.683Z,99.90
2023-02-09T23:36:04.889Z,99.90
2023-02-09T23:38:33.246Z,99.90
2023-02-09T23:41:05.606Z,99.90
2023-02-09T23:43:33.970Z,99.90
2023-02-09T23:46:02.511Z,99.90
2023-02-09T23:48:30.847Z,99.90
2023-02-09T23:50:59.530Z,99.90
2023-02-09T23:53:29.483Z,99.90
2023-02-09T23:56:03.534Z,99.90
2023-02-09T23:58:32.016Z,99.90
