createdAt,value
2022-11-15T00:05:00.895Z,9.11
2022-11-15T00:15:05.402Z,8.97
2022-11-15T00:25:08.770Z,8.80
2022-11-15T00:35:12.721Z,8.62
2022-11-15T00:45:15.391Z,8.45
2022-11-15T00:55:20.821Z,8.30
2022-11-15T01:05:23.566Z,8.07
2022-11-15T01:15:27.586Z,7.87
2022-11-15T01:25:30.328Z,7.64
2022-11-15T01:35:34.266Z,7.47
2022-11-15T01:45:37.016Z,7.56
2022-11-15T01:55:41.018Z,7.89
2022-11-15T02:05:45.138Z,8.11
2022-11-15T02:16:02.964Z,8.30
2022-11-15T02:26:30.370Z,8.36
2022-11-15T02:36:43.866Z,8.51
2022-11-15T02:47:10.887Z,8.64
2022-11-15T02:57:18.421Z,8.73
2022-11-15T03:07:26.592Z,8.88
2022-11-15T03:17:32.951Z,9.01
2022-11-15T03:27:39.924Z,9.06
2022-11-15T03:37:48.862Z,9.15
2022-11-15T03:47:56.711Z,9.24
2022-11-15T03:58:02.361Z,9.21
2022-11-15T04:08:05.578Z,9.31
2022-11-15T04:18:09.605Z,9.35
2022-11-15T04:28:12.774Z,9.33
2022-11-15T04:38:16.768Z,9.46
2022-11-15T04:48:19.419Z,9.52
2022-11-15T04:58:23.378Z,9.65
2022-11-15T05:08:26.169Z,9.76
2022-11-15T05:18:30.161Z,9.88
2022-11-15T05:28:32.925Z,9.99
2022-11-15T05:38:36.859Z,10.09
2022-11-15T05:48:43.859Z,10.19
2022-11-15T05:58:48.025Z,10.35
2022-11-15T06:08:50.622Z,10.53
2022-11-15T06:18:54.635Z,10.66
2022-11-15T06:28:57.218Z,10.78
2022-11-15T06:39:01.359Z,10.96
2022-11-15T06:49:09.383Z,11.04
2022-11-15T06:59:13.959Z,11.16
2022-11-15T07:09:16.839Z,11.23
2022-11-15T07:19:20.836Z,11.44
2022-11-15T07:29:23.441Z,11.54
2022-11-15T07:39:27.426Z,11.66
2022-11-15T07:49:30.045Z,11.69
2022-11-15T07:59:34.006Z,11.76
2022-11-15T08:09:36.634Z,11.96
2022-11-15T08:19:40.578Z,12.07
2022-11-15T08:29:44.593Z,12.30
2022-11-15T08:39:48.607Z,12.30
2022-11-15T08:49:51.241Z,12.42
2022-11-15T08:59:55.629Z,12.63
2022-11-15T09:09:58.229Z,12.63
2022-11-15T09:20:02.222Z,12.71
2022-11-15T09:30:05.966Z,12.82
2022-11-15T09:40:13.243Z,12.85
2022-11-15T09:50:19.686Z,12.99
2022-11-15T10:00:45.779Z,12.92
2022-11-15T10:11:04.999Z,12.79
2022-11-15T10:21:19.751Z,12.70
2022-11-15T10:31:28.816Z,12.72
2022-11-15T10:41:37.092Z,12.72
2022-11-15T10:51:44.898Z,12.92
2022-11-15T11:01:50.026Z,13.14
2022-11-15T11:11:53.964Z,13.63
2022-11-15T11:22:06.452Z,14.22
2022-11-15T11:32:24.930Z,13.89
2022-11-15T11:42:41.657Z,14.34
2022-11-15T11:52:54.028Z,14.17
2022-11-15T12:03:09.973Z,14.52
2022-11-15T12:13:18.537Z,17.45
2022-11-15T12:23:29.630Z,20.55
2022-11-15T12:33:34.966Z,17.30
2022-11-15T12:43:42.248Z,15.86
2022-11-15T12:53:44.936Z,18.38
2022-11-15T13:04:23.854Z,17.66
2022-11-15T13:14:47.694Z,17.85
2022-11-15T13:24:51.665Z,16.40
2022-11-15T13:34:54.627Z,16.33
2022-11-15T13:45:00.449Z,16.18
2022-11-15T13:55:08.502Z,15.88
2022-11-15T14:05:18.880Z,15.38
2022-11-15T14:15:29.693Z,14.83
2022-11-15T14:25:34.725Z,14.56
2022-11-15T14:35:40.809Z,14.21
2022-11-15T14:45:44.893Z,13.96
2022-11-15T14:55:47.533Z,13.66
2022-11-15T15:05:51.609Z,13.39
2022-11-15T15:15:54.374Z,13.09
2022-11-15T15:25:59.094Z,12.87
2022-11-15T15:36:01.888Z,12.56
2022-11-15T15:46:06.815Z,12.36
2022-11-15T15:56:10.855Z,12.13
2022-11-15T16:06:37.398Z,11.92
2022-11-15T16:16:40.058Z,11.77
2022-11-15T16:26:44.091Z,11.62
2022-11-15T16:36:46.908Z,11.48
2022-11-15T16:46:51.880Z,11.40
2022-11-15T16:56:54.625Z,11.28
2022-11-15T17:06:58.745Z,11.22
2022-11-15T17:17:01.586Z,11.12
2022-11-15T17:27:05.594Z,11.02
2022-11-15T17:37:08.458Z,10.93
2022-11-15T17:47:12.438Z,10.82
2022-11-15T17:57:15.035Z,10.77
2022-11-15T18:07:19.155Z,10.75
2022-11-15T18:17:21.860Z,10.75
2022-11-15T18:27:25.873Z,10.83
2022-11-15T18:37:28.552Z,10.87
2022-11-15T18:47:32.587Z,10.95
2022-11-15T18:57:35.295Z,11.16
2022-11-15T19:07:39.462Z,11.41
2022-11-15T19:17:42.111Z,11.57
2022-11-15T19:27:46.086Z,11.60
2022-11-15T19:37:48.710Z,11.62
2022-11-15T19:47:52.781Z,11.66
2022-11-15T19:57:55.400Z,11.71
2022-11-15T20:07:59.379Z,11.83
2022-11-15T20:18:01.969Z,11.86
2022-11-15T20:28:06.546Z,11.93
2022-11-15T20:38:09.472Z,12.14
2022-11-15T20:48:14.695Z,12.22
2022-11-15T20:58:18.654Z,12.38
2022-11-15T21:08:22.657Z,12.36
2022-11-15T21:18:25.538Z,12.45
2022-11-15T21:28:29.537Z,12.56
2022-11-15T21:38:32.416Z,12.58
2022-11-15T21:48:37.105Z,12.59
2022-11-15T21:58:40.510Z,12.61
2022-11-15T22:08:44.799Z,12.65
2022-11-15T22:18:47.876Z,12.82
2022-11-15T22:28:52.068Z,12.80
2022-11-15T22:38:55.106Z,12.82
2022-11-15T22:49:03.158Z,12.85
2022-11-15T22:59:06.287Z,12.87
2022-11-15T23:09:10.851Z,12.78
2022-11-15T23:19:13.938Z,12.61
2022-11-15T23:29:20.782Z,12.53
2022-11-15T23:39:23.991Z,12.40
2022-11-15T23:49:28.448Z,12.36
2022-11-15T23:59:31.150Z,12.23
