createdAt,value
2023-02-24T06:02:43.876Z,1.83
2023-02-24T06:05:25.445Z,1.70
2023-02-24T06:08:12.843Z,1.75
2023-02-24T06:10:43.480Z,1.80
2023-02-24T06:13:19.794Z,1.98
2023-02-24T06:15:50.679Z,1.83
2023-02-24T06:18:30.820Z,1.95
2023-02-24T06:21:03.629Z,1.88
2023-02-24T06:23:40.826Z,1.63
2023-02-24T06:26:13.229Z,1.77
2023-02-24T06:28:49.938Z,2.42
2023-02-24T06:31:27.853Z,2.17
2023-02-24T06:34:00.557Z,2.00
2023-02-24T06:36:36.921Z,2.35
2023-02-24T06:39:15.883Z,2.00
2023-02-24T06:41:46.217Z,2.70
2023-02-24T06:44:22.993Z,2.83
2023-02-24T06:46:59.863Z,2.90
2023-02-24T06:49:34.246Z,3.10
2023-02-24T06:52:11.051Z,3.10
2023-02-24T06:54:42.099Z,2.60
2023-02-24T06:57:20.886Z,2.77
2023-02-24T06:59:58.907Z,3.00
2023-02-24T07:02:39.620Z,3.00
2023-02-24T07:05:21.870Z,2.70
2023-02-24T07:07:52.302Z,2.60
2023-02-24T07:10:28.854Z,3.20
2023-02-24T07:12:59.326Z,2.80
2023-02-24T07:15:38.886Z,2.92
2023-02-24T07:18:14.877Z,2.70
2023-02-24T07:20:54.904Z,2.75
2023-02-24T07:23:24.911Z,2.55
2023-02-24T07:26:04.890Z,2.60
2023-02-24T07:28:41.876Z,3.03
2023-02-24T07:31:15.215Z,2.83
2023-02-24T07:33:52.879Z,2.70
2023-02-24T07:36:30.269Z,3.00
2023-02-24T07:39:09.939Z,2.53
2023-02-24T07:41:52.909Z,2.75
2023-02-24T07:44:24.653Z,3.70
2023-02-24T07:47:01.946Z,3.05
2023-02-24T07:49:38.935Z,3.45
2023-02-24T07:52:12.093Z,2.60
2023-02-24T07:54:49.110Z,3.22
2023-02-24T07:57:19.425Z,2.80
2023-02-24T07:59:55.915Z,2.80
2023-02-24T08:02:33.263Z,3.20
2023-02-24T08:05:10.021Z,2.70
2023-02-24T08:07:42.708Z,3.25
2023-02-24T08:10:30.904Z,3.08
2023-02-24T08:13:03.309Z,3.58
2023-02-24T08:15:40.953Z,3.67
2023-02-24T08:18:12.664Z,3.17
2023-02-24T08:20:58.964Z,4.10
2023-02-24T08:23:34.580Z,3.30
2023-02-24T08:26:19.042Z,3.20
2023-02-24T08:28:58.031Z,3.65
2023-02-24T08:31:35.053Z,3.83
2023-02-24T08:34:05.300Z,3.97
2023-02-24T08:36:41.972Z,3.83
2023-02-24T08:39:14.752Z,4.15
2023-02-24T08:41:57.941Z,4.18
2023-02-24T08:44:28.550Z,4.10
2023-02-24T08:47:07.057Z,4.20
2023-02-24T08:49:39.496Z,4.13
2023-02-24T08:52:16.042Z,4.20
2023-02-24T08:54:49.906Z,4.28
2023-02-24T08:57:27.057Z,4.80
2023-02-24T09:00:00.396Z,3.80
2023-02-24T09:02:37.063Z,4.40
2023-02-24T09:05:14.407Z,4.30
2023-02-24T09:07:56.990Z,4.43
2023-02-24T09:10:29.895Z,4.50
2023-02-24T09:13:08.078Z,4.50
2023-02-24T09:15:41.714Z,4.57
2023-02-24T09:18:21.061Z,4.13
2023-02-24T09:21:16.269Z,4.00
2023-02-24T09:23:55.118Z,4.05
2023-02-24T09:26:32.764Z,4.10
2023-02-24T09:29:29.083Z,4.57
2023-02-24T09:32:04.742Z,4.18
2023-02-24T09:34:44.185Z,5.35
2023-02-24T09:37:31.081Z,4.82
2023-02-24T09:40:39.570Z,4.20
2023-02-24T09:43:25.044Z,4.55
2023-02-24T09:46:21.189Z,4.45
2023-02-24T09:49:05.380Z,4.07
2023-02-24T09:51:49.109Z,5.00
2023-02-24T09:54:31.086Z,4.60
2023-02-24T09:57:11.201Z,4.10
2023-02-24T10:00:08.093Z,4.93
2023-02-24T10:03:00.193Z,5.40
2023-02-24T10:05:45.066Z,4.65
2023-02-24T10:08:25.863Z,6.10
2023-02-24T10:11:14.150Z,5.40
2023-02-24T10:14:03.457Z,5.30
2023-02-24T10:17:05.133Z,5.30
2023-02-24T10:19:36.386Z,5.10
2023-02-24T10:22:34.106Z,5.55
2023-02-24T10:25:32.133Z,5.10
2023-02-24T10:28:16.985Z,5.80
2023-02-24T10:31:10.487Z,6.15
2023-02-24T10:33:49.015Z,5.82
2023-02-24T10:36:37.104Z,5.85
2023-02-24T10:39:27.137Z,6.18
2023-02-24T10:42:15.643Z,7.18
2023-02-24T10:45:02.552Z,6.82
2023-02-24T10:47:34.277Z,8.00
2023-02-24T10:50:19.204Z,7.45
2023-02-24T10:53:11.304Z,8.15
2023-02-24T10:56:21.446Z,8.85
2023-02-24T10:59:20.732Z,9.82
2023-02-24T11:02:13.170Z,10.00
2023-02-24T11:05:04.698Z,10.15
2023-02-24T11:07:51.187Z,11.05
2023-02-24T11:10:32.982Z,11.00
2023-02-24T11:13:24.212Z,10.88
2023-02-24T11:16:11.099Z,11.68
2023-02-24T11:18:49.170Z,12.00
2023-02-24T11:21:27.180Z,12.13
2023-02-24T11:24:03.035Z,12.02
2023-02-24T11:26:46.214Z,13.10
2023-02-24T11:29:40.176Z,11.52
2023-02-24T11:32:34.253Z,11.77
2023-02-24T11:35:22.256Z,13.07
2023-02-24T11:38:07.703Z,14.00
2023-02-24T11:40:51.231Z,13.18
2023-02-24T11:43:27.045Z,14.23
2023-02-24T11:46:09.223Z,13.88
2023-02-24T11:48:43.864Z,13.52
2023-02-24T11:51:27.210Z,13.95
2023-02-24T11:54:07.238Z,13.75
2023-02-24T11:56:51.300Z,12.98
2023-02-24T11:59:39.222Z,11.40
2023-02-24T12:02:18.318Z,10.30
2023-02-24T12:05:06.239Z,11.50
2023-02-24T12:07:47.252Z,11.25
2023-02-24T12:10:29.212Z,10.38
2023-02-24T12:13:16.234Z,10.60
2023-02-24T12:15:51.438Z,9.00
2023-02-24T12:18:36.227Z,8.77
2023-02-24T12:21:17.283Z,8.25
2023-02-24T12:23:51.016Z,6.45
2023-02-24T12:26:32.306Z,7.00
2023-02-24T12:29:29.856Z,6.05
2023-02-24T12:32:20.422Z,5.10
2023-02-24T12:35:07.062Z,5.32
2023-02-24T12:38:02.335Z,4.40
2023-02-24T12:40:45.969Z,4.43
2023-02-24T12:43:37.240Z,4.97
2023-02-24T12:46:27.330Z,4.78
2023-02-24T12:49:32.344Z,4.57
2023-02-24T12:52:16.992Z,4.63
2023-02-24T12:55:01.347Z,5.15
2023-02-24T12:57:42.347Z,4.47
2023-02-24T13:00:26.371Z,4.32
2023-02-24T13:03:20.333Z,4.35
2023-02-24T13:06:03.373Z,5.20
2023-02-24T13:08:49.063Z,3.38
2023-02-24T13:11:41.696Z,4.82
2023-02-24T13:14:31.362Z,4.57
2023-02-24T13:17:23.316Z,4.15
2023-02-24T13:20:05.307Z,4.40
2023-02-24T13:25:25.362Z,3.70
2023-02-24T13:28:09.315Z,4.20
2023-02-24T13:30:43.970Z,4.10
2023-02-24T13:33:39.338Z,4.45
2023-02-24T13:36:24.342Z,4.25
2023-02-24T13:39:13.377Z,4.05
2023-02-24T13:41:44.456Z,4.00
2023-02-24T13:44:35.391Z,4.10
2023-02-24T13:47:41.416Z,4.10
2023-02-24T13:50:31.421Z,3.78
2023-02-24T13:53:31.346Z,4.03
2023-02-24T13:56:20.189Z,3.40
2023-02-24T13:59:34.438Z,3.08
