createdAt,value
2022-12-13T00:57:06.901Z,2.35
2022-12-13T01:00:09.344Z,2.22
2022-12-13T01:03:20.535Z,2.05
2022-12-13T01:06:29.285Z,2.30
2022-12-13T01:09:32.423Z,2.10
2022-12-13T01:12:34.891Z,2.30
2022-12-13T01:15:42.058Z,2.10
2022-12-13T01:18:43.507Z,2.40
2022-12-13T01:21:44.979Z,2.20
2022-12-13T01:24:46.645Z,2.20
2022-12-13T01:27:48.092Z,2.40
2022-12-13T01:31:07.783Z,2.22
2022-12-13T01:34:11.363Z,2.15
2022-12-13T01:37:12.795Z,2.13
2022-12-13T01:40:16.128Z,2.38
2022-12-13T01:43:18.532Z,1.98
2022-12-13T01:46:20.127Z,1.90
2022-12-13T01:49:21.805Z,1.95
2022-12-13T01:52:23.519Z,2.20
2022-12-13T01:55:29.893Z,2.10
2022-12-13T01:58:31.637Z,1.92
2022-12-13T02:01:33.252Z,2.00
2022-12-13T02:04:45.508Z,2.00
2022-12-13T02:07:47.694Z,3.13
2022-12-13T02:10:49.208Z,2.80
2022-12-13T02:13:50.640Z,2.60
2022-12-13T02:17:30.580Z,2.92
2022-12-13T02:20:56.677Z,2.80
2022-12-13T02:24:40.119Z,2.90
2022-12-13T02:28:00.707Z,2.70
2022-12-13T02:31:29.633Z,2.78
2022-12-13T02:34:42.724Z,2.35
2022-12-13T02:37:52.307Z,2.10
2022-12-13T02:41:21.531Z,2.47
2022-12-13T02:44:27.518Z,2.42
2022-12-13T02:47:31.601Z,3.17
2022-12-13T02:50:34.072Z,3.00
2022-12-13T02:53:37.108Z,2.70
2022-12-13T02:56:38.559Z,2.80
2022-12-13T02:59:40.426Z,2.50
2022-12-13T03:02:57.386Z,2.60
2022-12-13T03:06:33.635Z,2.78
2022-12-13T03:10:18.732Z,3.35
2022-12-13T03:13:53.629Z,3.30
2022-12-13T21:13:27.992Z,3.20
2022-12-13T21:16:33.039Z,3.30
2022-12-13T21:19:39.896Z,3.17
2022-12-13T21:22:42.003Z,3.30
2022-12-13T21:25:43.449Z,3.05
2022-12-13T21:28:46.245Z,3.30
2022-12-13T21:31:53.235Z,2.65
2022-12-13T21:34:54.699Z,3.10
2022-12-13T21:38:02.158Z,3.10
2022-12-13T21:41:07.902Z,2.50
2022-12-13T21:44:14.234Z,2.78
2022-12-13T21:47:15.714Z,3.17
2022-12-13T21:50:17.214Z,2.88
2022-12-13T21:53:18.651Z,4.25
2022-12-13T21:56:41.550Z,3.75
2022-12-13T21:59:43.120Z,4.00
2022-12-13T22:02:44.570Z,3.45
2022-12-13T22:05:46.035Z,3.92
2022-12-13T22:08:47.487Z,4.10
2022-12-13T22:11:50.440Z,3.95
2022-12-13T22:14:52.883Z,3.78
2022-12-13T22:17:55.047Z,3.65
2022-12-13T22:20:57.427Z,3.78
2022-12-13T22:23:58.941Z,3.28
2022-12-13T22:27:01.575Z,3.40
2022-12-13T22:30:03.816Z,3.50
2022-12-13T22:33:05.358Z,3.22
2022-12-13T22:36:07.256Z,3.08
2022-12-13T22:39:15.702Z,2.95
2022-12-13T22:42:17.141Z,3.10
2022-12-13T22:45:18.761Z,3.10
2022-12-13T22:48:20.257Z,3.10
2022-12-13T22:51:21.732Z,3.17
2022-12-13T22:54:23.500Z,2.83
2022-12-13T22:57:24.955Z,3.20
2022-12-13T23:00:26.471Z,3.20
2022-12-13T23:03:27.962Z,2.90
2022-12-13T23:06:32.020Z,2.75
2022-12-13T23:09:33.581Z,3.17
2022-12-13T23:12:53.587Z,2.83
2022-12-13T23:15:55.083Z,3.03
2022-12-13T23:19:17.267Z,2.80
2022-12-13T23:22:20.552Z,2.92
2022-12-13T23:25:22.016Z,2.60
2022-12-13T23:28:23.516Z,2.72
2022-12-13T23:31:26.507Z,2.63
2022-12-13T23:34:27.961Z,2.50
2022-12-13T23:37:29.457Z,2.63
2022-12-13T23:40:30.906Z,2.42
2022-12-13T23:43:33.645Z,2.25
2022-12-13T23:46:36.435Z,2.40
2022-12-13T23:49:37.975Z,2.78
2022-12-13T23:52:39.477Z,2.70
2022-12-13T23:55:40.925Z,2.42
2022-12-13T23:58:43.991Z,2.40
