createdAt,value
2018-12-02T00:01:56.385Z,3.00
2018-12-02T00:04:00.217Z,2.27
2018-12-02T00:06:04.115Z,2.40
2018-12-02T00:08:08.373Z,2.20
2018-12-02T00:10:13.496Z,2.30
2018-12-02T00:12:17.304Z,2.52
2018-12-02T00:14:21.131Z,2.72
2018-12-02T00:16:25.000Z,2.25
2018-12-02T00:18:28.776Z,2.70
2018-12-02T00:20:32.599Z,2.20
2018-12-02T00:22:36.449Z,2.58
2018-12-02T00:24:40.305Z,2.30
2018-12-02T00:26:44.117Z,2.30
2018-12-02T00:28:47.964Z,2.47
2018-12-02T00:30:51.879Z,1.90
2018-12-02T00:32:55.701Z,2.60
2018-12-02T00:34:59.525Z,1.92
2018-12-02T00:37:03.306Z,1.90
2018-12-02T00:39:07.601Z,2.30
2018-12-02T00:41:11.445Z,1.95
2018-12-02T00:43:15.209Z,2.10
2018-12-02T00:45:20.124Z,2.30
2018-12-02T00:47:23.963Z,2.30
2018-12-02T00:49:27.898Z,2.02
2018-12-02T00:51:31.696Z,1.70
2018-12-02T00:53:35.507Z,1.62
2018-12-02T00:55:42.588Z,2.25
2018-12-02T00:57:46.389Z,1.50
2018-12-02T00:59:50.226Z,1.50
2018-12-02T01:01:54.062Z,1.80
2018-12-02T01:03:57.880Z,1.85
2018-12-02T01:06:01.675Z,1.72
2018-12-02T01:08:06.490Z,1.42
2018-12-02T01:10:14.499Z,1.52
2018-12-02T01:12:18.276Z,1.42
2018-12-02T01:14:22.085Z,1.37
2018-12-02T01:16:25.870Z,1.20
2018-12-02T01:18:29.670Z,1.55
2018-12-02T01:20:33.575Z,1.35
2018-12-02T01:22:37.393Z,1.17
2018-12-02T01:24:41.198Z,1.30
2018-12-02T01:26:45.086Z,1.67
2018-12-02T01:28:48.891Z,1.32
2018-12-02T01:30:52.687Z,1.10
2018-12-02T01:32:56.567Z,1.25
2018-12-02T01:35:00.396Z,1.40
2018-12-02T01:37:04.249Z,1.32
2018-12-02T01:39:08.811Z,1.25
2018-12-02T01:41:12.668Z,1.32
2018-12-02T01:43:16.500Z,1.07
2018-12-02T01:45:22.013Z,1.30
2018-12-02T01:47:25.806Z,0.90
2018-12-02T01:49:29.632Z,1.20
2018-12-02T01:51:33.453Z,1.40
2018-12-02T01:53:37.242Z,0.88
2018-12-02T01:55:41.031Z,1.55
2018-12-02T01:57:44.819Z,0.90
2018-12-02T01:59:48.608Z,1.10
2018-12-02T02:01:52.436Z,0.80
2018-12-02T02:03:56.266Z,1.00
2018-12-02T02:06:00.153Z,1.00
2018-12-02T02:08:04.354Z,0.93
2018-12-02T02:10:12.461Z,1.10
2018-12-02T02:12:16.407Z,1.00
2018-12-02T02:14:20.191Z,0.80
2018-12-02T02:16:24.030Z,0.80
2018-12-02T02:18:27.810Z,0.80
2018-12-02T02:20:31.634Z,0.65
2018-12-02T02:22:35.414Z,0.80
2018-12-02T02:24:39.188Z,1.30
