createdAt,value
2022-10-22T00:01:52.323Z,4.60
2022-10-22T00:04:20.764Z,6.07
2022-10-22T00:06:49.147Z,4.15
2022-10-22T00:09:19.128Z,4.75
2022-10-22T00:11:47.797Z,5.93
2022-10-22T00:14:16.498Z,3.92
2022-10-22T00:16:44.826Z,4.97
2022-10-22T00:19:13.652Z,3.75
2022-10-22T00:21:42.522Z,4.10
2022-10-22T00:24:10.920Z,3.63
2022-10-22T00:26:40.732Z,5.65
2022-10-22T00:29:09.190Z,3.60
2022-10-22T00:31:39.640Z,5.20
2022-10-22T00:34:08.140Z,5.63
2022-10-22T00:36:36.943Z,3.10
2022-10-22T00:39:05.402Z,2.90
2022-10-22T00:41:33.821Z,6.80
2022-10-22T00:44:05.679Z,6.07
2022-10-22T00:46:34.224Z,3.97
2022-10-22T00:49:05.303Z,7.82
2022-10-22T00:51:36.702Z,5.65
2022-10-22T00:54:08.830Z,5.78
2022-10-22T00:56:37.266Z,6.38
2022-10-22T01:01:37.483Z,5.55
2022-10-22T01:04:06.436Z,4.22
2022-10-22T01:06:35.372Z,4.43
2022-10-22T01:09:14.298Z,5.38
2022-10-22T01:11:56.376Z,5.85
2022-10-22T01:14:34.656Z,7.22
2022-10-22T01:17:09.062Z,8.27
2022-10-22T01:20:07.046Z,6.55
2022-10-22T01:22:41.864Z,5.05
2022-10-22T01:25:18.623Z,7.32
2022-10-22T01:28:03.057Z,8.73
2022-10-22T01:30:33.096Z,8.20
2022-10-22T01:33:04.837Z,8.48
2022-10-22T01:35:38.423Z,8.52
2022-10-22T01:38:10.351Z,9.27
2022-10-22T01:40:39.620Z,8.75
2022-10-22T01:43:10.362Z,9.65
2022-10-22T01:45:43.754Z,9.80
2022-10-22T01:48:28.227Z,8.45
2022-10-22T01:51:14.577Z,8.70
2022-10-22T01:53:51.154Z,7.22
2022-10-22T01:56:30.272Z,7.65
2022-10-22T01:59:07.444Z,5.57
2022-10-22T02:01:45.209Z,5.47
2022-10-22T02:04:19.776Z,5.05
2022-10-22T02:06:51.597Z,4.97
2022-10-22T02:09:23.473Z,5.13
2022-10-22T02:11:52.940Z,7.18
2022-10-22T02:14:22.816Z,7.13
2022-10-22T02:16:52.831Z,7.95
2022-10-22T02:19:26.902Z,6.13
2022-10-22T02:21:56.467Z,8.80
2022-10-22T02:24:26.314Z,7.68
2022-10-22T02:27:04.583Z,8.80
2022-10-22T02:29:39.737Z,8.38
2022-10-22T02:32:13.649Z,7.35
2022-10-22T02:34:42.714Z,7.07
2022-10-22T02:37:11.963Z,6.78
2022-10-22T02:39:41.265Z,6.28
2022-10-22T02:42:10.670Z,5.47
2022-10-22T02:44:39.294Z,6.00
2022-10-22T02:47:09.090Z,6.32
2022-10-22T02:49:37.632Z,5.97
2022-10-22T02:52:06.155Z,5.65
2022-10-22T02:54:34.849Z,7.38
2022-10-22T02:57:03.309Z,6.05
2022-10-22T02:59:31.666Z,6.10
2022-10-22T03:01:59.941Z,7.90
2022-10-22T03:04:30.059Z,7.20
2022-10-22T03:06:58.428Z,5.18
2022-10-22T03:09:26.874Z,4.47
2022-10-22T03:11:55.257Z,4.65
2022-10-22T03:14:24.059Z,5.75
2022-10-22T03:16:52.695Z,6.18
2022-10-22T03:19:21.127Z,4.38
2022-10-22T03:21:54.515Z,6.93
2022-10-22T03:26:54.192Z,6.72
2022-10-22T03:29:25.183Z,5.30
2022-10-22T03:31:54.705Z,6.18
2022-10-22T03:34:23.734Z,5.20
2022-10-22T03:36:54.771Z,4.75
2022-10-22T03:39:23.651Z,5.43
2022-10-22T03:41:53.988Z,3.30
2022-10-22T03:44:23.812Z,3.05
2022-10-22T03:46:52.287Z,7.20
2022-10-22T03:49:20.631Z,3.88
2022-10-22T03:51:48.990Z,4.18
2022-10-22T03:54:19.540Z,7.15
2022-10-22T03:56:47.838Z,4.82
2022-10-22T03:59:16.557Z,2.15
2022-10-22T04:01:44.913Z,1.77
2022-10-22T04:04:13.257Z,1.67
2022-10-22T04:06:41.627Z,1.08
2022-10-22T04:09:10.131Z,2.15
2022-10-22T04:11:39.878Z,1.88
2022-10-22T04:14:08.339Z,1.13
2022-10-22T04:16:36.611Z,1.70
2022-10-22T04:19:05.100Z,0.98
2022-10-22T04:21:33.614Z,1.45
2022-10-22T04:24:02.632Z,2.72
2022-10-22T04:26:31.052Z,2.15
2022-10-22T04:29:01.569Z,2.85
2022-10-22T04:31:30.068Z,2.33
2022-10-22T04:34:01.186Z,1.70
2022-10-22T04:36:30.554Z,1.02
2022-10-22T04:39:00.614Z,0.77
2022-10-22T04:41:30.803Z,1.25
2022-10-22T04:44:01.282Z,2.90
2022-10-22T04:46:32.019Z,2.47
2022-10-22T04:49:00.814Z,0.98
2022-10-22T04:51:29.599Z,1.88
2022-10-22T04:53:58.196Z,1.30
2022-10-22T04:56:29.106Z,1.85
2022-10-22T04:58:59.784Z,2.85
2022-10-22T05:01:32.124Z,0.85
2022-10-22T05:04:02.655Z,1.02
2022-10-22T05:06:33.107Z,1.42
2022-10-22T05:09:03.552Z,1.08
2022-10-22T05:11:34.180Z,2.47
2022-10-22T05:14:04.963Z,0.85
2022-10-22T05:16:36.224Z,1.80
2022-10-22T05:19:05.429Z,1.60
2022-10-22T05:21:34.124Z,1.25
2022-10-22T05:24:04.210Z,1.08
2022-10-22T05:26:32.778Z,2.13
2022-10-22T05:29:01.204Z,1.15
2022-10-22T05:31:30.109Z,1.25
2022-10-22T05:33:59.952Z,1.33
2022-10-22T05:36:28.475Z,2.22
2022-10-22T05:38:56.827Z,2.45
2022-10-22T05:41:27.596Z,2.25
2022-10-22T05:43:57.251Z,1.88
2022-10-22T05:46:28.195Z,2.70
2022-10-22T05:48:58.365Z,2.28
2022-10-22T05:51:30.118Z,0.88
2022-10-22T05:54:00.109Z,1.48
2022-10-22T05:56:30.122Z,2.47
2022-10-22T05:58:58.568Z,3.95
2022-10-22T06:01:29.191Z,2.05
2022-10-22T06:03:58.755Z,1.55
2022-10-22T06:06:31.796Z,2.63
2022-10-22T06:09:04.319Z,3.80
2022-10-22T06:11:35.113Z,2.78
2022-10-22T06:14:04.051Z,1.55
2022-10-22T06:16:33.243Z,2.45
2022-10-22T06:19:02.300Z,1.70
2022-10-22T06:21:33.164Z,1.05
2022-10-22T06:24:02.973Z,2.05
2022-10-22T06:26:31.802Z,1.75
2022-10-22T06:29:00.410Z,3.78
2022-10-22T06:31:29.882Z,3.30
2022-10-22T06:33:58.427Z,2.00
2022-10-22T06:36:26.885Z,2.25
2022-10-22T06:38:57.796Z,3.80
2022-10-22T06:41:28.958Z,2.72
2022-10-22T06:43:58.975Z,3.13
2022-10-22T06:46:27.520Z,2.83
2022-10-22T06:48:58.155Z,3.80
2022-10-22T06:51:27.648Z,2.90
2022-10-22T06:53:58.500Z,1.20
2022-10-22T06:56:30.512Z,0.98
2022-10-22T06:59:00.772Z,1.75
2022-10-22T07:01:31.288Z,0.85
2022-10-22T07:04:00.094Z,2.67
2022-10-22T07:06:29.974Z,1.80
2022-10-22T07:09:01.456Z,3.67
2022-10-22T07:11:31.645Z,3.05
2022-10-22T07:14:01.363Z,4.82
2022-10-22T07:16:32.369Z,2.13
2022-10-22T07:19:01.285Z,3.33
2022-10-22T07:21:30.246Z,1.63
2022-10-22T07:24:01.772Z,3.22
2022-10-22T07:26:31.232Z,2.10
2022-10-22T07:28:59.919Z,2.03
2022-10-22T07:31:28.591Z,2.53
2022-10-22T07:33:57.062Z,4.72
2022-10-22T07:36:25.442Z,2.25
2022-10-22T07:38:56.724Z,0.52
2022-10-22T07:41:27.248Z,0.93
2022-10-22T07:43:56.763Z,2.40
2022-10-22T07:46:26.874Z,0.38
2022-10-22T07:48:55.576Z,1.48
2022-10-22T07:51:24.164Z,0.40
2022-10-22T07:53:52.752Z,1.88
2022-10-22T07:56:21.150Z,1.42
2022-10-22T07:58:51.044Z,1.30
2022-10-22T08:01:19.594Z,1.65
2022-10-22T08:03:49.068Z,1.70
2022-10-22T08:06:17.944Z,0.88
2022-10-22T08:08:47.103Z,1.15
2022-10-22T08:11:15.549Z,1.25
2022-10-22T08:13:45.542Z,2.15
2022-10-22T08:16:16.269Z,1.33
2022-10-22T08:18:44.830Z,1.13
2022-10-22T08:21:13.727Z,1.38
2022-10-22T08:23:42.082Z,1.75
2022-10-22T08:26:10.898Z,3.20
2022-10-22T08:28:39.413Z,1.77
2022-10-22T08:31:08.971Z,2.20
2022-10-22T08:33:38.983Z,2.53
2022-10-22T08:36:08.182Z,0.52
2022-10-22T08:38:37.125Z,1.33
2022-10-22T08:41:11.658Z,1.83
2022-10-22T08:44:12.526Z,4.68
2022-10-22T08:46:52.751Z,0.73
2022-10-22T08:49:26.013Z,0.75
2022-10-22T08:51:54.763Z,1.20
2022-10-22T08:54:34.948Z,1.13
2022-10-22T08:57:21.145Z,0.65
2022-10-22T08:59:55.991Z,0.77
2022-10-22T09:02:35.783Z,2.05
2022-10-22T09:05:17.803Z,0.85
2022-10-22T09:07:50.569Z,0.82
2022-10-22T09:10:21.756Z,4.00
2022-10-22T09:12:50.422Z,0.73
2022-10-22T09:15:21.581Z,0.73
2022-10-22T09:18:08.214Z,2.30
2022-10-22T09:20:47.134Z,0.50
2022-10-22T09:23:26.706Z,2.22
2022-10-22T09:25:55.825Z,1.60
2022-10-22T09:28:24.531Z,1.67
2022-10-22T09:33:33.356Z,1.65
2022-10-22T09:36:04.849Z,1.17
2022-10-22T09:38:35.930Z,2.78
2022-10-22T09:41:05.161Z,3.55
2022-10-22T09:43:34.033Z,2.38
2022-10-22T09:46:03.994Z,1.67
2022-10-22T09:48:35.279Z,1.63
2022-10-22T09:51:16.614Z,1.85
2022-10-22T09:53:46.364Z,1.35
2022-10-22T09:56:22.783Z,0.98
2022-10-22T09:58:52.733Z,1.38
2022-10-22T10:01:24.784Z,0.82
2022-10-22T10:03:53.499Z,2.22
2022-10-22T10:06:24.792Z,3.70
2022-10-22T10:08:53.258Z,3.60
2022-10-22T10:11:30.039Z,2.42
2022-10-22T10:14:10.155Z,2.50
2022-10-22T10:16:44.634Z,2.75
2022-10-22T10:19:28.064Z,2.20
2022-10-22T10:22:06.361Z,2.78
2022-10-22T10:24:46.811Z,2.38
2022-10-22T10:27:25.890Z,2.03
2022-10-22T10:30:03.903Z,2.10
2022-10-22T10:32:53.211Z,2.38
2022-10-22T10:35:27.248Z,2.78
2022-10-22T10:38:16.045Z,2.85
2022-10-22T10:40:49.836Z,1.60
2022-10-22T10:43:23.495Z,2.78
2022-10-22T10:48:38.395Z,2.30
2022-10-22T10:51:24.524Z,1.42
2022-10-22T10:54:19.056Z,2.15
2022-10-22T10:56:51.957Z,4.60
2022-10-22T10:59:27.911Z,2.15
2022-10-22T11:02:13.088Z,5.60
2022-10-22T11:05:05.014Z,4.63
2022-10-22T11:07:42.546Z,2.83
2022-10-22T11:10:26.497Z,2.53
2022-10-22T11:15:34.054Z,5.57
2022-10-22T11:18:08.851Z,3.67
2022-10-22T11:20:51.094Z,3.55
2022-10-22T11:23:27.482Z,4.93
2022-10-22T11:25:57.403Z,2.67
2022-10-22T11:28:30.341Z,3.75
2022-10-22T11:31:03.349Z,5.65
2022-10-22T11:33:39.967Z,6.35
2022-10-22T11:36:10.135Z,5.65
2022-10-22T11:38:39.053Z,2.72
2022-10-22T11:41:14.294Z,4.13
2022-10-22T11:44:01.157Z,3.00
2022-10-22T11:46:40.083Z,2.40
2022-10-22T11:49:20.331Z,5.47
2022-10-22T11:51:49.344Z,2.58
2022-10-22T11:54:43.073Z,5.22
2022-10-22T11:57:27.580Z,3.50
2022-10-22T12:00:00.222Z,5.10
2022-10-22T12:02:42.266Z,2.58
2022-10-22T12:05:44.348Z,2.83
2022-10-22T12:08:26.194Z,2.30
2022-10-22T12:11:04.502Z,3.72
2022-10-22T12:13:52.975Z,3.17
2022-10-22T12:16:32.443Z,5.05
2022-10-22T12:19:16.941Z,4.82
2022-10-22T12:21:50.095Z,2.72
2022-10-22T12:24:22.404Z,4.38
2022-10-22T12:26:52.878Z,3.25
2022-10-22T12:29:26.790Z,4.00
2022-10-22T12:31:56.347Z,2.15
2022-10-22T12:34:26.258Z,4.97
2022-10-22T12:36:55.306Z,6.03
2022-10-22T12:39:26.764Z,9.00
2022-10-22T12:41:56.220Z,4.70
2022-10-22T12:44:26.116Z,17.70
2022-10-22T12:46:57.111Z,32.78
2022-10-22T12:49:33.579Z,9.93
2022-10-22T12:52:03.976Z,5.88
2022-10-22T12:54:35.523Z,7.95
2022-10-22T12:57:03.986Z,3.97
2022-10-22T12:59:37.001Z,6.47
2022-10-22T13:02:17.786Z,4.40
2022-10-22T13:05:15.334Z,3.28
2022-10-22T13:07:48.515Z,2.92
2022-10-22T13:10:21.133Z,3.70
2022-10-22T13:12:55.617Z,3.38
2022-10-22T13:15:35.404Z,2.25
2022-10-22T13:18:05.690Z,2.03
2022-10-22T13:20:37.562Z,3.25
2022-10-22T13:23:07.567Z,4.22
2022-10-22T13:25:38.294Z,6.90
2022-10-22T13:28:21.166Z,3.30
2022-10-22T13:30:56.874Z,4.25
2022-10-22T13:33:28.193Z,6.60
2022-10-22T13:35:57.734Z,3.22
2022-10-22T13:38:28.120Z,7.00
2022-10-22T13:40:57.255Z,4.85
2022-10-22T13:43:26.524Z,7.82
2022-10-22T13:45:59.822Z,7.82
2022-10-22T13:48:30.498Z,4.07
2022-10-22T13:50:59.203Z,2.55
2022-10-22T13:53:30.230Z,6.55
2022-10-22T13:55:58.656Z,5.72
2022-10-22T13:58:26.981Z,3.90
2022-10-22T14:00:58.657Z,3.28
2022-10-22T14:03:31.609Z,3.45
2022-10-22T14:06:00.155Z,3.22
2022-10-22T14:08:29.564Z,4.55
2022-10-22T14:10:57.958Z,6.00
2022-10-22T14:13:26.822Z,3.75
2022-10-22T14:15:56.554Z,3.55
2022-10-22T14:18:29.100Z,4.95
2022-10-22T14:21:00.044Z,4.63
2022-10-22T14:23:30.838Z,2.33
2022-10-22T14:25:59.977Z,6.97
2022-10-22T14:28:29.658Z,8.45
2022-10-22T14:31:01.955Z,8.98
2022-10-22T14:33:33.371Z,9.10
2022-10-22T14:36:02.453Z,6.35
2022-10-22T14:38:31.290Z,5.53
2022-10-22T14:41:01.687Z,7.63
2022-10-22T14:43:31.984Z,6.13
2022-10-22T14:46:01.735Z,3.42
2022-10-22T14:48:30.528Z,4.18
2022-10-22T14:50:58.935Z,6.95
2022-10-22T14:53:27.319Z,5.85
2022-10-22T14:55:59.209Z,6.70
2022-10-22T14:58:27.687Z,6.28
2022-10-22T15:00:56.068Z,4.20
2022-10-22T15:03:25.974Z,4.50
2022-10-22T15:05:56.099Z,5.07
2022-10-22T15:08:24.556Z,6.03
2022-10-22T15:11:02.822Z,3.38
2022-10-22T15:13:31.973Z,4.35
2022-10-22T15:16:00.863Z,5.10
2022-10-22T15:18:31.052Z,4.65
2022-10-22T15:21:01.050Z,4.38
2022-10-22T15:23:30.179Z,6.18
2022-10-22T15:25:59.164Z,4.53
2022-10-22T15:28:27.679Z,6.20
2022-10-22T15:30:56.720Z,7.88
2022-10-22T15:33:25.166Z,5.60
2022-10-22T15:35:55.038Z,4.65
2022-10-22T15:41:05.311Z,6.13
2022-10-22T15:43:34.415Z,3.58
2022-10-22T15:46:12.594Z,3.60
2022-10-22T15:48:41.456Z,4.93
2022-10-22T15:51:13.590Z,5.95
2022-10-22T15:53:42.542Z,4.53
2022-10-22T15:56:13.064Z,5.90
2022-10-22T15:58:41.501Z,4.63
2022-10-22T16:01:12.039Z,5.93
2022-10-22T16:03:40.991Z,10.90
2022-10-22T16:06:09.848Z,4.57
2022-10-22T16:08:40.247Z,3.22
2022-10-22T16:11:08.902Z,3.75
2022-10-22T16:13:37.742Z,8.50
2022-10-22T16:16:08.286Z,30.92
2022-10-22T16:18:36.746Z,8.18
2022-10-22T16:21:05.309Z,8.00
2022-10-22T16:23:33.781Z,9.30
2022-10-22T16:26:04.475Z,7.82
2022-10-22T16:31:09.050Z,7.38
2022-10-22T16:33:41.555Z,3.47
2022-10-22T16:36:16.698Z,11.77
2022-10-22T16:38:45.863Z,7.53
2022-10-22T16:41:16.908Z,4.03
2022-10-22T16:43:47.208Z,8.88
2022-10-22T16:46:15.835Z,6.78
2022-10-22T16:48:47.055Z,7.03
2022-10-22T16:51:17.328Z,4.85
2022-10-22T16:53:45.921Z,6.70
2022-10-22T16:56:17.883Z,9.27
2022-10-22T16:58:48.403Z,10.80
2022-10-22T17:01:18.282Z,7.18
2022-10-22T17:03:47.266Z,6.15
2022-10-22T17:06:16.441Z,10.80
2022-10-22T17:08:45.082Z,6.20
2022-10-22T17:11:18.037Z,12.68
2022-10-22T17:13:48.912Z,7.40
2022-10-22T17:16:19.665Z,5.35
2022-10-22T17:18:49.001Z,6.78
2022-10-22T17:21:18.049Z,6.63
2022-10-22T17:23:46.907Z,36.05
2022-10-22T17:26:19.734Z,31.15
2022-10-22T17:28:48.389Z,23.10
2022-10-22T17:31:19.786Z,9.30
2022-10-22T17:33:49.368Z,11.95
2022-10-22T17:36:19.408Z,6.80
2022-10-22T17:38:50.828Z,7.97
2022-10-22T17:41:22.974Z,7.05
2022-10-22T17:43:51.532Z,11.68
2022-10-22T17:46:21.945Z,12.65
2022-10-22T17:48:51.855Z,7.22
2022-10-22T17:51:21.746Z,8.45
2022-10-22T17:53:51.768Z,6.72
2022-10-22T17:56:24.189Z,9.70
2022-10-22T17:58:52.988Z,9.05
2022-10-22T18:01:23.745Z,8.60
2022-10-22T18:03:52.697Z,7.60
2022-10-22T18:06:22.459Z,6.05
2022-10-22T18:11:32.083Z,8.30
2022-10-22T18:14:00.940Z,2.95
2022-10-22T18:16:31.115Z,3.45
2022-10-22T18:19:01.171Z,6.80
2022-10-22T18:21:32.796Z,8.85
2022-10-22T18:24:02.584Z,8.75
2022-10-22T18:26:32.974Z,9.27
2022-10-22T18:29:01.353Z,11.02
2022-10-22T18:31:30.820Z,7.78
2022-10-22T18:34:00.361Z,5.63
2022-10-22T18:36:30.878Z,5.82
2022-10-22T18:39:02.827Z,6.30
2022-10-22T18:41:34.728Z,6.13
2022-10-22T18:44:06.195Z,7.97
2022-10-22T18:46:38.519Z,4.30
2022-10-22T18:49:08.679Z,4.78
2022-10-22T18:51:38.578Z,6.55
2022-10-22T18:54:22.134Z,4.95
2022-10-22T18:56:58.070Z,4.35
2022-10-22T18:59:28.549Z,10.40
2022-10-22T19:01:59.988Z,3.58
2022-10-22T19:04:33.599Z,7.93
2022-10-22T19:09:30.797Z,4.25
2022-10-22T19:12:02.050Z,8.02
2022-10-22T19:14:30.687Z,4.35
2022-10-22T19:16:59.378Z,4.50
2022-10-22T19:19:29.853Z,5.75
2022-10-22T19:22:00.098Z,2.92
2022-10-22T19:24:29.368Z,7.57
2022-10-22T19:26:58.019Z,6.45
2022-10-22T19:29:29.426Z,5.68
2022-10-22T19:31:59.233Z,6.35
2022-10-22T19:34:28.811Z,10.30
2022-10-22T19:36:58.398Z,6.18
2022-10-22T19:39:28.207Z,5.13
2022-10-22T19:41:56.687Z,4.28
2022-10-22T19:44:26.466Z,5.40
2022-10-22T19:46:57.560Z,5.57
2022-10-22T19:49:27.246Z,9.35
2022-10-22T19:51:56.427Z,4.57
2022-10-22T19:54:26.008Z,7.95
2022-10-22T19:56:55.499Z,4.03
2022-10-22T19:59:27.267Z,4.20
2022-10-22T20:01:59.955Z,4.10
2022-10-22T20:04:28.712Z,5.53
2022-10-22T20:06:57.723Z,4.82
2022-10-22T20:09:26.522Z,6.03
2022-10-22T20:11:56.181Z,6.75
2022-10-22T20:14:25.910Z,6.15
2022-10-22T20:16:55.724Z,9.35
2022-10-22T20:19:29.700Z,5.85
2022-10-22T20:24:34.107Z,6.03
2022-10-22T20:27:03.916Z,8.15
2022-10-22T20:29:34.075Z,3.65
2022-10-22T20:32:05.498Z,8.38
2022-10-22T20:34:41.838Z,6.63
2022-10-22T20:39:41.374Z,3.47
2022-10-22T20:42:11.333Z,5.95
2022-10-22T20:44:41.488Z,5.20
2022-10-22T20:47:11.382Z,6.47
2022-10-22T20:49:42.775Z,4.95
2022-10-22T20:52:12.745Z,5.82
2022-10-22T20:54:45.241Z,5.63
2022-10-22T20:57:14.680Z,5.72
2022-10-22T20:59:43.243Z,3.08
2022-10-22T21:02:12.564Z,9.18
2022-10-22T21:04:45.516Z,3.33
2022-10-22T21:07:14.746Z,5.38
2022-10-22T21:09:43.227Z,6.35
2022-10-22T21:12:11.715Z,6.10
2022-10-22T21:14:40.080Z,5.78
2022-10-22T21:17:09.628Z,6.47
2022-10-22T21:19:38.169Z,5.18
2022-10-22T21:22:08.427Z,5.15
2022-10-22T21:24:36.776Z,5.55
2022-10-22T21:27:07.559Z,6.07
2022-10-22T21:29:36.020Z,6.53
2022-10-22T21:32:04.366Z,5.78
2022-10-22T21:34:38.068Z,7.85
2022-10-22T21:37:08.920Z,8.35
2022-10-22T21:39:41.214Z,5.65
2022-10-22T21:42:10.796Z,6.53
2022-10-22T21:44:39.167Z,7.18
2022-10-22T21:47:07.566Z,6.97
2022-10-22T21:49:35.884Z,6.35
2022-10-22T21:52:07.023Z,7.10
2022-10-22T21:54:37.721Z,9.20
2022-10-22T21:57:06.178Z,11.10
2022-10-22T21:59:36.999Z,7.20
2022-10-22T22:02:06.232Z,11.18
2022-10-22T22:04:34.811Z,4.47
2022-10-22T22:07:03.239Z,8.20
2022-10-22T22:09:31.620Z,2.85
2022-10-22T22:12:01.650Z,3.45
2022-10-22T22:14:30.822Z,8.25
2022-10-22T22:16:59.615Z,6.70
2022-10-22T22:19:28.035Z,5.07
2022-10-22T22:21:56.422Z,7.35
2022-10-22T22:24:24.811Z,6.60
2022-10-22T22:26:53.267Z,5.47
2022-10-22T22:29:23.319Z,3.00
2022-10-22T22:31:51.676Z,4.38
2022-10-22T22:34:20.090Z,6.45
2022-10-22T22:36:49.524Z,6.80
2022-10-22T22:39:20.114Z,8.20
2022-10-22T22:41:49.029Z,4.53
2022-10-22T22:44:17.762Z,8.27
2022-10-22T22:46:47.530Z,3.88
2022-10-22T22:49:16.278Z,4.60
2022-10-22T22:51:44.906Z,4.25
2022-10-22T22:54:13.320Z,5.30
2022-10-22T22:56:41.816Z,8.57
2022-10-22T22:59:11.840Z,10.27
2022-10-22T23:01:40.889Z,3.78
2022-10-22T23:04:13.530Z,11.07
2022-10-22T23:06:42.150Z,5.18
2022-10-22T23:09:13.676Z,7.63
2022-10-22T23:11:43.102Z,5.80
2022-10-22T23:14:13.903Z,6.03
2022-10-22T23:16:45.622Z,7.60
2022-10-22T23:19:17.283Z,10.75
2022-10-22T23:21:48.362Z,4.07
2022-10-22T23:24:19.611Z,10.98
2022-10-22T23:26:49.823Z,2.17
2022-10-22T23:29:20.138Z,5.70
2022-10-22T23:31:49.391Z,6.97
2022-10-22T23:34:21.215Z,7.45
2022-10-22T23:36:50.091Z,8.48
2022-10-22T23:39:21.652Z,8.98
2022-10-22T23:41:50.126Z,5.60
2022-10-22T23:44:18.687Z,7.47
2022-10-22T23:46:47.113Z,13.27
2022-10-22T23:49:16.136Z,9.07
2022-10-22T23:51:46.211Z,11.07
2022-10-22T23:54:17.916Z,6.90
2022-10-22T23:56:46.378Z,20.52
