createdAt,value
2022-10-24T00:01:37.299Z,99.90
2022-10-24T00:06:38.739Z,99.90
2022-10-24T00:09:08.501Z,99.90
2022-10-24T00:11:38.415Z,99.90
2022-10-24T00:14:07.556Z,99.90
2022-10-24T00:16:35.714Z,99.90
2022-10-24T00:19:03.828Z,99.90
2022-10-24T00:21:31.962Z,99.90
2022-10-24T00:23:59.971Z,99.90
2022-10-24T00:26:30.056Z,99.90
2022-10-24T00:28:58.111Z,99.90
2022-10-24T00:31:26.212Z,99.90
2022-10-24T00:33:56.601Z,99.90
2022-10-24T00:36:25.834Z,99.90
2022-10-24T00:38:54.293Z,99.90
2022-10-24T00:41:25.163Z,99.90
2022-10-24T00:44:16.811Z,99.90
2022-10-24T00:46:48.825Z,99.90
2022-10-24T00:49:20.076Z,99.90
2022-10-24T00:51:51.805Z,99.90
2022-10-24T00:54:20.547Z,99.90
2022-10-24T00:56:57.604Z,99.90
2022-10-24T00:59:28.864Z,99.90
2022-10-24T01:01:57.233Z,99.90
2022-10-24T01:04:25.353Z,99.90
2022-10-24T01:07:07.662Z,99.90
2022-10-24T01:10:04.284Z,99.90
2022-10-24T01:12:40.270Z,99.90
2022-10-24T01:15:20.268Z,99.90
2022-10-24T01:17:57.895Z,99.90
2022-10-24T01:20:43.754Z,99.90
2022-10-24T01:23:45.013Z,99.90
2022-10-24T01:26:31.719Z,99.90
2022-10-24T01:29:08.409Z,99.90
2022-10-24T01:31:46.026Z,99.90
2022-10-24T01:34:29.736Z,99.90
2022-10-24T01:37:03.670Z,99.90
2022-10-24T01:39:43.372Z,99.90
2022-10-24T01:42:16.077Z,99.90
2022-10-24T01:44:48.296Z,99.90
2022-10-24T01:47:21.341Z,99.90
2022-10-24T01:49:54.555Z,99.90
2022-10-24T01:52:23.973Z,99.90
2022-10-24T01:54:52.117Z,99.90
2022-10-24T01:57:20.140Z,99.90
2022-10-24T01:59:49.094Z,99.90
2022-10-24T02:02:21.936Z,99.90
2022-10-24T02:04:54.831Z,99.90
2022-10-24T02:07:23.683Z,99.90
2022-10-24T02:09:55.217Z,99.90
2022-10-24T02:12:26.817Z,99.90
2022-10-24T02:15:00.952Z,99.90
2022-10-24T02:17:30.853Z,99.90
2022-10-24T02:19:59.997Z,99.90
2022-10-24T02:22:31.825Z,99.90
2022-10-24T02:25:04.893Z,99.90
2022-10-24T02:27:36.458Z,99.90
2022-10-24T02:30:08.713Z,99.90
2022-10-24T02:32:42.456Z,99.90
2022-10-24T02:35:12.997Z,99.90
2022-10-24T02:37:44.667Z,99.90
2022-10-24T02:40:15.318Z,99.90
2022-10-24T02:42:45.441Z,99.90
2022-10-24T02:45:16.014Z,99.90
2022-10-24T02:47:47.402Z,99.90
2022-10-24T02:50:15.857Z,99.90
2022-10-24T02:52:45.519Z,99.90
2022-10-24T02:55:14.064Z,99.90
2022-10-24T02:57:42.081Z,99.90
2022-10-24T03:00:11.369Z,99.90
2022-10-24T03:02:39.424Z,99.90
2022-10-24T03:05:09.657Z,99.90
2022-10-24T03:07:37.661Z,99.90
2022-10-24T03:10:06.540Z,99.90
2022-10-24T03:12:34.548Z,99.90
2022-10-24T03:15:02.520Z,99.90
2022-10-24T03:17:30.581Z,99.90
2022-10-24T03:19:58.720Z,99.90
2022-10-24T03:22:30.777Z,99.90
2022-10-24T03:25:01.849Z,99.90
2022-10-24T03:27:30.267Z,99.90
2022-10-24T03:29:58.320Z,99.90
2022-10-24T03:34:54.441Z,99.90
2022-10-24T03:37:22.454Z,99.90
2022-10-24T03:39:51.847Z,99.90
2022-10-24T03:42:19.851Z,99.90
2022-10-24T03:44:47.841Z,99.90
2022-10-24T03:47:16.024Z,99.90
2022-10-24T03:49:44.145Z,99.90
2022-10-24T03:52:12.991Z,99.90
2022-10-24T03:54:41.100Z,99.90
2022-10-24T03:57:10.813Z,99.90
2022-10-24T03:59:39.320Z,99.90
2022-10-24T04:02:07.374Z,99.90
2022-10-24T04:04:35.498Z,99.90
2022-10-24T04:07:05.670Z,99.90
2022-10-24T04:09:33.883Z,99.90
2022-10-24T04:12:01.874Z,99.90
2022-10-24T04:14:31.307Z,99.90
2022-10-24T04:16:59.556Z,99.90
2022-10-24T04:19:27.539Z,99.90
2022-10-24T04:21:55.762Z,99.90
2022-10-24T04:24:23.833Z,99.90
2022-10-24T04:26:51.789Z,99.90
2022-10-24T04:29:19.793Z,99.90
2022-10-24T04:31:49.173Z,99.90
2022-10-24T04:34:17.357Z,99.90
2022-10-24T04:36:45.328Z,99.90
2022-10-24T04:39:13.412Z,99.90
2022-10-24T04:41:41.599Z,99.90
2022-10-24T04:44:09.613Z,99.90
2022-10-24T04:46:37.600Z,99.90
2022-10-24T04:49:06.973Z,99.90
2022-10-24T04:51:34.942Z,99.90
2022-10-24T04:54:03.028Z,99.90
2022-10-24T04:56:31.053Z,99.90
2022-10-24T04:58:59.031Z,99.90
2022-10-24T05:01:27.066Z,99.90
2022-10-24T05:03:55.408Z,99.90
2022-10-24T05:06:24.790Z,99.90
2022-10-24T05:08:52.778Z,99.90
2022-10-24T05:11:20.784Z,99.90
2022-10-24T05:13:48.756Z,99.90
2022-10-24T05:16:16.787Z,99.90
2022-10-24T05:18:44.764Z,99.90
2022-10-24T05:21:12.944Z,99.90
2022-10-24T05:23:42.477Z,99.90
2022-10-24T05:26:10.415Z,99.90
2022-10-24T05:28:38.457Z,99.90
2022-10-24T05:31:06.677Z,99.90
2022-10-24T05:33:34.664Z,99.90
2022-10-24T05:36:02.976Z,99.90
2022-10-24T05:38:30.973Z,99.90
2022-10-24T05:41:00.332Z,99.90
2022-10-24T05:43:28.332Z,99.90
2022-10-24T05:45:56.330Z,99.90
2022-10-24T05:48:24.316Z,99.90
2022-10-24T05:50:52.310Z,99.90
2022-10-24T05:53:20.302Z,99.90
2022-10-24T05:55:48.280Z,99.90
2022-10-24T05:58:20.945Z,99.90
2022-10-24T06:00:53.589Z,99.90
2022-10-24T06:03:22.492Z,99.90
2022-10-24T06:05:50.693Z,99.90
2022-10-24T06:08:19.174Z,99.90
2022-10-24T06:10:48.552Z,99.90
2022-10-24T06:13:18.701Z,99.90
2022-10-24T06:15:46.986Z,99.90
2022-10-24T06:18:14.989Z,99.90
2022-10-24T06:20:43.027Z,99.90
2022-10-24T06:23:11.095Z,99.90
2022-10-24T06:25:41.931Z,99.90
2022-10-24T06:28:12.007Z,99.90
2022-10-24T06:30:42.847Z,99.90
2022-10-24T06:33:10.840Z,99.90
2022-10-24T06:35:38.821Z,99.90
2022-10-24T06:38:07.032Z,99.90
2022-10-24T06:40:35.106Z,99.90
2022-10-24T06:43:03.144Z,99.90
2022-10-24T06:45:31.239Z,99.90
2022-10-24T06:48:00.607Z,99.90
2022-10-24T06:50:28.664Z,99.90
2022-10-24T06:52:56.665Z,99.90
2022-10-24T06:55:24.697Z,99.90
2022-10-24T06:57:54.233Z,99.90
2022-10-24T07:00:22.145Z,99.90
2022-10-24T07:02:50.235Z,99.90
2022-10-24T07:05:19.821Z,99.90
2022-10-24T07:07:48.011Z,99.90
2022-10-24T07:10:16.429Z,99.90
2022-10-24T07:12:44.778Z,99.90
2022-10-24T07:15:13.538Z,99.90
2022-10-24T07:17:42.344Z,99.90
2022-10-24T07:20:11.575Z,99.90
2022-10-24T07:22:41.062Z,99.90
2022-10-24T07:25:09.825Z,99.90
2022-10-24T07:27:38.196Z,99.90
2022-10-24T07:30:07.207Z,99.90
2022-10-24T07:32:35.839Z,99.90
2022-10-24T07:35:03.868Z,99.90
2022-10-24T07:37:31.852Z,99.90
2022-10-24T07:40:01.273Z,99.90
2022-10-24T07:42:29.243Z,99.90
2022-10-24T07:44:57.332Z,99.90
2022-10-24T07:47:25.394Z,99.90
2022-10-24T07:49:53.421Z,99.90
2022-10-24T07:52:21.440Z,99.90
2022-10-24T07:54:49.427Z,99.90
2022-10-24T07:57:18.806Z,99.90
2022-10-24T07:59:47.048Z,99.90
2022-10-24T08:02:17.299Z,99.90
2022-10-24T08:04:46.007Z,99.90
2022-10-24T08:07:14.266Z,99.90
2022-10-24T08:09:44.301Z,99.90
2022-10-24T08:12:12.626Z,99.90
2022-10-24T08:14:42.697Z,99.90
2022-10-24T08:17:11.116Z,99.90
2022-10-24T08:19:43.766Z,99.90
2022-10-24T08:22:13.071Z,99.90
2022-10-24T08:24:41.036Z,99.90
2022-10-24T08:27:09.101Z,99.90
2022-10-24T08:29:37.147Z,99.90
2022-10-24T08:32:07.308Z,99.90
2022-10-24T08:34:35.780Z,99.90
2022-10-24T08:37:04.600Z,99.90
2022-10-24T08:39:32.620Z,99.90
2022-10-24T08:42:04.046Z,99.90
2022-10-24T08:44:35.598Z,99.90
2022-10-24T08:47:14.168Z,99.90
2022-10-24T08:49:50.271Z,99.90
2022-10-24T08:52:25.188Z,99.90
2022-10-24T08:54:54.933Z,99.90
2022-10-24T08:57:26.078Z,99.90
2022-10-24T08:59:59.448Z,99.90
2022-10-24T09:02:34.344Z,99.90
2022-10-24T09:05:11.337Z,99.90
2022-10-24T09:07:39.670Z,99.90
2022-10-24T09:10:16.626Z,99.90
2022-10-24T09:12:44.753Z,99.90
2022-10-24T09:15:17.211Z,99.90
2022-10-24T09:17:47.483Z,99.90
2022-10-24T09:20:25.815Z,99.90
2022-10-24T09:22:55.350Z,99.90
2022-10-24T09:25:24.251Z,99.60
2022-10-24T09:27:52.852Z,98.20
2022-10-24T09:30:28.572Z,98.60
2022-10-24T09:33:12.763Z,93.90
2022-10-24T09:35:41.546Z,87.00
2022-10-24T09:38:33.450Z,86.40
2022-10-24T09:41:05.501Z,49.00
2022-10-24T09:43:38.607Z,44.30
2022-10-24T09:46:09.966Z,27.90
2022-10-24T09:48:49.419Z,33.30
2022-10-24T09:51:19.994Z,28.80
2022-10-24T09:54:04.275Z,33.40
2022-10-24T09:56:38.803Z,21.00
2022-10-24T09:59:27.996Z,19.90
2022-10-24T10:02:19.278Z,26.60
2022-10-24T10:04:50.513Z,6.60
2022-10-24T10:07:20.857Z,26.60
2022-10-24T10:09:55.635Z,29.60
2022-10-24T10:12:32.468Z,30.30
2022-10-24T10:15:02.498Z,19.10
2022-10-24T10:17:31.948Z,24.40
2022-10-24T10:20:01.238Z,25.20
2022-10-24T10:22:31.717Z,12.10
2022-10-24T10:25:00.676Z,23.70
2022-10-24T10:27:33.124Z,23.30
2022-10-24T10:30:18.089Z,29.30
2022-10-24T10:32:57.438Z,36.90
2022-10-24T10:35:29.121Z,32.40
2022-10-24T10:38:04.829Z,33.60
2022-10-24T10:40:35.332Z,36.90
2022-10-24T10:43:19.645Z,38.40
2022-10-24T10:45:51.399Z,13.60
2022-10-24T10:48:36.702Z,31.70
2022-10-24T10:51:16.228Z,35.40
2022-10-24T10:53:51.877Z,40.00
2022-10-24T10:56:32.214Z,20.90
2022-10-24T10:59:13.369Z,36.50
2022-10-24T11:01:49.681Z,38.40
2022-10-24T11:04:26.393Z,30.20
2022-10-24T11:07:03.805Z,31.90
2022-10-24T11:09:38.059Z,38.40
2022-10-24T11:12:11.715Z,30.90
2022-10-24T11:14:42.189Z,39.30
2022-10-24T11:17:18.258Z,31.50
2022-10-24T11:19:55.252Z,25.80
2022-10-24T11:22:28.218Z,26.40
2022-10-24T11:25:02.247Z,28.50
2022-10-24T11:27:37.966Z,36.50
2022-10-24T11:30:13.065Z,29.10
2022-10-24T11:32:47.331Z,24.90
2022-10-24T11:35:25.542Z,33.70
2022-10-24T11:37:59.452Z,31.10
2022-10-24T11:40:29.948Z,36.60
2022-10-24T11:43:05.360Z,35.30
2022-10-24T11:45:41.775Z,40.20
2022-10-24T11:48:15.277Z,37.40
2022-10-24T11:50:49.187Z,46.60
2022-10-24T11:53:28.167Z,39.50
2022-10-24T11:56:00.731Z,27.10
2022-10-24T11:58:33.356Z,30.40
2022-10-24T12:01:30.958Z,30.00
2022-10-24T12:04:54.549Z,26.80
2022-10-24T12:07:55.157Z,31.70
2022-10-24T12:10:38.730Z,33.40
2022-10-24T12:13:24.532Z,26.60
2022-10-24T12:15:59.961Z,20.20
2022-10-24T12:18:32.962Z,30.60
2022-10-24T12:21:06.657Z,34.00
2022-10-24T12:23:35.376Z,30.10
2022-10-24T12:26:09.957Z,32.20
2022-10-24T12:28:39.227Z,36.80
2022-10-24T12:31:14.646Z,38.10
2022-10-24T12:33:43.751Z,27.00
2022-10-24T12:36:12.421Z,21.40
2022-10-24T12:39:08.961Z,29.70
2022-10-24T12:41:40.998Z,33.60
2022-10-24T12:44:51.451Z,36.20
2022-10-24T12:47:33.049Z,35.50
2022-10-24T12:50:39.465Z,52.60
2022-10-24T12:53:31.545Z,41.90
2022-10-24T12:59:05.334Z,48.20
2022-10-24T13:01:36.507Z,69.30
2022-10-24T13:04:34.180Z,51.40
2022-10-24T13:07:27.731Z,59.70
2022-10-24T13:10:17.850Z,68.40
2022-10-24T13:13:02.394Z,69.80
2022-10-24T13:15:41.980Z,68.40
2022-10-24T13:18:23.566Z,70.50
2022-10-24T13:21:14.101Z,66.70
2022-10-24T13:23:45.749Z,73.70
2022-10-24T13:26:40.121Z,69.50
2022-10-24T13:29:14.652Z,74.20
2022-10-24T13:31:50.156Z,84.50
2022-10-24T13:34:31.721Z,75.90
2022-10-24T13:37:04.883Z,84.60
2022-10-24T13:39:39.432Z,82.00
2022-10-24T13:42:32.938Z,78.40
2022-10-24T13:45:07.776Z,86.90
2022-10-24T13:47:44.003Z,84.80
2022-10-24T13:50:18.446Z,85.80
2022-10-24T13:52:50.021Z,86.40
2022-10-24T13:55:24.651Z,87.10
2022-10-24T13:57:55.993Z,87.20
2022-10-24T14:00:26.931Z,88.60
2022-10-24T14:02:58.003Z,91.40
2022-10-24T14:05:39.065Z,93.50
2022-10-24T14:08:09.543Z,95.30
2022-10-24T14:10:39.351Z,96.30
2022-10-24T14:13:07.475Z,96.20
2022-10-24T14:15:35.562Z,96.80
2022-10-24T14:18:14.270Z,95.90
2022-10-24T14:20:42.777Z,97.30
2022-10-24T14:23:26.094Z,98.00
2022-10-24T14:25:57.534Z,99.80
2022-10-24T14:28:32.320Z,99.90
2022-10-24T14:31:02.318Z,99.90
2022-10-24T14:33:33.052Z,99.90
2022-10-24T14:36:04.524Z,99.90
2022-10-24T14:38:33.502Z,99.90
2022-10-24T14:41:08.977Z,99.90
2022-10-24T14:43:41.789Z,99.90
2022-10-24T14:46:35.348Z,99.90
2022-10-24T14:49:21.934Z,99.90
2022-10-24T14:54:23.464Z,99.90
2022-10-24T14:56:53.572Z,99.90
2022-10-24T14:59:27.421Z,99.90
2022-10-24T15:01:57.330Z,99.90
2022-10-24T15:04:33.119Z,99.90
2022-10-24T15:07:16.198Z,99.90
2022-10-24T15:09:55.645Z,99.90
2022-10-24T15:12:28.767Z,99.90
2022-10-24T15:15:22.507Z,99.90
2022-10-24T15:17:52.226Z,99.90
2022-10-24T15:20:27.303Z,99.90
2022-10-24T15:22:58.380Z,99.90
2022-10-24T15:25:30.614Z,99.90
2022-10-24T15:28:00.318Z,99.90
2022-10-24T15:30:30.966Z,99.90
2022-10-24T15:33:01.480Z,99.90
2022-10-24T15:35:42.121Z,99.90
2022-10-24T15:38:15.201Z,99.90
2022-10-24T15:40:44.670Z,99.90
2022-10-24T15:43:13.043Z,99.90
2022-10-24T15:45:41.192Z,99.90
2022-10-24T15:48:09.383Z,99.90
2022-10-24T15:50:43.524Z,99.90
2022-10-24T15:53:17.055Z,99.90
2022-10-24T15:55:45.121Z,99.90
2022-10-24T15:58:14.266Z,99.90
2022-10-24T16:00:43.110Z,99.90
2022-10-24T16:03:17.701Z,99.90
2022-10-24T16:05:51.875Z,99.90
2022-10-24T16:08:20.603Z,99.90
2022-10-24T16:10:51.487Z,99.90
2022-10-24T16:13:20.896Z,99.90
2022-10-24T16:15:50.301Z,99.90
2022-10-24T16:18:18.442Z,99.90
2022-10-24T16:20:48.227Z,99.90
2022-10-24T16:23:17.531Z,99.90
2022-10-24T16:25:46.158Z,99.90
2022-10-24T16:28:14.188Z,99.90
2022-10-24T16:30:42.852Z,99.90
2022-10-24T16:33:10.957Z,99.90
2022-10-24T16:35:40.237Z,99.90
2022-10-24T16:38:10.459Z,99.90
2022-10-24T16:43:15.610Z,99.90
2022-10-24T16:45:43.796Z,99.90
2022-10-24T16:48:12.274Z,99.90
2022-10-24T16:50:43.928Z,99.90
2022-10-24T16:53:14.526Z,99.90
2022-10-24T16:55:49.485Z,99.90
2022-10-24T16:58:18.341Z,99.90
2022-10-24T17:00:47.469Z,99.90
2022-10-24T17:03:15.695Z,99.90
2022-10-24T17:08:16.002Z,99.90
2022-10-24T17:10:44.010Z,99.90
2022-10-24T17:13:13.006Z,99.90
2022-10-24T17:15:41.633Z,99.90
2022-10-24T17:18:09.799Z,99.90
2022-10-24T17:20:37.817Z,99.90
2022-10-24T17:23:06.662Z,99.90
2022-10-24T17:25:36.347Z,99.90
2022-10-24T17:28:04.306Z,99.90
2022-10-24T17:30:32.570Z,99.90
2022-10-24T17:33:01.536Z,99.90
2022-10-24T17:35:30.458Z,99.90
2022-10-24T17:38:08.263Z,99.90
2022-10-24T17:40:44.343Z,99.90
2022-10-24T17:43:18.663Z,99.90
2022-10-24T17:45:47.455Z,99.90
2022-10-24T17:48:16.066Z,99.90
2022-10-24T17:50:44.153Z,99.90
2022-10-24T17:53:13.101Z,99.90
2022-10-24T17:55:47.081Z,99.90
2022-10-24T17:58:16.107Z,99.90
2022-10-24T18:00:45.033Z,99.90
2022-10-24T18:03:13.795Z,99.90
2022-10-24T18:05:42.320Z,99.90
2022-10-24T18:08:12.459Z,99.90
2022-10-24T18:10:42.334Z,99.90
2022-10-24T18:13:10.612Z,99.90
2022-10-24T18:15:38.874Z,99.90
2022-10-24T18:18:07.350Z,99.90
2022-10-24T18:20:35.778Z,99.90
2022-10-24T18:23:03.876Z,99.90
2022-10-24T18:25:31.931Z,99.90
2022-10-24T18:28:01.329Z,99.90
2022-10-24T18:30:29.352Z,99.90
2022-10-24T18:32:57.366Z,99.90
2022-10-24T18:35:27.355Z,99.90
2022-10-24T18:37:55.575Z,99.90
2022-10-24T18:40:24.216Z,99.90
2022-10-24T18:42:54.877Z,99.90
2022-10-24T18:45:27.027Z,99.90
2022-10-24T18:47:55.703Z,99.90
2022-10-24T18:50:25.902Z,99.90
2022-10-24T18:52:59.080Z,99.90
2022-10-24T18:55:28.814Z,99.90
2022-10-24T18:57:57.201Z,99.90
2022-10-24T19:00:28.758Z,99.90
2022-10-24T19:03:11.661Z,99.90
2022-10-24T19:05:43.951Z,99.90
2022-10-24T19:08:15.124Z,99.90
2022-10-24T19:10:43.994Z,99.90
2022-10-24T19:13:12.207Z,99.90
2022-10-24T19:15:46.225Z,99.90
2022-10-24T19:18:17.253Z,99.90
2022-10-24T19:20:46.028Z,99.90
2022-10-24T19:23:15.281Z,99.90
2022-10-24T19:25:43.313Z,99.90
2022-10-24T19:28:13.859Z,99.90
2022-10-24T19:30:44.715Z,99.90
2022-10-24T19:33:14.014Z,99.90
2022-10-24T19:35:46.968Z,99.90
2022-10-24T19:38:15.190Z,99.90
2022-10-24T19:40:47.284Z,99.90
2022-10-24T19:43:15.587Z,99.90
2022-10-24T19:45:50.605Z,99.90
2022-10-24T19:48:33.299Z,99.90
2022-10-24T19:51:05.315Z,99.90
2022-10-24T19:53:37.102Z,99.90
2022-10-24T19:56:06.716Z,99.90
2022-10-24T19:58:35.173Z,99.90
2022-10-24T20:01:08.939Z,99.90
2022-10-24T20:03:37.515Z,99.90
2022-10-24T20:06:06.617Z,99.90
2022-10-24T20:08:35.316Z,99.90
2022-10-24T20:11:03.862Z,99.90
2022-10-24T20:13:32.461Z,99.90
2022-10-24T20:16:02.638Z,99.90
2022-10-24T20:18:33.998Z,99.90
2022-10-24T20:21:05.037Z,99.90
2022-10-24T20:23:33.660Z,99.90
2022-10-24T20:26:04.354Z,99.90
2022-10-24T20:28:35.351Z,99.90
2022-10-24T20:31:03.787Z,99.90
2022-10-24T20:33:33.132Z,99.90
2022-10-24T20:36:01.852Z,99.90
2022-10-24T20:38:30.368Z,99.90
2022-10-24T20:41:02.509Z,99.90
2022-10-24T20:43:30.896Z,99.90
2022-10-24T20:45:59.272Z,99.90
2022-10-24T20:48:27.291Z,99.90
2022-10-24T20:51:03.874Z,99.90
2022-10-24T20:53:31.972Z,99.90
2022-10-24T20:56:05.260Z,99.90
2022-10-24T20:58:33.699Z,99.90
2022-10-24T21:01:07.607Z,99.90
2022-10-24T21:03:36.366Z,99.90
2022-10-24T21:06:07.303Z,99.90
2022-10-24T21:08:35.318Z,99.90
2022-10-24T21:11:07.131Z,99.90
2022-10-24T21:13:35.403Z,99.90
2022-10-24T21:16:04.017Z,99.90
2022-10-24T21:18:32.486Z,99.90
2022-10-24T21:21:06.103Z,99.90
2022-10-24T21:23:35.577Z,99.90
2022-10-24T21:26:05.174Z,99.90
2022-10-24T21:28:33.048Z,99.90
2022-10-24T21:31:05.245Z,99.90
2022-10-24T21:33:33.727Z,99.90
2022-10-24T21:36:06.413Z,99.90
2022-10-24T21:38:36.025Z,99.90
2022-10-24T21:41:05.392Z,99.90
2022-10-24T21:43:34.052Z,99.90
2022-10-24T21:46:06.417Z,99.90
2022-10-24T21:48:34.962Z,99.90
2022-10-24T21:51:05.729Z,99.90
2022-10-24T21:53:39.200Z,99.90
2022-10-24T21:56:09.226Z,99.90
2022-10-24T21:58:37.648Z,99.90
2022-10-24T22:01:11.376Z,99.90
2022-10-24T22:03:39.647Z,99.90
2022-10-24T22:06:07.785Z,99.90
2022-10-24T22:08:37.245Z,99.90
2022-10-24T22:11:06.510Z,99.90
2022-10-24T22:13:35.068Z,99.90
2022-10-24T22:16:03.664Z,99.90
2022-10-24T22:18:33.287Z,99.90
2022-10-24T22:21:02.355Z,99.90
2022-10-24T22:23:30.474Z,99.90
2022-10-24T22:26:01.166Z,99.90
2022-10-24T22:28:29.722Z,99.90
2022-10-24T22:30:58.228Z,99.90
2022-10-24T22:33:33.527Z,99.90
2022-10-24T22:36:06.335Z,99.90
2022-10-24T22:38:34.835Z,99.90
2022-10-24T22:41:04.845Z,99.90
2022-10-24T22:43:33.608Z,99.90
2022-10-24T22:46:10.526Z,99.90
2022-10-24T22:48:43.601Z,99.90
2022-10-24T22:51:12.003Z,99.90
2022-10-24T22:53:40.551Z,99.90
2022-10-24T22:56:19.435Z,99.90
2022-10-24T22:58:48.149Z,99.90
2022-10-24T23:01:29.215Z,99.90
2022-10-24T23:04:08.212Z,99.90
2022-10-24T23:06:43.266Z,99.90
2022-10-24T23:09:11.833Z,99.90
2022-10-24T23:11:41.820Z,99.90
2022-10-24T23:14:12.158Z,99.90
2022-10-24T23:16:45.962Z,99.90
2022-10-24T23:19:20.757Z,99.90
2022-10-24T23:21:54.097Z,99.90
2022-10-24T23:24:22.557Z,99.90
2022-10-24T23:27:12.814Z,99.90
2022-10-24T23:29:42.559Z,99.90
2022-10-24T23:32:18.577Z,99.90
2022-10-24T23:34:47.232Z,99.90
2022-10-24T23:37:24.681Z,99.90
2022-10-24T23:39:53.286Z,99.90
2022-10-24T23:42:23.348Z,99.90
2022-10-24T23:44:51.939Z,99.90
2022-10-24T23:47:35.643Z,99.90
2022-10-24T23:50:10.729Z,99.90
2022-10-24T23:52:49.581Z,99.90
2022-10-24T23:55:18.780Z,99.90
2022-10-24T23:57:48.427Z,99.90
