createdAt,value
2019-03-04T00:00:36.831Z,980.4
2019-03-04T00:01:37.527Z,980.5
2019-03-04T00:02:38.248Z,980.5
2019-03-04T00:03:38.973Z,980.6
2019-03-04T00:04:39.678Z,980.6
2019-03-04T00:05:40.403Z,980.5
2019-03-04T00:06:41.102Z,980.5
2019-03-04T00:07:41.810Z,980.5
2019-03-04T00:08:42.527Z,980.5
2019-03-04T00:09:43.259Z,980.5
2019-03-04T00:10:43.964Z,980.5
2019-03-04T00:11:44.682Z,980.4
2019-03-04T00:12:45.643Z,980.4
2019-03-04T00:13:46.368Z,980.4
2019-03-04T00:14:47.165Z,980.5
2019-03-04T00:15:47.879Z,980.5
2019-03-04T00:16:48.579Z,980.5
2019-03-04T00:17:49.395Z,980.5
2019-03-04T00:18:50.112Z,980.6
2019-03-04T00:19:50.840Z,980.6
2019-03-04T00:20:51.546Z,980.5
2019-03-04T00:21:52.266Z,980.6
2019-03-04T00:22:52.978Z,980.7
2019-03-04T00:23:53.690Z,980.6
2019-03-04T00:24:54.407Z,980.6
2019-03-04T00:25:55.104Z,980.6
2019-03-04T00:26:55.855Z,980.7
2019-03-04T00:27:56.553Z,980.8
2019-03-04T00:28:57.277Z,980.8
2019-03-04T00:29:57.977Z,980.9
2019-03-04T00:30:58.701Z,980.7
2019-03-04T00:31:59.416Z,980.7
2019-03-04T00:33:00.118Z,980.7
2019-03-04T00:34:00.823Z,980.6
2019-03-04T00:35:01.523Z,980.7
2019-03-04T00:36:02.242Z,980.7
2019-03-04T00:37:02.958Z,980.7
2019-03-04T00:38:03.676Z,980.7
2019-03-04T00:39:04.384Z,980.6
2019-03-04T00:40:05.493Z,980.6
2019-03-04T00:41:06.474Z,980.7
2019-03-04T00:42:07.202Z,980.5
2019-03-04T00:43:07.915Z,980.5
2019-03-04T00:44:08.647Z,980.5
2019-03-04T00:45:09.389Z,980.5
2019-03-04T00:46:10.133Z,980.6
2019-03-04T00:47:10.954Z,980.5
2019-03-04T00:48:11.676Z,980.5
2019-03-04T00:49:12.392Z,980.5
2019-03-04T00:50:13.098Z,980.5
2019-03-04T00:51:14.121Z,980.5
2019-03-04T00:52:14.850Z,980.3
2019-03-04T00:53:15.566Z,980.4
2019-03-04T00:54:16.281Z,980.4
2019-03-04T00:55:17.012Z,980.4
2019-03-04T00:56:17.722Z,980.4
2019-03-04T00:57:18.450Z,980.3
2019-03-04T00:58:19.403Z,980.3
2019-03-04T00:59:20.138Z,980.2
2019-03-04T01:00:20.861Z,980.3
2019-03-04T01:01:21.563Z,980.3
2019-03-04T01:02:22.528Z,980.2
2019-03-04T01:03:23.251Z,980.2
2019-03-04T01:04:23.982Z,980.2
2019-03-04T01:05:24.690Z,980.2
2019-03-04T01:06:25.399Z,980.2
2019-03-04T01:07:26.118Z,980.1
2019-03-04T01:08:27.076Z,980.1
2019-03-04T01:09:27.797Z,980.1
2019-03-04T01:10:28.523Z,980.0
2019-03-04T01:11:29.236Z,980.0
2019-03-04T01:12:29.941Z,979.9
2019-03-04T01:13:30.656Z,979.9
2019-03-04T01:14:31.369Z,979.8
2019-03-04T01:15:32.586Z,979.8
2019-03-04T01:16:33.346Z,979.8
2019-03-04T01:17:34.049Z,979.8
2019-03-04T01:18:34.770Z,979.8
2019-03-04T01:19:35.490Z,979.8
2019-03-04T01:20:36.199Z,979.7
2019-03-04T01:21:36.909Z,979.7
2019-03-04T01:22:37.622Z,979.7
2019-03-04T01:23:38.338Z,979.7
2019-03-04T01:24:39.044Z,979.6
2019-03-04T01:25:39.755Z,979.5
2019-03-04T01:26:40.470Z,979.5
2019-03-04T01:27:41.193Z,979.4
2019-03-04T01:28:41.901Z,979.3
2019-03-04T01:29:42.629Z,979.3
2019-03-04T01:30:43.344Z,979.2
2019-03-04T01:31:44.051Z,979.1
2019-03-04T01:32:44.810Z,979.1
2019-03-04T01:33:45.514Z,979.0
2019-03-04T01:34:46.247Z,979.1
2019-03-04T01:35:46.960Z,979.1
2019-03-04T01:36:47.679Z,979.0
2019-03-04T01:37:48.432Z,979.0
2019-03-04T01:38:49.378Z,979.1
2019-03-04T01:39:50.086Z,979.0
2019-03-04T01:40:50.797Z,978.9
2019-03-04T01:41:51.518Z,978.9
2019-03-04T01:42:52.238Z,978.9
2019-03-04T01:43:52.949Z,979.0
2019-03-04T01:44:53.698Z,979.0
2019-03-04T01:45:54.819Z,978.9
2019-03-04T01:46:55.900Z,979.0
2019-03-04T01:47:56.761Z,978.8
2019-03-04T01:48:57.634Z,978.9
2019-03-04T01:49:58.373Z,978.8
2019-03-04T01:50:59.120Z,978.8
2019-03-04T01:51:59.829Z,978.8
2019-03-04T01:53:00.548Z,978.8
2019-03-04T01:54:01.249Z,978.7
2019-03-04T01:55:01.976Z,978.8
2019-03-04T01:56:02.742Z,978.7
2019-03-04T01:57:03.412Z,978.7
2019-03-04T01:58:04.124Z,978.7
2019-03-04T01:59:04.854Z,978.8
2019-03-04T02:00:05.562Z,978.7
2019-03-04T02:01:06.276Z,978.7
2019-03-04T02:02:06.992Z,978.7
2019-03-04T02:03:08.727Z,978.7
2019-03-04T02:04:10.162Z,978.6
2019-03-04T02:05:10.931Z,978.6
2019-03-04T02:06:11.643Z,978.5
2019-03-04T02:07:12.599Z,978.5
2019-03-04T02:08:13.323Z,978.4
2019-03-04T02:09:14.025Z,978.4
2019-03-04T02:10:14.734Z,978.3
2019-03-04T02:11:15.457Z,978.4
2019-03-04T02:12:16.179Z,978.4
2019-03-04T02:13:16.901Z,978.3
2019-03-04T02:14:17.635Z,978.2
2019-03-04T02:15:18.353Z,978.2
2019-03-04T02:16:19.337Z,978.3
2019-03-04T02:17:20.055Z,978.2
2019-03-04T02:18:20.780Z,978.2
2019-03-04T02:19:21.741Z,978.2
2019-03-04T02:20:22.464Z,978.1
2019-03-04T02:21:23.168Z,978.1
2019-03-04T02:22:24.129Z,978.1
2019-03-04T02:23:24.846Z,978.2
2019-03-04T02:24:25.808Z,978.2
2019-03-04T02:25:26.522Z,978.1
2019-03-04T02:26:27.243Z,978.0
2019-03-04T02:27:27.960Z,978.0
2019-03-04T02:28:28.696Z,978.0
2019-03-04T02:29:29.410Z,977.9
2019-03-04T02:30:30.134Z,977.9
2019-03-04T02:31:30.835Z,977.9
2019-03-04T02:32:31.589Z,977.8
2019-03-04T02:33:32.307Z,977.9
2019-03-04T02:34:33.021Z,977.8
2019-03-04T02:35:33.751Z,977.8
2019-03-04T02:36:34.466Z,977.8
2019-03-04T02:37:35.220Z,977.8
2019-03-04T02:38:35.954Z,977.8
2019-03-04T02:39:36.650Z,977.7
2019-03-04T02:40:37.371Z,977.7
2019-03-04T02:41:38.090Z,977.6
2019-03-04T02:42:38.808Z,977.4
2019-03-04T02:43:39.535Z,977.4
2019-03-04T02:44:40.239Z,977.4
2019-03-04T02:45:40.968Z,977.4
2019-03-04T02:46:41.673Z,977.4
2019-03-04T02:47:42.492Z,977.4
2019-03-04T02:48:43.197Z,977.5
2019-03-04T02:49:43.933Z,977.4
2019-03-04T02:50:44.668Z,977.4
2019-03-04T02:51:45.361Z,977.3
2019-03-04T02:52:46.080Z,977.4
2019-03-04T02:53:46.808Z,977.4
2019-03-04T02:54:47.535Z,977.2
2019-03-04T02:55:48.220Z,977.3
2019-03-04T02:56:48.951Z,977.3
2019-03-04T02:57:49.663Z,977.2
2019-03-04T02:58:50.376Z,977.3
2019-03-04T02:59:51.114Z,977.3
2019-03-04T03:00:51.805Z,977.3
2019-03-04T03:01:52.916Z,977.1
2019-03-04T03:02:53.631Z,977.0
2019-03-04T03:03:54.469Z,977.0
2019-03-04T03:04:55.245Z,977.0
2019-03-04T03:05:56.397Z,976.9
2019-03-04T03:06:57.125Z,976.8
2019-03-04T03:07:58.031Z,976.7
2019-03-04T03:08:58.796Z,976.8
2019-03-04T03:09:59.652Z,976.8
2019-03-04T03:11:00.806Z,976.9
2019-03-04T03:12:01.619Z,976.8
2019-03-04T03:13:02.576Z,976.7
2019-03-04T03:14:03.334Z,976.7
2019-03-04T03:15:04.105Z,976.5
2019-03-04T03:16:04.952Z,976.5
2019-03-04T03:17:05.661Z,976.7
2019-03-04T03:18:06.382Z,976.7
2019-03-04T03:19:07.080Z,976.6
2019-03-04T03:20:07.798Z,976.5
2019-03-04T03:21:08.516Z,976.6
2019-03-04T03:22:09.222Z,976.7
2019-03-04T03:23:09.936Z,976.6
2019-03-04T03:24:10.659Z,976.6
2019-03-04T03:25:11.382Z,976.5
2019-03-04T03:26:12.082Z,976.4
2019-03-04T03:27:12.817Z,976.4
2019-03-04T03:28:13.513Z,976.5
2019-03-04T03:29:14.223Z,976.4
2019-03-04T03:30:14.969Z,976.4
2019-03-04T03:31:15.653Z,976.4
2019-03-04T03:32:16.410Z,976.4
2019-03-04T03:33:17.101Z,976.4
2019-03-04T03:34:17.821Z,976.3
2019-03-04T03:35:18.532Z,976.3
2019-03-04T03:36:19.244Z,976.4
2019-03-04T03:37:19.965Z,976.4
2019-03-04T03:38:20.664Z,976.2
2019-03-04T03:39:21.380Z,976.2
2019-03-04T03:40:22.103Z,976.2
2019-03-04T03:41:22.920Z,976.1
2019-03-04T03:42:23.624Z,976.1
2019-03-04T03:43:24.341Z,976.1
2019-03-04T03:44:25.302Z,976.1
2019-03-04T03:45:26.020Z,976.1
2019-03-04T03:46:26.734Z,976.1
2019-03-04T03:47:27.450Z,976.1
2019-03-04T03:48:28.169Z,976.0
2019-03-04T03:49:29.135Z,976.0
2019-03-04T03:50:29.863Z,976.1
2019-03-04T03:51:30.567Z,975.9
2019-03-04T03:52:31.533Z,976.0
2019-03-04T03:53:32.310Z,975.9
2019-03-04T03:54:33.031Z,975.9
2019-03-04T03:55:33.752Z,976.0
2019-03-04T03:56:34.468Z,975.9
2019-03-04T03:57:35.173Z,976.0
2019-03-04T03:58:35.946Z,975.9
2019-03-04T03:59:36.668Z,975.7
2019-03-04T04:00:37.653Z,975.8
2019-03-04T04:01:38.362Z,975.8
2019-03-04T04:02:39.066Z,975.9
2019-03-04T04:03:39.881Z,975.8
2019-03-04T04:04:40.600Z,975.8
2019-03-04T04:05:41.327Z,975.7
2019-03-04T04:06:42.039Z,975.7
2019-03-04T04:07:42.750Z,975.6
2019-03-04T04:08:43.465Z,975.7
2019-03-04T04:09:44.231Z,975.5
2019-03-04T04:10:44.948Z,975.5
2019-03-04T04:11:45.670Z,975.4
2019-03-04T04:12:46.375Z,975.3
2019-03-04T04:13:47.095Z,975.3
2019-03-04T04:14:47.805Z,975.3
2019-03-04T04:15:48.772Z,975.0
2019-03-04T04:16:49.476Z,974.9
2019-03-04T04:17:50.183Z,974.9
2019-03-04T04:18:51.165Z,974.8
2019-03-04T04:19:53.011Z,974.7
2019-03-04T04:20:52.605Z,974.5
2019-03-04T04:21:53.324Z,974.3
2019-03-04T04:22:54.047Z,974.2
2019-03-04T04:23:54.766Z,974.1
2019-03-04T04:24:55.482Z,974.3
2019-03-04T04:25:56.197Z,974.4
2019-03-04T04:26:57.171Z,974.6
2019-03-04T04:27:57.883Z,974.8
2019-03-04T04:28:58.608Z,974.9
2019-03-04T04:29:59.352Z,974.7
2019-03-04T04:31:00.052Z,974.7
2019-03-04T04:32:00.738Z,974.7
2019-03-04T04:33:01.464Z,974.7
2019-03-04T04:34:02.184Z,974.7
2019-03-04T04:35:02.891Z,974.5
2019-03-04T04:36:03.600Z,974.6
2019-03-04T04:37:04.378Z,974.5
2019-03-04T04:38:05.073Z,974.4
2019-03-04T04:39:05.798Z,974.3
2019-03-04T04:40:06.513Z,974.3
2019-03-04T04:41:07.239Z,974.0
2019-03-04T04:42:08.203Z,974.1
2019-03-04T04:43:09.174Z,974.0
2019-03-04T04:44:10.140Z,974.2
2019-03-04T04:45:10.853Z,974.1
2019-03-04T04:46:11.583Z,974.0
2019-03-04T04:47:12.290Z,973.9
2019-03-04T04:48:13.009Z,974.0
2019-03-04T04:49:13.732Z,973.9
2019-03-04T04:50:14.458Z,973.8
2019-03-04T04:51:15.174Z,973.8
2019-03-04T04:52:15.889Z,973.8
2019-03-04T04:53:16.586Z,973.6
2019-03-04T04:54:17.302Z,973.6
2019-03-04T04:55:18.023Z,973.8
2019-03-04T04:56:18.726Z,973.8
2019-03-04T04:57:19.436Z,973.9
2019-03-04T04:58:20.151Z,973.8
2019-03-04T04:59:20.911Z,973.7
2019-03-04T05:00:21.621Z,973.5
2019-03-04T05:01:22.338Z,973.5
2019-03-04T05:02:23.057Z,973.6
2019-03-04T05:03:23.776Z,973.5
2019-03-04T05:04:24.496Z,973.5
2019-03-04T05:05:25.190Z,973.5
2019-03-04T05:06:26.151Z,973.3
2019-03-04T05:07:26.871Z,973.2
2019-03-04T05:08:27.579Z,973.3
2019-03-04T05:09:28.288Z,973.2
2019-03-04T05:10:28.995Z,973.2
2019-03-04T05:11:29.711Z,973.1
2019-03-04T05:12:30.435Z,972.9
2019-03-04T05:13:31.164Z,972.8
2019-03-04T05:14:31.969Z,972.7
2019-03-04T05:15:32.682Z,972.8
2019-03-04T05:16:33.412Z,972.8
2019-03-04T05:17:34.381Z,972.9
2019-03-04T05:18:35.088Z,973.1
2019-03-04T05:19:35.859Z,973.1
2019-03-04T05:20:36.571Z,973.1
2019-03-04T05:21:37.292Z,973.0
2019-03-04T05:22:38.002Z,972.8
2019-03-04T05:23:38.726Z,972.8
2019-03-04T05:24:39.688Z,973.1
2019-03-04T05:25:40.421Z,973.1
2019-03-04T05:26:41.143Z,973.2
2019-03-04T05:27:41.860Z,973.2
2019-03-04T05:28:42.572Z,973.2
2019-03-04T05:29:45.816Z,973.1
2019-03-04T05:30:44.243Z,973.0
2019-03-04T05:31:44.958Z,973.1
2019-03-04T05:32:45.678Z,973.0
2019-03-04T05:33:46.383Z,973.0
2019-03-04T05:34:47.085Z,972.9
2019-03-04T05:35:47.822Z,972.9
2019-03-04T05:36:48.520Z,972.9
2019-03-04T05:37:49.254Z,972.8
2019-03-04T05:38:49.973Z,972.9
2019-03-04T05:39:50.746Z,972.8
2019-03-04T05:40:51.475Z,972.8
2019-03-04T05:41:52.191Z,972.9
2019-03-04T05:42:52.910Z,972.7
2019-03-04T05:43:53.636Z,972.7
2019-03-04T05:44:54.594Z,972.8
2019-03-04T05:45:55.311Z,972.7
2019-03-04T05:46:56.038Z,972.5
2019-03-04T05:47:56.756Z,972.6
2019-03-04T05:48:57.470Z,972.6
2019-03-04T05:49:58.173Z,972.5
2019-03-04T05:50:58.898Z,972.5
2019-03-04T05:51:59.605Z,972.3
2019-03-04T05:53:00.553Z,972.4
2019-03-04T05:54:01.280Z,972.4
2019-03-04T05:55:01.997Z,972.3
2019-03-04T05:56:02.726Z,972.5
2019-03-04T05:57:03.432Z,972.3
2019-03-04T05:58:04.146Z,972.2
2019-03-04T05:59:04.874Z,972.2
2019-03-04T06:00:05.654Z,972.1
2019-03-04T06:01:06.375Z,971.9
2019-03-04T06:02:07.096Z,972.0
2019-03-04T06:03:07.824Z,971.8
2019-03-04T06:04:08.538Z,972.1
2019-03-04T06:05:09.584Z,972.1
2019-03-04T06:06:10.297Z,972.1
2019-03-04T06:07:11.033Z,972.2
2019-03-04T06:08:11.738Z,972.1
2019-03-04T06:09:12.449Z,972.2
2019-03-04T06:10:13.220Z,972.1
2019-03-04T06:11:13.939Z,972.1
2019-03-04T06:12:14.677Z,972.1
2019-03-04T06:13:15.408Z,971.9
2019-03-04T06:14:16.122Z,972.0
2019-03-04T06:15:16.848Z,972.0
2019-03-04T06:16:17.553Z,971.9
2019-03-04T06:17:18.261Z,971.9
2019-03-04T06:18:19.215Z,971.9
2019-03-04T06:19:19.940Z,972.0
2019-03-04T06:20:20.649Z,971.9
2019-03-04T06:21:21.384Z,971.9
2019-03-04T06:22:22.091Z,971.8
2019-03-04T06:23:22.814Z,971.9
2019-03-04T06:24:23.531Z,971.8
2019-03-04T06:25:24.262Z,971.8
2019-03-04T06:26:24.972Z,971.8
2019-03-04T06:27:25.957Z,971.9
2019-03-04T06:28:26.664Z,971.7
2019-03-04T06:29:27.383Z,971.6
2019-03-04T06:30:28.103Z,971.7
2019-03-04T06:31:29.055Z,971.7
2019-03-04T06:32:29.772Z,971.7
2019-03-04T06:33:30.733Z,971.9
2019-03-04T06:34:31.456Z,971.8
2019-03-04T06:35:32.187Z,971.7
2019-03-04T06:36:32.918Z,971.8
2019-03-04T06:37:33.630Z,971.7
2019-03-04T06:38:34.350Z,971.8
2019-03-04T06:39:35.176Z,971.7
2019-03-04T06:40:35.889Z,971.7
2019-03-04T06:41:36.628Z,971.7
2019-03-04T06:42:37.339Z,971.5
2019-03-04T06:43:38.075Z,971.5
2019-03-04T06:44:38.804Z,971.6
2019-03-04T06:45:39.522Z,971.4
2019-03-04T06:46:40.290Z,971.4
2019-03-04T06:47:41.012Z,971.4
2019-03-04T06:48:41.729Z,971.4
2019-03-04T06:49:42.450Z,971.4
2019-03-04T06:50:43.169Z,971.2
2019-03-04T06:51:43.912Z,971.1
2019-03-04T06:52:44.621Z,971.3
2019-03-04T06:53:45.345Z,971.4
2019-03-04T06:54:46.063Z,971.4
2019-03-04T06:55:46.775Z,971.3
2019-03-04T06:56:47.508Z,971.4
2019-03-04T06:57:48.223Z,971.4
2019-03-04T06:58:48.947Z,971.3
2019-03-04T06:59:49.937Z,971.3
2019-03-04T07:00:50.681Z,971.4
2019-03-04T07:01:51.407Z,971.5
2019-03-04T07:02:52.241Z,971.3
2019-03-04T07:03:52.962Z,971.2
2019-03-04T07:04:53.687Z,970.9
2019-03-04T07:05:54.417Z,971.1
2019-03-04T07:06:55.136Z,971.0
2019-03-04T07:07:55.950Z,971.1
2019-03-04T07:08:56.666Z,970.9
2019-03-04T07:09:57.396Z,970.9
2019-03-04T07:10:58.122Z,970.8
2019-03-04T07:11:58.853Z,970.7
2019-03-04T07:12:59.578Z,970.8
2019-03-04T07:14:00.308Z,970.7
2019-03-04T07:15:01.020Z,970.6
2019-03-04T07:16:01.739Z,970.6
2019-03-04T07:17:02.457Z,970.8
2019-03-04T07:18:03.175Z,970.7
2019-03-04T07:19:03.905Z,970.7
2019-03-04T07:20:04.630Z,970.8
2019-03-04T07:21:05.597Z,970.6
2019-03-04T07:22:06.313Z,970.6
2019-03-04T07:23:07.023Z,970.7
2019-03-04T07:24:07.747Z,970.6
2019-03-04T07:25:08.717Z,970.7
2019-03-04T07:26:09.454Z,970.6
2019-03-04T07:27:10.175Z,970.6
2019-03-04T07:28:10.900Z,970.7
2019-03-04T07:29:11.622Z,970.7
2019-03-04T07:30:12.590Z,970.8
2019-03-04T07:31:13.304Z,971.1
2019-03-04T07:32:14.022Z,971.1
2019-03-04T07:33:14.884Z,971.2
2019-03-04T07:34:15.623Z,971.8
2019-03-04T07:35:16.339Z,972.6
2019-03-04T07:36:17.055Z,972.7
2019-03-04T07:37:17.774Z,972.8
2019-03-04T07:38:18.555Z,972.8
2019-03-04T07:39:19.273Z,972.9
2019-03-04T07:40:19.993Z,972.9
2019-03-04T07:41:20.715Z,972.9
2019-03-04T07:42:21.431Z,973.0
2019-03-04T07:43:22.141Z,972.9
2019-03-04T07:44:22.853Z,973.0
2019-03-04T07:45:23.580Z,973.1
2019-03-04T07:46:24.307Z,972.8
2019-03-04T07:47:25.030Z,972.9
2019-03-04T07:48:25.732Z,972.8
2019-03-04T07:49:26.455Z,972.8
2019-03-04T07:50:27.178Z,972.5
2019-03-04T07:51:27.902Z,972.7
2019-03-04T07:52:28.624Z,972.7
2019-03-04T07:53:29.345Z,972.8
2019-03-04T07:54:30.061Z,972.8
2019-03-04T07:55:30.784Z,972.7
2019-03-04T07:56:31.511Z,972.8
2019-03-04T07:57:32.221Z,972.7
2019-03-04T07:58:32.940Z,972.5
2019-03-04T07:59:33.664Z,972.5
2019-03-04T08:00:34.380Z,972.4
2019-03-04T08:01:35.089Z,972.6
2019-03-04T08:02:35.804Z,972.6
2019-03-04T08:03:36.500Z,972.6
2019-03-04T08:04:37.208Z,972.6
2019-03-04T08:05:37.928Z,972.6
2019-03-04T08:06:38.665Z,972.4
2019-03-04T08:07:39.391Z,972.3
2019-03-04T08:08:40.093Z,972.2
2019-03-04T08:09:40.804Z,972.4
2019-03-04T08:10:41.513Z,972.3
2019-03-04T08:11:42.225Z,972.2
2019-03-04T08:12:42.996Z,972.0
2019-03-04T08:13:43.709Z,972.4
2019-03-04T08:14:44.433Z,972.1
2019-03-04T08:15:45.149Z,972.4
2019-03-04T08:16:45.899Z,972.5
2019-03-04T08:17:46.602Z,972.4
2019-03-04T08:18:47.332Z,972.3
2019-03-04T08:19:48.350Z,972.2
2019-03-04T08:20:49.606Z,972.0
2019-03-04T08:21:50.401Z,972.0
2019-03-04T08:22:51.101Z,971.9
2019-03-04T08:23:51.884Z,972.1
2019-03-04T08:24:52.607Z,972.2
2019-03-04T08:25:54.009Z,972.3
2019-03-04T08:26:54.878Z,972.4
2019-03-04T08:27:55.580Z,972.3
2019-03-04T08:28:56.288Z,972.1
2019-03-04T08:29:57.018Z,972.1
2019-03-04T08:30:57.735Z,972.0
2019-03-04T08:31:58.455Z,971.9
2019-03-04T08:32:59.175Z,971.9
2019-03-04T08:33:59.909Z,972.1
2019-03-04T08:35:00.645Z,971.9
2019-03-04T08:36:01.377Z,971.8
2019-03-04T08:37:02.095Z,972.0
2019-03-04T08:38:02.817Z,972.2
2019-03-04T08:39:03.535Z,972.3
2019-03-04T08:40:04.248Z,972.3
2019-03-04T08:41:04.969Z,972.4
2019-03-04T08:42:05.687Z,972.3
2019-03-04T08:43:06.386Z,972.3
2019-03-04T08:44:07.098Z,972.4
2019-03-04T08:45:07.822Z,972.4
2019-03-04T08:46:08.539Z,972.4
2019-03-04T08:47:09.250Z,972.4
2019-03-04T08:48:09.962Z,972.4
2019-03-04T08:49:10.770Z,972.4
2019-03-04T08:50:11.497Z,972.5
2019-03-04T08:51:12.207Z,972.4
2019-03-04T08:52:12.942Z,972.3
2019-03-04T08:53:13.661Z,972.2
2019-03-04T08:54:14.424Z,972.4
2019-03-04T08:55:15.143Z,972.2
2019-03-04T08:56:15.858Z,972.3
2019-03-04T08:57:16.570Z,972.2
2019-03-04T08:58:17.291Z,972.3
2019-03-04T08:59:18.017Z,972.4
2019-03-04T09:00:18.742Z,972.3
2019-03-04T09:01:19.472Z,972.2
2019-03-04T09:02:20.197Z,972.3
2019-03-04T09:03:20.917Z,972.3
2019-03-04T09:04:21.638Z,972.3
2019-03-04T09:05:22.353Z,972.3
2019-03-04T09:06:23.080Z,972.3
2019-03-04T09:07:23.804Z,972.4
2019-03-04T09:08:24.600Z,972.3
2019-03-04T09:09:25.259Z,972.1
2019-03-04T09:10:25.982Z,972.1
2019-03-04T09:11:26.695Z,972.2
2019-03-04T09:12:27.413Z,972.2
2019-03-04T09:13:28.125Z,972.2
2019-03-04T09:14:28.855Z,972.1
2019-03-04T09:15:29.563Z,972.2
2019-03-04T09:16:30.334Z,972.2
2019-03-04T09:17:31.051Z,972.3
2019-03-04T09:18:32.137Z,972.3
2019-03-04T09:19:32.473Z,972.3
2019-03-04T09:20:33.195Z,972.4
2019-03-04T09:21:33.933Z,972.3
2019-03-04T09:22:34.648Z,972.3
2019-03-04T09:23:35.377Z,972.3
2019-03-04T09:24:36.097Z,972.4
2019-03-04T09:25:36.835Z,972.3
2019-03-04T09:26:37.566Z,972.3
2019-03-04T09:27:38.282Z,972.3
2019-03-04T09:28:39.011Z,972.4
2019-03-04T09:29:40.021Z,972.3
2019-03-04T09:30:40.741Z,972.3
2019-03-04T09:31:41.532Z,972.3
2019-03-04T09:32:42.240Z,972.3
2019-03-04T09:33:42.964Z,972.4
2019-03-04T09:34:43.691Z,972.3
2019-03-04T09:35:44.418Z,972.4
2019-03-04T09:36:45.135Z,972.4
2019-03-04T09:37:45.862Z,972.5
2019-03-04T09:38:46.643Z,972.6
2019-03-04T09:39:47.358Z,972.3
2019-03-04T09:40:48.097Z,972.5
2019-03-04T09:41:52.487Z,972.4
2019-03-04T09:42:51.196Z,972.5
2019-03-04T09:43:51.957Z,972.2
2019-03-04T09:44:52.677Z,972.4
2019-03-04T09:45:53.416Z,972.4
2019-03-04T09:46:54.133Z,972.2
2019-03-04T09:47:54.862Z,972.2
2019-03-04T09:48:55.582Z,972.4
2019-03-04T09:49:56.298Z,972.3
2019-03-04T09:50:57.010Z,972.3
2019-03-04T09:51:57.728Z,972.2
2019-03-04T09:52:58.455Z,972.2
2019-03-04T09:53:59.188Z,972.3
2019-03-04T09:54:59.909Z,972.2
2019-03-04T09:56:00.630Z,972.1
2019-03-04T09:57:01.359Z,972.0
2019-03-04T09:58:02.076Z,972.1
2019-03-04T09:59:02.795Z,972.1
2019-03-04T10:00:03.522Z,972.3
2019-03-04T10:01:04.239Z,971.9
2019-03-04T10:02:04.975Z,972.2
2019-03-04T10:03:05.692Z,972.1
2019-03-04T10:04:06.412Z,972.1
2019-03-04T10:05:07.108Z,972.2
2019-03-04T10:06:07.825Z,972.1
2019-03-04T10:07:08.556Z,972.0
2019-03-04T10:08:09.276Z,972.0
2019-03-04T10:09:10.010Z,972.1
2019-03-04T10:10:10.731Z,972.0
2019-03-04T10:11:11.451Z,971.9
2019-03-04T10:12:12.171Z,972.1
2019-03-04T10:13:12.900Z,971.9
2019-03-04T10:14:13.621Z,972.2
2019-03-04T10:15:14.354Z,971.8
2019-03-04T10:16:18.656Z,971.9
2019-03-04T10:17:15.827Z,972.0
2019-03-04T10:18:16.546Z,972.0
2019-03-04T10:19:17.270Z,971.9
2019-03-04T10:20:18.006Z,971.9
2019-03-04T10:21:18.735Z,971.7
2019-03-04T10:22:19.462Z,971.8
2019-03-04T10:23:20.172Z,971.8
2019-03-04T10:24:20.909Z,972.0
2019-03-04T10:25:21.628Z,971.9
2019-03-04T10:26:23.132Z,971.9
2019-03-04T10:27:23.078Z,971.9
2019-03-04T10:28:23.849Z,971.8
2019-03-04T10:29:24.569Z,972.0
2019-03-04T10:30:25.296Z,972.0
2019-03-04T10:31:26.043Z,972.0
2019-03-04T10:32:26.750Z,972.0
2019-03-04T10:33:27.521Z,971.9
2019-03-04T10:34:28.251Z,972.0
2019-03-04T10:35:28.973Z,971.8
2019-03-04T10:36:29.704Z,971.9
2019-03-04T10:37:30.426Z,971.9
2019-03-04T10:38:31.203Z,972.0
2019-03-04T10:39:31.935Z,971.7
2019-03-04T10:40:32.642Z,971.8
2019-03-04T10:41:33.629Z,971.8
2019-03-04T10:42:34.330Z,971.9
2019-03-04T10:43:35.097Z,971.8
2019-03-04T10:44:37.946Z,971.8
2019-03-04T10:45:36.524Z,971.7
2019-03-04T10:46:37.227Z,971.8
2019-03-04T10:47:37.970Z,971.9
2019-03-04T10:48:38.694Z,971.8
2019-03-04T10:49:39.546Z,971.8
2019-03-04T10:50:40.259Z,971.9
2019-03-04T10:51:40.972Z,971.8
2019-03-04T10:52:41.702Z,971.9
2019-03-04T10:53:42.676Z,971.8
2019-03-04T10:54:43.409Z,971.8
2019-03-04T10:55:44.130Z,972.0
2019-03-04T10:56:44.859Z,971.8
2019-03-04T10:57:45.588Z,971.6
2019-03-04T10:58:46.319Z,971.8
2019-03-04T10:59:47.058Z,971.8
2019-03-04T11:00:47.799Z,971.8
2019-03-04T11:01:50.110Z,972.0
2019-03-04T11:02:49.349Z,971.9
2019-03-04T11:03:50.187Z,972.1
2019-03-04T11:04:50.940Z,972.0
2019-03-04T11:05:51.675Z,972.1
2019-03-04T11:06:54.687Z,972.2
2019-03-04T11:07:53.114Z,972.3
2019-03-04T11:08:53.830Z,972.4
2019-03-04T11:09:54.551Z,972.5
2019-03-04T11:10:55.274Z,972.6
2019-03-04T11:11:55.998Z,972.9
2019-03-04T11:12:56.709Z,972.7
2019-03-04T11:13:57.438Z,972.6
2019-03-04T11:14:58.169Z,972.7
2019-03-04T11:15:58.887Z,972.7
2019-03-04T11:16:59.614Z,972.6
2019-03-04T11:18:00.342Z,972.6
2019-03-04T11:19:01.062Z,972.8
2019-03-04T11:20:01.765Z,972.6
2019-03-04T11:21:02.492Z,972.6
2019-03-04T11:22:03.217Z,972.9
2019-03-04T11:23:03.948Z,972.7
2019-03-04T11:24:04.668Z,972.8
2019-03-04T11:25:05.401Z,972.7
2019-03-04T11:26:06.112Z,972.7
2019-03-04T11:27:06.874Z,972.6
2019-03-04T11:28:07.633Z,972.5
2019-03-04T11:29:08.476Z,972.7
2019-03-04T11:30:09.202Z,972.6
2019-03-04T11:31:09.925Z,972.6
2019-03-04T11:32:10.637Z,972.7
2019-03-04T11:33:11.361Z,972.5
2019-03-04T11:34:12.067Z,972.4
2019-03-04T11:35:12.854Z,972.5
2019-03-04T11:36:13.761Z,972.5
2019-03-04T11:37:14.475Z,972.4
2019-03-04T11:38:15.201Z,972.3
2019-03-04T11:39:15.927Z,972.3
2019-03-04T11:40:16.632Z,972.2
2019-03-04T11:41:17.359Z,972.2
2019-03-04T11:42:18.066Z,972.2
2019-03-04T11:43:18.782Z,972.5
2019-03-04T11:44:19.499Z,972.4
2019-03-04T11:45:20.202Z,972.3
2019-03-04T11:46:20.927Z,972.2
2019-03-04T11:47:21.646Z,972.3
2019-03-04T11:48:22.361Z,972.2
2019-03-04T11:49:23.093Z,972.2
2019-03-04T11:50:23.819Z,972.2
2019-03-04T11:51:24.541Z,972.1
2019-03-04T11:52:25.249Z,972.1
2019-03-04T11:53:26.038Z,972.2
2019-03-04T11:54:26.762Z,972.1
2019-03-04T11:55:27.484Z,972.1
2019-03-04T11:56:28.215Z,972.1
2019-03-04T11:57:28.932Z,972.2
2019-03-04T11:58:29.663Z,972.1
2019-03-04T11:59:30.386Z,971.9
2019-03-04T12:00:31.087Z,972.0
2019-03-04T12:01:31.804Z,972.0
2019-03-04T12:02:38.789Z,972.1
2019-03-04T12:03:33.339Z,972.0
2019-03-04T12:04:34.345Z,972.1
2019-03-04T12:05:35.115Z,972.1
2019-03-04T12:06:35.845Z,972.0
2019-03-04T12:07:36.572Z,972.0
2019-03-04T12:08:37.267Z,972.1
2019-03-04T12:09:38.004Z,972.0
2019-03-04T12:10:38.715Z,972.1
2019-03-04T12:11:39.443Z,972.0
2019-03-04T12:12:40.159Z,972.1
2019-03-04T12:13:41.025Z,972.0
2019-03-04T12:14:41.735Z,971.9
2019-03-04T12:15:42.452Z,972.0
2019-03-04T12:16:43.165Z,972.1
2019-03-04T12:17:43.884Z,972.1
2019-03-04T12:18:44.763Z,972.1
2019-03-04T12:19:45.472Z,972.2
2019-03-04T12:20:46.271Z,972.3
2019-03-04T12:21:47.018Z,972.5
2019-03-04T12:22:48.005Z,972.6
2019-03-04T12:23:48.708Z,972.8
2019-03-04T12:24:49.429Z,973.0
2019-03-04T12:25:50.158Z,973.1
2019-03-04T12:26:50.871Z,973.1
2019-03-04T12:27:51.589Z,973.3
2019-03-04T12:28:52.550Z,973.2
2019-03-04T12:29:53.274Z,973.3
2019-03-04T12:30:53.989Z,973.2
2019-03-04T12:31:54.702Z,973.2
2019-03-04T12:32:55.414Z,973.3
2019-03-04T12:33:56.114Z,973.3
2019-03-04T12:34:56.829Z,973.3
2019-03-04T12:35:57.550Z,973.3
2019-03-04T12:36:58.265Z,973.3
2019-03-04T12:37:58.985Z,973.2
2019-03-04T12:38:59.692Z,973.6
2019-03-04T12:40:00.430Z,973.2
2019-03-04T12:41:01.128Z,973.1
2019-03-04T12:42:01.840Z,973.2
2019-03-04T12:43:02.546Z,973.1
2019-03-04T12:44:03.265Z,973.0
2019-03-04T12:45:03.980Z,973.0
2019-03-04T12:46:04.701Z,973.2
2019-03-04T12:47:05.426Z,973.1
2019-03-04T12:48:06.148Z,973.0
2019-03-04T12:49:06.870Z,973.1
2019-03-04T12:50:07.582Z,973.2
2019-03-04T12:51:08.299Z,973.1
2019-03-04T12:52:09.011Z,973.2
2019-03-04T12:53:09.729Z,973.1
2019-03-04T12:54:10.431Z,973.2
2019-03-04T12:55:11.138Z,973.1
2019-03-04T12:56:11.857Z,973.2
2019-03-04T12:57:12.574Z,973.2
2019-03-04T12:58:13.501Z,973.2
2019-03-04T12:59:14.202Z,973.2
2019-03-04T13:00:14.930Z,973.3
2019-03-04T13:01:15.644Z,973.3
2019-03-04T13:02:16.357Z,973.3