createdAt,value
2019-02-10T00:03:28.338Z,80.00
2019-02-10T00:04:51.841Z,80.10
2019-02-10T00:06:15.354Z,80.30
2019-02-10T00:07:38.841Z,80.50
2019-02-10T00:09:02.432Z,80.80
2019-02-10T00:10:25.926Z,81.00
2019-02-10T00:11:49.409Z,81.20
2019-02-10T00:13:32.139Z,81.20
2019-02-10T00:14:55.646Z,81.20
2019-02-10T00:16:19.690Z,81.30
2019-02-10T00:17:43.182Z,81.10
2019-02-10T00:19:06.712Z,81.30
2019-02-10T00:20:30.223Z,81.50
2019-02-10T00:21:53.721Z,81.40
2019-02-10T00:23:17.301Z,81.50
2019-02-10T00:24:40.814Z,81.30
2019-02-10T00:25:55.406Z,81.20
2019-02-10T00:27:18.897Z,81.10
2019-02-10T00:28:42.391Z,81.50
2019-02-10T00:30:05.995Z,81.10
2019-02-10T00:31:29.567Z,81.10
2019-02-10T00:32:53.070Z,81.40
2019-02-10T00:34:16.570Z,81.20
2019-02-10T00:35:40.085Z,81.00
2019-02-10T00:37:03.569Z,81.00
2019-02-10T00:38:27.070Z,81.00
2019-02-10T00:39:50.577Z,81.00
2019-02-10T00:41:14.070Z,81.30
2019-02-10T00:42:37.574Z,81.50
2019-02-10T00:44:01.154Z,81.70
2019-02-10T00:45:24.666Z,81.40
2019-02-10T00:46:48.162Z,81.40
2019-02-10T00:48:11.674Z,81.70
2019-02-10T00:49:35.174Z,82.10
2019-02-10T00:50:58.688Z,82.30
2019-02-10T00:52:22.173Z,82.30
2019-02-10T00:53:45.669Z,82.10
2019-02-10T00:55:09.166Z,82.10
2019-02-10T00:56:32.680Z,82.20
2019-02-10T00:57:56.251Z,82.60
2019-02-10T00:59:19.745Z,82.90
2019-02-10T01:00:43.251Z,83.20
2019-02-10T01:03:49.484Z,83.50
2019-02-10T01:05:12.971Z,84.40
2019-02-10T01:08:06.823Z,84.50
2019-02-10T01:09:30.322Z,85.20
2019-02-10T01:10:53.906Z,85.40
2019-02-10T01:12:17.488Z,85.70
2019-02-10T01:13:40.992Z,86.30
2019-02-10T01:15:04.621Z,86.70
2019-02-10T01:16:28.281Z,86.70
2019-02-10T01:17:51.776Z,87.10
2019-02-10T01:19:15.268Z,87.60
2019-02-10T01:20:38.774Z,87.90
2019-02-10T01:22:02.278Z,88.20
2019-02-10T01:24:50.082Z,88.70
2019-02-10T01:26:06.551Z,89.00
2019-02-10T01:27:23.162Z,89.00
2019-02-10T01:28:39.875Z,89.00
2019-02-10T01:29:56.514Z,89.30
2019-02-10T01:31:13.074Z,89.90
2019-02-10T01:32:29.098Z,89.40
2019-02-10T01:33:45.405Z,89.80
2019-02-10T01:35:02.127Z,89.70
2019-02-10T01:36:18.023Z,90.00
2019-02-10T01:37:34.729Z,90.00
2019-02-10T01:38:50.670Z,90.00
2019-02-10T01:40:06.527Z,90.00
2019-02-10T01:41:23.281Z,90.10
2019-02-10T01:42:38.042Z,90.10
2019-02-10T01:44:01.538Z,90.00
2019-02-10T01:45:25.025Z,90.10
2019-02-10T01:46:48.693Z,90.20
2019-02-10T01:48:12.199Z,90.20
2019-02-10T01:49:35.694Z,90.20
2019-02-10T01:50:59.197Z,90.20
2019-02-10T01:52:22.694Z,90.30
2019-02-10T01:53:46.197Z,90.30
2019-02-10T01:57:14.028Z,90.30
2019-02-10T01:58:37.520Z,90.10
2019-02-10T02:00:01.009Z,90.00
2019-02-10T02:01:24.504Z,89.80
2019-02-10T02:02:48.010Z,90.10
2019-02-10T02:04:11.581Z,89.40
2019-02-10T02:05:35.086Z,89.00
2019-02-10T02:06:58.650Z,88.70
2019-02-10T02:08:22.156Z,88.90
2019-02-10T02:09:45.650Z,88.60
2019-02-10T02:11:09.150Z,88.80
2019-02-10T02:12:32.646Z,88.90
2019-02-10T02:13:56.147Z,89.40
2019-02-10T02:15:19.648Z,89.10
2019-02-10T02:16:43.150Z,89.20
2019-02-10T02:18:06.726Z,89.30
2019-02-10T02:19:30.213Z,89.50
2019-02-10T02:20:53.705Z,89.20
2019-02-10T02:22:17.277Z,89.20
2019-02-10T02:23:40.783Z,89.00
2019-02-10T02:26:59.005Z,88.60
2019-02-10T02:28:22.515Z,89.20
2019-02-10T02:29:46.015Z,88.70
2019-02-10T02:31:09.507Z,88.70
2019-02-10T02:32:33.009Z,88.60
2019-02-10T02:33:56.521Z,88.80
2019-02-10T02:35:20.157Z,88.90
2019-02-10T02:36:43.663Z,88.80
2019-02-10T02:38:07.162Z,88.80
2019-02-10T02:39:30.662Z,88.90
2019-02-10T02:40:54.182Z,89.10
2019-02-10T02:42:17.665Z,89.00
2019-02-10T02:43:41.180Z,89.20
2019-02-10T02:45:05.093Z,89.30
2019-02-10T02:46:28.591Z,88.90
2019-02-10T02:47:52.134Z,88.90
2019-02-10T02:49:15.635Z,88.70
2019-02-10T02:50:39.131Z,88.50
2019-02-10T02:52:02.630Z,88.70
2019-02-10T02:53:25.014Z,88.80
2019-02-10T02:54:49.151Z,88.80
2019-02-10T02:56:12.647Z,88.70
2019-02-10T02:57:36.219Z,89.00
2019-02-10T02:58:59.723Z,88.90
2019-02-10T03:00:23.225Z,89.00
2019-02-10T03:01:46.726Z,89.20
2019-02-10T03:03:10.228Z,89.20
2019-02-10T03:04:33.731Z,89.00
2019-02-10T03:05:57.228Z,89.00
2019-02-10T03:07:20.722Z,89.00
2019-02-10T03:08:44.231Z,89.20
2019-02-10T03:10:07.930Z,89.10
2019-02-10T03:11:31.496Z,89.00
2019-02-10T03:12:54.996Z,89.50
2019-02-10T03:14:18.503Z,89.20
2019-02-10T03:15:42.000Z,89.20
2019-02-10T03:17:05.499Z,89.20
2019-02-10T03:18:28.990Z,89.40
2019-02-10T03:19:52.499Z,89.40
2019-02-10T03:21:15.999Z,89.40
2019-02-10T03:24:03.871Z,89.50
2019-02-10T03:25:29.066Z,89.60
2019-02-10T03:26:45.703Z,89.90
2019-02-10T03:28:02.150Z,89.90
2019-02-10T03:29:18.822Z,89.90
2019-02-10T03:30:35.521Z,89.60
2019-02-10T03:31:52.088Z,89.60
2019-02-10T03:33:08.213Z,89.70
2019-02-10T03:34:24.521Z,90.00
2019-02-10T03:35:41.302Z,89.90
2019-02-10T03:36:57.807Z,90.00
2019-02-10T03:38:14.446Z,90.00
2019-02-10T03:39:31.147Z,89.90
2019-02-10T03:40:47.750Z,89.80
2019-02-10T03:42:04.249Z,89.50
2019-02-10T03:43:20.499Z,89.50
2019-02-10T03:44:35.103Z,89.60
2019-02-10T03:45:58.613Z,89.40
2019-02-10T03:47:22.382Z,89.30
2019-02-10T03:48:47.294Z,89.00
2019-02-10T03:50:10.803Z,89.00
2019-02-10T03:51:34.311Z,88.90
2019-02-10T03:52:57.801Z,88.80
2019-02-10T03:54:21.375Z,88.70
2019-02-10T03:55:44.959Z,88.50
2019-02-10T03:59:27.859Z,88.10
2019-02-10T04:00:51.447Z,87.70
2019-02-10T04:02:15.010Z,87.50
2019-02-10T04:03:38.510Z,87.30
2019-02-10T04:05:02.091Z,87.30
2019-02-10T04:06:25.658Z,87.00
2019-02-10T04:07:49.160Z,86.80
2019-02-10T04:09:12.655Z,86.60
2019-02-10T04:10:36.163Z,86.50
2019-02-10T04:11:59.669Z,86.40
2019-02-10T04:13:23.169Z,86.40
2019-02-10T04:14:46.674Z,86.10
2019-02-10T04:16:10.178Z,85.80
2019-02-10T04:17:33.694Z,85.70
2019-02-10T04:18:57.186Z,85.60
2019-02-10T04:20:20.683Z,85.30
2019-02-10T04:21:44.195Z,85.20
2019-02-10T04:23:10.059Z,85.00
2019-02-10T04:24:33.561Z,85.00
2019-02-10T04:25:57.088Z,85.00
2019-02-10T04:27:20.569Z,85.00
2019-02-10T04:28:44.058Z,84.80
2019-02-10T04:30:09.215Z,84.80
2019-02-10T04:31:32.954Z,84.70
2019-02-10T04:32:56.446Z,84.70
2019-02-10T04:34:19.946Z,84.60
2019-02-10T04:35:43.445Z,84.40
2019-02-10T04:37:06.955Z,84.40
2019-02-10T04:38:30.451Z,84.30
2019-02-10T04:39:53.950Z,84.20
2019-02-10T04:41:17.443Z,84.10
2019-02-10T04:42:40.954Z,84.10
2019-02-10T04:44:04.535Z,84.30
2019-02-10T04:45:28.038Z,84.20
2019-02-10T04:46:51.585Z,84.20
2019-02-10T04:48:15.101Z,84.20
2019-02-10T04:49:38.592Z,84.10
2019-02-10T04:51:02.074Z,84.20
2019-02-10T04:52:25.578Z,84.20
2019-02-10T04:53:49.087Z,84.30
2019-02-10T04:55:12.578Z,84.00
2019-02-10T04:56:36.074Z,83.90
2019-02-10T04:57:59.586Z,83.90
2019-02-10T04:59:23.070Z,83.70
2019-02-10T05:00:46.565Z,83.70
2019-02-10T05:02:10.106Z,83.70
2019-02-10T05:03:33.600Z,83.70
2019-02-10T05:06:21.389Z,83.80
2019-02-10T05:07:44.896Z,83.60
2019-02-10T05:09:08.385Z,83.70
2019-02-10T05:10:31.890Z,83.80
2019-02-10T05:11:55.386Z,83.80
2019-02-10T05:13:18.908Z,84.00
2019-02-10T05:14:42.406Z,83.90
2019-02-10T05:16:05.902Z,84.00
2019-02-10T05:17:29.414Z,84.00
2019-02-10T05:18:52.916Z,84.10
2019-02-10T05:20:16.411Z,84.20
2019-02-10T05:21:39.907Z,84.10
2019-02-10T05:23:03.419Z,83.90
2019-02-10T05:24:26.923Z,84.10
2019-02-10T05:25:50.418Z,84.10
2019-02-10T05:27:06.753Z,84.10
2019-02-10T05:28:23.374Z,84.10
2019-02-10T05:29:39.202Z,84.10
2019-02-10T05:30:55.218Z,84.00
2019-02-10T05:32:11.422Z,84.10
2019-02-10T05:33:27.338Z,84.10
2019-02-10T05:34:44.023Z,84.00
2019-02-10T05:35:59.831Z,84.00
2019-02-10T05:37:14.318Z,83.80
2019-02-10T05:38:37.823Z,83.80
2019-02-10T05:40:01.329Z,83.70
2019-02-10T05:41:24.809Z,83.90
2019-02-10T05:42:48.311Z,83.80
2019-02-10T05:44:11.797Z,83.90
2019-02-10T05:45:35.331Z,83.80
2019-02-10T05:46:58.826Z,83.80
2019-02-10T05:48:22.334Z,83.70
2019-02-10T05:49:45.821Z,83.70
2019-02-10T05:51:09.342Z,83.80
2019-02-10T05:52:32.833Z,83.90
2019-02-10T05:56:02.310Z,83.90
2019-02-10T05:57:25.810Z,84.00
2019-02-10T05:58:49.330Z,84.00
2019-02-10T06:00:12.834Z,84.10
2019-02-10T06:01:55.589Z,84.10
2019-02-10T06:03:19.084Z,84.20
2019-02-10T06:04:42.583Z,84.10
2019-02-10T06:06:06.079Z,84.20
2019-02-10T06:07:29.581Z,84.10
2019-02-10T06:08:53.115Z,84.20
2019-02-10T06:10:16.619Z,84.30
2019-02-10T06:11:40.110Z,84.30
2019-02-10T06:13:03.607Z,84.50
2019-02-10T06:14:27.118Z,85.00
2019-02-10T06:15:50.619Z,85.60
2019-02-10T06:17:14.123Z,86.30
2019-02-10T06:18:37.621Z,87.10
2019-02-10T06:20:01.134Z,87.50
2019-02-10T06:21:24.622Z,87.90
2019-02-10T06:22:48.119Z,88.40
2019-02-10T06:24:11.626Z,88.60
2019-02-10T06:25:35.140Z,89.00
2019-02-10T06:26:50.974Z,89.20
2019-02-10T06:28:07.701Z,89.30
2019-02-10T06:29:23.582Z,89.40
2019-02-10T06:30:39.519Z,89.70
2019-02-10T06:31:55.782Z,89.90
2019-02-10T06:33:10.403Z,90.00
2019-02-10T06:34:33.902Z,90.20
2019-02-10T06:35:57.411Z,90.20
2019-02-10T06:37:20.906Z,90.20
2019-02-10T06:38:44.404Z,90.30
2019-02-10T06:40:09.129Z,90.40
2019-02-10T06:41:32.634Z,90.50
2019-02-10T06:42:56.139Z,90.60
2019-02-10T06:44:19.626Z,90.60
2019-02-10T06:45:43.132Z,90.50
2019-02-10T06:47:06.631Z,90.50
2019-02-10T06:48:30.119Z,90.60
2019-02-10T06:49:53.627Z,90.70
2019-02-10T06:51:17.195Z,90.70
2019-02-10T06:52:40.689Z,90.70
2019-02-10T06:54:04.188Z,90.60
2019-02-10T06:55:27.686Z,90.70
2019-02-10T06:56:51.199Z,90.90
2019-02-10T06:58:14.690Z,90.90
2019-02-10T06:59:57.295Z,90.90
2019-02-10T07:01:39.884Z,91.00
2019-02-10T07:05:10.335Z,91.10
2019-02-10T07:06:33.838Z,91.10
2019-02-10T07:07:57.365Z,91.20
2019-02-10T07:11:05.110Z,91.30
2019-02-10T07:12:47.829Z,91.40
2019-02-10T07:14:30.554Z,91.50
2019-02-10T07:16:13.281Z,91.70
2019-02-10T07:17:42.374Z,91.80
2019-02-10T07:19:25.095Z,91.70
2019-02-10T07:20:48.606Z,91.50
2019-02-10T07:23:56.779Z,91.80
2019-02-10T07:25:39.526Z,92.00
2019-02-10T07:26:55.367Z,92.10
2019-02-10T07:28:11.938Z,91.90
2019-02-10T07:29:28.715Z,92.00
2019-02-10T07:30:45.318Z,92.10
2019-02-10T07:32:02.097Z,92.20
2019-02-10T07:35:55.118Z,92.60
2019-02-10T07:37:37.833Z,92.40
2019-02-10T07:39:05.674Z,92.50
2019-02-10T07:40:48.381Z,92.70
2019-02-10T07:42:31.101Z,92.90
2019-02-10T07:44:13.829Z,93.10
2019-02-10T07:45:56.551Z,93.20
2019-02-10T07:47:39.278Z,93.20
2019-02-10T07:49:21.999Z,93.40
2019-02-10T07:51:04.799Z,93.50
2019-02-10T07:52:31.630Z,93.70
2019-02-10T07:54:14.358Z,93.70
2019-02-10T07:55:40.559Z,93.70
2019-02-10T07:57:23.366Z,93.70
2019-02-10T07:59:06.095Z,93.70
2019-02-10T08:00:48.815Z,93.90
2019-02-10T08:02:38.603Z,93.90
2019-02-10T08:04:21.322Z,94.10
2019-02-10T08:06:04.047Z,94.10
2019-02-10T08:07:32.037Z,94.30
2019-02-10T08:09:14.762Z,94.60
2019-02-10T08:10:57.484Z,94.60
2019-02-10T08:12:40.237Z,94.50
2019-02-10T08:14:22.958Z,94.70
2019-02-10T08:15:49.182Z,94.30
2019-02-10T08:17:31.977Z,94.50
2019-02-10T08:19:14.698Z,94.50
2019-02-10T08:20:57.432Z,94.20
2019-02-10T08:22:27.021Z,94.40
2019-02-10T08:24:09.746Z,94.30
2019-02-10T08:25:52.475Z,94.00
2019-02-10T08:27:08.412Z,94.10
2019-02-10T08:28:25.176Z,94.10
2019-02-10T08:29:42.776Z,94.10
2019-02-10T08:33:00.808Z,94.20
2019-02-10T08:34:27.801Z,94.30
2019-02-10T08:35:55.141Z,94.60
2019-02-10T08:37:21.978Z,94.80
2019-02-10T08:38:54.449Z,94.90
2019-02-10T08:40:33.682Z,94.20
2019-02-10T08:42:16.399Z,94.30
2019-02-10T08:43:59.128Z,94.30
2019-02-10T08:45:41.846Z,94.10
2019-02-10T08:47:24.566Z,94.30
2019-02-10T08:49:07.394Z,94.40
2019-02-10T08:50:50.182Z,94.50
2019-02-10T08:53:39.498Z,95.10
2019-02-10T08:55:02.998Z,94.50
2019-02-10T08:56:26.490Z,94.50
2019-02-10T08:57:49.981Z,94.60
2019-02-10T08:59:13.489Z,94.50
2019-02-10T09:02:19.649Z,95.00
2019-02-10T09:03:43.206Z,94.60
2019-02-10T09:05:06.742Z,95.10
2019-02-10T09:06:30.237Z,95.60
2019-02-10T09:07:53.733Z,96.00
2019-02-10T09:09:17.237Z,96.80
2019-02-10T09:10:40.737Z,97.30
2019-02-10T09:12:04.248Z,98.10
2019-02-10T09:13:27.789Z,98.20
2019-02-10T09:16:15.582Z,98.90
2019-02-10T09:17:39.090Z,99.20
2019-02-10T09:19:02.594Z,99.30
2019-02-10T09:20:26.089Z,99.50
2019-02-10T09:21:49.586Z,99.60
2019-02-10T09:23:13.082Z,99.70
2019-02-10T09:24:36.615Z,99.80
2019-02-10T09:26:00.105Z,99.80
2019-02-10T09:27:16.876Z,99.80
2019-02-10T09:28:33.449Z,99.90
2019-02-10T09:29:49.968Z,99.90
2019-02-10T09:31:06.574Z,99.90
2019-02-10T09:32:23.154Z,99.90
2019-02-10T09:33:39.630Z,99.90
2019-02-10T09:34:55.541Z,99.90
2019-02-10T09:36:12.097Z,99.90
2019-02-10T09:37:28.777Z,99.90
2019-02-10T09:38:45.460Z,99.90
2019-02-10T09:40:02.242Z,99.90
2019-02-10T09:41:18.790Z,99.90
2019-02-10T09:42:35.274Z,99.90
2019-02-10T09:43:51.546Z,99.90
2019-02-10T09:45:08.085Z,99.90
2019-02-10T09:46:24.694Z,99.90
2019-02-10T09:47:40.878Z,99.90
2019-02-10T09:48:57.005Z,99.90
2019-02-10T09:50:13.590Z,99.90
2019-02-10T09:51:30.215Z,99.90
2019-02-10T09:52:46.846Z,99.90
2019-02-10T09:54:03.598Z,99.90
2019-02-10T09:55:20.131Z,99.90
2019-02-10T09:56:36.682Z,99.90
2019-02-10T09:57:53.238Z,99.90
2019-02-10T09:59:09.814Z,99.90
2019-02-10T10:00:26.599Z,99.90
2019-02-10T10:01:41.082Z,99.90
2019-02-10T10:03:04.578Z,99.90
2019-02-10T10:04:28.074Z,99.90
2019-02-10T10:05:51.585Z,99.90
2019-02-10T10:07:15.077Z,99.90
2019-02-10T10:08:38.577Z,99.90
2019-02-10T10:10:02.090Z,99.90
2019-02-10T10:11:25.590Z,99.90
2019-02-10T10:12:49.090Z,99.90
2019-02-10T10:14:12.581Z,99.90
2019-02-10T10:15:36.094Z,99.90
2019-02-10T10:16:59.594Z,99.90
2019-02-10T10:18:23.090Z,99.90
2019-02-10T10:19:46.602Z,99.90
2019-02-10T10:23:16.634Z,99.90
2019-02-10T10:24:40.177Z,99.90
2019-02-10T10:25:56.930Z,99.90
2019-02-10T10:27:13.614Z,99.90
2019-02-10T10:28:30.310Z,99.90
2019-02-10T10:29:47.046Z,99.90
2019-02-10T10:31:03.571Z,99.90
2019-02-10T10:32:19.523Z,99.90
2019-02-10T10:33:36.140Z,99.90
2019-02-10T10:34:52.921Z,99.90
2019-02-10T10:36:09.486Z,99.90
2019-02-10T10:37:26.152Z,99.90
2019-02-10T10:38:42.751Z,99.90
2019-02-10T10:39:59.444Z,99.90
2019-02-10T10:41:16.182Z,99.90
2019-02-10T10:42:32.854Z,99.90
2019-02-10T10:43:49.450Z,99.90
2019-02-10T10:45:05.936Z,99.90
2019-02-10T10:46:22.543Z,99.90
2019-02-10T10:47:39.015Z,99.90
2019-02-10T10:48:55.571Z,99.90
2019-02-10T10:50:10.577Z,99.90
2019-02-10T10:51:34.086Z,99.90
2019-02-10T10:55:16.883Z,99.90
2019-02-10T10:56:40.409Z,99.90
2019-02-10T10:58:03.894Z,99.90
2019-02-10T10:59:27.394Z,99.90
2019-02-10T11:00:50.909Z,99.90
2019-02-10T11:02:14.414Z,99.90
2019-02-10T11:03:37.919Z,99.90
2019-02-10T11:05:01.426Z,99.90
2019-02-10T11:06:24.934Z,99.90
2019-02-10T11:07:48.425Z,99.90
2019-02-10T11:09:11.925Z,99.90
2019-02-10T11:10:35.439Z,99.90
2019-02-10T11:11:58.938Z,99.90
2019-02-10T11:13:22.434Z,99.90
2019-02-10T11:14:45.943Z,99.90
2019-02-10T11:16:09.450Z,99.90
2019-02-10T11:17:32.995Z,99.90
2019-02-10T11:20:39.079Z,99.90
2019-02-10T11:22:02.582Z,99.90
2019-02-10T11:23:26.078Z,99.90
2019-02-10T11:24:49.579Z,99.90
2019-02-10T11:26:13.085Z,99.90
2019-02-10T11:27:36.586Z,99.90
2019-02-10T11:29:00.089Z,99.90
2019-02-10T11:30:23.597Z,99.90
2019-02-10T11:31:47.120Z,99.90
2019-02-10T11:33:10.621Z,99.90
2019-02-10T11:34:34.132Z,99.90
2019-02-10T11:35:57.625Z,99.90
2019-02-10T11:37:26.752Z,99.90
2019-02-10T11:38:46.335Z,99.90
2019-02-10T11:40:09.914Z,99.90
2019-02-10T11:41:33.485Z,99.90
2019-02-10T11:42:56.994Z,99.90
2019-02-10T11:44:20.498Z,99.90
2019-02-10T11:45:44.000Z,99.90
2019-02-10T11:47:07.527Z,99.90
2019-02-10T11:50:13.694Z,99.90
2019-02-10T11:51:37.181Z,99.90
2019-02-10T11:53:00.701Z,99.90
2019-02-10T11:54:24.189Z,99.90
2019-02-10T11:55:47.690Z,99.90
2019-02-10T11:57:11.203Z,99.90
2019-02-10T11:58:34.697Z,99.90
2019-02-10T11:59:58.199Z,99.90
2019-02-10T12:01:21.697Z,99.90
2019-02-10T12:02:45.226Z,99.90
2019-02-10T12:04:08.727Z,99.90
2019-02-10T12:05:32.218Z,99.90
2019-02-10T12:06:55.713Z,99.90
2019-02-10T12:08:19.225Z,99.90
2019-02-10T12:09:42.730Z,99.90
2019-02-10T12:11:06.231Z,99.90
2019-02-10T12:12:29.737Z,99.90
2019-02-10T12:13:53.235Z,99.90
2019-02-10T12:15:16.734Z,99.90
2019-02-10T12:16:40.234Z,99.90
2019-02-10T12:18:03.746Z,99.90
2019-02-10T12:19:27.245Z,99.90
2019-02-10T12:20:50.738Z,99.90
2019-02-10T12:22:14.246Z,99.90
2019-02-10T12:23:37.746Z,99.90
2019-02-10T12:25:01.246Z,99.90
2019-02-10T12:26:24.755Z,99.90
2019-02-10T12:27:40.610Z,99.90
2019-02-10T12:28:57.248Z,99.90
2019-02-10T12:30:13.859Z,99.90
2019-02-10T12:31:30.587Z,99.90
2019-02-10T12:32:47.282Z,99.90
2019-02-10T12:34:04.022Z,99.90
2019-02-10T12:35:21.617Z,99.90
2019-02-10T12:36:37.770Z,99.90
2019-02-10T12:37:54.464Z,99.90
2019-02-10T12:39:11.094Z,99.90
2019-02-10T12:40:27.575Z,99.90
2019-02-10T12:41:44.002Z,99.90
2019-02-10T12:43:00.587Z,99.90
2019-02-10T12:44:17.243Z,99.90
2019-02-10T12:45:33.900Z,99.90
2019-02-10T12:46:49.838Z,99.90
2019-02-10T12:48:06.514Z,99.90
2019-02-10T12:49:22.330Z,99.90
2019-02-10T12:50:38.282Z,99.90
2019-02-10T12:51:54.850Z,99.90
2019-02-10T12:53:11.558Z,99.90
2019-02-10T12:54:28.306Z,99.90
2019-02-10T12:55:44.896Z,99.90
2019-02-10T12:57:01.468Z,99.90
2019-02-10T12:58:18.052Z,99.90
2019-02-10T12:59:33.926Z,99.90
2019-02-10T13:00:50.543Z,99.90
2019-02-10T13:02:07.131Z,99.90
2019-02-10T13:03:23.015Z,99.90
2019-02-10T13:04:38.979Z,99.90
2019-02-10T13:05:54.934Z,99.90
2019-02-10T13:07:11.620Z,99.90
2019-02-10T13:08:28.275Z,99.90
2019-02-10T13:09:44.729Z,99.90
2019-02-10T13:11:01.428Z,99.90
2019-02-10T13:12:18.127Z,99.90
2019-02-10T13:13:34.663Z,99.90
2019-02-10T13:14:50.495Z,99.90
2019-02-10T13:16:07.066Z,99.90
2019-02-10T13:17:11.343Z,99.90
2019-02-10T13:18:15.592Z,99.90
2019-02-10T13:19:19.857Z,99.90
2019-02-10T13:20:24.111Z,99.90
2019-02-10T13:21:28.393Z,99.90
2019-02-10T13:22:32.697Z,99.90
2019-02-10T13:23:36.962Z,99.90
2019-02-10T13:24:41.225Z,99.90
2019-02-10T13:25:45.510Z,99.90
2019-02-10T13:26:49.817Z,99.90
2019-02-10T13:27:54.070Z,99.90
2019-02-10T13:28:58.325Z,99.90
2019-02-10T13:30:02.599Z,99.90
2019-02-10T13:31:06.855Z,99.90
2019-02-10T13:32:11.106Z,99.90
2019-02-10T13:33:15.459Z,99.90
2019-02-10T13:34:19.818Z,99.90
2019-02-10T13:35:24.156Z,99.90
2019-02-10T13:36:28.447Z,99.90
2019-02-10T13:37:32.694Z,99.90
2019-02-10T13:38:36.955Z,99.90
2019-02-10T13:39:41.221Z,99.90
2019-02-10T13:40:45.466Z,99.90
2019-02-10T13:41:48.437Z,99.90
2019-02-10T13:42:52.703Z,99.90
2019-02-10T13:43:56.974Z,99.90
2019-02-10T13:45:01.253Z,99.90
2019-02-10T13:46:05.607Z,99.90
2019-02-10T13:47:09.845Z,99.90
2019-02-10T13:48:14.099Z,99.90
2019-02-10T13:49:18.361Z,99.90
2019-02-10T13:50:22.617Z,99.90
2019-02-10T13:51:26.877Z,99.90
2019-02-10T13:52:31.147Z,99.90
2019-02-10T13:53:35.398Z,99.90
2019-02-10T13:54:39.651Z,99.90
2019-02-10T13:55:43.918Z,99.90
2019-02-10T13:56:48.173Z,99.90
2019-02-10T13:57:52.425Z,99.90
2019-02-10T13:58:56.674Z,99.90
2019-02-10T14:00:00.932Z,99.90
2019-02-10T14:01:05.276Z,99.90
2019-02-10T14:02:09.529Z,99.90
2019-02-10T14:03:13.787Z,99.90
2019-02-10T14:04:18.047Z,99.90
2019-02-10T14:05:22.377Z,99.90
2019-02-10T14:06:26.629Z,99.90
2019-02-10T14:07:30.898Z,99.90
2019-02-10T14:08:35.175Z,99.90
2019-02-10T14:09:39.437Z,99.90
2019-02-10T14:10:43.713Z,99.90
2019-02-10T14:11:49.356Z,99.90
2019-02-10T14:12:55.329Z,99.90
2019-02-10T14:13:59.590Z,99.90
2019-02-10T14:15:04.237Z,99.90
2019-02-10T14:16:08.494Z,99.90
2019-02-10T14:17:12.750Z,99.90
2019-02-10T14:18:16.996Z,99.90
2019-02-10T14:19:21.257Z,99.90
2019-02-10T14:20:25.582Z,99.90
2019-02-10T14:21:29.857Z,99.90
2019-02-10T14:22:34.107Z,99.90
2019-02-10T14:23:38.370Z,99.90
2019-02-10T14:24:42.626Z,99.90
2019-02-10T14:25:46.882Z,99.90
2019-02-10T14:26:51.147Z,99.90
2019-02-10T14:27:55.414Z,99.90
2019-02-10T14:28:59.667Z,99.90
2019-02-10T14:30:04.486Z,99.90
2019-02-10T14:31:08.774Z,99.90
2019-02-10T14:32:13.030Z,99.90
2019-02-10T14:33:17.277Z,99.90
2019-02-10T14:34:21.559Z,99.90
2019-02-10T14:35:25.814Z,99.90
2019-02-10T14:36:30.087Z,99.90
2019-02-10T14:37:34.338Z,99.90
2019-02-10T14:38:38.592Z,99.90
2019-02-10T14:39:42.846Z,99.90
2019-02-10T14:40:47.097Z,99.90
2019-02-10T14:41:51.361Z,99.90
2019-02-10T14:42:55.618Z,99.90
2019-02-10T14:43:59.863Z,99.90
2019-02-10T14:45:04.303Z,99.90
2019-02-10T14:46:08.556Z,99.90
2019-02-10T14:47:12.813Z,99.90
2019-02-10T14:48:17.071Z,99.90
2019-02-10T14:49:21.317Z,99.90
2019-02-10T14:50:25.570Z,99.90
2019-02-10T14:51:29.907Z,99.90
2019-02-10T14:52:34.163Z,99.90
2019-02-10T14:53:38.410Z,99.90
2019-02-10T14:54:42.657Z,99.90
2019-02-10T14:55:46.912Z,99.90
2019-02-10T14:56:51.167Z,99.90
2019-02-10T14:57:55.417Z,99.90
2019-02-10T14:58:59.672Z,99.90
2019-02-10T15:00:04.261Z,99.90
2019-02-10T15:01:08.511Z,99.90
2019-02-10T15:02:12.763Z,99.90
2019-02-10T15:03:17.027Z,99.90
2019-02-10T15:04:21.278Z,99.90
2019-02-10T15:05:25.530Z,99.90
2019-02-10T15:06:29.770Z,99.90
2019-02-10T15:07:34.029Z,99.90
2019-02-10T15:08:38.283Z,99.90
2019-02-10T15:09:42.536Z,99.90
2019-02-10T15:10:46.789Z,99.90
2019-02-10T15:11:51.042Z,99.90
2019-02-10T15:12:55.314Z,99.90
2019-02-10T15:13:59.563Z,99.90
2019-02-10T15:15:03.898Z,99.90
2019-02-10T15:16:08.137Z,99.90
2019-02-10T15:17:12.478Z,99.90
2019-02-10T15:18:16.730Z,99.90
2019-02-10T15:19:20.981Z,99.90
2019-02-10T15:20:25.239Z,99.90
2019-02-10T15:21:29.503Z,99.90
2019-02-10T15:22:33.745Z,99.90
2019-02-10T15:23:38.029Z,99.90
2019-02-10T15:24:42.302Z,99.90
2019-02-10T15:25:46.539Z,99.90
2019-02-10T15:26:50.789Z,99.90
2019-02-10T15:27:55.067Z,99.90
2019-02-10T15:28:59.316Z,99.90
2019-02-10T15:30:03.665Z,99.90
2019-02-10T15:31:07.906Z,99.90
2019-02-10T15:32:16.882Z,99.90
2019-02-10T15:33:18.130Z,99.90
2019-02-10T15:34:22.390Z,99.90
2019-02-10T15:35:26.730Z,99.90
2019-02-10T15:36:30.990Z,99.90
2019-02-10T15:37:35.248Z,99.90
2019-02-10T15:38:39.513Z,99.90
2019-02-10T15:39:43.767Z,99.90
2019-02-10T15:40:50.105Z,99.90
2019-02-10T15:41:53.970Z,99.90
2019-02-10T15:42:58.243Z,99.90
2019-02-10T15:44:02.493Z,99.90
2019-02-10T15:45:07.683Z,99.90
2019-02-10T15:46:11.938Z,99.90
2019-02-10T15:47:16.191Z,99.90
2019-02-10T15:48:20.445Z,99.90
2019-02-10T15:49:24.705Z,99.90
2019-02-10T15:50:28.957Z,99.90
2019-02-10T15:51:37.121Z,99.90
2019-02-10T15:52:39.229Z,99.90
2019-02-10T15:53:43.520Z,99.90
2019-02-10T15:54:47.770Z,99.90
2019-02-10T15:55:52.058Z,99.90
2019-02-10T15:56:56.326Z,99.90
2019-02-10T15:58:00.653Z,99.90
2019-02-10T15:59:04.918Z,99.90
2019-02-10T16:00:12.237Z,99.90
2019-02-10T16:01:16.640Z,99.90
2019-02-10T16:02:20.970Z,99.90
2019-02-10T16:03:25.257Z,99.90
2019-02-10T16:04:29.514Z,99.90
2019-02-10T16:05:33.850Z,99.90
2019-02-10T16:06:38.107Z,99.90
2019-02-10T16:07:42.378Z,99.90
2019-02-10T16:08:46.652Z,99.90
2019-02-10T16:09:50.907Z,99.90
2019-02-10T16:10:58.123Z,99.90
2019-02-10T16:12:01.101Z,99.90
2019-02-10T16:13:05.354Z,99.90
2019-02-10T16:14:09.621Z,99.90
2019-02-10T16:15:13.893Z,99.90
2019-02-10T16:16:18.147Z,99.90
2019-02-10T16:17:22.406Z,99.90
2019-02-10T16:18:26.714Z,99.90
2019-02-10T16:19:30.977Z,99.90
2019-02-10T16:20:35.233Z,99.90
2019-02-10T16:21:39.488Z,99.90
2019-02-10T16:22:43.824Z,99.90
2019-02-10T16:23:48.098Z,99.90
2019-02-10T16:24:52.358Z,99.90
2019-02-10T16:25:56.615Z,99.90
2019-02-10T16:27:00.877Z,99.90
2019-02-10T16:28:05.158Z,99.90
2019-02-10T16:29:09.441Z,99.90
2019-02-10T16:30:13.878Z,99.90
2019-02-10T16:31:18.129Z,99.90
2019-02-10T16:32:22.387Z,99.90
2019-02-10T16:33:26.651Z,99.90
2019-02-10T16:34:30.921Z,99.90
2019-02-10T16:35:35.257Z,99.90
2019-02-10T16:36:39.509Z,99.90
2019-02-10T16:37:43.765Z,99.90
2019-02-10T16:38:48.026Z,99.90
2019-02-10T16:39:52.389Z,99.90
2019-02-10T16:40:56.658Z,99.90
2019-02-10T16:42:00.933Z,99.90
2019-02-10T16:43:05.190Z,99.90
2019-02-10T16:44:09.445Z,99.90
2019-02-10T16:45:13.921Z,99.90
2019-02-10T16:46:18.178Z,99.90
2019-02-10T16:47:22.675Z,99.90
2019-02-10T16:48:26.958Z,99.90
2019-02-10T16:49:31.221Z,99.90
2019-02-10T16:50:35.489Z,99.90
2019-02-10T16:51:39.766Z,99.90
2019-02-10T16:52:44.018Z,99.90
2019-02-10T16:53:48.267Z,99.90
2019-02-10T16:54:52.525Z,99.90
2019-02-10T16:55:56.782Z,99.90
2019-02-10T16:57:01.031Z,99.90
2019-02-10T16:58:05.299Z,99.90
2019-02-10T16:59:09.562Z,99.90
2019-02-10T17:00:14.421Z,99.90
2019-02-10T17:01:18.757Z,99.90
2019-02-10T17:02:23.097Z,99.90
2019-02-10T17:03:27.345Z,99.90
2019-02-10T17:04:31.632Z,99.90
2019-02-10T17:05:35.898Z,99.90
2019-02-10T17:06:40.153Z,99.90
2019-02-10T17:07:44.424Z,99.90
2019-02-10T17:08:48.670Z,99.90
2019-02-10T17:09:52.945Z,99.90
2019-02-10T17:10:57.206Z,99.90
2019-02-10T17:12:01.470Z,99.90
2019-02-10T17:13:05.742Z,99.90
2019-02-10T17:14:10.011Z,99.90
2019-02-10T17:15:14.300Z,99.90
2019-02-10T17:16:18.557Z,99.90
2019-02-10T17:17:22.885Z,99.90
2019-02-10T17:18:27.395Z,99.90
2019-02-10T17:19:31.650Z,99.90
2019-02-10T17:20:35.959Z,99.90