createdAt,value
2023-03-29T00:01:38.382Z,0
2023-03-29T00:03:18.122Z,0
2023-03-29T00:04:57.903Z,0
2023-03-29T00:06:37.665Z,0
2023-03-29T00:08:17.467Z,0
2023-03-29T00:09:57.208Z,0
2023-03-29T00:11:36.965Z,0
2023-03-29T00:13:16.745Z,0
2023-03-29T00:14:56.511Z,0
2023-03-29T00:16:36.270Z,0
2023-03-29T00:18:16.054Z,0
2023-03-29T00:19:55.811Z,0
2023-03-29T00:21:35.578Z,0
2023-03-29T00:23:15.332Z,0
2023-03-29T00:24:55.111Z,0
2023-03-29T00:26:34.878Z,0
2023-03-29T00:28:14.645Z,0
2023-03-29T00:29:54.463Z,0
2023-03-29T00:31:34.180Z,0
2023-03-29T00:33:13.965Z,0
2023-03-29T00:34:53.721Z,0
2023-03-29T00:36:33.484Z,0
2023-03-29T00:38:13.248Z,0
2023-03-29T00:39:53.026Z,0
2023-03-29T00:41:32.782Z,0
2023-03-29T00:43:12.571Z,0
2023-03-29T00:44:52.315Z,0
2023-03-29T00:46:32.092Z,0
2023-03-29T00:48:11.893Z,0
2023-03-29T00:49:51.621Z,0
2023-03-29T00:51:31.386Z,0
2023-03-29T00:53:11.162Z,0
2023-03-29T00:54:50.918Z,0
2023-03-29T00:56:30.684Z,0
2023-03-29T00:58:10.450Z,0
2023-03-29T00:59:50.225Z,0
2023-03-29T01:01:29.979Z,0
2023-03-29T01:03:09.754Z,0
2023-03-29T01:04:49.521Z,0
2023-03-29T01:06:29.300Z,0
2023-03-29T01:08:09.055Z,0
2023-03-29T01:09:48.827Z,0
2023-03-29T01:11:28.620Z,0
2023-03-29T01:13:08.364Z,0
2023-03-29T01:14:48.188Z,0
2023-03-29T01:16:27.901Z,0
2023-03-29T01:18:07.660Z,0
2023-03-29T01:19:47.447Z,0
2023-03-29T01:21:27.217Z,0
2023-03-29T01:23:06.987Z,0
2023-03-29T01:24:46.731Z,0
2023-03-29T01:26:26.521Z,0
2023-03-29T01:28:06.280Z,0
2023-03-29T01:29:46.043Z,0
2023-03-29T01:31:25.813Z,0
2023-03-29T01:33:05.562Z,0
2023-03-29T01:34:45.336Z,0
2023-03-29T01:36:25.122Z,0
2023-03-29T01:38:04.876Z,0
2023-03-29T01:39:44.632Z,0
2023-03-29T01:41:24.417Z,0
2023-03-29T01:43:04.179Z,0
2023-03-29T01:44:43.943Z,0
2023-03-29T01:46:23.747Z,0
2023-03-29T01:48:03.516Z,0
2023-03-29T01:49:43.240Z,0
2023-03-29T01:51:23.009Z,0
2023-03-29T01:53:02.787Z,0
2023-03-29T01:54:42.550Z,0
2023-03-29T01:56:22.318Z,0
2023-03-29T01:58:02.081Z,0
2023-03-29T01:59:41.841Z,0
2023-03-29T02:01:21.626Z,0
2023-03-29T02:03:01.377Z,0
2023-03-29T02:04:41.139Z,0
2023-03-29T02:06:20.927Z,0
2023-03-29T02:08:00.682Z,0
2023-03-29T02:09:40.448Z,0
2023-03-29T02:11:20.230Z,0
2023-03-29T02:12:59.998Z,0
2023-03-29T02:14:39.746Z,0
2023-03-29T02:16:19.527Z,0
2023-03-29T02:17:59.285Z,0
2023-03-29T02:19:39.058Z,0
2023-03-29T02:21:18.818Z,0
2023-03-29T02:22:58.584Z,0
2023-03-29T02:24:38.338Z,0
2023-03-29T02:26:18.123Z,0
2023-03-29T02:27:57.886Z,0
2023-03-29T02:29:37.650Z,0
2023-03-29T02:31:17.430Z,0
2023-03-29T02:32:57.184Z,0
2023-03-29T02:34:36.951Z,0
2023-03-29T02:36:16.719Z,0
2023-03-29T02:37:56.494Z,0
2023-03-29T02:39:36.277Z,0
2023-03-29T02:41:16.023Z,0
2023-03-29T02:42:55.784Z,0
2023-03-29T02:44:35.573Z,0
2023-03-29T02:46:15.322Z,0
2023-03-29T02:47:55.101Z,0
2023-03-29T02:49:34.873Z,0
2023-03-29T02:51:14.634Z,0
2023-03-29T02:52:54.425Z,0
2023-03-29T02:54:34.168Z,0
2023-03-29T02:56:13.927Z,0
2023-03-29T02:57:53.700Z,0
2023-03-29T02:59:33.472Z,0
2023-03-29T03:01:13.239Z,0
2023-03-29T03:02:53.028Z,0
2023-03-29T03:04:32.765Z,0
2023-03-29T03:06:12.545Z,0
2023-03-29T03:07:52.302Z,0
2023-03-29T03:09:32.094Z,0
2023-03-29T03:11:11.847Z,0
2023-03-29T03:12:51.598Z,0
2023-03-29T03:14:31.377Z,0
2023-03-29T03:16:11.145Z,0
2023-03-29T03:17:50.908Z,0
2023-03-29T03:19:30.693Z,0
2023-03-29T03:21:10.436Z,0
2023-03-29T03:22:50.247Z,0
2023-03-29T03:24:29.971Z,0
2023-03-29T03:26:09.746Z,0
2023-03-29T03:27:49.498Z,0
2023-03-29T03:29:29.273Z,0
2023-03-29T03:31:09.046Z,0
2023-03-29T03:32:48.809Z,0
2023-03-29T03:34:28.573Z,0
2023-03-29T03:36:08.334Z,0
2023-03-29T03:37:48.163Z,0
2023-03-29T03:39:27.882Z,0
2023-03-29T03:41:07.646Z,0
2023-03-29T03:42:47.402Z,0
2023-03-29T03:44:27.182Z,0
2023-03-29T03:46:06.944Z,0
2023-03-29T03:47:46.712Z,0
2023-03-29T03:49:26.477Z,0
2023-03-29T03:51:06.237Z,0
2023-03-29T03:52:45.993Z,0
2023-03-29T03:54:25.750Z,0
2023-03-29T03:56:05.525Z,0
2023-03-29T03:57:45.290Z,0
2023-03-29T03:59:25.057Z,0
2023-03-29T04:01:04.823Z,0
2023-03-29T04:02:44.564Z,0
2023-03-29T04:04:24.339Z,0
2023-03-29T04:06:04.115Z,0
2023-03-29T04:07:43.881Z,0
2023-03-29T04:09:23.656Z,0
2023-03-29T04:11:03.437Z,0
2023-03-29T04:12:43.175Z,0
2023-03-29T04:14:22.938Z,0
2023-03-29T04:16:02.723Z,0
2023-03-29T04:17:42.470Z,0
2023-03-29T04:19:22.207Z,0
2023-03-29T04:21:02.002Z,0
2023-03-29T04:22:41.787Z,0
2023-03-29T04:24:21.512Z,0
2023-03-29T04:26:01.284Z,0
2023-03-29T04:27:41.056Z,0
2023-03-29T04:29:20.810Z,0
2023-03-29T04:31:00.580Z,0.06
2023-03-29T04:32:40.360Z,0
2023-03-29T04:34:20.111Z,0
2023-03-29T04:35:59.877Z,0.03
2023-03-29T04:37:39.631Z,0
2023-03-29T04:39:19.399Z,0.04
2023-03-29T04:40:59.168Z,0.05
2023-03-29T04:42:38.935Z,0
2023-03-29T04:44:18.716Z,0
2023-03-29T04:45:58.463Z,0
2023-03-29T04:47:38.237Z,0.07
2023-03-29T04:49:17.981Z,0
2023-03-29T04:50:57.745Z,0
2023-03-29T04:52:37.514Z,0.06
2023-03-29T04:54:17.286Z,0.03
2023-03-29T04:55:57.047Z,0.07
2023-03-29T04:57:36.809Z,0.07
2023-03-29T04:59:16.592Z,0.04
2023-03-29T05:00:56.349Z,0.1
2023-03-29T05:02:36.107Z,0.12
2023-03-29T05:04:15.870Z,0.1
2023-03-29T05:05:55.650Z,0.1
2023-03-29T05:07:35.391Z,0.14
2023-03-29T05:09:15.155Z,0.12
2023-03-29T05:10:54.957Z,0.11
2023-03-29T05:12:34.682Z,0.09
2023-03-29T05:14:14.441Z,0.12
2023-03-29T05:15:54.215Z,0.22
2023-03-29T05:17:33.984Z,0.15
2023-03-29T05:19:13.749Z,0.2
2023-03-29T05:20:53.522Z,0.21
2023-03-29T05:22:33.291Z,0.26
2023-03-29T05:24:13.066Z,0.28
2023-03-29T05:25:52.820Z,0.28
2023-03-29T05:27:32.596Z,0.34
2023-03-29T05:29:12.366Z,0.67
2023-03-29T05:30:52.150Z,0.43
2023-03-29T05:32:31.900Z,0.4
2023-03-29T05:34:11.678Z,0.45
2023-03-29T05:35:51.454Z,0.41
2023-03-29T05:37:31.222Z,0.42
2023-03-29T05:39:10.998Z,0.45
2023-03-29T05:40:50.748Z,0.43
2023-03-29T05:42:30.526Z,0.48
2023-03-29T05:44:10.295Z,0.51
2023-03-29T05:45:50.073Z,0.52
2023-03-29T05:47:29.831Z,0.54
2023-03-29T05:49:09.618Z,0.55
2023-03-29T05:50:49.432Z,0.57
2023-03-29T05:52:29.145Z,0.63
2023-03-29T05:54:08.912Z,0.62
2023-03-29T05:55:48.678Z,0.66
2023-03-29T05:57:28.445Z,0.7
2023-03-29T05:59:08.226Z,0.8
2023-03-29T06:00:48.002Z,0.84
2023-03-29T06:02:27.781Z,0.87
2023-03-29T06:04:07.531Z,0.92
2023-03-29T06:05:47.316Z,0.95
2023-03-29T06:07:27.069Z,0.96
2023-03-29T06:09:06.853Z,0.98
2023-03-29T06:10:46.630Z,0.98
2023-03-29T06:12:26.393Z,1.01
2023-03-29T06:14:06.165Z,0.99
2023-03-29T06:15:45.946Z,1.09
2023-03-29T06:17:25.748Z,1.1
2023-03-29T06:19:05.478Z,1.14
2023-03-29T06:20:45.249Z,1.16
2023-03-29T06:22:25.017Z,1.17
2023-03-29T06:24:04.768Z,1.2
2023-03-29T06:25:44.548Z,1.25
2023-03-29T06:27:24.315Z,1.31
2023-03-29T06:29:04.100Z,2.26
2023-03-29T06:30:43.849Z,1.46
2023-03-29T06:32:23.641Z,1.41
2023-03-29T06:34:03.398Z,1.35
2023-03-29T06:35:43.179Z,1.33
2023-03-29T06:37:22.986Z,1.3
2023-03-29T06:39:02.708Z,1.29
2023-03-29T06:40:42.514Z,1.28
2023-03-29T06:42:22.282Z,1.27
2023-03-29T06:44:02.025Z,1.28
2023-03-29T06:45:41.813Z,1.23
2023-03-29T06:47:21.564Z,1.24
2023-03-29T06:49:01.331Z,1.24
2023-03-29T06:50:41.108Z,1.23
2023-03-29T06:52:20.908Z,1.22
2023-03-29T06:54:00.672Z,1.21
2023-03-29T06:55:40.417Z,1.21
2023-03-29T06:57:20.181Z,1.23
2023-03-29T06:58:59.959Z,1.2
2023-03-29T07:00:39.736Z,1.22
2023-03-29T07:02:19.541Z,1.22
2023-03-29T07:03:59.304Z,1.22
2023-03-29T07:05:39.035Z,1.22
2023-03-29T07:07:18.806Z,1.2
2023-03-29T07:08:58.566Z,1.2
2023-03-29T07:10:38.352Z,1.41
2023-03-29T07:12:18.116Z,1.19
2023-03-29T07:13:57.896Z,1.19
2023-03-29T07:15:37.681Z,1.22
2023-03-29T07:17:17.442Z,1.22
2023-03-29T07:18:57.196Z,1.2
2023-03-29T07:20:37.010Z,1.17
2023-03-29T07:22:16.779Z,1.21
2023-03-29T07:23:56.504Z,1.21
2023-03-29T07:25:36.334Z,1.19
2023-03-29T07:27:16.042Z,1.19
2023-03-29T07:28:55.818Z,1.21
2023-03-29T07:30:35.600Z,1.19
2023-03-29T07:32:15.366Z,1.2
2023-03-29T07:33:55.143Z,1.21
2023-03-29T07:35:34.892Z,1.21
2023-03-29T07:37:14.666Z,1.21
2023-03-29T07:38:54.429Z,1.2
2023-03-29T07:40:34.217Z,1.21
2023-03-29T07:42:13.967Z,1.21
2023-03-29T07:43:53.735Z,1.21
2023-03-29T07:45:33.507Z,1.17
2023-03-29T07:47:13.288Z,1.19
2023-03-29T07:48:53.069Z,1.2
2023-03-29T07:50:32.833Z,1.16
2023-03-29T07:52:12.594Z,1.19
2023-03-29T07:53:52.367Z,1.16
2023-03-29T07:55:32.128Z,1.19
2023-03-29T07:57:11.907Z,1.17
2023-03-29T07:58:51.690Z,1.2
2023-03-29T08:00:31.457Z,1.16
2023-03-29T08:02:11.214Z,1.17
2023-03-29T08:03:50.980Z,1.16
2023-03-29T08:05:30.748Z,1.16
2023-03-29T08:07:10.524Z,1.16
2023-03-29T08:08:50.293Z,1.13
2023-03-29T08:10:30.081Z,1.17
2023-03-29T08:12:09.835Z,1.15
2023-03-29T08:13:49.614Z,1.13
2023-03-29T08:15:29.377Z,1.16
2023-03-29T08:17:09.156Z,1.15
2023-03-29T08:18:48.918Z,1.15
2023-03-29T08:20:28.719Z,1.14
2023-03-29T08:22:08.462Z,1.16
2023-03-29T08:23:48.215Z,1.15
2023-03-29T08:25:28.003Z,1.1
2023-03-29T08:27:07.768Z,1.14
2023-03-29T08:28:47.545Z,1.12
2023-03-29T08:30:27.315Z,1.11
2023-03-29T08:32:07.081Z,1.13
2023-03-29T08:33:46.848Z,1.11
2023-03-29T08:35:26.629Z,1.13
2023-03-29T08:37:06.402Z,1.13
2023-03-29T08:38:46.157Z,1.13
2023-03-29T08:40:25.932Z,1.13
2023-03-29T08:42:05.744Z,1.13
2023-03-29T08:43:45.460Z,1.1
2023-03-29T08:45:25.251Z,1.13
2023-03-29T08:47:05.002Z,1.13
2023-03-29T08:48:44.780Z,1.12
2023-03-29T08:50:24.551Z,1.11
2023-03-29T08:52:04.333Z,1.11
2023-03-29T08:53:44.078Z,1.1
2023-03-29T08:55:23.859Z,1.1
2023-03-29T08:57:03.677Z,1.11
2023-03-29T08:58:43.410Z,1.11
2023-03-29T09:00:23.182Z,1.11
2023-03-29T09:02:02.940Z,1.12
2023-03-29T09:03:42.714Z,1.1
2023-03-29T09:05:22.473Z,1.09
2023-03-29T09:07:02.250Z,1.1
2023-03-29T09:08:42.040Z,1.1
2023-03-29T09:10:21.800Z,1.09
2023-03-29T09:12:01.571Z,1.11
2023-03-29T09:13:41.334Z,1.1
2023-03-29T09:15:21.130Z,1.1
2023-03-29T09:17:00.862Z,1.11
2023-03-29T09:18:40.641Z,1.08
2023-03-29T09:20:20.405Z,1.13
2023-03-29T09:22:00.182Z,1.11
2023-03-29T09:23:39.950Z,1.11
2023-03-29T09:25:19.737Z,1.07
2023-03-29T09:26:59.492Z,1.08
2023-03-29T09:28:39.254Z,1.05
2023-03-29T09:30:19.043Z,0
2023-03-29T09:31:58.800Z,0
2023-03-29T09:33:38.665Z,0
2023-03-29T09:35:18.328Z,0
2023-03-29T09:36:58.106Z,0
2023-03-29T09:38:37.899Z,0
2023-03-29T09:40:17.648Z,0
2023-03-29T09:41:57.407Z,0.2
2023-03-29T09:43:37.177Z,0.23
2023-03-29T09:45:16.957Z,0.22
2023-03-29T09:46:56.831Z,0.26
2023-03-29T09:48:36.485Z,0.22
2023-03-29T09:50:16.292Z,0.28
2023-03-29T09:51:56.020Z,0.27
2023-03-29T09:53:35.794Z,0.28
2023-03-29T09:55:15.572Z,0.28
2023-03-29T09:56:55.331Z,0.3
2023-03-29T09:58:35.104Z,0.3
2023-03-29T10:00:14.880Z,0.3
2023-03-29T10:01:54.656Z,0.33
2023-03-29T10:03:34.430Z,0.3
2023-03-29T10:05:14.210Z,0.34
2023-03-29T10:06:53.969Z,0.3
2023-03-29T10:08:33.716Z,0.33
2023-03-29T10:10:13.573Z,0.31
2023-03-29T10:11:53.265Z,0.32
2023-03-29T10:13:33.053Z,0.32
2023-03-29T10:15:12.817Z,0.3
2023-03-29T10:16:52.609Z,0.29
2023-03-29T10:18:32.345Z,0.32
2023-03-29T10:20:12.120Z,0.29
2023-03-29T10:21:51.898Z,0.31
2023-03-29T10:23:31.668Z,0.3
2023-03-29T10:25:11.446Z,0.32
2023-03-29T10:26:51.207Z,0.29
2023-03-29T10:28:30.975Z,0.31
2023-03-29T10:30:10.750Z,0.32
2023-03-29T10:31:50.513Z,0.31
2023-03-29T10:33:30.282Z,0.31
2023-03-29T10:35:10.071Z,0.32
2023-03-29T10:36:49.821Z,0.31
2023-03-29T10:38:29.594Z,0.31
2023-03-29T10:40:09.372Z,0.32
2023-03-29T10:41:49.135Z,0.3
2023-03-29T10:43:28.965Z,0.32
2023-03-29T10:45:08.699Z,0.33
2023-03-29T10:46:48.448Z,0.31
2023-03-29T10:48:28.233Z,0.26
2023-03-29T10:50:08.010Z,0.3
2023-03-29T10:51:47.761Z,0.31
2023-03-29T10:53:27.532Z,0.32
2023-03-29T10:55:07.301Z,0.29
2023-03-29T10:56:47.069Z,0.3
2023-03-29T10:58:26.847Z,0.25
2023-03-29T11:00:06.621Z,0.31
2023-03-29T11:01:46.367Z,0.28
2023-03-29T11:03:26.147Z,0.26
2023-03-29T11:05:05.924Z,0.31
2023-03-29T11:06:45.684Z,0.3
2023-03-29T11:08:25.457Z,0.26
2023-03-29T11:10:05.243Z,0.28
2023-03-29T11:11:44.994Z,0.31
2023-03-29T11:13:24.774Z,0.32
2023-03-29T11:15:04.533Z,0.31
2023-03-29T11:16:44.304Z,0.32
2023-03-29T11:18:24.079Z,0.28
2023-03-29T11:20:03.845Z,0.28
2023-03-29T11:21:43.610Z,0.3
2023-03-29T11:23:23.384Z,0.28
2023-03-29T11:25:03.151Z,0.3
2023-03-29T11:26:42.930Z,0.29
2023-03-29T11:28:22.768Z,0.3
2023-03-29T11:30:02.497Z,0.3
2023-03-29T11:31:42.247Z,0.3
2023-03-29T11:33:22.010Z,0.29
2023-03-29T11:35:01.772Z,0.3
2023-03-29T11:36:41.650Z,0.32
2023-03-29T11:38:21.334Z,0.3
2023-03-29T11:40:01.084Z,0.29
2023-03-29T11:41:40.865Z,0.3
2023-03-29T11:43:20.628Z,0.32
2023-03-29T11:45:00.442Z,0.29
2023-03-29T11:46:40.189Z,0.3
2023-03-29T11:48:19.946Z,0.3
2023-03-29T11:49:59.737Z,0.29
2023-03-29T11:51:39.494Z,0.32
2023-03-29T11:53:19.265Z,0.29
2023-03-29T11:54:59.042Z,0.26
2023-03-29T11:56:38.798Z,0.28
2023-03-29T11:58:18.559Z,0.27
2023-03-29T11:59:58.329Z,0.29
2023-03-29T12:01:38.108Z,0.3
2023-03-29T12:03:17.872Z,0.28
2023-03-29T12:04:57.642Z,0.25
2023-03-29T12:06:37.430Z,0.28
2023-03-29T12:08:17.179Z,0.23
2023-03-29T12:09:56.987Z,0.24
2023-03-29T12:11:36.732Z,0.28
2023-03-29T12:13:16.502Z,0.29
2023-03-29T12:14:56.260Z,0.29
2023-03-29T12:16:36.026Z,0.27
2023-03-29T12:18:15.808Z,0.28
2023-03-29T12:19:55.577Z,0.26
2023-03-29T12:21:35.338Z,0.36
2023-03-29T12:23:15.121Z,0.28
2023-03-29T12:24:55.032Z,0.28
2023-03-29T12:26:34.662Z,0.27
2023-03-29T12:28:14.418Z,0.26
2023-03-29T12:29:54.215Z,0.26
2023-03-29T12:31:33.974Z,0.27
2023-03-29T12:33:13.741Z,0.27
2023-03-29T12:34:53.492Z,0.27
2023-03-29T12:36:33.296Z,0.28
2023-03-29T12:38:13.059Z,0.27
2023-03-29T12:39:52.813Z,0.28
2023-03-29T12:41:32.585Z,0.24
2023-03-29T12:43:12.358Z,0.27
2023-03-29T12:44:52.143Z,0.24
2023-03-29T12:46:31.907Z,0.28
2023-03-29T12:48:11.687Z,0.26
2023-03-29T12:49:51.456Z,0.23
2023-03-29T12:51:31.209Z,0.24
2023-03-29T12:53:11.008Z,0.23
2023-03-29T12:54:50.753Z,0.23
2023-03-29T12:56:30.544Z,0.24
2023-03-29T12:58:10.301Z,0.25
2023-03-29T12:59:50.080Z,0.25
2023-03-29T13:01:29.864Z,0.27
2023-03-29T13:03:09.606Z,0.29
2023-03-29T13:04:49.373Z,0.28
2023-03-29T13:06:29.129Z,0.24
2023-03-29T13:08:08.921Z,0.26
2023-03-29T13:09:48.697Z,0.25
2023-03-29T13:11:28.449Z,0.24
2023-03-29T13:13:08.230Z,0.24
2023-03-29T13:14:47.991Z,0.3
2023-03-29T13:16:27.776Z,0.26
2023-03-29T13:18:07.538Z,0.23
2023-03-29T13:19:47.324Z,0.26
2023-03-29T13:21:27.069Z,0.23
2023-03-29T13:23:06.854Z,0.24
2023-03-29T13:24:46.612Z,0.26
2023-03-29T13:26:26.387Z,0.26
2023-03-29T13:28:06.160Z,0.29
2023-03-29T13:29:45.934Z,0.22
2023-03-29T13:31:25.706Z,0.23
2023-03-29T13:33:05.475Z,0.25
2023-03-29T13:34:45.239Z,0.21
2023-03-29T13:36:25.005Z,0.23
2023-03-29T13:38:04.770Z,0.29
2023-03-29T13:39:44.535Z,0.25
2023-03-29T13:41:24.321Z,0.23
2023-03-29T13:43:04.090Z,0.27
2023-03-29T13:44:43.865Z,0.25
2023-03-29T13:46:23.622Z,0.24
2023-03-29T13:48:03.401Z,0.26
2023-03-29T13:49:43.160Z,0.23
2023-03-29T13:51:22.938Z,0.25
2023-03-29T13:53:02.746Z,0.25
2023-03-29T13:54:42.506Z,0.26
2023-03-29T13:56:22.256Z,0.25
2023-03-29T13:58:02.035Z,0.25
2023-03-29T13:59:41.786Z,0.22
2023-03-29T14:01:21.577Z,0.24
2023-03-29T14:03:01.331Z,0.22
2023-03-29T14:04:41.102Z,0.25
2023-03-29T14:06:20.876Z,0.25
2023-03-29T14:08:00.647Z,0.26
2023-03-29T14:09:40.413Z,0.25
2023-03-29T14:11:20.170Z,0.22
2023-03-29T14:13:01.044Z,0.23
2023-03-29T14:14:39.717Z,0.24
2023-03-29T14:16:19.488Z,0.24
2023-03-29T14:17:59.283Z,0.27
2023-03-29T14:19:39.059Z,0.24
2023-03-29T14:21:18.796Z,0.25
2023-03-29T14:22:58.576Z,0.28
2023-03-29T14:24:38.350Z,0.26
2023-03-29T14:26:18.107Z,0.27
2023-03-29T14:27:57.896Z,0.27
2023-03-29T14:29:37.646Z,0.26
2023-03-29T14:31:17.430Z,0.3
2023-03-29T14:32:57.187Z,0.24
2023-03-29T14:34:36.959Z,0.25
2023-03-29T14:36:16.731Z,0.23
2023-03-29T14:37:56.497Z,0.29
2023-03-29T14:39:36.268Z,0.27
2023-03-29T14:41:16.039Z,0.27
2023-03-29T14:42:55.831Z,0.26
2023-03-29T14:44:35.586Z,0.29
2023-03-29T14:46:15.358Z,0.29
2023-03-29T14:47:55.131Z,0.25
2023-03-29T14:49:34.905Z,0.28
2023-03-29T14:51:14.659Z,0.23
2023-03-29T14:52:54.464Z,0.26
2023-03-29T14:54:34.215Z,0.23
2023-03-29T14:56:13.961Z,0.26
2023-03-29T14:57:53.743Z,0.25
2023-03-29T14:59:33.516Z,0.24
2023-03-29T15:01:13.312Z,0.28
2023-03-29T15:02:53.062Z,0.23
2023-03-29T15:04:32.834Z,0.26
2023-03-29T15:06:12.601Z,0.27
2023-03-29T15:07:52.370Z,0.24
2023-03-29T15:09:32.132Z,0.25
2023-03-29T15:11:11.906Z,0.25
2023-03-29T15:12:51.689Z,0.23
2023-03-29T15:14:31.446Z,0.27
2023-03-29T15:16:11.216Z,0.27
2023-03-29T15:17:51.008Z,0.24
2023-03-29T15:19:30.772Z,0.25
2023-03-29T15:21:10.533Z,0.26
2023-03-29T15:22:50.297Z,0.18
2023-03-29T15:24:30.075Z,0.22
2023-03-29T15:26:09.839Z,0.26
2023-03-29T15:27:49.659Z,0.25
2023-03-29T15:29:29.385Z,0.24
2023-03-29T15:31:09.163Z,0.26
2023-03-29T15:32:48.924Z,0.26
2023-03-29T15:34:28.698Z,0.23
2023-03-29T15:36:08.470Z,0.24
2023-03-29T15:37:48.232Z,0.27
2023-03-29T15:39:28.006Z,0.26
2023-03-29T15:41:07.774Z,0.25
2023-03-29T15:42:47.558Z,0.25
2023-03-29T15:44:27.310Z,0.24
2023-03-29T15:46:07.079Z,0.25
2023-03-29T15:47:46.932Z,0.26
2023-03-29T15:49:26.622Z,0.26
2023-03-29T15:51:06.391Z,0.21
2023-03-29T15:52:46.172Z,0.22
2023-03-29T15:54:25.970Z,0.25
2023-03-29T15:56:05.710Z,0.23
2023-03-29T15:57:45.500Z,0.25
2023-03-29T15:59:25.253Z,0.22
2023-03-29T16:01:05.032Z,0.24
2023-03-29T16:02:44.801Z,0.27
2023-03-29T16:04:24.615Z,0.26
2023-03-29T16:06:04.329Z,0.27
2023-03-29T16:07:44.109Z,0.24
2023-03-29T16:09:23.865Z,0.24
2023-03-29T16:11:03.653Z,0.26
2023-03-29T16:12:43.409Z,0.25
2023-03-29T16:14:23.187Z,0.24
2023-03-29T16:16:02.955Z,0.25
2023-03-29T16:17:42.738Z,0.25
2023-03-29T16:19:22.497Z,0.24
2023-03-29T16:21:02.254Z,0.25
2023-03-29T16:22:42.044Z,0.25
2023-03-29T16:24:21.798Z,0.25
2023-03-29T16:26:01.567Z,0.24
2023-03-29T16:27:41.347Z,0.23
2023-03-29T16:29:21.133Z,0.24
2023-03-29T16:31:00.879Z,0.25
2023-03-29T16:32:40.652Z,0.24
2023-03-29T16:34:20.428Z,0.23
2023-03-29T16:36:00.189Z,0.23
2023-03-29T16:37:39.972Z,0.26
2023-03-29T16:39:19.734Z,0.21
2023-03-29T16:40:59.501Z,0.23
2023-03-29T16:42:39.278Z,0.24
2023-03-29T16:44:19.045Z,0.27
2023-03-29T16:45:58.802Z,0.25
2023-03-29T16:47:38.579Z,0.26
2023-03-29T16:49:18.365Z,0.27
2023-03-29T16:50:58.114Z,0.23
2023-03-29T16:52:37.888Z,0.24
2023-03-29T16:54:17.664Z,0.23
2023-03-29T16:55:57.446Z,0.23
2023-03-29T16:57:37.209Z,0.1
2023-03-29T16:59:16.968Z,0.09
2023-03-29T17:00:56.741Z,0.05
2023-03-29T17:02:36.513Z,0.05
2023-03-29T17:04:16.294Z,0.05
2023-03-29T17:05:56.043Z,0.03
2023-03-29T17:07:35.855Z,0.09
2023-03-29T17:09:15.599Z,0
2023-03-29T17:10:55.593Z,0
2023-03-29T17:12:35.137Z,0
2023-03-29T17:14:14.902Z,0
2023-03-29T17:15:54.662Z,0
2023-03-29T17:17:34.430Z,0
2023-03-29T17:19:14.221Z,0
2023-03-29T17:20:53.972Z,0
2023-03-29T17:22:33.752Z,0
2023-03-29T17:24:13.501Z,0
2023-03-29T17:25:53.280Z,0
2023-03-29T17:27:33.028Z,0
2023-03-29T17:29:12.816Z,0
2023-03-29T17:30:52.577Z,0
2023-03-29T17:32:32.338Z,0
2023-03-29T17:34:12.107Z,0
2023-03-29T17:35:51.889Z,0
2023-03-29T17:37:31.642Z,0
2023-03-29T17:39:11.405Z,0
2023-03-29T17:40:51.180Z,0
2023-03-29T17:42:30.941Z,0
2023-03-29T17:44:10.775Z,0
2023-03-29T17:45:50.481Z,0
2023-03-29T17:47:30.243Z,0
2023-03-29T17:49:10.011Z,0
2023-03-29T17:50:49.797Z,0
2023-03-29T17:52:29.548Z,0
2023-03-29T17:54:09.334Z,0
2023-03-29T17:55:49.078Z,0
2023-03-29T17:57:28.848Z,0
2023-03-29T17:59:08.614Z,0
2023-03-29T18:00:48.390Z,0
2023-03-29T18:02:28.155Z,0
2023-03-29T18:04:07.918Z,0
2023-03-29T18:05:47.684Z,0
2023-03-29T18:07:27.471Z,0
2023-03-29T18:09:07.223Z,0
2023-03-29T18:10:46.991Z,0
2023-03-29T18:12:26.753Z,0
2023-03-29T18:14:06.524Z,0
2023-03-29T18:15:46.313Z,0
2023-03-29T18:17:26.073Z,0
2023-03-29T18:19:05.872Z,0
2023-03-29T18:20:45.605Z,0
2023-03-29T18:22:25.364Z,0
2023-03-29T18:24:05.143Z,0
2023-03-29T18:25:44.905Z,0
2023-03-29T18:27:24.675Z,0
2023-03-29T18:29:04.429Z,0
2023-03-29T18:30:44.200Z,0
2023-03-29T18:32:23.969Z,0
2023-03-29T18:34:03.745Z,0
2023-03-29T18:35:43.496Z,0
2023-03-29T18:37:23.275Z,0
2023-03-29T18:39:03.044Z,0
2023-03-29T18:40:42.808Z,0
2023-03-29T18:42:22.578Z,0
2023-03-29T18:44:02.353Z,0
2023-03-29T18:45:42.108Z,0
2023-03-29T18:47:21.877Z,0
2023-03-29T18:49:01.645Z,0
2023-03-29T18:50:41.417Z,0
2023-03-29T18:52:21.193Z,0
2023-03-29T18:54:00.935Z,0
2023-03-29T18:55:40.750Z,0
2023-03-29T18:57:20.497Z,0
2023-03-29T18:59:00.241Z,0
2023-03-29T19:00:40.026Z,0
2023-03-29T19:02:19.797Z,0
2023-03-29T19:03:59.553Z,0
2023-03-29T19:05:39.306Z,0
2023-03-29T19:07:19.083Z,0
2023-03-29T19:08:58.845Z,0
2023-03-29T19:10:38.620Z,0
2023-03-29T19:12:18.394Z,0
2023-03-29T19:13:58.148Z,0
2023-03-29T19:15:37.931Z,0
2023-03-29T19:17:17.692Z,0
2023-03-29T19:18:57.459Z,0
2023-03-29T19:20:37.237Z,0
2023-03-29T19:22:17.004Z,0
2023-03-29T19:23:56.810Z,0
2023-03-29T19:25:36.522Z,0
2023-03-29T19:27:16.297Z,0
2023-03-29T19:28:56.072Z,0
2023-03-29T19:30:35.854Z,0
2023-03-29T19:32:15.612Z,0
2023-03-29T19:33:55.380Z,0
2023-03-29T19:35:35.137Z,0
2023-03-29T19:37:14.915Z,0
2023-03-29T19:38:54.681Z,0
2023-03-29T19:40:34.456Z,0
2023-03-29T19:42:14.219Z,0
2023-03-29T19:43:53.986Z,0
2023-03-29T19:45:33.730Z,0
2023-03-29T19:47:13.531Z,0
2023-03-29T19:48:53.288Z,0
2023-03-29T19:50:33.037Z,0
2023-03-29T19:52:12.801Z,0
2023-03-29T19:53:52.568Z,0
2023-03-29T19:55:32.334Z,0
2023-03-29T19:57:12.109Z,0
2023-03-29T19:58:51.897Z,0
2023-03-29T20:00:31.628Z,0
2023-03-29T20:02:11.413Z,0
2023-03-29T20:03:51.173Z,0
2023-03-29T20:05:30.936Z,0
2023-03-29T20:07:10.706Z,0
2023-03-29T20:08:50.476Z,0
2023-03-29T20:10:30.243Z,0
2023-03-29T20:12:10.013Z,0
2023-03-29T20:13:49.785Z,0
2023-03-29T20:15:29.553Z,0
2023-03-29T20:17:09.313Z,0
2023-03-29T20:18:49.093Z,0
2023-03-29T20:20:28.848Z,0
2023-03-29T20:22:08.611Z,0
2023-03-29T20:23:48.379Z,0
2023-03-29T20:25:28.152Z,0
2023-03-29T20:27:07.933Z,0
2023-03-29T20:28:47.688Z,0
2023-03-29T20:30:27.436Z,0
2023-03-29T20:32:07.227Z,0
2023-03-29T20:33:46.985Z,0
2023-03-29T20:35:26.753Z,0
2023-03-29T20:37:06.514Z,0
2023-03-29T20:38:46.294Z,0
2023-03-29T20:40:26.075Z,0
2023-03-29T20:42:05.850Z,0
2023-03-29T20:43:45.586Z,0
2023-03-29T20:45:25.373Z,0
2023-03-29T20:47:05.134Z,0
2023-03-29T20:48:44.899Z,0
2023-03-29T20:50:24.671Z,0
2023-03-29T20:52:04.435Z,0
2023-03-29T20:53:44.217Z,0
2023-03-29T20:55:23.964Z,0
2023-03-29T20:57:03.723Z,0
2023-03-29T20:58:43.487Z,0
2023-03-29T21:00:23.256Z,0
2023-03-29T21:02:03.025Z,0
2023-03-29T21:03:42.790Z,0
2023-03-29T21:05:22.564Z,0
2023-03-29T21:07:02.342Z,0
2023-03-29T21:08:42.117Z,0
2023-03-29T21:10:21.877Z,0
2023-03-29T21:12:01.651Z,0
2023-03-29T21:13:41.394Z,0
2023-03-29T21:15:21.164Z,0
2023-03-29T21:17:00.936Z,0
2023-03-29T21:18:40.710Z,0
2023-03-29T21:20:20.483Z,0
2023-03-29T21:22:00.238Z,0
2023-03-29T21:23:40.006Z,0
2023-03-29T21:25:19.768Z,0
2023-03-29T21:26:59.533Z,0
2023-03-29T21:28:39.331Z,0
2023-03-29T21:30:19.087Z,0
2023-03-29T21:31:58.849Z,0
2023-03-29T21:33:38.606Z,0
2023-03-29T21:35:18.377Z,0
2023-03-29T21:36:58.140Z,0
2023-03-29T21:38:37.917Z,0
2023-03-29T21:40:17.684Z,0
2023-03-29T21:41:57.452Z,0
2023-03-29T21:43:37.204Z,0
2023-03-29T21:45:16.985Z,0
2023-03-29T21:46:56.750Z,0
2023-03-29T21:48:36.522Z,0
2023-03-29T21:50:16.293Z,0
2023-03-29T21:51:56.043Z,0
2023-03-29T21:53:35.813Z,0
2023-03-29T21:55:15.590Z,0
2023-03-29T21:56:55.366Z,0
2023-03-29T21:58:35.122Z,0
2023-03-29T22:00:14.900Z,0
2023-03-29T22:01:54.669Z,0
2023-03-29T22:03:34.446Z,0
2023-03-29T22:05:14.198Z,0
2023-03-29T22:06:53.955Z,0
2023-03-29T22:08:33.734Z,0
2023-03-29T22:10:13.514Z,0
2023-03-29T22:11:53.263Z,0
2023-03-29T22:13:33.036Z,0
2023-03-29T22:15:12.799Z,0
2023-03-29T22:16:52.602Z,0
2023-03-29T22:18:32.331Z,0
2023-03-29T22:20:12.098Z,0
2023-03-29T22:21:51.865Z,0
2023-03-29T22:23:31.645Z,0
2023-03-29T22:25:11.404Z,0
2023-03-29T22:26:51.176Z,0
2023-03-29T22:28:30.936Z,0
2023-03-29T22:30:10.710Z,0
2023-03-29T22:31:50.476Z,0
2023-03-29T22:33:30.228Z,0
2023-03-29T22:35:10.007Z,0
2023-03-29T22:36:49.765Z,0
2023-03-29T22:38:29.588Z,0
2023-03-29T22:40:09.305Z,0
2023-03-29T22:41:49.085Z,0
2023-03-29T22:43:28.841Z,0
2023-03-29T22:45:08.658Z,0
2023-03-29T22:46:48.376Z,0
2023-03-29T22:48:28.143Z,0
2023-03-29T22:50:07.903Z,0
2023-03-29T22:51:47.683Z,0
2023-03-29T22:53:27.453Z,0
2023-03-29T22:55:07.212Z,0
2023-03-29T22:56:46.969Z,0
2023-03-29T22:58:26.738Z,0
2023-03-29T23:00:06.524Z,0
2023-03-29T23:01:46.290Z,0
2023-03-29T23:03:26.056Z,0
2023-03-29T23:05:05.825Z,0
2023-03-29T23:07:22.146Z,0
2023-03-29T23:08:25.374Z,0
2023-03-29T23:10:05.127Z,0
2023-03-29T23:11:44.884Z,0
2023-03-29T23:13:24.655Z,0
2023-03-29T23:15:04.429Z,0
2023-03-29T23:16:44.188Z,0
2023-03-29T23:18:23.966Z,0