createdAt,value
2023-04-25T00:00:18.172Z,19.42
2023-04-25T00:02:45.164Z,13.15
2023-04-25T00:05:12.709Z,16.17
2023-04-25T00:07:39.928Z,23.77
2023-04-25T00:10:07.717Z,19.40
2023-04-25T00:12:34.703Z,19.00
2023-04-25T00:15:01.494Z,23.88
2023-04-25T00:17:28.706Z,18.90
2023-04-25T00:19:55.939Z,27.13
2023-04-25T00:22:23.005Z,24.58
2023-04-25T00:24:49.668Z,21.73
2023-04-25T00:27:16.569Z,18.10
2023-04-25T00:29:43.456Z,23.92
2023-04-25T00:32:11.043Z,26.77
2023-04-25T00:34:37.884Z,22.42
2023-04-25T00:37:04.973Z,30.02
2023-04-25T00:39:31.940Z,26.77
2023-04-25T00:41:59.443Z,29.55
2023-04-25T00:44:27.949Z,30.92
2023-04-25T00:46:55.749Z,22.98
2023-04-25T00:49:22.569Z,26.63
2023-04-25T00:51:49.511Z,26.50
2023-04-25T00:54:17.555Z,24.42
2023-04-25T00:56:46.352Z,22.67
2023-04-25T00:59:13.959Z,23.67
2023-04-25T01:01:42.874Z,25.08
2023-04-25T01:04:09.974Z,22.13
2023-04-25T01:06:37.049Z,20.13
2023-04-25T01:09:05.855Z,20.45
2023-04-25T01:11:32.956Z,19.20
2023-04-25T01:14:00.158Z,23.58
2023-04-25T01:16:28.106Z,24.25
2023-04-25T01:18:56.301Z,28.58
2023-04-25T01:21:23.488Z,21.95
2023-04-25T01:23:51.398Z,21.52
2023-04-25T01:26:18.765Z,21.05
2023-04-25T01:28:46.568Z,27.20
2023-04-25T01:31:13.950Z,23.38
2023-04-25T01:33:41.121Z,24.67
2023-04-25T01:36:08.175Z,20.33
2023-04-25T01:38:35.406Z,24.08
2023-04-25T01:41:02.319Z,19.55
2023-04-25T01:43:29.404Z,24.80
2023-04-25T01:45:58.184Z,23.63
2023-04-25T01:48:25.234Z,27.40
2023-04-25T01:50:52.343Z,28.10
2023-04-25T01:53:19.173Z,18.30
2023-04-25T01:55:46.098Z,19.27
2023-04-25T01:58:14.133Z,21.10
2023-04-25T02:00:42.148Z,21.75
2023-04-25T02:03:09.860Z,18.48
2023-04-25T02:05:38.113Z,20.55
2023-04-25T02:08:07.405Z,22.27
2023-04-25T02:10:35.455Z,19.63
2023-04-25T02:13:03.254Z,19.02
2023-04-25T02:15:30.181Z,20.08
2023-04-25T02:17:57.200Z,15.43
2023-04-25T02:20:25.977Z,15.48
2023-04-25T02:22:55.477Z,14.55
2023-04-25T02:25:22.641Z,17.88
2023-04-25T02:27:49.781Z,13.57
2023-04-25T02:30:16.856Z,14.68
2023-04-25T02:32:44.203Z,11.75
2023-04-25T02:35:11.358Z,11.95
2023-04-25T02:37:39.880Z,12.13
2023-04-25T02:40:08.004Z,13.60
2023-04-25T02:42:35.300Z,12.18
2023-04-25T02:45:06.289Z,10.05
2023-04-25T02:47:33.041Z,9.82
2023-04-25T02:50:00.000Z,10.25
2023-04-25T02:52:27.022Z,10.50
2023-04-25T02:54:53.734Z,14.00
2023-04-25T02:57:20.782Z,12.05
2023-04-25T02:59:47.707Z,11.02
2023-04-25T03:02:14.521Z,10.98
2023-04-25T03:04:41.585Z,10.15
2023-04-25T03:07:08.660Z,11.05
2023-04-25T03:09:35.860Z,12.63
2023-04-25T03:12:02.833Z,10.55
2023-04-25T03:14:29.832Z,7.57
2023-04-25T03:16:56.856Z,7.50
2023-04-25T03:19:23.632Z,9.18
2023-04-25T03:21:50.712Z,7.68
2023-04-25T03:24:17.710Z,7.05
2023-04-25T03:26:44.772Z,8.68
2023-04-25T03:29:11.764Z,7.93
2023-04-25T03:31:38.617Z,7.15
2023-04-25T03:34:05.805Z,6.95
2023-04-25T03:36:33.838Z,7.47
2023-04-25T03:39:00.856Z,6.30
2023-04-25T03:41:27.654Z,7.00
2023-04-25T03:43:54.493Z,6.40
2023-04-25T03:46:21.503Z,8.52
2023-04-25T03:48:48.480Z,8.38
2023-04-25T03:51:15.222Z,8.50
2023-04-25T03:53:45.017Z,7.07
2023-04-25T03:56:12.109Z,9.48
2023-04-25T03:58:39.054Z,7.72
2023-04-25T04:01:08.825Z,6.90
2023-04-25T04:03:37.499Z,7.50
2023-04-25T04:06:06.760Z,9.15
2023-04-25T04:08:34.388Z,6.43
2023-04-25T04:11:01.701Z,7.47
2023-04-25T04:13:29.897Z,7.75
2023-04-25T04:15:57.271Z,7.10
2023-04-25T04:18:24.195Z,6.72
2023-04-25T04:20:51.140Z,6.47
2023-04-25T04:23:18.230Z,7.60
2023-04-25T04:25:45.380Z,8.30
2023-04-25T04:28:12.269Z,7.75
2023-04-25T04:30:40.380Z,8.07
2023-04-25T04:33:08.554Z,6.32
2023-04-25T04:35:35.712Z,6.70
2023-04-25T04:38:10.546Z,11.02
2023-04-25T04:40:37.546Z,7.22
2023-04-25T04:43:04.494Z,7.75
2023-04-25T04:45:31.375Z,8.57
2023-04-25T04:47:58.402Z,6.25
2023-04-25T04:50:25.254Z,8.35
2023-04-25T04:52:52.065Z,5.68
2023-04-25T04:55:19.111Z,7.28
2023-04-25T04:57:46.096Z,8.13
2023-04-25T05:00:13.498Z,6.32
2023-04-25T05:02:40.704Z,5.97
2023-04-25T05:05:08.843Z,5.78
2023-04-25T05:07:35.851Z,7.05
2023-04-25T05:10:02.933Z,5.75
2023-04-25T05:12:29.833Z,8.27
2023-04-25T05:14:56.642Z,5.82
2023-04-25T05:17:23.608Z,5.57
2023-04-25T05:19:50.474Z,4.55
2023-04-25T05:22:17.433Z,5.18
2023-04-25T05:24:44.247Z,7.55
2023-04-25T05:27:11.261Z,4.85
2023-04-25T05:29:38.559Z,7.18
2023-04-25T05:32:06.747Z,5.70
2023-04-25T05:34:33.631Z,7.72
2023-04-25T05:37:00.658Z,6.07
2023-04-25T05:39:28.024Z,5.03
2023-04-25T05:41:54.860Z,8.35
2023-04-25T05:44:21.858Z,6.15
2023-04-25T05:46:48.958Z,8.27
2023-04-25T05:49:17.569Z,6.68
2023-04-25T05:51:46.332Z,5.88
2023-04-25T05:54:13.321Z,5.45
2023-04-25T05:56:40.595Z,6.95
2023-04-25T05:59:07.615Z,7.85
2023-04-25T06:01:34.553Z,6.38
2023-04-25T06:04:01.680Z,7.28
2023-04-25T06:06:28.903Z,8.45
2023-04-25T06:08:57.315Z,8.57
2023-04-25T06:11:23.961Z,9.13
2023-04-25T06:13:51.361Z,6.32
2023-04-25T06:16:18.615Z,7.05
2023-04-25T06:18:45.618Z,7.78
2023-04-25T06:21:13.128Z,6.22
2023-04-25T06:23:40.165Z,8.35
2023-04-25T06:26:07.097Z,8.02
2023-04-25T06:28:34.127Z,11.70
2023-04-25T06:31:01.122Z,6.22
2023-04-25T06:33:28.034Z,10.80
2023-04-25T06:35:54.916Z,10.95
2023-04-25T06:38:22.258Z,8.18
2023-04-25T06:40:49.040Z,7.15
2023-04-25T06:43:15.690Z,9.35
2023-04-25T06:45:44.111Z,8.48
2023-04-25T06:48:12.104Z,8.63
2023-04-25T06:50:39.174Z,7.97
2023-04-25T06:53:06.142Z,11.93
2023-04-25T06:55:33.141Z,8.63
2023-04-25T06:58:00.042Z,10.63
2023-04-25T07:00:27.440Z,10.65
2023-04-25T07:02:54.427Z,10.32
2023-04-25T07:05:21.579Z,13.80
2023-04-25T07:07:48.591Z,10.98
2023-04-25T07:10:16.459Z,11.90
2023-04-25T07:12:43.317Z,14.25
2023-04-25T07:15:11.499Z,13.43
2023-04-25T07:17:39.004Z,14.18
2023-04-25T07:20:07.236Z,14.90
2023-04-25T07:22:34.135Z,12.25
2023-04-25T07:25:01.095Z,11.55
2023-04-25T07:27:28.191Z,13.50
2023-04-25T07:29:55.362Z,13.82
2023-04-25T07:32:22.307Z,13.18
2023-04-25T07:34:49.113Z,9.00
2023-04-25T07:37:16.407Z,9.48
2023-04-25T07:39:43.310Z,11.02
2023-04-25T07:42:10.574Z,10.77
2023-04-25T07:44:39.743Z,8.63
2023-04-25T07:47:10.384Z,9.52
2023-04-25T07:49:38.362Z,7.78
2023-04-25T07:52:09.803Z,9.27
2023-04-25T07:54:36.875Z,9.05
2023-04-25T07:57:03.803Z,6.43
2023-04-25T07:59:30.970Z,6.75
2023-04-25T08:01:58.740Z,6.55
2023-04-25T08:04:26.984Z,5.43
2023-04-25T08:06:54.891Z,5.72
2023-04-25T08:09:22.035Z,5.38
2023-04-25T08:11:48.998Z,5.38
2023-04-25T08:14:16.195Z,6.18
2023-04-25T08:16:43.478Z,4.22
2023-04-25T08:19:11.425Z,5.90
2023-04-25T08:21:38.299Z,4.13
2023-04-25T08:24:05.522Z,9.80
2023-04-25T08:26:33.380Z,5.55
2023-04-25T08:29:00.184Z,6.90
2023-04-25T08:31:27.064Z,4.93
2023-04-25T08:33:54.056Z,5.57
2023-04-25T08:36:31.399Z,5.75
2023-04-25T08:39:05.361Z,5.68
2023-04-25T08:41:32.874Z,4.63
2023-04-25T08:44:01.851Z,3.83
2023-04-25T08:46:29.842Z,4.20
2023-04-25T08:49:02.282Z,4.32
2023-04-25T08:51:33.095Z,4.60
2023-04-25T08:54:27.916Z,6.85
2023-04-25T08:57:03.058Z,4.22
2023-04-25T08:59:31.112Z,3.65
2023-04-25T09:01:58.694Z,5.25
2023-04-25T09:04:25.915Z,4.25
2023-04-25T09:06:52.709Z,3.45
2023-04-25T09:09:19.459Z,3.30
2023-04-25T09:11:46.130Z,4.05
2023-04-25T09:14:17.951Z,4.10
2023-04-25T09:16:56.401Z,3.45
2023-04-25T09:19:40.256Z,4.97
2023-04-25T09:22:08.256Z,5.82
2023-04-25T09:24:36.333Z,4.10
2023-04-25T09:27:07.160Z,3.75
2023-04-25T09:29:35.887Z,3.72
2023-04-25T09:32:25.156Z,3.03
2023-04-25T09:34:52.909Z,3.58
2023-04-25T09:37:28.599Z,4.95
2023-04-25T09:40:00.368Z,3.15
2023-04-25T09:42:30.010Z,4.22
2023-04-25T09:44:57.541Z,5.13
2023-04-25T09:47:25.868Z,5.80
2023-04-25T09:49:54.239Z,3.20
2023-04-25T09:52:25.304Z,3.97
2023-04-25T09:54:53.526Z,3.50
2023-04-25T09:57:22.258Z,3.63
2023-04-25T09:59:56.667Z,2.75
2023-04-25T10:02:26.295Z,4.10
2023-04-25T10:04:58.225Z,4.88
2023-04-25T10:07:29.103Z,4.07
2023-04-25T10:10:01.362Z,3.70
2023-04-25T10:12:28.533Z,4.30
2023-04-25T10:14:56.444Z,4.30
2023-04-25T10:17:24.050Z,4.85
2023-04-25T10:19:52.497Z,3.67
2023-04-25T10:22:27.365Z,4.35
2023-04-25T10:24:54.633Z,5.10
2023-04-25T10:27:21.859Z,6.20
2023-04-25T10:30:31.286Z,5.28
2023-04-25T10:33:00.456Z,5.72
2023-04-25T10:35:35.168Z,3.88
2023-04-25T10:38:08.402Z,5.07
2023-04-25T10:40:35.352Z,4.88
2023-04-25T10:43:40.948Z,4.05
2023-04-25T10:46:15.160Z,3.77
2023-04-25T10:48:48.685Z,5.83
2023-04-25T10:51:34.541Z,6.18
2023-04-25T10:54:09.918Z,6.07
2023-04-25T10:56:42.590Z,7.60
2023-04-25T10:59:17.196Z,6.10
2023-04-25T11:01:48.602Z,4.80
2023-04-25T11:04:26.686Z,6.97
2023-04-25T11:07:07.523Z,6.43
2023-04-25T11:09:36.758Z,6.65
2023-04-25T11:12:03.770Z,7.45
2023-04-25T11:14:30.832Z,7.97
2023-04-25T11:17:02.040Z,7.18
2023-04-25T11:19:29.951Z,6.30
2023-04-25T11:22:01.295Z,5.75
2023-04-25T11:24:33.637Z,4.63
2023-04-25T11:27:01.272Z,6.40
2023-04-25T11:29:28.952Z,9.57
2023-04-25T11:31:59.773Z,5.90
2023-04-25T11:34:27.355Z,7.40
2023-04-25T11:36:55.008Z,9.00
2023-04-25T11:39:22.594Z,7.55
2023-04-25T11:41:49.428Z,5.43
2023-04-25T11:44:20.007Z,6.57
2023-04-25T11:46:48.224Z,6.07
2023-04-25T11:49:16.785Z,6.40
2023-04-25T11:51:46.330Z,9.10
2023-04-25T11:54:13.959Z,6.70
2023-04-25T11:56:47.217Z,6.55
2023-04-25T11:59:14.542Z,8.32
2023-04-25T12:01:48.885Z,6.43
2023-04-25T12:04:24.106Z,9.02
2023-04-25T12:06:55.579Z,6.70
2023-04-25T12:09:30.146Z,14.23
2023-04-25T12:11:59.444Z,7.45
2023-04-25T12:14:37.016Z,5.88
2023-04-25T12:17:06.499Z,6.72
2023-04-25T12:19:41.278Z,7.50
2023-04-25T12:22:25.967Z,9.43
2023-04-25T12:24:55.196Z,8.73
2023-04-25T12:27:22.283Z,8.32
2023-04-25T12:29:57.030Z,10.52
2023-04-25T12:32:24.143Z,8.40
2023-04-25T12:34:51.135Z,7.53
2023-04-25T12:37:18.058Z,9.73
2023-04-25T12:39:45.098Z,9.20
2023-04-25T12:42:13.430Z,8.98
2023-04-25T12:44:41.527Z,7.78
2023-04-25T12:47:08.665Z,10.63
2023-04-25T12:49:36.120Z,9.98
2023-04-25T12:52:03.098Z,9.07
2023-04-25T12:54:29.914Z,11.85
2023-04-25T12:56:56.890Z,9.88
2023-04-25T12:59:24.376Z,8.40
2023-04-25T13:01:51.250Z,9.25
2023-04-25T13:04:19.039Z,15.20
2023-04-25T13:06:46.244Z,9.15
2023-04-25T13:12:00.348Z,10.60
2023-04-25T13:14:27.474Z,9.45
2023-04-25T13:16:55.398Z,12.32
2023-04-25T13:19:22.675Z,11.52
2023-04-25T13:21:49.471Z,10.90
2023-04-25T13:24:16.912Z,10.18
2023-04-25T13:26:43.607Z,10.02
2023-04-25T13:29:10.520Z,9.57
2023-04-25T13:31:37.352Z,9.63
2023-04-25T13:34:04.942Z,9.27
2023-04-25T13:36:32.955Z,9.63
2023-04-25T13:38:59.836Z,15.65
2023-04-25T13:41:27.350Z,12.75
2023-04-25T13:43:55.090Z,11.38
2023-04-25T13:46:40.877Z,9.23
2023-04-25T13:49:12.952Z,18.50
2023-04-25T13:51:41.109Z,11.48
2023-04-25T13:54:08.744Z,16.40
2023-04-25T13:56:35.809Z,13.32
2023-04-25T13:59:02.766Z,13.80
2023-04-25T14:01:32.228Z,13.75
2023-04-25T14:03:59.147Z,15.77
2023-04-25T14:06:26.350Z,12.90
2023-04-25T14:08:53.169Z,10.25
2023-04-25T14:11:20.111Z,20.45
2023-04-25T14:13:47.743Z,11.10
2023-04-25T14:16:14.762Z,13.27
2023-04-25T14:18:42.045Z,12.82
2023-04-25T14:21:10.582Z,13.25
2023-04-25T14:23:37.260Z,14.10
2023-04-25T14:26:04.134Z,16.55
2023-04-25T14:28:30.991Z,13.98
2023-04-25T14:30:57.933Z,10.90
2023-04-25T14:33:24.948Z,12.40
2023-04-25T14:35:52.060Z,11.80
2023-04-25T14:38:19.670Z,15.25
2023-04-25T14:40:46.776Z,11.30
2023-04-25T14:43:13.704Z,13.77
2023-04-25T14:45:40.815Z,15.77
2023-04-25T14:48:08.143Z,19.25
2023-04-25T14:50:35.104Z,15.10
2023-04-25T14:53:02.194Z,12.55
2023-04-25T14:55:29.382Z,17.02
2023-04-25T14:57:57.656Z,13.35
2023-04-25T15:00:26.429Z,14.07
2023-04-25T15:02:53.677Z,12.93
2023-04-25T15:05:21.193Z,14.70
2023-04-25T15:07:48.966Z,22.98
2023-04-25T15:10:17.296Z,18.58
2023-04-25T15:12:46.931Z,17.58
2023-04-25T15:15:22.560Z,16.35
2023-04-25T15:17:56.457Z,18.35
2023-04-25T15:20:25.724Z,19.10
2023-04-25T15:22:52.636Z,15.20
2023-04-25T15:25:19.706Z,16.60
2023-04-25T15:27:49.299Z,17.25
2023-04-25T15:30:18.151Z,18.60
2023-04-25T15:32:46.120Z,21.85
2023-04-25T15:35:15.799Z,18.90
2023-04-25T15:37:42.902Z,18.55
2023-04-25T15:40:13.824Z,21.40
2023-04-25T15:42:44.060Z,19.75
2023-04-25T15:45:12.243Z,21.63
2023-04-25T15:47:39.850Z,26.38
2023-04-25T15:50:09.721Z,25.90
2023-04-25T15:52:37.760Z,23.60
2023-04-25T15:55:06.612Z,22.25
2023-04-25T15:57:35.780Z,19.52
2023-04-25T16:00:05.669Z,22.25
2023-04-25T16:02:32.706Z,23.98
2023-04-25T16:04:59.835Z,24.75
2023-04-25T16:07:27.007Z,21.63
2023-04-25T16:09:54.238Z,25.70
2023-04-25T16:12:21.313Z,29.63
2023-04-25T16:14:48.523Z,25.67
2023-04-25T16:17:15.473Z,24.70
2023-04-25T16:19:42.514Z,30.25
2023-04-25T16:22:11.496Z,28.17
2023-04-25T16:24:38.349Z,27.98
2023-04-25T16:27:05.744Z,28.88
2023-04-25T16:29:32.694Z,28.38
2023-04-25T16:31:59.861Z,30.38
2023-04-25T16:34:27.762Z,27.00
2023-04-25T16:36:56.383Z,30.95
2023-04-25T16:39:23.760Z,26.60
2023-04-25T16:41:51.007Z,28.25
2023-04-25T16:44:17.971Z,27.40
2023-04-25T16:46:45.203Z,32.50
2023-04-25T16:49:12.253Z,23.25
2023-04-25T16:51:39.227Z,31.85
2023-04-25T16:54:06.722Z,25.77
2023-04-25T16:56:33.696Z,33.28
2023-04-25T16:59:00.600Z,27.95
2023-04-25T17:01:27.680Z,27.42
2023-04-25T17:03:54.825Z,33.58
2023-04-25T17:06:22.131Z,24.85
2023-04-25T17:08:49.197Z,30.20
2023-04-25T17:11:16.515Z,27.65
2023-04-25T17:13:44.205Z,26.40
2023-04-25T17:16:16.782Z,28.10
2023-04-25T17:18:44.185Z,26.83
2023-04-25T17:21:11.237Z,26.25
2023-04-25T17:23:38.159Z,28.90
2023-04-25T17:26:04.976Z,26.60
2023-04-25T17:28:31.725Z,23.80
2023-04-25T17:30:58.897Z,23.23
2023-04-25T17:33:27.231Z,20.00
2023-04-25T17:35:54.553Z,23.48
2023-04-25T17:38:21.869Z,24.30
2023-04-25T17:40:48.733Z,20.38
2023-04-25T17:43:15.945Z,22.73
2023-04-25T17:45:42.896Z,20.55
2023-04-25T17:48:09.898Z,21.33
2023-04-25T17:50:36.976Z,22.38
2023-04-25T17:53:03.976Z,24.63
2023-04-25T17:55:31.384Z,23.58
2023-04-25T17:57:58.314Z,21.63
2023-04-25T18:00:25.194Z,17.67
2023-04-25T18:02:52.440Z,19.95
2023-04-25T18:05:19.637Z,18.40
2023-04-25T18:07:46.545Z,18.15
2023-04-25T18:10:14.789Z,25.33
2023-04-25T18:12:43.225Z,20.05
2023-04-25T18:15:10.827Z,13.38
2023-04-25T18:17:40.759Z,20.48
2023-04-25T18:20:14.392Z,18.48
2023-04-25T18:22:43.134Z,18.67
2023-04-25T18:25:11.366Z,15.00
2023-04-25T18:27:38.994Z,23.10
2023-04-25T18:30:09.133Z,11.90
2023-04-25T18:32:36.934Z,14.13
2023-04-25T18:35:04.637Z,18.63
2023-04-25T18:37:31.348Z,15.32
2023-04-25T18:39:58.766Z,14.70
2023-04-25T18:42:25.842Z,13.02
2023-04-25T18:44:52.855Z,13.45
2023-04-25T18:47:19.743Z,14.77
2023-04-25T18:49:48.536Z,17.17
2023-04-25T18:52:16.209Z,11.18
2023-04-25T18:54:43.292Z,11.57
2023-04-25T18:57:14.510Z,12.02
2023-04-25T18:59:41.385Z,10.60
2023-04-25T19:02:09.586Z,12.15
2023-04-25T19:04:36.993Z,13.60
2023-04-25T19:07:04.473Z,10.57
2023-04-25T19:09:31.774Z,11.38
2023-04-25T19:11:58.663Z,11.65
2023-04-25T19:14:26.287Z,12.35
2023-04-25T19:16:54.289Z,11.77
2023-04-25T19:19:22.382Z,14.75
2023-04-25T19:21:51.002Z,11.40
2023-04-25T19:24:18.116Z,9.35
2023-04-25T19:26:45.094Z,9.90
2023-04-25T19:29:15.284Z,10.82
2023-04-25T19:31:44.700Z,10.70
2023-04-25T19:34:12.280Z,13.88
2023-04-25T19:36:40.720Z,13.68
2023-04-25T19:39:07.781Z,12.85
2023-04-25T19:41:37.890Z,19.17
2023-04-25T19:44:07.492Z,14.10
2023-04-25T19:46:35.895Z,20.92
2023-04-25T19:49:06.059Z,19.50
2023-04-25T19:51:34.188Z,18.17
2023-04-25T19:54:01.241Z,20.05
2023-04-25T19:56:28.231Z,19.40
2023-04-25T19:58:56.435Z,25.83
2023-04-25T20:01:23.421Z,23.67
2023-04-25T20:03:53.446Z,19.83
2023-04-25T20:06:20.705Z,24.25
2023-04-25T20:08:47.619Z,22.73
2023-04-25T20:11:15.166Z,21.60
2023-04-25T20:13:42.139Z,27.40
2023-04-25T20:16:09.150Z,26.25
2023-04-25T20:18:36.269Z,25.88
2023-04-25T20:21:03.261Z,32.47
2023-04-25T20:23:30.248Z,31.00
2023-04-25T20:25:57.267Z,28.38
2023-04-25T20:28:24.196Z,29.33
2023-04-25T20:30:51.928Z,27.67
2023-04-25T20:33:21.843Z,28.80
2023-04-25T20:35:49.490Z,35.15
2023-04-25T20:38:16.654Z,30.73
2023-04-25T20:40:43.663Z,32.30
2023-04-25T20:43:12.078Z,32.53
2023-04-25T20:45:39.917Z,30.98
2023-04-25T20:48:06.765Z,33.13
2023-04-25T20:50:34.299Z,42.22
2023-04-25T20:53:01.157Z,34.58
2023-04-25T20:55:27.982Z,29.75
2023-04-25T20:57:55.079Z,31.60
2023-04-25T21:00:27.655Z,32.10
2023-04-25T21:02:55.428Z,34.85
2023-04-25T21:05:23.521Z,37.65
2023-04-25T21:07:52.442Z,28.30
2023-04-25T21:10:19.266Z,30.50
2023-04-25T21:12:50.137Z,36.88
2023-04-25T21:15:18.687Z,35.78
2023-04-25T21:17:48.585Z,28.85
2023-04-25T21:20:20.502Z,39.20
2023-04-25T21:22:50.443Z,34.20
2023-04-25T21:25:24.414Z,35.42
2023-04-25T21:27:53.081Z,33.47
2023-04-25T21:30:23.606Z,34.22
2023-04-25T21:32:52.181Z,40.95
2023-04-25T21:35:21.015Z,40.05
2023-04-25T21:37:48.396Z,36.92
2023-04-25T21:40:15.732Z,38.25
2023-04-25T21:42:44.798Z,38.92
2023-04-25T21:45:12.235Z,39.20
2023-04-25T21:47:39.518Z,41.10
2023-04-25T21:50:08.074Z,44.28
2023-04-25T21:52:36.470Z,44.35
2023-04-25T21:55:03.616Z,37.25
2023-04-25T21:57:30.552Z,39.45
2023-04-25T21:59:57.493Z,54.15
2023-04-25T22:02:24.902Z,45.63
2023-04-25T22:04:52.674Z,45.63
2023-04-25T22:07:19.723Z,44.85
2023-04-25T22:09:54.540Z,45.08
2023-04-25T22:12:23.648Z,36.80
2023-04-25T22:14:50.988Z,41.08
2023-04-25T22:17:19.124Z,44.60
2023-04-25T22:19:47.175Z,46.42
2023-04-25T22:22:14.433Z,45.22
2023-04-25T22:24:42.377Z,53.88
2023-04-25T22:27:11.271Z,50.63
2023-04-25T22:29:38.308Z,51.58
2023-04-25T22:32:05.609Z,55.47
2023-04-25T22:34:32.849Z,54.63
2023-04-25T22:36:59.812Z,58.92
2023-04-25T22:39:26.880Z,62.13
2023-04-25T22:41:54.702Z,64.70
2023-04-25T22:44:22.620Z,64.65
2023-04-25T22:46:49.463Z,72.15
2023-04-25T22:49:17.472Z,84.45
2023-04-25T22:51:44.152Z,82.53
2023-04-25T22:54:11.154Z,76.82
2023-04-25T22:56:38.168Z,81.60
2023-04-25T22:59:15.085Z,75.68
2023-04-25T23:01:42.801Z,74.90
2023-04-25T23:04:10.534Z,77.20
2023-04-25T23:06:38.268Z,74.38
2023-04-25T23:09:06.270Z,65.95
2023-04-25T23:11:33.204Z,68.22
2023-04-25T23:13:59.960Z,71.00
2023-04-25T23:16:27.246Z,84.45
2023-04-25T23:18:54.429Z,83.15
2023-04-25T23:21:21.722Z,82.00
2023-04-25T23:23:48.603Z,71.85
2023-04-25T23:26:15.635Z,76.00
2023-04-25T23:28:43.155Z,75.40
2023-04-25T23:31:10.754Z,83.88
2023-04-25T23:33:37.926Z,100.20
2023-04-25T23:36:05.581Z,82.22
2023-04-25T23:38:32.581Z,100.13
2023-04-25T23:40:59.444Z,107.03
2023-04-25T23:43:26.343Z,94.45
2023-04-25T23:45:54.406Z,100.75
2023-04-25T23:48:21.419Z,97.82
2023-04-25T23:50:48.475Z,89.45
2023-04-25T23:53:15.857Z,102.70
2023-04-25T23:55:42.578Z,90.35
2023-04-25T23:58:09.568Z,93.30
