createdAt,value
2023-04-05T00:01:37.789Z,101507.84
2023-04-05T00:04:08.126Z,101507.44
2023-04-05T00:06:37.891Z,101503.81
2023-04-05T00:09:08.006Z,101499.81
2023-04-05T00:11:37.803Z,101507.34
2023-04-05T00:14:07.480Z,101509.56
2023-04-05T00:16:36.451Z,101501.47
2023-04-05T00:19:05.911Z,101502.53
2023-04-05T00:21:34.657Z,101511.50
2023-04-05T00:24:02.905Z,101497.94
2023-04-05T00:26:32.754Z,101494.69
2023-04-05T00:29:02.340Z,101499.56
2023-04-05T00:31:31.046Z,101498.09
2023-04-05T00:33:59.443Z,101500.19
2023-04-05T00:36:27.837Z,101486.44
2023-04-05T00:38:56.563Z,101492.97
2023-04-05T00:41:25.209Z,101495.78
2023-04-05T00:43:53.698Z,101490.75
2023-04-05T00:46:23.801Z,101492.78
2023-04-05T00:48:52.272Z,101489.50
2023-04-05T00:51:20.538Z,101487.72
2023-04-05T00:53:53.198Z,101477.41
2023-04-05T00:56:23.119Z,101484.44
2023-04-05T00:58:52.295Z,101482.78
2023-04-05T01:01:23.594Z,101487.28
2023-04-05T01:03:55.503Z,101491.84
2023-04-05T01:06:44.866Z,101489.63
2023-04-05T01:09:25.362Z,101496.78
2023-04-05T01:11:56.933Z,101497.91
2023-04-05T01:14:45.678Z,101498.06
2023-04-05T01:17:16.653Z,101507.00
2023-04-05T01:19:48.423Z,101500.34
2023-04-05T01:22:49.379Z,101498.16
2023-04-05T01:25:31.586Z,101495.94
2023-04-05T01:28:29.105Z,101492.47
2023-04-05T01:31:08.344Z,101490.13
2023-04-05T01:33:43.445Z,101489.31
2023-04-05T01:36:19.169Z,101493.59
2023-04-05T01:38:51.739Z,101486.69
2023-04-05T01:41:21.605Z,101496.25
2023-04-05T01:43:52.714Z,101495.28
2023-04-05T01:46:22.826Z,101494.44
2023-04-05T01:48:52.039Z,101496.38
2023-04-05T01:51:20.457Z,101495.41
2023-04-05T01:53:49.151Z,101488.59
2023-04-05T01:56:17.371Z,101485.22
2023-04-05T01:58:45.801Z,101484.16
2023-04-05T02:01:14.201Z,101491.50
2023-04-05T02:03:44.469Z,101487.19
2023-04-05T02:06:12.795Z,101481.19
2023-04-05T02:08:41.187Z,101479.41
2023-04-05T02:11:09.759Z,101484.78
2023-04-05T02:13:39.623Z,101474.50
2023-04-05T02:16:08.275Z,101473.00
2023-04-05T02:18:38.751Z,101477.41
2023-04-05T02:21:12.079Z,101473.41
2023-04-05T02:23:40.382Z,101466.81
2023-04-05T02:26:08.547Z,101473.19
2023-04-05T02:28:36.888Z,101471.50
2023-04-05T02:31:11.140Z,101467.63
2023-04-05T02:33:39.730Z,101471.38
2023-04-05T02:36:09.486Z,101471.59
2023-04-05T02:38:39.757Z,101468.22
2023-04-05T02:41:13.039Z,101467.88
2023-04-05T02:43:41.328Z,101469.69
2023-04-05T02:46:11.417Z,101468.09
2023-04-05T02:48:40.178Z,101458.84
2023-04-05T02:51:09.629Z,101465.75
2023-04-05T02:53:39.869Z,101461.56
2023-04-05T02:56:08.658Z,101468.69
2023-04-05T02:58:36.955Z,101464.50
2023-04-05T03:01:08.932Z,101455.97
2023-04-05T03:03:37.507Z,101459.84
2023-04-05T03:06:10.427Z,101457.22
2023-04-05T03:08:44.636Z,101458.25
2023-04-05T03:11:13.313Z,101460.13
2023-04-05T03:13:43.551Z,101459.38
2023-04-05T03:16:12.871Z,101458.63
2023-04-05T03:18:41.265Z,101454.47
2023-04-05T03:21:12.428Z,101443.50
2023-04-05T03:23:43.165Z,101453.06
2023-04-05T03:26:11.393Z,101440.88
2023-04-05T03:28:45.382Z,101442.75
2023-04-05T03:31:14.933Z,101449.78
2023-04-05T03:33:45.737Z,101454.19
2023-04-05T03:36:16.656Z,101448.31
2023-04-05T03:38:48.234Z,101450.09
2023-04-05T03:41:16.728Z,101447.34
2023-04-05T03:43:47.573Z,101458.69
2023-04-05T03:46:16.441Z,101442.31
2023-04-05T03:48:50.864Z,101441.28
2023-04-05T03:51:20.972Z,101436.75
2023-04-05T03:53:52.718Z,101425.75
2023-04-05T03:56:21.118Z,101427.63
2023-04-05T03:58:49.431Z,101426.03
2023-04-05T04:01:18.543Z,101428.66
2023-04-05T04:03:47.509Z,101425.19
2023-04-05T04:06:18.629Z,101441.09
2023-04-05T04:08:47.597Z,101436.94
2023-04-05T04:11:17.249Z,101435.97
2023-04-05T04:13:45.867Z,101438.59
2023-04-05T04:16:14.187Z,101437.56
2023-04-05T04:18:43.030Z,101447.19
2023-04-05T04:21:13.775Z,101447.19
2023-04-05T04:23:46.309Z,101445.84
2023-04-05T04:26:14.971Z,101443.81
2023-04-05T04:28:45.828Z,101435.88
2023-04-05T04:31:14.941Z,101432.41
2023-04-05T04:33:43.880Z,101443.81
2023-04-05T04:36:14.029Z,101446.75
2023-04-05T04:38:44.499Z,101454.44
2023-04-05T04:41:13.219Z,101458.63
2023-04-05T04:43:44.810Z,101453.47
2023-04-05T04:46:16.063Z,101449.38
2023-04-05T04:48:44.239Z,101465.97
2023-04-05T04:51:12.409Z,101451.81
2023-04-05T04:53:50.025Z,101465.66
2023-04-05T04:56:18.354Z,101453.19
2023-04-05T04:58:46.732Z,101458.25
2023-04-05T05:01:16.972Z,101461.63
2023-04-05T05:03:45.607Z,101449.25
2023-04-05T05:06:18.243Z,101468.81
2023-04-05T05:08:47.659Z,101466.94
2023-04-05T05:11:16.745Z,101462.09
2023-04-05T05:13:47.636Z,101460.31
2023-04-05T05:16:21.804Z,101459.84
2023-04-05T05:18:51.354Z,101458.50
2023-04-05T05:21:19.558Z,101457.44
2023-04-05T05:23:48.264Z,101458.53
2023-04-05T05:26:16.811Z,101454.56
2023-04-05T05:28:46.107Z,101454.88
2023-04-05T05:31:18.360Z,101452.47
2023-04-05T05:33:50.190Z,101452.63
2023-04-05T05:36:20.238Z,101461.47
2023-04-05T05:38:49.305Z,101450.22
2023-04-05T05:41:17.629Z,101451.16
2023-04-05T05:43:47.437Z,101454.81
2023-04-05T05:46:23.780Z,101450.59
2023-04-05T05:48:56.964Z,101458.50
2023-04-05T05:51:25.587Z,101439.63
2023-04-05T05:53:53.812Z,101451.06
2023-04-05T05:56:22.699Z,101444.34
2023-04-05T05:58:53.645Z,101436.41
2023-04-05T06:01:23.144Z,101442.16
2023-04-05T06:03:56.636Z,101436.66
2023-04-05T06:06:26.567Z,101452.41
2023-04-05T06:08:54.739Z,101449.00
2023-04-05T06:11:25.171Z,101442.44
2023-04-05T06:13:55.226Z,101452.28
2023-04-05T06:16:24.245Z,101455.06
2023-04-05T06:18:52.840Z,101446.63
2023-04-05T06:21:23.300Z,101450.09
2023-04-05T06:23:51.665Z,101445.91
2023-04-05T06:26:23.288Z,101447.75
2023-04-05T06:28:51.612Z,101443.59
2023-04-05T06:31:22.932Z,101440.59
2023-04-05T06:33:57.133Z,101431.72
2023-04-05T06:36:27.682Z,101438.81
2023-04-05T06:38:56.103Z,101425.88
2023-04-05T06:41:24.877Z,101427.09
2023-04-05T06:43:53.101Z,101423.88
2023-04-05T06:46:21.885Z,101424.31
2023-04-05T06:48:50.888Z,101422.69
2023-04-05T06:51:20.405Z,101426.97
2023-04-05T06:53:50.180Z,101436.56
2023-04-05T06:56:23.777Z,101425.63
2023-04-05T06:58:52.365Z,101433.91
2023-04-05T07:01:20.821Z,101420.47
2023-04-05T07:03:49.033Z,101426.69
2023-04-05T07:06:17.309Z,101429.41
2023-04-05T07:08:45.464Z,101426.50
2023-04-05T07:11:20.403Z,101424.94
2023-04-05T07:13:48.860Z,101421.88
2023-04-05T07:16:19.450Z,101414.56
2023-04-05T07:18:47.775Z,101412.81
2023-04-05T07:21:16.415Z,101415.41
2023-04-05T07:23:44.697Z,101409.50
2023-04-05T07:26:23.163Z,101421.28
2023-04-05T07:28:51.571Z,101398.34
2023-04-05T07:31:19.871Z,101405.00
2023-04-05T07:33:48.189Z,101415.69
2023-04-05T07:36:17.205Z,101403.25
2023-04-05T07:38:46.092Z,101422.00
2023-04-05T07:41:17.192Z,101407.91
2023-04-05T07:43:50.727Z,101403.81
2023-04-05T07:46:19.138Z,101409.81
2023-04-05T07:48:49.401Z,101414.44
2023-04-05T07:51:17.695Z,101400.25
2023-04-05T07:53:46.281Z,101409.28
2023-04-05T07:56:17.566Z,101403.63
2023-04-05T07:58:48.311Z,101403.75
2023-04-05T08:01:16.636Z,101406.06
2023-04-05T08:03:44.787Z,101390.75
2023-04-05T08:06:14.749Z,101401.38
2023-04-05T08:08:43.008Z,101394.03
2023-04-05T08:11:13.141Z,101394.44
2023-04-05T08:13:42.035Z,101396.53
2023-04-05T08:16:14.096Z,101396.44
2023-04-05T08:18:42.376Z,101402.75
2023-04-05T08:21:10.822Z,101395.97
2023-04-05T08:23:39.217Z,101388.63
2023-04-05T08:26:08.032Z,101381.53
2023-04-05T08:28:36.839Z,101382.38
2023-04-05T08:31:05.131Z,101384.59
2023-04-05T08:33:34.766Z,101383.75
2023-04-05T08:36:06.665Z,101383.91
2023-04-05T08:38:35.101Z,101374.66
2023-04-05T08:41:10.287Z,101370.59
2023-04-05T08:43:59.464Z,101371.13
2023-04-05T08:46:31.592Z,101374.41
2023-04-05T08:49:02.168Z,101360.16
2023-04-05T08:51:31.306Z,101361.84
2023-04-05T08:54:06.565Z,101371.22
2023-04-05T08:56:36.503Z,101367.25
2023-04-05T08:59:06.802Z,101369.91
2023-04-05T09:01:40.565Z,101366.78
2023-04-05T09:04:13.652Z,101360.44
2023-04-05T09:06:41.897Z,101369.25
2023-04-05T09:09:10.607Z,101360.19
2023-04-05T09:11:39.616Z,101360.91
2023-04-05T09:14:11.801Z,101361.25
2023-04-05T09:16:42.189Z,101361.59
2023-04-05T09:19:12.484Z,101352.38
2023-04-05T09:22:00.681Z,101348.16
2023-04-05T09:24:35.133Z,101357.31
2023-04-05T09:27:08.789Z,101344.22
2023-04-05T09:29:37.454Z,101357.81
2023-04-05T09:32:07.085Z,101358.03
2023-04-05T09:34:38.280Z,101357.06
2023-04-05T09:37:14.769Z,101354.91
2023-04-05T09:39:43.928Z,101352.63
2023-04-05T09:42:15.912Z,101340.09
2023-04-05T09:44:54.207Z,101347.75
2023-04-05T09:47:25.248Z,101340.81
2023-04-05T09:49:56.114Z,101346.25
2023-04-05T09:52:26.095Z,101363.00
2023-04-05T09:54:56.757Z,101346.38
2023-04-05T09:57:26.650Z,101342.09
2023-04-05T09:59:56.783Z,101337.75
2023-04-05T10:02:25.792Z,101334.81
2023-04-05T10:04:56.144Z,101324.09
2023-04-05T10:07:24.526Z,101327.53
2023-04-05T10:09:52.739Z,101326.66
2023-04-05T10:12:28.024Z,101323.44
2023-04-05T10:14:58.592Z,101325.19
2023-04-05T10:17:30.640Z,101331.13
2023-04-05T10:20:11.809Z,101320.69
2023-04-05T10:22:49.976Z,101310.69
2023-04-05T10:25:27.440Z,101300.53
2023-04-05T10:28:06.154Z,101292.31
2023-04-05T10:30:38.894Z,101290.41
2023-04-05T10:33:15.005Z,101291.66
2023-04-05T10:35:57.499Z,101281.31
2023-04-05T10:38:30.601Z,101289.09
2023-04-05T10:41:09.725Z,101283.19
2023-04-05T10:43:40.743Z,101288.53
2023-04-05T10:46:09.926Z,101275.59
2023-04-05T10:48:46.065Z,101274.03
2023-04-05T10:51:18.513Z,101273.25
2023-04-05T10:53:50.576Z,101268.78
2023-04-05T10:56:23.198Z,101266.88
2023-04-05T10:58:53.244Z,101272.09
2023-04-05T11:01:22.476Z,101272.81
2023-04-05T11:04:00.530Z,101273.34
2023-04-05T11:06:35.515Z,101262.34
2023-04-05T11:09:21.637Z,101257.00
2023-04-05T11:11:52.457Z,101251.03
2023-04-05T11:14:22.588Z,101257.88
2023-04-05T11:16:54.751Z,101247.09
2023-04-05T11:19:43.636Z,101240.75
2023-04-05T11:22:13.733Z,101246.94
2023-04-05T11:24:53.392Z,101256.38
2023-04-05T11:27:27.188Z,101254.75
2023-04-05T11:29:59.491Z,101249.50
2023-04-05T11:32:43.096Z,101253.59
2023-04-05T11:35:15.837Z,101261.47
2023-04-05T11:38:08.593Z,101255.19
2023-04-05T11:40:40.260Z,101253.75
2023-04-05T11:43:11.531Z,101261.34
2023-04-05T11:45:41.842Z,101255.19
2023-04-05T11:48:12.127Z,101262.13
2023-04-05T11:50:43.073Z,101253.94
2023-04-05T11:53:19.865Z,101251.50
2023-04-05T11:55:51.729Z,101234.72
2023-04-05T11:58:22.616Z,101255.16
2023-04-05T12:01:00.117Z,101258.81
2023-04-05T12:03:31.828Z,101239.91
2023-04-05T12:06:01.664Z,101250.09
2023-04-05T12:08:42.223Z,101261.84
2023-04-05T12:11:13.418Z,101256.16
2023-04-05T12:13:45.575Z,101269.97
2023-04-05T12:16:13.945Z,101270.13
2023-04-05T12:18:42.237Z,101274.00
2023-04-05T12:21:10.999Z,101272.91
2023-04-05T12:23:40.819Z,101265.34
2023-04-05T12:26:09.866Z,101261.88
2023-04-05T12:28:58.579Z,101274.44
2023-04-05T12:31:41.649Z,101274.56
2023-04-05T12:34:14.685Z,101253.53
2023-04-05T12:36:46.529Z,101259.13
2023-04-05T12:39:18.528Z,101263.78
2023-04-05T12:41:46.946Z,101273.31
2023-04-05T12:44:17.610Z,101278.13
2023-04-05T12:46:47.876Z,101283.34
2023-04-05T12:49:17.779Z,101276.59
2023-04-05T12:51:49.291Z,101281.94
2023-04-05T12:54:23.267Z,101279.31
2023-04-05T12:56:54.629Z,101278.69
2023-04-05T12:59:23.410Z,101293.16
2023-04-05T13:01:51.971Z,101289.72
2023-04-05T13:04:20.381Z,101272.13
2023-04-05T13:06:48.683Z,101275.22
2023-04-05T13:09:18.283Z,101272.72
2023-04-05T13:11:46.660Z,101267.19
2023-04-05T13:14:15.889Z,101276.44
2023-04-05T13:16:44.093Z,101265.16
2023-04-05T13:19:12.682Z,101268.16
2023-04-05T13:21:40.866Z,101267.69
2023-04-05T13:24:12.282Z,101260.75
2023-04-05T13:26:42.747Z,101265.63
2023-04-05T13:29:13.252Z,101254.00
2023-04-05T13:31:42.236Z,101248.59
2023-04-05T13:34:10.550Z,101261.63
2023-04-05T13:36:38.764Z,101256.03
2023-04-05T13:39:07.130Z,101257.00
2023-04-05T13:41:37.178Z,101241.31
2023-04-05T13:44:06.981Z,101244.44
2023-04-05T13:46:35.672Z,101242.50
2023-04-05T13:49:04.286Z,101246.06
2023-04-05T13:51:34.519Z,101240.09
2023-04-05T13:54:06.987Z,101236.31
2023-04-05T13:56:35.183Z,101239.00
2023-04-05T13:59:03.441Z,101235.28
2023-04-05T14:01:35.133Z,101225.97
2023-04-05T14:04:03.498Z,101231.88
2023-04-05T14:06:31.758Z,101233.22
2023-04-05T14:08:59.981Z,101228.94
2023-04-05T14:11:30.791Z,101222.06
2023-04-05T14:13:59.101Z,101225.81
2023-04-05T14:16:27.495Z,101220.78
2023-04-05T14:18:57.300Z,101215.94
2023-04-05T14:21:27.528Z,101216.94
2023-04-05T14:23:57.324Z,101216.56
2023-04-05T14:26:26.969Z,101207.28
2023-04-05T14:28:55.693Z,101210.22
2023-04-05T14:31:26.809Z,101202.31
2023-04-05T14:33:58.630Z,101196.59
2023-04-05T14:36:27.068Z,101198.69
2023-04-05T14:38:55.473Z,101199.13
2023-04-05T14:41:25.172Z,101197.84
2023-04-05T14:44:11.565Z,101202.66
2023-04-05T14:46:40.003Z,101200.13
2023-04-05T14:49:09.656Z,101204.31
2023-04-05T14:51:38.424Z,101208.34
2023-04-05T14:54:07.857Z,101203.34
2023-04-05T14:56:36.754Z,101194.25
2023-04-05T14:59:05.027Z,101203.19
2023-04-05T15:01:33.657Z,101198.72
2023-04-05T15:04:02.111Z,101196.19
2023-04-05T15:06:32.406Z,101192.47
2023-04-05T15:09:00.861Z,101194.69
2023-04-05T15:11:34.476Z,101195.78
2023-04-05T15:14:02.862Z,101192.31
2023-04-05T15:16:31.426Z,101187.88
2023-04-05T15:19:07.529Z,101184.84
2023-04-05T15:21:39.118Z,101188.91
2023-04-05T15:24:07.835Z,101183.16
2023-04-05T15:26:39.286Z,101179.09
2023-04-05T15:29:07.641Z,101191.75
2023-04-05T15:31:42.216Z,101177.50
2023-04-05T15:34:10.589Z,101177.38
2023-04-05T15:36:40.804Z,101174.88
2023-04-05T15:39:09.429Z,101174.03
2023-04-05T15:41:40.465Z,101178.56
2023-04-05T15:44:08.727Z,101174.00
2023-04-05T15:46:42.659Z,101169.84
2023-04-05T15:49:13.724Z,101174.38
2023-04-05T15:51:47.501Z,101165.19
2023-04-05T15:54:18.999Z,101160.47
2023-04-05T15:56:47.789Z,101161.44
2023-04-05T15:59:16.253Z,101167.88
2023-04-05T16:01:44.678Z,101155.47
2023-04-05T16:04:13.224Z,101155.75
2023-04-05T16:06:41.647Z,101153.25
2023-04-05T16:09:11.565Z,101157.81
2023-04-05T16:11:40.481Z,101161.69
2023-04-05T16:14:11.429Z,101150.72
2023-04-05T16:16:50.358Z,101164.75
2023-04-05T16:19:24.731Z,101162.78
2023-04-05T16:21:57.333Z,101164.19
2023-04-05T16:24:28.393Z,101157.66
2023-04-05T16:26:57.146Z,101156.69
2023-04-05T16:29:26.183Z,101158.34
2023-04-05T16:31:55.040Z,101168.78
2023-04-05T16:34:23.254Z,101160.44
2023-04-05T16:36:51.772Z,101161.53
2023-04-05T16:39:20.074Z,101162.75
2023-04-05T16:41:50.192Z,101158.16
2023-04-05T16:44:21.087Z,101164.22
2023-04-05T16:46:49.392Z,101153.47
2023-04-05T16:49:17.914Z,101154.31
2023-04-05T16:51:46.157Z,101158.75
2023-04-05T16:54:15.446Z,101151.31
2023-04-05T16:56:43.681Z,101147.28
2023-04-05T16:59:15.724Z,101144.63
2023-04-05T17:01:44.728Z,101147.53
2023-04-05T17:04:13.088Z,101154.63
2023-04-05T17:06:42.592Z,101142.63
2023-04-05T17:09:10.889Z,101146.38
2023-04-05T17:11:39.450Z,101148.69
2023-04-05T17:14:08.656Z,101143.94
2023-04-05T17:16:39.514Z,101143.63
2023-04-05T17:19:09.213Z,101145.16
2023-04-05T17:21:37.874Z,101149.88
2023-04-05T17:24:06.530Z,101142.56
2023-04-05T17:26:34.701Z,101147.00
2023-04-05T17:29:03.257Z,101152.03
2023-04-05T17:31:33.401Z,101149.16
2023-04-05T17:34:04.763Z,101144.84
2023-04-05T17:36:33.691Z,101152.75
2023-04-05T17:39:02.148Z,101143.53
2023-04-05T17:41:30.625Z,101144.19
2023-04-05T17:44:02.380Z,101148.38
2023-04-05T17:46:41.559Z,101148.50
2023-04-05T17:49:15.072Z,101156.28
2023-04-05T17:51:43.499Z,101151.97
2023-04-05T17:54:16.760Z,101152.22
2023-04-05T17:56:46.102Z,101149.59
2023-04-05T17:59:14.476Z,101158.59
2023-04-05T18:01:42.895Z,101153.59
2023-04-05T18:04:12.685Z,101159.13
2023-04-05T18:07:02.760Z,101152.22
2023-04-05T18:09:33.304Z,101155.81
2023-04-05T18:12:05.404Z,101145.88
2023-04-05T18:14:36.289Z,101150.59
2023-04-05T18:17:07.336Z,101150.00
2023-04-05T18:19:35.791Z,101153.81
2023-04-05T18:22:05.558Z,101148.69
2023-04-05T18:24:33.845Z,101147.72
2023-04-05T18:27:02.248Z,101152.28
2023-04-05T18:29:30.937Z,101151.59
2023-04-05T18:32:00.176Z,101157.81
2023-04-05T18:34:28.433Z,101161.41
2023-04-05T18:36:56.913Z,101163.09
2023-04-05T18:39:27.752Z,101165.72
2023-04-05T18:41:56.115Z,101160.69
2023-04-05T18:44:24.363Z,101167.88
2023-04-05T18:46:52.759Z,101158.31
2023-04-05T18:49:22.548Z,101164.28
2023-04-05T18:51:50.889Z,101167.88
2023-04-05T18:54:20.433Z,101164.53
2023-04-05T18:56:50.215Z,101171.34
2023-04-05T18:59:18.781Z,101169.69
2023-04-05T19:01:47.194Z,101181.44
2023-04-05T19:04:16.477Z,101174.75
2023-04-05T19:06:44.791Z,101173.91
2023-04-05T19:09:13.136Z,101181.81
2023-04-05T19:11:42.576Z,101181.94
2023-04-05T19:14:13.596Z,101190.56
2023-04-05T19:16:42.467Z,101184.56
2023-04-05T19:19:10.868Z,101184.56
2023-04-05T19:21:39.344Z,101183.84
2023-04-05T19:24:09.888Z,101194.28
2023-04-05T19:26:42.383Z,101189.13
2023-04-05T19:29:12.444Z,101186.47
2023-04-05T19:31:41.780Z,101195.94
2023-04-05T19:34:11.241Z,101194.16
2023-04-05T19:36:50.979Z,101193.06
2023-04-05T19:39:22.157Z,101199.88
2023-04-05T19:41:52.595Z,101198.69
2023-04-05T19:44:39.973Z,101201.91
2023-04-05T19:47:11.940Z,101196.53
2023-04-05T19:49:43.064Z,101196.25
2023-04-05T19:52:15.258Z,101203.91
2023-04-05T19:54:44.689Z,101208.34
2023-04-05T19:57:20.581Z,101209.19
2023-04-05T19:59:55.011Z,101209.91
2023-04-05T20:02:48.704Z,101205.59
2023-04-05T20:05:56.232Z,101204.63
2023-04-05T20:08:25.690Z,101209.06
2023-04-05T20:10:55.367Z,101204.03
2023-04-05T20:13:27.320Z,101199.47
2023-04-05T20:15:57.895Z,101209.06
2023-04-05T20:18:27.665Z,101209.78
2023-04-05T20:20:55.992Z,101204.28
2023-04-05T20:23:30.568Z,101203.31
2023-04-05T20:25:58.943Z,101207.38
2023-04-05T20:28:54.684Z,101204.28
2023-04-05T20:31:26.068Z,101208.00
2023-04-05T20:33:56.427Z,101211.84
2023-04-05T20:36:32.355Z,101211.22
2023-04-05T20:39:01.481Z,101212.06
2023-04-05T20:41:31.808Z,101211.38
2023-04-05T20:44:00.798Z,101209.59
2023-04-05T20:46:30.876Z,101212.06
2023-04-05T20:48:59.808Z,101211.22
2023-04-05T20:51:35.517Z,101210.16
2023-04-05T20:54:03.749Z,101211.94
2023-04-05T20:56:32.472Z,101203.09
2023-04-05T21:01:50.792Z,101202.47
2023-04-05T21:04:19.081Z,101200.94
2023-04-05T21:06:47.313Z,101217.59
2023-04-05T21:09:15.626Z,101214.00
2023-04-05T21:11:44.874Z,101211.59
2023-04-05T21:14:14.185Z,101212.66
2023-04-05T21:16:44.768Z,101216.25
2023-04-05T21:19:14.400Z,101212.91
2023-04-05T21:21:46.277Z,101214.59
2023-04-05T21:24:16.167Z,101221.78
2023-04-05T21:26:45.080Z,101215.69
2023-04-05T21:29:14.629Z,101210.41
2023-04-05T21:31:43.613Z,101216.78
2023-04-05T21:34:13.245Z,101206.47
2023-04-05T21:36:48.083Z,101215.09
2023-04-05T21:39:16.332Z,101219.66
2023-04-05T21:41:45.353Z,101209.34
2023-04-05T21:44:14.990Z,101214.84
2023-04-05T21:46:43.333Z,101219.28
2023-04-05T21:49:11.509Z,101228.19
2023-04-05T21:51:47.363Z,101216.06
2023-04-05T21:54:15.628Z,101222.06
2023-04-05T21:56:44.386Z,101209.97
2023-04-05T21:59:12.704Z,101222.31
2023-04-05T22:01:52.845Z,101222.19
2023-04-05T22:04:21.161Z,101217.16
2023-04-05T22:06:50.754Z,101212.72
2023-04-05T22:09:19.024Z,101221.69
2023-04-05T22:11:47.665Z,101224.34
2023-04-05T22:14:16.214Z,101221.94
2023-04-05T22:16:54.169Z,101225.41
2023-04-05T22:19:22.589Z,101223.50
2023-04-05T22:21:55.231Z,101217.38
2023-04-05T22:24:25.913Z,101219.31
2023-04-05T22:26:56.476Z,101229.84
2023-04-05T22:29:24.928Z,101219.41
2023-04-05T22:31:53.260Z,101222.91
2023-04-05T22:34:21.619Z,101216.94
2023-04-05T22:36:51.384Z,101208.19
2023-04-05T22:39:19.606Z,101220.38
2023-04-05T22:41:47.886Z,101214.88
2023-04-05T22:44:16.421Z,101220.63
2023-04-05T22:46:44.698Z,101212.47
2023-04-05T22:49:12.925Z,101214.84
2023-04-05T22:51:46.894Z,101215.56
2023-04-05T22:54:16.653Z,101220.84
2023-04-05T22:56:47.265Z,101220.72
2023-04-05T22:59:16.401Z,101219.28
2023-04-05T23:01:44.926Z,101218.09
2023-04-05T23:04:13.199Z,101222.28
2023-04-05T23:06:44.529Z,101214.13
2023-04-05T23:09:12.859Z,101225.41
2023-04-05T23:11:44.625Z,101222.78
2023-04-05T23:14:12.901Z,101228.72
2023-04-05T23:16:41.607Z,101223.22
2023-04-05T23:19:09.988Z,101224.66
2023-04-05T23:21:38.569Z,101218.78
2023-04-05T23:24:07.233Z,101220.56
2023-04-05T23:26:35.657Z,101224.28
2023-04-05T23:29:05.593Z,101228.72
2023-04-05T23:31:34.497Z,101229.44
2023-04-05T23:34:24.529Z,101229.31
2023-04-05T23:36:53.041Z,101222.97
2023-04-05T23:39:21.475Z,101222.13
2023-04-05T23:41:49.763Z,101226.69
2023-04-05T23:44:19.420Z,101217.94
2023-04-05T23:46:47.648Z,101225.13
2023-04-05T23:49:16.140Z,101214.59
2023-04-05T23:51:44.504Z,101219.84
2023-04-05T23:54:15.767Z,101219.13
2023-04-05T23:56:44.090Z,101224.69
2023-04-05T23:59:13.029Z,101229.00
