createdAt,value
2022-09-18T00:00:25.896Z,1.900
2022-09-18T00:01:23.707Z,2.500
2022-09-18T00:02:37.880Z,1.550
2022-09-18T00:03:41.954Z,1.600
2022-09-18T00:04:32.089Z,2.200
2022-09-18T00:05:30.904Z,1.600
2022-09-18T00:06:36.296Z,1.850
2022-09-18T00:07:34.302Z,2.100
2022-09-18T00:08:21.863Z,1.700
2022-09-18T00:09:28.353Z,1.850
2022-09-18T00:10:28.278Z,2.100
2022-09-18T00:11:25.510Z,1.700
2022-09-18T00:12:19.833Z,1.600
2022-09-18T00:13:21.612Z,2.000
2022-09-18T00:14:29.245Z,1.750
2022-09-18T00:15:25.245Z,1.800
2022-09-18T00:16:31.448Z,1.800
2022-09-18T00:17:28.533Z,2.150
2022-09-18T00:18:25.976Z,2.250
2022-09-18T00:19:19.940Z,2.400
2022-09-18T00:20:24.810Z,1.850
2022-09-18T00:21:28.146Z,1.600
2022-09-18T00:22:24.893Z,1.900
2022-09-18T00:23:22.672Z,1.950
2022-09-18T00:24:19.799Z,1.800
2022-09-18T00:25:25.858Z,2.000
2022-09-18T00:26:23.497Z,1.600
2022-09-18T00:27:33.104Z,2.300
2022-09-18T00:28:27.162Z,1.800
2022-09-18T00:29:22.446Z,2.250
2022-09-18T00:30:21.373Z,1.550
2022-09-18T00:31:22.750Z,1.200
2022-09-18T00:32:27.372Z,1.700
2022-09-18T00:33:20.003Z,1.750
2022-09-18T00:34:30.729Z,1.500
2022-09-18T00:35:27.160Z,1.650
2022-09-18T00:36:22.251Z,2.250
2022-09-18T00:37:28.826Z,1.400
2022-09-18T00:38:24.057Z,1.900
2022-09-18T00:39:23.309Z,2.500
2022-09-18T00:40:22.758Z,1.600
2022-09-18T00:41:29.739Z,1.550
2022-09-18T00:42:23.099Z,1.200
2022-09-18T00:43:22.697Z,2.000
2022-09-18T00:44:34.824Z,2.300
2022-09-18T00:45:22.517Z,1.500
2022-09-18T00:46:19.784Z,2.350
2022-09-18T00:47:20.530Z,1.650
2022-09-18T00:48:29.595Z,1.700
2022-09-18T00:49:25.848Z,1.550
2022-09-18T00:50:24.229Z,1.750
2022-09-18T00:51:24.226Z,1.950
2022-09-18T00:52:27.671Z,1.900
2022-09-18T00:53:24.084Z,1.850
2022-09-18T00:54:22.946Z,1.500
2022-09-18T00:55:30.730Z,1.900
2022-09-18T00:56:26.775Z,1.600
2022-09-18T00:57:22.269Z,1.800
2022-09-18T00:58:31.619Z,2.000
2022-09-18T00:59:32.297Z,2.150
2022-09-18T01:00:33.376Z,1.900
2022-09-18T01:01:32.184Z,2.050
2022-09-18T01:02:38.646Z,2.200
2022-09-18T01:03:39.165Z,2.200
2022-09-18T02:08:28.372Z,1.450
2022-09-18T02:09:26.748Z,1.500
2022-09-18T02:10:28.057Z,1.550
2022-09-18T02:11:20.582Z,1.300
2022-09-18T02:12:32.775Z,1.950
2022-09-18T02:13:52.043Z,1.450
2022-09-18T02:14:22.909Z,1.500
2022-09-18T03:43:08.121Z,1.900
2022-09-18T03:43:39.892Z,1.300
2022-09-18T03:44:32.988Z,2.300
2022-09-18T03:45:44.617Z,1.200
2022-09-18T03:46:37.313Z,1.550
2022-09-18T03:48:02.511Z,1.500
2022-09-18T03:48:27.794Z,1.400
2022-09-18T03:49:25.501Z,1.600
2022-09-18T03:50:26.301Z,1.700
2022-09-18T03:51:52.948Z,1.350
2022-09-18T03:52:26.739Z,1.500
2022-09-18T03:53:42.195Z,1.700
2022-09-18T03:54:29.756Z,1.900
2022-09-18T03:55:28.512Z,1.450
2022-09-18T03:56:23.794Z,1.000
2022-09-18T03:57:36.789Z,1.500
2022-09-18T03:58:28.006Z,1.250
2022-09-18T03:59:32.271Z,0.900
2022-09-18T04:00:39.232Z,1.300
2022-09-18T04:01:31.263Z,1.300
2022-09-18T04:02:25.796Z,1.150
2022-09-18T04:03:27.059Z,1.400
2022-09-18T04:04:32.287Z,1.650
2022-09-18T04:05:31.476Z,1.200
2022-09-18T04:06:26.375Z,1.200
2022-09-18T04:07:36.015Z,1.800
2022-09-18T04:08:27.087Z,2.100
2022-09-18T04:09:25.394Z,1.350
2022-09-18T04:10:23.919Z,1.500
2022-09-18T04:11:25.384Z,1.300
2022-09-18T04:12:28.155Z,1.300
2022-09-18T04:13:22.500Z,1.800
2022-09-18T04:14:32.927Z,1.550
2022-09-18T04:15:27.619Z,1.300
2022-09-18T04:16:28.258Z,1.500
2022-09-18T04:17:26.703Z,1.600
2022-09-18T04:18:24.658Z,1.800
2022-09-18T04:19:22.726Z,1.700
2022-09-18T04:20:23.711Z,1.600
2022-09-18T04:21:33.279Z,1.000
2022-09-18T04:22:45.145Z,1.500
2022-09-18T04:23:25.426Z,1.050
2022-09-18T04:24:19.825Z,1.200
2022-09-18T04:25:32.007Z,1.500
2022-09-18T04:26:24.271Z,2.050
2022-09-18T04:27:23.055Z,1.600
2022-09-18T04:28:33.921Z,1.300
2022-09-18T04:29:27.809Z,1.300
2022-09-18T04:30:23.749Z,1.350
2022-09-18T04:31:20.278Z,1.950
2022-09-18T04:32:23.368Z,1.600
2022-09-18T04:33:25.660Z,1.150
2022-09-18T04:34:21.821Z,1.400
2022-09-18T04:35:36.874Z,1.000
2022-09-18T04:36:36.695Z,1.300
2022-09-18T04:37:20.586Z,1.500
2022-09-18T04:38:20.003Z,2.100
2022-09-18T04:39:32.436Z,1.150
2022-09-18T04:40:24.133Z,1.000
2022-09-18T04:41:24.209Z,1.800
2022-09-18T04:42:34.363Z,1.300
2022-09-18T04:43:28.876Z,1.400
2022-09-18T04:44:40.834Z,1.350
2022-09-18T04:45:20.880Z,1.000
2022-09-18T04:46:33.191Z,1.300
2022-09-18T04:47:29.573Z,1.200
2022-09-18T04:48:22.228Z,1.050
2022-09-18T04:49:31.999Z,1.400
2022-09-18T04:50:29.442Z,0.900
2022-09-18T04:51:29.673Z,1.200
2022-09-18T04:52:19.704Z,0.800
2022-09-18T04:53:30.220Z,1.150
2022-09-18T04:54:28.577Z,1.000
2022-09-18T04:55:25.520Z,1.400
2022-09-18T04:56:24.649Z,1.450
2022-09-18T04:57:29.743Z,0.850
2022-09-18T04:58:24.378Z,0.650
2022-09-18T04:59:20.883Z,1.300
2022-09-18T05:00:31.006Z,1.650
2022-09-18T05:01:30.156Z,1.200
2022-09-18T05:02:25.285Z,1.150
2022-09-18T05:03:31.644Z,1.050
2022-09-18T05:04:20.710Z,1.200
2022-09-18T05:05:27.773Z,1.150
2022-09-18T05:06:35.317Z,1.250
2022-09-18T05:07:32.603Z,1.100
2022-09-18T05:08:29.197Z,1.050
2022-09-18T05:09:25.789Z,1.500
2022-09-18T05:10:24.289Z,1.250
2022-09-18T05:11:26.514Z,1.200
2022-09-18T05:12:23.944Z,1.750
2022-09-18T05:13:24.809Z,1.200
2022-09-18T05:14:30.866Z,0.900
2022-09-18T05:15:20.717Z,1.300
2022-09-18T05:16:24.992Z,1.100
2022-09-18T05:17:27.690Z,1.300
2022-09-18T05:18:28.917Z,0.900
2022-09-18T05:19:25.579Z,1.300
2022-09-18T05:20:25.893Z,1.350
2022-09-18T05:21:28.178Z,1.100
2022-09-18T05:22:25.890Z,1.400
2022-09-18T05:23:23.590Z,1.600
2022-09-18T05:24:23.656Z,1.200
2022-09-18T05:25:24.141Z,1.100
2022-09-18T05:26:25.883Z,2.000
2022-09-18T05:27:26.106Z,2.100
2022-09-18T05:28:30.080Z,1.200
2022-09-18T05:29:30.372Z,1.200
2022-09-18T05:30:24.183Z,0.900
2022-09-18T05:31:28.206Z,1.800
2022-09-18T05:32:24.041Z,1.300
2022-09-18T05:33:22.012Z,1.300
2022-09-18T05:34:20.126Z,1.300
2022-09-18T05:35:30.218Z,1.000
2022-09-18T05:36:28.293Z,1.000
2022-09-18T05:37:21.828Z,1.300
2022-09-18T05:38:28.593Z,1.150
2022-09-18T05:39:31.459Z,1.400
2022-09-18T05:40:29.418Z,1.050
2022-09-18T05:41:19.887Z,0.900
2022-09-18T05:42:28.599Z,0.900
2022-09-18T05:43:19.486Z,0.750
2022-09-18T05:44:24.089Z,1.000
2022-09-18T05:45:31.974Z,1.500
2022-09-18T05:46:30.799Z,0.900
2022-09-18T05:47:23.680Z,1.300
2022-09-18T05:48:22.635Z,1.000
2022-09-18T05:49:27.472Z,0.850
2022-09-18T05:50:26.485Z,1.200
2022-09-18T05:51:21.617Z,1.100
2022-09-18T05:52:36.548Z,0.950
2022-09-18T05:53:23.166Z,1.100
2022-09-18T05:54:24.892Z,1.100
2022-09-18T05:55:19.624Z,1.050
2022-09-18T05:56:31.793Z,1.100
2022-09-18T05:57:26.160Z,0.900
2022-09-18T05:58:23.610Z,1.350
2022-09-18T05:59:40.963Z,1.100
2022-09-18T06:00:28.344Z,1.200
2022-09-18T06:01:28.926Z,1.200
2022-09-18T06:02:22.708Z,1.200
2022-09-18T06:03:22.958Z,1.300
2022-09-18T06:04:41.451Z,1.000
2022-09-18T06:05:22.278Z,1.100
2022-09-18T06:06:26.617Z,0.800
2022-09-18T06:07:29.298Z,1.100
2022-09-18T06:08:24.140Z,1.050
2022-09-18T06:09:22.420Z,1.000
2022-09-18T06:10:26.197Z,0.950
2022-09-18T06:11:21.649Z,1.200
2022-09-18T06:12:23.130Z,1.100
2022-09-18T06:13:35.564Z,1.200
2022-09-18T06:14:30.761Z,0.800
2022-09-18T06:15:24.306Z,0.850
2022-09-18T06:16:20.577Z,0.900
2022-09-18T06:17:25.140Z,1.000
2022-09-18T06:18:25.927Z,1.050
2022-09-18T06:19:22.328Z,2.000
2022-09-18T06:20:22.144Z,1.200
2022-09-18T06:21:28.021Z,1.100
2022-09-18T06:22:24.006Z,1.300
2022-09-18T06:23:23.661Z,1.400
2022-09-18T06:24:31.622Z,0.900
2022-09-18T06:25:27.454Z,1.000
2022-09-18T06:26:23.971Z,0.700
2022-09-18T06:27:27.715Z,0.850
2022-09-18T06:28:20.615Z,1.000
2022-09-18T06:29:25.705Z,0.600
2022-09-18T06:30:20.538Z,1.200
2022-09-18T06:31:31.023Z,0.900
2022-09-18T06:32:26.881Z,1.800
2022-09-18T06:33:25.408Z,1.900
2022-09-18T06:34:27.052Z,1.100
2022-09-18T06:35:21.700Z,1.300
2022-09-18T06:36:26.397Z,1.000
2022-09-18T06:37:21.141Z,1.850
2022-09-18T06:38:31.009Z,1.850
2022-09-18T06:39:25.773Z,2.800
2022-09-18T06:40:25.959Z,2.100
2022-09-18T06:41:21.704Z,8.100
2022-09-18T06:42:31.673Z,4.200
2022-09-18T06:43:24.670Z,3.400
2022-09-18T06:44:23.194Z,3.250
2022-09-18T06:45:27.118Z,2.250
2022-09-18T06:46:28.906Z,2.200
2022-09-18T06:47:25.101Z,1.900
2022-09-18T06:48:26.255Z,1.300
2022-09-18T06:49:30.909Z,1.650
2022-09-18T06:50:26.435Z,1.000
2022-09-18T06:51:19.869Z,2.350
2022-09-18T06:52:33.458Z,1.600
2022-09-18T06:53:27.312Z,3.100
2022-09-18T06:54:27.894Z,2.150
2022-09-18T06:55:32.318Z,1.950
2022-09-18T06:56:19.342Z,1.600
2022-09-18T06:57:30.360Z,1.800
2022-09-18T06:58:22.795Z,2.600
2022-09-18T06:59:32.090Z,1.600
2022-09-18T07:00:26.098Z,2.500
2022-09-18T07:01:23.870Z,2.300
2022-09-18T07:02:25.936Z,1.500
2022-09-18T07:03:28.116Z,1.200
2022-09-18T07:04:24.397Z,1.500
2022-09-18T07:05:21.138Z,1.700
2022-09-18T07:06:33.265Z,1.550
2022-09-18T07:07:26.059Z,1.000
2022-09-18T07:08:22.137Z,1.150
2022-09-18T07:09:34.380Z,1.650
2022-09-18T07:10:30.714Z,0.700
2022-09-18T07:11:24.158Z,1.900
2022-09-18T07:12:23.707Z,1.600
2022-09-18T07:13:23.336Z,2.450
2022-09-18T07:14:26.873Z,1.650
2022-09-18T07:15:26.959Z,2.500
2022-09-18T07:16:24.842Z,2.450
2022-09-18T07:17:31.670Z,1.400
2022-09-18T07:18:28.128Z,2.000
2022-09-18T07:19:21.838Z,1.500
2022-09-18T07:20:27.509Z,1.250
2022-09-18T07:21:26.271Z,1.700
2022-09-18T07:22:22.148Z,1.350
2022-09-18T07:23:25.913Z,1.900
2022-09-18T07:24:30.025Z,2.050
2022-09-18T07:25:24.084Z,1.500
2022-09-18T07:26:23.725Z,1.550
2022-09-18T07:27:20.886Z,2.000
2022-09-18T07:28:24.635Z,1.800
2022-09-18T07:29:25.982Z,2.100
2022-09-18T07:30:23.462Z,1.800
2022-09-18T07:31:30.736Z,2.200
2022-09-18T07:32:25.958Z,2.350
2022-09-18T07:33:21.631Z,1.600
2022-09-18T07:34:21.483Z,1.700
2022-09-18T07:35:29.752Z,3.600
2022-09-18T07:36:24.506Z,3.600
2022-09-18T07:37:34.500Z,2.100
2022-09-18T07:38:30.313Z,2.100
2022-09-18T07:39:28.285Z,1.550
2022-09-18T07:40:21.015Z,1.700
2022-09-18T07:41:20.726Z,1.500
2022-09-18T07:42:25.879Z,1.800
2022-09-18T07:43:23.937Z,1.600
2022-09-18T07:44:33.882Z,1.500
2022-09-18T07:45:20.990Z,2.150
2022-09-18T07:46:24.129Z,2.600
2022-09-18T07:47:22.648Z,2.050
2022-09-18T07:48:30.228Z,1.750
2022-09-18T07:49:25.543Z,2.600
2022-09-18T07:50:21.869Z,1.750
2022-09-18T07:51:26.386Z,2.550
2022-09-18T07:52:23.993Z,2.000
2022-09-18T07:53:26.627Z,2.000
2022-09-18T07:54:23.900Z,2.700
2022-09-18T07:55:49.614Z,2.650
2022-09-18T07:56:32.361Z,2.000
2022-09-18T07:57:23.072Z,2.300
2022-09-18T07:58:24.483Z,2.100
2022-09-18T07:59:28.171Z,2.350
2022-09-18T08:00:23.923Z,1.600
2022-09-18T08:01:21.308Z,1.350
2022-09-18T08:02:30.377Z,1.200
2022-09-18T08:03:23.598Z,1.850
2022-09-18T08:04:23.589Z,2.100
2022-09-18T08:05:32.490Z,2.900
2022-09-18T08:06:22.363Z,2.800
2022-09-18T08:07:24.998Z,2.700
2022-09-18T08:08:20.199Z,1.450
2022-09-18T08:09:32.204Z,2.900
2022-09-18T08:10:26.248Z,1.550
2022-09-18T08:11:25.161Z,1.600
2022-09-18T08:12:22.485Z,2.000
2022-09-18T08:13:28.878Z,3.250
2022-09-18T08:14:19.993Z,3.100
2022-09-18T08:15:23.897Z,2.850
2022-09-18T08:16:31.480Z,2.300
2022-09-18T08:17:31.328Z,1.000
2022-09-18T08:18:23.800Z,2.550
2022-09-18T08:19:24.644Z,3.000
2022-09-18T08:20:30.713Z,1.400
2022-09-18T08:21:24.257Z,1.900
2022-09-18T08:22:20.252Z,1.850
2022-09-18T08:23:34.375Z,1.900
2022-09-18T08:24:29.476Z,1.850
2022-09-18T08:25:25.682Z,3.000
2022-09-18T08:26:25.319Z,2.250
2022-09-18T08:27:23.516Z,1.850
2022-09-18T08:28:28.801Z,4.300
2022-09-18T08:29:22.283Z,3.800
2022-09-18T08:30:31.733Z,3.300
2022-09-18T08:31:30.571Z,3.900
2022-09-18T08:32:22.092Z,3.100
2022-09-18T08:33:34.241Z,3.400
2022-09-18T08:34:30.326Z,2.050
2022-09-18T08:35:23.974Z,1.600
2022-09-18T08:36:20.107Z,5.000
2022-09-18T08:37:29.963Z,3.550
2022-09-18T08:38:27.847Z,3.500
2022-09-18T08:39:24.393Z,5.050
2022-09-18T08:40:31.864Z,4.100
2022-09-18T08:41:32.026Z,4.800
2022-09-18T08:42:26.186Z,6.900
2022-09-18T08:43:20.289Z,10.250
2022-09-18T08:44:26.050Z,5.700
2022-09-18T08:45:26.122Z,8.700
2022-09-18T08:46:24.437Z,5.450
2022-09-18T08:47:35.560Z,6.900
2022-09-18T08:48:29.775Z,8.000
2022-09-18T08:49:29.682Z,8.450
2022-09-18T08:50:24.132Z,13.900
2022-09-18T08:51:28.001Z,13.450
2022-09-18T08:52:29.788Z,8.300
2022-09-18T08:53:22.054Z,10.600
2022-09-18T08:54:21.236Z,7.250
2022-09-18T08:55:29.145Z,10.200
2022-09-18T08:56:27.629Z,11.500
2022-09-18T08:57:22.991Z,13.600
2022-09-18T08:58:30.303Z,13.600
2022-09-18T08:59:27.249Z,13.400
2022-09-18T09:00:21.930Z,12.750
2022-09-18T09:01:21.012Z,11.400
2022-09-18T09:02:30.941Z,9.600
2022-09-18T09:03:29.544Z,10.900
2022-09-18T09:04:23.055Z,11.350
2022-09-18T09:05:21.979Z,17.000
2022-09-18T09:06:29.634Z,14.000
2022-09-18T09:07:25.566Z,13.700
2022-09-18T09:08:25.421Z,14.400
2022-09-18T09:09:30.658Z,13.300
2022-09-18T09:10:24.196Z,11.300
2022-09-18T09:11:24.036Z,13.800
2022-09-18T09:12:25.338Z,11.600
2022-09-18T09:13:28.623Z,17.300
2022-09-18T09:14:52.848Z,16.250
2022-09-18T09:15:26.595Z,15.100
2022-09-18T09:16:31.630Z,10.200
2022-09-18T09:17:27.024Z,15.650
2022-09-18T09:18:21.864Z,11.500
2022-09-18T09:19:23.774Z,14.300
2022-09-18T09:20:21.467Z,17.850
2022-09-18T09:21:23.379Z,15.800
2022-09-18T09:22:22.940Z,16.900
2022-09-18T09:23:28.759Z,14.800
2022-09-18T09:24:25.036Z,14.400
2022-09-18T09:25:24.267Z,13.300
2022-09-18T09:26:23.743Z,13.300
2022-09-18T09:27:26.058Z,10.500
2022-09-18T09:28:28.987Z,12.400
2022-09-18T09:29:27.257Z,12.900
2022-09-18T09:30:30.294Z,14.100
2022-09-18T09:31:27.601Z,13.550
2022-09-18T09:32:23.509Z,11.600
2022-09-18T09:33:30.126Z,11.900
2022-09-18T09:34:30.314Z,10.400
2022-09-18T09:35:22.632Z,10.400
2022-09-18T09:36:31.831Z,8.600
2022-09-18T09:37:24.337Z,12.950
2022-09-18T09:38:26.680Z,10.450
2022-09-18T09:39:22.585Z,8.200
2022-09-18T09:40:41.546Z,10.800
2022-09-18T09:41:27.428Z,8.650
2022-09-18T09:42:25.019Z,11.600
2022-09-18T09:43:36.000Z,11.500
2022-09-18T09:44:30.523Z,9.500
2022-09-18T09:45:20.304Z,7.300
2022-09-18T09:46:21.614Z,10.200
2022-09-18T09:47:30.158Z,8.800
2022-09-18T09:48:20.899Z,8.550
2022-09-18T09:49:22.157Z,8.350
2022-09-18T09:50:23.528Z,8.000
2022-09-18T09:51:29.599Z,9.000
2022-09-18T09:52:24.484Z,7.400
2022-09-18T09:53:25.293Z,8.800
2022-09-18T09:54:31.359Z,6.550
2022-09-18T09:55:24.217Z,7.750
2022-09-18T09:56:24.389Z,8.300
2022-09-18T09:57:31.535Z,5.750
2022-09-18T09:58:20.443Z,6.400
2022-09-18T09:59:30.113Z,7.200
2022-09-18T10:00:21.719Z,7.750
2022-09-18T10:01:32.426Z,7.000
2022-09-18T10:02:30.049Z,6.150
2022-09-18T10:03:22.489Z,7.400
2022-09-18T10:04:34.077Z,7.100
2022-09-18T10:05:24.214Z,4.900
2022-09-18T10:06:23.825Z,5.700
2022-09-18T10:07:25.683Z,5.100
2022-09-18T10:08:30.159Z,5.650
2022-09-18T10:09:25.813Z,6.150
2022-09-18T10:10:21.790Z,7.000
2022-09-18T10:11:32.212Z,5.200
2022-09-18T10:12:29.881Z,6.400
2022-09-18T10:13:27.449Z,6.600
2022-09-18T10:14:31.189Z,6.300
2022-09-18T10:15:25.455Z,5.850
2022-09-18T10:16:27.354Z,4.300
2022-09-18T10:17:22.827Z,7.050
2022-09-18T10:18:32.862Z,4.150
2022-09-18T10:19:34.866Z,6.000
2022-09-18T10:20:28.307Z,5.450
2022-09-18T10:21:20.244Z,6.500
2022-09-18T10:22:28.461Z,6.900
2022-09-18T10:23:20.406Z,6.300
2022-09-18T10:24:21.863Z,4.800
2022-09-18T10:25:37.708Z,5.800
2022-09-18T10:26:30.705Z,5.500
2022-09-18T10:27:25.965Z,6.100
2022-09-18T10:28:23.021Z,5.100
2022-09-18T10:29:35.536Z,5.800
2022-09-18T10:30:29.092Z,6.500
2022-09-18T10:31:25.000Z,5.200
2022-09-18T10:32:33.614Z,4.500
2022-09-18T10:33:29.294Z,4.850
2022-09-18T10:34:24.287Z,5.200
2022-09-18T10:35:25.349Z,3.500
2022-09-18T10:36:35.717Z,5.200
2022-09-18T10:37:31.335Z,5.300
2022-09-18T10:38:23.713Z,4.350
2022-09-18T10:39:33.774Z,3.850
2022-09-18T10:40:28.299Z,4.450
2022-09-18T10:41:42.363Z,6.200
2022-09-18T10:42:23.997Z,6.000
2022-09-18T10:43:26.329Z,4.950
2022-09-18T10:44:26.118Z,4.600
2022-09-18T10:45:26.399Z,4.400
2022-09-18T10:46:32.991Z,4.000
2022-09-18T10:47:30.334Z,4.100
2022-09-18T10:48:24.992Z,3.450
2022-09-18T10:49:20.542Z,2.800
2022-09-18T10:50:34.423Z,3.150
2022-09-18T10:51:20.267Z,3.500
2022-09-18T10:52:22.223Z,2.700
2022-09-18T10:53:26.762Z,3.450
2022-09-18T10:54:28.090Z,3.600
2022-09-18T10:55:28.054Z,4.000
2022-09-18T10:56:29.061Z,3.250
2022-09-18T10:57:32.303Z,3.500
2022-09-18T10:58:28.210Z,4.600
2022-09-18T10:59:22.176Z,2.900
2022-09-18T11:00:26.707Z,4.450
2022-09-18T11:01:23.359Z,3.400
2022-09-18T11:02:24.739Z,3.500
2022-09-18T11:03:20.185Z,3.600
2022-09-18T11:04:30.927Z,3.550
2022-09-18T11:05:28.652Z,2.900
2022-09-18T11:06:24.370Z,4.000
2022-09-18T11:07:27.141Z,3.500
2022-09-18T11:08:23.775Z,2.100
2022-09-18T11:09:24.046Z,3.400
2022-09-18T11:10:31.582Z,3.650
2022-09-18T11:11:21.920Z,4.050
2022-09-18T11:12:26.016Z,1.900
2022-09-18T11:13:24.041Z,3.500
2022-09-18T11:14:39.277Z,2.550
2022-09-18T11:15:31.460Z,2.400
2022-09-18T11:16:23.347Z,3.100
2022-09-18T11:17:20.079Z,3.200
2022-09-18T11:18:26.971Z,3.000
2022-09-18T11:19:28.575Z,3.700
2022-09-18T11:20:22.520Z,3.600
2022-09-18T11:21:24.977Z,3.500
2022-09-18T11:22:24.064Z,2.700
2022-09-18T11:23:25.970Z,2.900
2022-09-18T11:24:23.067Z,2.050
2022-09-18T11:25:30.237Z,2.800
2022-09-18T11:26:29.837Z,1.950
2022-09-18T11:27:22.419Z,2.200
2022-09-18T11:28:39.634Z,2.000
2022-09-18T11:29:27.241Z,2.150
2022-09-18T11:30:26.511Z,2.450
2022-09-18T11:31:22.304Z,2.500
2022-09-18T11:32:31.256Z,2.200
2022-09-18T11:33:30.606Z,2.500
2022-09-18T11:34:23.787Z,2.050
2022-09-18T11:35:31.989Z,2.800
2022-09-18T11:36:29.683Z,2.350
2022-09-18T11:37:24.482Z,1.800
2022-09-18T11:38:20.228Z,2.600
2022-09-18T11:39:24.444Z,2.200
2022-09-18T11:40:25.040Z,2.350
2022-09-18T11:41:23.332Z,2.100
2022-09-18T11:42:39.478Z,2.500
2022-09-18T11:43:30.081Z,2.750
2022-09-18T11:44:22.580Z,2.100
2022-09-18T11:45:20.538Z,2.200
2022-09-18T11:46:28.754Z,2.050
2022-09-18T11:47:26.202Z,3.150
2022-09-18T11:48:22.440Z,2.900
2022-09-18T11:49:35.686Z,5.650
2022-09-18T11:50:33.028Z,2.900
2022-09-18T11:51:39.233Z,3.600
2022-09-18T11:52:22.656Z,3.950
2022-09-18T11:53:32.403Z,2.450
2022-09-18T11:54:23.415Z,3.600
2022-09-18T11:55:22.744Z,2.900
2022-09-18T11:56:33.391Z,2.300
2022-09-18T11:57:28.577Z,2.700
2022-09-18T11:58:24.407Z,3.550
2022-09-18T11:59:25.245Z,2.700
2022-09-18T12:00:37.376Z,3.950
2022-09-18T12:01:26.319Z,2.100
2022-09-18T12:02:24.496Z,4.400
2022-09-18T12:03:32.976Z,4.850
2022-09-18T12:04:31.563Z,3.450
2022-09-18T12:05:26.418Z,2.900
2022-09-18T12:06:20.207Z,2.800
2022-09-18T12:07:35.557Z,2.450
2022-09-18T12:08:24.721Z,3.000
2022-09-18T12:09:20.735Z,2.850
2022-09-18T12:10:31.065Z,3.100
2022-09-18T12:11:28.793Z,3.100
2022-09-18T12:12:22.660Z,3.350
2022-09-18T12:13:18.732Z,4.800
2022-09-18T12:14:26.030Z,3.700
2022-09-18T12:15:27.377Z,4.900
2022-09-18T12:16:21.728Z,5.000
2022-09-18T12:17:34.612Z,3.000
2022-09-18T12:18:27.583Z,5.700
2022-09-18T12:19:25.303Z,2.500
2022-09-18T12:20:18.658Z,2.050
2022-09-18T12:35:35.945Z,1.700
2022-09-18T13:05:23.642Z,3.700
2022-09-18T13:06:32.352Z,8.800
2022-09-18T13:07:23.135Z,2.950
2022-09-18T13:08:27.714Z,2.350
2022-09-18T13:09:28.200Z,1.100
2022-09-18T13:10:19.301Z,2.100
2022-09-18T13:11:30.547Z,2.100
2022-09-18T13:12:22.985Z,1.600
2022-09-18T13:13:28.056Z,2.050
2022-09-18T13:14:31.048Z,1.750
2022-09-18T13:15:25.526Z,2.350
2022-09-18T13:16:20.435Z,2.600
2022-09-18T13:17:28.723Z,1.500
2022-09-18T13:18:22.112Z,1.100
2022-09-18T13:19:22.204Z,1.250
2022-09-18T13:20:34.108Z,1.700
2022-09-18T13:21:23.787Z,3.500
2022-09-18T13:22:44.423Z,1.300
2022-09-18T13:23:35.468Z,3.800
2022-09-18T13:24:32.216Z,1.750
2022-09-18T13:25:21.336Z,2.250
2022-09-18T13:26:38.448Z,1.200
2022-09-18T13:27:33.562Z,1.250
2022-09-18T13:28:29.882Z,1.550
2022-09-18T13:29:26.889Z,1.400
2022-09-18T13:30:32.662Z,1.700
2022-09-18T13:31:36.974Z,1.200
2022-09-18T13:32:21.737Z,1.600
2022-09-18T13:33:22.063Z,1.950
2022-09-18T13:34:44.247Z,2.200
2022-09-18T13:35:22.668Z,1.550
2022-09-18T13:36:24.258Z,1.250
2022-09-18T13:37:20.110Z,1.700
2022-09-18T13:38:34.337Z,1.700
2022-09-18T13:39:50.601Z,1.150
2022-09-18T13:40:22.768Z,1.500
2022-09-18T13:41:28.816Z,1.700
2022-09-18T13:42:28.381Z,2.100
2022-09-18T13:43:20.990Z,2.750
2022-09-18T13:44:20.052Z,1.800
2022-09-18T13:45:30.234Z,2.100
2022-09-18T13:46:24.947Z,1.200
2022-09-18T13:47:23.951Z,1.900
2022-09-18T13:48:21.710Z,1.650
2022-09-18T13:49:28.391Z,1.800
2022-09-18T13:50:24.674Z,1.850
2022-09-18T13:51:21.630Z,1.600
2022-09-18T13:52:26.812Z,0.900
2022-09-18T13:53:27.781Z,1.600
2022-09-18T13:54:23.777Z,1.200
2022-09-18T13:55:25.459Z,1.400
2022-09-18T13:56:40.961Z,1.650
2022-09-18T13:57:26.045Z,2.700
2022-09-18T13:58:20.288Z,1.100
2022-09-18T13:59:33.309Z,1.150
2022-09-18T14:00:23.423Z,0.600
2022-09-18T14:01:21.868Z,1.450
2022-09-18T14:02:28.037Z,1.300
2022-09-18T14:03:28.000Z,2.200
2022-09-18T14:04:27.683Z,1.400
2022-09-18T14:05:21.348Z,1.300
2022-09-18T14:06:32.889Z,2.050
2022-09-18T14:07:28.420Z,1.300
2022-09-18T14:08:23.973Z,1.000
2022-09-18T14:09:30.610Z,1.250
2022-09-18T14:10:32.427Z,1.300
2022-09-18T14:11:24.356Z,1.850
2022-09-18T14:12:21.046Z,0.800
2022-09-18T14:13:32.856Z,1.200
2022-09-18T14:14:28.815Z,0.900
2022-09-18T14:15:22.792Z,1.300
2022-09-18T14:16:32.749Z,1.600
2022-09-18T14:17:30.881Z,2.100
2022-09-18T14:18:29.020Z,0.800
2022-09-18T14:19:21.762Z,1.200
2022-09-18T14:20:29.515Z,1.500
2022-09-18T14:21:29.788Z,1.700
2022-09-18T14:22:24.746Z,1.500
2022-09-18T14:23:32.023Z,2.300
2022-09-18T14:24:27.969Z,2.300
2022-09-18T14:25:32.336Z,1.750
2022-09-18T14:26:20.891Z,1.200
2022-09-18T14:27:31.160Z,1.450
2022-09-18T14:28:26.855Z,1.900
2022-09-18T14:29:25.862Z,1.700
2022-09-18T14:30:23.667Z,1.150
2022-09-18T14:31:25.912Z,1.000
2022-09-18T14:32:26.526Z,1.350
2022-09-18T14:33:22.632Z,2.000
2022-09-18T14:34:31.975Z,1.850
2022-09-18T14:35:26.211Z,1.750
2022-09-18T14:36:22.400Z,1.000
2022-09-18T14:37:29.133Z,1.450
2022-09-18T14:38:28.986Z,2.250
2022-09-18T14:39:26.769Z,1.800
2022-09-18T14:40:21.387Z,1.900
2022-09-18T14:41:25.531Z,1.800
2022-09-18T14:42:42.176Z,1.600
2022-09-18T14:43:23.874Z,1.200
2022-09-18T14:44:25.898Z,2.300
2022-09-18T14:45:29.844Z,1.600
2022-09-18T14:46:27.332Z,1.200
2022-09-18T14:47:20.596Z,1.000
2022-09-18T14:48:28.046Z,1.500
2022-09-18T14:49:27.611Z,3.750
2022-09-18T14:50:22.217Z,2.000
2022-09-18T14:51:49.365Z,1.600
2022-09-18T14:52:28.393Z,1.700
2022-09-18T14:53:24.373Z,2.200
2022-09-18T14:54:21.973Z,0.800
2022-09-18T14:55:24.096Z,2.100
2022-09-18T14:56:22.288Z,1.400
2022-09-18T14:57:22.283Z,1.800
2022-09-18T14:58:32.183Z,1.100
2022-09-18T14:59:21.113Z,1.000
2022-09-18T15:00:27.123Z,0.900
2022-09-18T15:01:23.987Z,1.500
2022-09-18T15:02:29.431Z,1.850
2022-09-18T15:03:26.893Z,1.350
2022-09-18T15:04:24.528Z,1.700
2022-09-18T15:05:28.662Z,1.450
2022-09-18T15:06:25.701Z,2.150
2022-09-18T15:07:27.868Z,2.300
2022-09-18T15:08:22.538Z,1.750
2022-09-18T15:09:36.157Z,1.500
2022-09-18T15:10:26.339Z,1.400
2022-09-18T15:11:23.521Z,1.550
2022-09-18T15:12:34.574Z,1.400
2022-09-18T15:13:25.456Z,3.050
2022-09-18T15:14:26.149Z,1.300
2022-09-18T15:15:23.166Z,1.300
2022-09-18T15:16:21.985Z,1.500
2022-09-18T15:17:21.712Z,1.600
2022-09-18T15:18:26.102Z,1.700
2022-09-18T15:19:22.998Z,1.350
2022-09-18T15:20:31.114Z,1.500
2022-09-18T15:21:25.154Z,1.950
2022-09-18T15:22:25.039Z,1.100
2022-09-18T15:23:26.647Z,1.850
2022-09-18T15:24:25.839Z,1.300
2022-09-18T15:25:26.886Z,2.000
2022-09-18T15:26:26.741Z,1.450
2022-09-18T15:27:34.908Z,2.200
2022-09-18T15:28:24.566Z,1.200
2022-09-18T15:29:20.363Z,1.250
2022-09-18T15:30:31.961Z,1.600
2022-09-18T15:31:22.747Z,2.150
2022-09-18T15:32:22.401Z,1.800
2022-09-18T15:33:23.679Z,1.600
2022-09-18T15:34:23.231Z,2.100
2022-09-18T15:35:21.015Z,1.450
2022-09-18T15:36:35.124Z,2.100
2022-09-18T15:37:33.393Z,1.300
2022-09-18T15:38:28.974Z,2.700
2022-09-18T15:39:23.660Z,2.000
2022-09-18T15:40:33.136Z,1.750
2022-09-18T15:41:25.831Z,2.300
2022-09-18T15:42:24.338Z,2.100
2022-09-18T15:43:20.255Z,1.400
2022-09-18T15:44:23.189Z,2.100
2022-09-18T15:45:26.190Z,1.900
2022-09-18T15:46:22.245Z,1.600
2022-09-18T15:47:33.792Z,1.450
2022-09-18T15:48:33.776Z,1.900
2022-09-18T15:49:26.860Z,3.100
2022-09-18T15:50:20.890Z,2.000
2022-09-18T15:51:30.464Z,2.350
2022-09-18T15:52:26.575Z,2.350
2022-09-18T15:53:22.090Z,2.400
2022-09-18T15:54:35.149Z,2.350
2022-09-18T15:55:30.451Z,1.800
2022-09-18T15:56:26.495Z,2.200
2022-09-18T15:57:23.163Z,2.600
2022-09-18T15:58:32.673Z,1.800
2022-09-18T15:59:28.829Z,2.100
2022-09-18T16:00:25.709Z,2.300
2022-09-18T16:01:24.732Z,2.250
2022-09-18T16:02:39.509Z,2.700
2022-09-18T16:03:27.671Z,2.600
2022-09-18T16:04:20.198Z,1.700
2022-09-18T16:05:48.746Z,1.950