createdAt,value
2019-02-02T00:00:07.541Z,19.73
2019-02-02T00:01:07.540Z,19.68
2019-02-02T00:02:07.590Z,19.70
2019-02-02T00:03:07.534Z,19.73
2019-02-02T00:04:07.600Z,19.61
2019-02-02T00:05:07.583Z,19.70
2019-02-02T00:06:07.480Z,19.72
2019-02-02T00:07:07.566Z,19.69
2019-02-02T00:08:07.519Z,19.70
2019-02-02T00:09:07.547Z,19.76
2019-02-02T00:10:07.551Z,19.69
2019-02-02T00:11:07.443Z,19.69
2019-02-02T00:12:07.428Z,19.69
2019-02-02T00:13:07.407Z,19.69
2019-02-02T00:14:07.427Z,19.70
2019-02-02T00:15:07.493Z,19.72
2019-02-02T00:16:07.386Z,19.68
2019-02-02T00:17:07.488Z,19.72
2019-02-02T00:18:07.463Z,19.70
2019-02-02T00:19:07.381Z,19.73
2019-02-02T00:20:07.421Z,19.70
2019-02-02T00:21:07.328Z,19.68
2019-02-02T00:22:07.320Z,19.68
2019-02-02T00:23:07.381Z,19.73
2019-02-02T00:24:07.281Z,19.72
2019-02-02T00:25:07.420Z,19.70
2019-02-02T00:26:07.260Z,19.70
2019-02-02T00:27:07.261Z,19.79
2019-02-02T00:28:07.332Z,19.66
2019-02-02T00:29:07.255Z,19.68
2019-02-02T00:30:07.312Z,19.78
2019-02-02T00:31:07.333Z,19.68
2019-02-02T00:32:07.209Z,19.68
2019-02-02T00:33:07.274Z,19.73
2019-02-02T00:34:07.170Z,19.70
2019-02-02T00:35:07.183Z,19.73
2019-02-02T00:36:07.237Z,19.68
2019-02-02T00:37:07.192Z,19.78
2019-02-02T00:38:07.221Z,19.78
2019-02-02T00:39:07.233Z,19.73
2019-02-02T00:40:07.120Z,19.69
2019-02-02T00:41:07.097Z,19.73
2019-02-02T00:42:07.101Z,19.66
2019-02-02T00:43:07.143Z,19.75
2019-02-02T00:44:07.177Z,19.68
2019-02-02T00:45:07.063Z,19.68
2019-02-02T00:46:07.128Z,19.68
2019-02-02T00:47:07.043Z,19.72
2019-02-02T00:48:07.620Z,19.75
2019-02-02T00:49:07.051Z,19.68
2019-02-02T00:50:07.013Z,19.70
2019-02-02T00:51:07.002Z,19.75
2019-02-02T00:52:07.095Z,19.70
2019-02-02T00:53:06.982Z,19.68
2019-02-02T00:54:07.073Z,19.70
2019-02-02T00:55:06.952Z,19.72
2019-02-02T00:56:07.030Z,19.75
2019-02-02T00:57:07.005Z,19.68
2019-02-02T00:58:06.933Z,19.60
2019-02-02T00:59:07.012Z,19.69
2019-02-02T01:00:06.899Z,19.65
2019-02-02T01:01:07.670Z,19.69
2019-02-02T01:02:06.997Z,19.76
2019-02-02T01:03:06.884Z,19.65
2019-02-02T01:04:06.971Z,19.65
2019-02-02T01:05:06.948Z,19.65
2019-02-02T01:06:06.843Z,19.65
2019-02-02T01:07:06.903Z,19.69
2019-02-02T01:08:06.850Z,19.69
2019-02-02T01:09:06.889Z,19.69
2019-02-02T01:10:06.794Z,19.70
2019-02-02T01:11:06.779Z,19.72
2019-02-02T01:12:06.882Z,19.66
2019-02-02T01:13:06.752Z,19.73
2019-02-02T01:14:06.780Z,19.60
2019-02-02T01:15:06.825Z,19.66
2019-02-02T01:16:06.717Z,19.61
2019-02-02T01:17:06.812Z,19.68
2019-02-02T01:18:06.796Z,19.68
2019-02-02T01:19:06.732Z,19.68
2019-02-02T01:20:06.766Z,19.66
2019-02-02T01:21:06.787Z,19.68
2019-02-02T01:22:06.744Z,19.60
2019-02-02T01:23:06.724Z,19.65
2019-02-02T01:24:06.720Z,19.70
2019-02-02T01:25:06.723Z,19.60
2019-02-02T01:26:06.704Z,19.61
2019-02-02T01:27:06.748Z,19.63
2019-02-02T01:28:06.667Z,19.65
2019-02-02T01:29:06.668Z,19.63
2019-02-02T01:30:06.674Z,19.61
2019-02-02T01:31:06.659Z,19.63
2019-02-02T01:32:06.658Z,19.65
2019-02-02T01:33:06.685Z,19.63
2019-02-02T01:34:06.616Z,19.63
2019-02-02T01:35:06.626Z,19.58
2019-02-02T01:36:06.590Z,19.61
2019-02-02T01:37:06.587Z,19.70
2019-02-02T01:38:06.558Z,19.61
2019-02-02T01:39:06.594Z,19.57
2019-02-02T01:40:06.539Z,19.60
2019-02-02T01:41:06.528Z,19.61
2019-02-02T01:42:06.517Z,19.65
2019-02-02T01:43:06.515Z,19.60
2019-02-02T01:44:06.503Z,19.57
2019-02-02T01:45:06.449Z,19.57
2019-02-02T01:46:06.470Z,19.57
2019-02-02T01:47:06.469Z,19.61
2019-02-02T01:48:06.448Z,19.58
2019-02-02T01:49:06.453Z,19.57
2019-02-02T01:50:06.434Z,19.57
2019-02-02T01:51:06.442Z,19.58
2019-02-02T01:52:06.409Z,19.61
2019-02-02T01:53:06.443Z,19.66
2019-02-02T01:54:06.401Z,19.60
2019-02-02T01:55:06.389Z,19.55
2019-02-02T01:56:06.411Z,19.58
2019-02-02T01:57:06.354Z,19.57
2019-02-02T01:58:16.451Z,19.58
2019-02-02T01:59:07.329Z,19.61
2019-02-02T02:00:06.326Z,19.60
2019-02-02T02:01:06.314Z,19.60
2019-02-02T02:02:06.335Z,19.58
2019-02-02T02:03:06.289Z,19.57
2019-02-02T02:04:06.276Z,19.65
2019-02-02T02:05:06.268Z,19.61
2019-02-02T02:06:06.178Z,19.60
2019-02-02T02:07:06.286Z,19.61
2019-02-02T02:08:06.241Z,19.57
2019-02-02T02:09:06.237Z,19.57
2019-02-02T02:10:06.214Z,19.61
2019-02-02T02:11:06.192Z,19.61
2019-02-02T02:12:06.236Z,19.60
2019-02-02T02:13:06.181Z,19.58
2019-02-02T02:14:06.174Z,19.57
2019-02-02T02:15:06.157Z,19.57
2019-02-02T02:16:06.163Z,19.60
2019-02-02T02:17:06.158Z,19.61
2019-02-02T02:18:06.173Z,19.61
2019-02-02T02:19:06.140Z,19.65
2019-02-02T02:20:06.133Z,19.60
2019-02-02T02:21:06.139Z,19.57
2019-02-02T02:22:06.083Z,19.57
2019-02-02T02:23:05.993Z,19.60
2019-02-02T02:24:06.111Z,19.60
2019-02-02T02:25:06.050Z,19.55
2019-02-02T02:26:05.951Z,19.57
2019-02-02T02:27:06.026Z,19.60
2019-02-02T02:28:06.021Z,19.61
2019-02-02T02:29:05.999Z,19.60
2019-02-02T02:30:05.942Z,19.58
2019-02-02T02:31:05.914Z,19.60
2019-02-02T02:32:05.982Z,19.63
2019-02-02T02:33:05.970Z,19.57
2019-02-02T02:34:05.907Z,19.58
2019-02-02T02:35:05.984Z,19.57
2019-02-02T02:36:05.935Z,19.61
2019-02-02T02:37:05.922Z,19.57
2019-02-02T02:38:05.909Z,19.61
2019-02-02T02:39:05.924Z,19.60
2019-02-02T02:40:05.890Z,19.53
2019-02-02T02:41:05.931Z,19.66
2019-02-02T02:42:05.783Z,19.61
2019-02-02T02:43:05.892Z,19.54
2019-02-02T02:44:05.862Z,19.60
2019-02-02T02:45:05.830Z,19.51
2019-02-02T02:46:05.841Z,19.60
2019-02-02T02:47:05.830Z,19.57
2019-02-02T02:48:05.807Z,19.66
2019-02-02T02:49:05.789Z,19.57
2019-02-02T02:50:05.782Z,19.61
2019-02-02T02:51:05.769Z,19.60
2019-02-02T02:52:05.797Z,19.57
2019-02-02T02:53:05.749Z,19.54
2019-02-02T02:54:05.731Z,19.51
2019-02-02T02:55:05.750Z,19.58
2019-02-02T02:56:05.706Z,19.51
2019-02-02T02:57:05.706Z,19.63
2019-02-02T02:58:05.727Z,19.57
2019-02-02T02:59:05.702Z,19.61
2019-02-02T03:00:05.684Z,19.50
2019-02-02T03:01:05.667Z,19.61
2019-02-02T03:02:05.648Z,19.51
2019-02-02T03:03:05.655Z,19.55
2019-02-02T03:04:05.693Z,19.48
2019-02-02T03:05:05.630Z,19.48
2019-02-02T03:06:05.621Z,19.53
2019-02-02T03:07:05.603Z,19.50
2019-02-02T03:08:05.587Z,19.54
2019-02-02T03:09:05.593Z,19.51
2019-02-02T03:10:05.629Z,19.57
2019-02-02T03:11:05.550Z,19.55
2019-02-02T03:12:05.570Z,19.51
2019-02-02T03:13:05.530Z,19.55
2019-02-02T03:14:05.517Z,19.54
2019-02-02T03:15:05.541Z,19.55
2019-02-02T03:16:05.543Z,19.50
2019-02-02T03:17:05.480Z,19.53
2019-02-02T03:18:06.154Z,19.57
2019-02-02T03:19:05.462Z,19.50
2019-02-02T03:20:05.455Z,19.54
2019-02-02T03:21:05.439Z,19.50
2019-02-02T03:22:05.554Z,19.53
2019-02-02T03:23:05.433Z,19.51
2019-02-02T03:24:05.421Z,19.54
2019-02-02T03:25:05.407Z,19.63
2019-02-02T03:26:05.391Z,19.57
2019-02-02T03:27:05.419Z,19.55
2019-02-02T03:28:05.355Z,19.51
2019-02-02T03:29:05.355Z,19.58
2019-02-02T03:30:05.354Z,19.47
2019-02-02T03:31:05.347Z,19.55
2019-02-02T03:32:05.330Z,19.51
2019-02-02T03:33:05.357Z,19.50
2019-02-02T03:34:05.307Z,19.50
2019-02-02T03:35:05.213Z,19.55
2019-02-02T03:36:05.283Z,19.54
2019-02-02T03:37:05.268Z,19.53
2019-02-02T03:38:05.249Z,19.54
2019-02-02T03:39:05.288Z,19.55
2019-02-02T03:40:05.228Z,19.54
2019-02-02T03:41:05.231Z,19.54
2019-02-02T03:42:05.224Z,19.54
2019-02-02T03:43:05.201Z,19.50
2019-02-02T03:44:05.307Z,19.51
2019-02-02T03:45:05.211Z,19.54
2019-02-02T03:46:05.174Z,19.51
2019-02-02T03:47:05.171Z,19.51
2019-02-02T03:48:05.158Z,19.46
2019-02-02T03:49:05.142Z,19.47
2019-02-02T03:50:05.156Z,19.53
2019-02-02T03:51:05.109Z,19.47
2019-02-02T03:52:05.552Z,19.55
2019-02-02T03:53:05.104Z,19.51
2019-02-02T03:54:08.805Z,19.50
2019-02-02T03:55:05.140Z,19.43
2019-02-02T03:56:05.079Z,19.51
2019-02-02T03:57:05.066Z,19.48
2019-02-02T03:58:05.053Z,19.50
2019-02-02T03:59:07.004Z,19.47
2019-02-02T04:00:05.038Z,19.47
2019-02-02T04:01:05.067Z,19.55
2019-02-02T04:02:05.017Z,19.53
2019-02-02T04:03:04.999Z,19.51
2019-02-02T04:04:04.996Z,19.40
2019-02-02T04:05:04.981Z,19.42
2019-02-02T04:06:04.966Z,19.47
2019-02-02T04:07:04.991Z,19.47
2019-02-02T04:08:04.958Z,19.51
2019-02-02T04:09:04.937Z,19.42
2019-02-02T04:10:04.928Z,19.51
2019-02-02T04:11:04.842Z,19.43
2019-02-02T04:12:04.909Z,19.53
2019-02-02T04:13:04.911Z,19.42
2019-02-02T04:14:06.363Z,19.38
2019-02-02T04:15:04.771Z,19.43
2019-02-02T04:16:04.832Z,19.46
2019-02-02T04:17:04.829Z,19.42
2019-02-02T04:18:04.848Z,19.40
2019-02-02T04:19:04.740Z,19.39
2019-02-02T04:20:04.795Z,19.47
2019-02-02T04:21:04.704Z,19.48
2019-02-02T04:22:04.781Z,19.39
2019-02-02T04:23:04.695Z,19.40
2019-02-02T04:24:04.748Z,19.42
2019-02-02T04:25:04.713Z,19.36
2019-02-02T04:26:04.650Z,19.46
2019-02-02T04:27:04.625Z,19.46
2019-02-02T04:28:04.640Z,19.42
2019-02-02T04:29:04.697Z,19.43
2019-02-02T04:30:04.604Z,19.46
2019-02-02T04:31:04.639Z,19.39
2019-02-02T04:32:04.572Z,19.40
2019-02-02T04:33:04.683Z,19.40
2019-02-02T04:34:04.570Z,19.47
2019-02-02T04:35:04.545Z,19.47
2019-02-02T04:36:04.594Z,19.38
2019-02-02T04:37:04.610Z,19.46
2019-02-02T04:38:04.530Z,19.35
2019-02-02T04:39:04.592Z,19.38
2019-02-02T04:40:04.497Z,19.39
2019-02-02T04:41:04.569Z,19.40
2019-02-02T04:42:04.594Z,19.42
2019-02-02T04:43:04.549Z,19.42
2019-02-02T04:44:04.539Z,19.46
2019-02-02T04:45:04.557Z,19.38
2019-02-02T04:46:04.519Z,19.39
2019-02-02T04:47:04.503Z,19.42
2019-02-02T04:48:04.514Z,19.42
2019-02-02T04:49:04.481Z,19.46
2019-02-02T04:50:04.506Z,19.46
2019-02-02T04:51:04.459Z,19.42
2019-02-02T04:52:04.448Z,19.36
2019-02-02T04:53:04.460Z,19.39
2019-02-02T04:54:04.430Z,19.36
2019-02-02T04:55:04.410Z,19.46
2019-02-02T04:56:04.443Z,19.38
2019-02-02T04:57:04.399Z,19.50
2019-02-02T04:58:04.378Z,19.40
2019-02-02T04:59:04.369Z,19.36
2019-02-02T05:00:04.373Z,19.38
2019-02-02T05:01:04.346Z,19.39
2019-02-02T05:02:04.387Z,19.42
2019-02-02T05:03:04.332Z,19.38
2019-02-02T05:04:04.334Z,19.46
2019-02-02T05:05:04.330Z,19.38
2019-02-02T05:06:04.316Z,19.39
2019-02-02T05:07:04.303Z,19.39
2019-02-02T05:08:04.341Z,19.42
2019-02-02T05:09:04.280Z,19.40
2019-02-02T05:10:04.263Z,19.46
2019-02-02T05:11:04.258Z,19.46
2019-02-02T05:12:04.233Z,19.38
2019-02-02T05:13:04.237Z,19.46
2019-02-02T05:14:04.257Z,19.36
2019-02-02T05:15:04.223Z,19.39
2019-02-02T05:16:04.198Z,19.42
2019-02-02T05:17:04.195Z,19.42
2019-02-02T05:18:04.186Z,19.42
2019-02-02T05:19:04.217Z,19.47
2019-02-02T05:20:04.158Z,19.38
2019-02-02T05:21:04.145Z,19.46
2019-02-02T05:22:04.131Z,19.42
2019-02-02T05:23:04.035Z,19.50
2019-02-02T05:24:04.117Z,19.39
2019-02-02T05:25:04.157Z,19.36
2019-02-02T05:26:04.101Z,19.39
2019-02-02T05:27:04.110Z,19.40
2019-02-02T05:28:04.064Z,19.36
2019-02-02T05:29:04.048Z,19.47
2019-02-02T05:30:04.038Z,19.36
2019-02-02T05:31:04.068Z,19.40
2019-02-02T05:32:04.021Z,19.35
2019-02-02T05:33:04.000Z,19.40
2019-02-02T05:34:03.993Z,19.42
2019-02-02T05:35:03.976Z,19.40
2019-02-02T05:36:03.976Z,19.42
2019-02-02T05:37:03.986Z,19.47
2019-02-02T05:38:03.962Z,19.36
2019-02-02T05:39:03.951Z,19.42
2019-02-02T05:40:03.922Z,19.48
2019-02-02T05:41:03.928Z,19.40
2019-02-02T05:42:03.860Z,19.40
2019-02-02T05:43:03.906Z,19.39
2019-02-02T05:44:03.806Z,19.46
2019-02-02T05:45:03.909Z,19.39
2019-02-02T05:46:03.782Z,19.42
2019-02-02T05:47:03.870Z,19.42
2019-02-02T05:48:03.904Z,19.42
2019-02-02T05:49:03.830Z,19.42
2019-02-02T05:50:03.830Z,19.39
2019-02-02T05:51:03.840Z,19.32
2019-02-02T05:52:03.794Z,19.43
2019-02-02T05:53:03.779Z,19.38
2019-02-02T05:54:03.807Z,19.42
2019-02-02T05:55:03.762Z,19.36
2019-02-02T05:56:03.755Z,19.39
2019-02-02T05:57:03.749Z,19.46
2019-02-02T05:58:03.726Z,19.39
2019-02-02T05:59:03.721Z,19.36
2019-02-02T06:00:03.751Z,19.42
2019-02-02T06:01:03.703Z,19.40
2019-02-02T06:02:03.717Z,19.40
2019-02-02T06:03:03.678Z,19.36
2019-02-02T06:04:03.657Z,19.36
2019-02-02T06:05:03.648Z,19.43
2019-02-02T06:06:03.683Z,19.39
2019-02-02T06:07:03.638Z,19.40
2019-02-02T06:08:03.628Z,19.40
2019-02-02T06:09:03.609Z,19.36
2019-02-02T06:10:03.623Z,19.39
2019-02-02T06:11:03.613Z,19.43
2019-02-02T06:12:03.662Z,19.40
2019-02-02T06:13:03.572Z,19.38
2019-02-02T06:14:03.561Z,19.43
2019-02-02T06:15:03.566Z,19.39
2019-02-02T06:16:03.527Z,19.40
2019-02-02T06:17:03.429Z,19.43
2019-02-02T06:18:03.549Z,19.40
2019-02-02T06:19:03.413Z,19.40
2019-02-02T06:20:03.489Z,19.40
2019-02-02T06:21:03.476Z,19.43
2019-02-02T06:22:03.469Z,19.42
2019-02-02T06:23:03.459Z,19.39
2019-02-02T06:24:03.481Z,19.40
2019-02-02T06:25:03.439Z,19.43
2019-02-02T06:26:03.358Z,19.46
2019-02-02T06:27:03.423Z,19.47
2019-02-02T06:28:03.410Z,19.43
2019-02-02T06:29:03.340Z,19.40
2019-02-02T06:30:04.785Z,19.42
2019-02-02T06:31:03.298Z,19.42
2019-02-02T06:32:11.507Z,19.40
2019-02-02T06:33:04.265Z,19.42
2019-02-02T06:34:03.246Z,19.42
2019-02-02T06:35:03.283Z,19.38
2019-02-02T06:36:03.747Z,19.42
2019-02-02T06:37:03.374Z,19.39
2019-02-02T06:38:03.306Z,19.36
2019-02-02T06:39:03.292Z,19.38
2019-02-02T06:40:03.285Z,19.40
2019-02-02T06:41:03.182Z,19.43
2019-02-02T06:42:03.175Z,19.46
2019-02-02T06:43:03.264Z,19.38
2019-02-02T06:44:03.139Z,19.48
2019-02-02T06:45:03.146Z,19.40
2019-02-02T06:46:03.211Z,19.40
2019-02-02T06:47:03.107Z,19.42
2019-02-02T06:48:03.140Z,19.46
2019-02-02T06:49:03.092Z,19.39
2019-02-02T06:50:03.167Z,19.39
2019-02-02T06:51:03.077Z,19.47
2019-02-02T06:52:03.141Z,19.42
2019-02-02T06:53:03.047Z,19.40
2019-02-02T06:54:03.077Z,19.39
2019-02-02T06:55:03.120Z,19.38
2019-02-02T06:56:02.999Z,19.46
2019-02-02T06:57:03.018Z,19.39
2019-02-02T06:58:02.985Z,19.39
2019-02-02T06:59:02.983Z,19.47
2019-02-02T07:00:02.997Z,19.50
2019-02-02T07:01:02.976Z,19.38
2019-02-02T07:02:02.994Z,19.36
2019-02-02T07:03:02.936Z,19.35
2019-02-02T07:04:02.944Z,19.47
2019-02-02T07:05:02.954Z,19.36
2019-02-02T07:06:02.952Z,19.39
2019-02-02T07:07:02.908Z,19.39
2019-02-02T07:08:02.912Z,19.39
2019-02-02T07:09:02.960Z,19.48
2019-02-02T07:10:02.909Z,19.47
2019-02-02T07:11:02.865Z,19.39
2019-02-02T07:12:02.839Z,19.47
2019-02-02T07:13:02.832Z,19.42
2019-02-02T07:14:02.831Z,19.36
2019-02-02T07:15:02.803Z,19.39
2019-02-02T07:16:02.852Z,19.46
2019-02-02T07:17:02.780Z,19.46
2019-02-02T07:18:02.775Z,19.46
2019-02-02T07:19:02.772Z,19.47
2019-02-02T07:20:02.741Z,19.46
2019-02-02T07:21:02.750Z,19.40
2019-02-02T07:22:02.760Z,19.47
2019-02-02T07:23:02.732Z,19.40
2019-02-02T07:24:02.719Z,19.42
2019-02-02T07:25:02.790Z,19.38
2019-02-02T07:26:02.734Z,19.36
2019-02-02T07:27:02.707Z,19.39
2019-02-02T07:28:02.763Z,19.46
2019-02-02T07:29:02.664Z,19.39
2019-02-02T07:30:05.054Z,19.40
2019-02-02T07:31:02.727Z,19.46
2019-02-02T07:32:02.755Z,19.55
2019-02-02T07:33:02.742Z,19.47
2019-02-02T07:34:02.680Z,19.48
2019-02-02T07:35:02.725Z,19.55
2019-02-02T07:36:02.654Z,19.60
2019-02-02T07:37:02.653Z,19.57
2019-02-02T07:38:02.659Z,19.61
2019-02-02T07:39:02.625Z,19.58
2019-02-02T07:40:02.618Z,19.55
2019-02-02T07:41:02.635Z,19.63
2019-02-02T07:42:02.538Z,19.60
2019-02-02T07:43:02.610Z,19.57
2019-02-02T07:44:02.593Z,19.61
2019-02-02T07:45:02.474Z,19.61
2019-02-02T07:46:02.550Z,19.69
2019-02-02T07:47:02.535Z,19.63
2019-02-02T07:48:02.559Z,19.72
2019-02-02T07:49:02.515Z,19.65
2019-02-02T07:50:02.439Z,19.61
2019-02-02T07:51:02.420Z,19.66
2019-02-02T07:52:02.432Z,19.72
2019-02-02T07:53:02.399Z,19.63
2019-02-02T07:54:02.409Z,19.63
2019-02-02T07:55:02.373Z,19.61
2019-02-02T07:56:02.379Z,19.68
2019-02-02T07:57:02.433Z,19.65
2019-02-02T07:58:02.344Z,19.61
2019-02-02T07:59:02.380Z,19.70
2019-02-02T08:00:02.399Z,19.65
2019-02-02T08:01:02.337Z,19.70
2019-02-02T08:02:02.312Z,19.70
2019-02-02T08:03:02.287Z,19.70
2019-02-02T08:04:02.273Z,19.63
2019-02-02T08:05:02.285Z,19.65
2019-02-02T08:06:02.248Z,19.70
2019-02-02T08:07:02.253Z,19.66
2019-02-02T08:08:02.237Z,19.69
2019-02-02T08:09:02.259Z,19.66
2019-02-02T08:10:02.208Z,19.70
2019-02-02T08:11:02.198Z,19.68
2019-02-02T08:12:02.182Z,19.75
2019-02-02T08:13:02.187Z,19.75
2019-02-02T08:14:02.158Z,19.76
2019-02-02T08:15:02.201Z,19.72
2019-02-02T08:16:02.155Z,19.72
2019-02-02T08:17:02.144Z,19.72
2019-02-02T08:18:02.129Z,19.69
2019-02-02T08:19:02.119Z,19.69
2019-02-02T08:20:02.121Z,19.73
2019-02-02T08:21:02.138Z,19.69
2019-02-02T08:22:02.160Z,19.68
2019-02-02T08:23:02.147Z,19.70
2019-02-02T08:24:02.065Z,19.68
2019-02-02T08:25:02.128Z,19.68
2019-02-02T08:26:02.188Z,19.69
2019-02-02T08:27:02.027Z,19.70
2019-02-02T08:28:02.105Z,19.69
2019-02-02T08:29:02.095Z,19.75
2019-02-02T08:30:02.007Z,19.68
2019-02-02T08:31:02.064Z,19.61
2019-02-02T08:32:02.255Z,19.72
2019-02-02T08:33:02.044Z,19.70
2019-02-02T08:34:01.963Z,19.72
2019-02-02T08:35:01.921Z,19.68
2019-02-02T08:36:04.045Z,19.68
2019-02-02T08:37:01.902Z,19.76
2019-02-02T08:38:01.922Z,19.76
2019-02-02T08:39:02.018Z,19.65
2019-02-02T08:40:01.887Z,19.70
2019-02-02T08:41:01.891Z,19.68
2019-02-02T08:42:02.049Z,19.68
2019-02-02T08:43:01.847Z,19.65
2019-02-02T08:44:01.969Z,19.65
2019-02-02T08:45:01.916Z,19.61
2019-02-02T08:46:01.912Z,19.61
2019-02-02T08:47:01.797Z,19.57
2019-02-02T08:48:01.794Z,19.61
2019-02-02T08:49:01.785Z,19.57
2019-02-02T08:50:01.800Z,19.58
2019-02-02T08:51:01.757Z,19.65
2019-02-02T08:52:01.766Z,19.65
2019-02-02T08:53:01.741Z,19.60
2019-02-02T08:54:03.548Z,19.63
2019-02-02T08:55:01.873Z,19.57
2019-02-02T08:56:01.709Z,19.65
2019-02-02T08:57:01.701Z,19.63
2019-02-02T08:58:01.672Z,19.57
2019-02-02T08:59:01.681Z,19.63
2019-02-02T09:00:01.657Z,19.63
2019-02-02T09:01:04.278Z,19.58
2019-02-02T09:02:01.653Z,19.58
2019-02-02T09:03:01.644Z,19.61
2019-02-02T09:04:01.654Z,19.60
2019-02-02T09:05:01.698Z,19.63
2019-02-02T09:06:01.713Z,19.57
2019-02-02T09:07:01.802Z,19.60
2019-02-02T09:08:01.671Z,19.61
2019-02-02T09:09:01.645Z,19.57
2019-02-02T09:10:01.643Z,19.60
2019-02-02T09:11:01.645Z,19.61
2019-02-02T09:12:01.621Z,19.66
2019-02-02T09:13:01.557Z,19.57
2019-02-02T09:14:01.817Z,19.60
2019-02-02T09:15:01.507Z,19.58
2019-02-02T09:16:01.487Z,19.70
2019-02-02T09:17:01.487Z,19.58
2019-02-02T09:18:01.475Z,19.69
2019-02-02T09:19:01.497Z,19.72
2019-02-02T09:20:01.458Z,19.72
2019-02-02T09:21:01.461Z,19.73
2019-02-02T09:22:01.435Z,19.68
2019-02-02T09:23:06.188Z,19.72
2019-02-02T09:24:02.447Z,19.69
2019-02-02T09:25:01.387Z,19.73
2019-02-02T09:26:01.396Z,19.73
2019-02-02T09:27:01.389Z,19.69
2019-02-02T09:28:01.373Z,19.69
2019-02-02T09:29:01.349Z,19.84
2019-02-02T09:30:01.393Z,19.83
2019-02-02T09:31:01.330Z,19.76
2019-02-02T09:32:01.332Z,19.75
2019-02-02T09:33:01.323Z,19.75
2019-02-02T09:34:01.286Z,19.78
2019-02-02T09:35:01.291Z,19.80
2019-02-02T09:36:01.333Z,19.75
2019-02-02T09:37:01.275Z,19.79
2019-02-02T09:38:01.263Z,19.86
2019-02-02T09:39:01.249Z,19.84
2019-02-02T09:40:01.266Z,19.76
2019-02-02T09:41:01.227Z,19.83
2019-02-02T09:42:01.209Z,19.86
2019-02-02T09:43:01.187Z,19.90
2019-02-02T09:44:01.190Z,19.95
2019-02-02T09:45:01.219Z,19.94
2019-02-02T09:46:01.176Z,20.02
2019-02-02T09:47:01.143Z,19.98
2019-02-02T09:48:01.135Z,20.02
2019-02-02T09:49:01.122Z,19.98
2019-02-02T09:50:01.124Z,19.98
2019-02-02T09:51:01.119Z,19.94
2019-02-02T09:52:01.087Z,19.98
2019-02-02T09:53:01.095Z,19.94
2019-02-02T09:54:01.064Z,20.03
2019-02-02T09:55:01.059Z,20.02
2019-02-02T09:56:01.079Z,19.98
2019-02-02T09:57:01.043Z,20.00
2019-02-02T09:58:01.020Z,19.98
2019-02-02T09:59:01.167Z,20.00
2019-02-02T10:00:01.166Z,20.05
2019-02-02T10:01:00.999Z,20.00
2019-02-02T10:02:01.019Z,19.98
2019-02-02T10:03:01.019Z,19.98
2019-02-02T10:04:00.966Z,20.02
2019-02-02T10:05:00.946Z,20.02
2019-02-02T10:06:00.991Z,19.98
2019-02-02T10:07:00.933Z,20.02
2019-02-02T10:08:00.938Z,20.06
2019-02-02T10:09:00.932Z,20.05
2019-02-02T10:10:00.920Z,20.10
2019-02-02T10:11:01.065Z,19.98
2019-02-02T10:12:00.887Z,20.00
2019-02-02T10:13:00.877Z,20.09
2019-02-02T10:14:00.882Z,19.98
2019-02-02T10:15:00.851Z,20.02
2019-02-02T10:16:00.826Z,19.97
2019-02-02T10:17:00.872Z,20.06
2019-02-02T10:18:00.808Z,20.00
2019-02-02T10:19:00.791Z,20.00
2019-02-02T10:20:00.893Z,20.06
2019-02-02T10:21:04.215Z,20.06
2019-02-02T10:22:00.767Z,20.10
2019-02-02T10:23:00.789Z,20.12
2019-02-02T10:24:00.764Z,20.13
2019-02-02T10:25:00.767Z,20.08
2019-02-02T10:26:00.729Z,20.08
2019-02-02T10:27:00.706Z,20.18
2019-02-02T10:28:00.745Z,20.15
2019-02-02T10:29:00.694Z,20.18
2019-02-02T10:30:00.688Z,20.21
2019-02-02T10:31:00.684Z,20.20
2019-02-02T10:32:00.692Z,20.21
2019-02-02T10:33:00.699Z,20.39
2019-02-02T10:34:00.654Z,20.54
2019-02-02T10:35:00.712Z,21.05
2019-02-02T10:36:00.632Z,21.46
2019-02-02T10:37:00.609Z,21.75
2019-02-02T10:38:00.633Z,22.10
2019-02-02T10:39:00.623Z,22.20
2019-02-02T10:40:00.641Z,22.43
2019-02-02T10:41:00.571Z,22.64
2019-02-02T10:42:00.547Z,22.84
2019-02-02T10:43:00.546Z,23.02
2019-02-02T10:44:00.556Z,23.15
2019-02-02T10:45:00.665Z,23.27
2019-02-02T10:46:00.530Z,23.40
2019-02-02T10:47:00.509Z,23.58
2019-02-02T10:48:00.497Z,23.65
2019-02-02T10:49:00.501Z,23.49
2019-02-02T10:50:00.467Z,23.71
2019-02-02T10:51:00.450Z,23.76
2019-02-02T10:52:00.448Z,23.83
2019-02-02T10:53:00.429Z,23.89
2019-02-02T10:54:00.444Z,23.97
2019-02-02T10:55:00.495Z,23.97
2019-02-02T10:56:00.417Z,23.97
2019-02-02T10:57:00.388Z,24.13
2019-02-02T10:58:00.387Z,24.04
2019-02-02T10:59:00.375Z,24.07
2019-02-02T11:00:00.534Z,24.02
2019-02-02T11:01:00.351Z,24.10
2019-02-02T11:02:00.361Z,24.14
2019-02-02T11:03:00.326Z,24.04
2019-02-02T11:04:00.308Z,24.13
2019-02-02T11:05:00.401Z,24.13
2019-02-02T11:06:00.302Z,24.10
2019-02-02T11:07:00.331Z,23.86
2019-02-02T11:08:00.292Z,23.76
2019-02-02T11:09:00.377Z,23.76
2019-02-02T11:10:00.403Z,23.60
2019-02-02T11:11:00.334Z,23.61
2019-02-02T11:12:00.332Z,23.60
2019-02-02T11:13:00.319Z,23.60
2019-02-02T11:14:00.190Z,23.67
2019-02-02T11:15:00.413Z,23.62
2019-02-02T11:16:00.260Z,23.57
2019-02-02T11:17:00.338Z,23.58
2019-02-02T11:18:00.231Z,23.45
2019-02-02T11:19:00.157Z,23.46
2019-02-02T11:20:00.376Z,23.49
2019-02-02T11:21:00.387Z,23.45
2019-02-02T11:22:00.129Z,23.39
2019-02-02T11:23:00.131Z,23.34
2019-02-02T11:24:00.111Z,23.12
2019-02-02T11:25:00.355Z,23.09
2019-02-02T11:26:00.120Z,22.99
2019-02-02T11:27:00.067Z,22.99
2019-02-02T11:28:00.101Z,22.83
2019-02-02T11:29:00.047Z,22.80
2019-02-02T11:30:00.102Z,22.72
2019-02-02T11:31:00.030Z,22.75
2019-02-02T11:32:02.958Z,22.71
2019-02-02T11:33:00.054Z,22.62
2019-02-02T11:33:59.987Z,22.56
2019-02-02T11:34:59.967Z,22.59
2019-02-02T11:35:59.976Z,22.60
2019-02-02T11:36:59.950Z,22.57
2019-02-02T11:37:59.947Z,22.54
2019-02-02T11:38:59.997Z,22.46
2019-02-02T11:39:59.940Z,22.41
2019-02-02T11:40:59.911Z,22.32
2019-02-02T11:41:59.918Z,22.32
2019-02-02T11:42:59.892Z,22.27
2019-02-02T11:43:59.872Z,22.32
2019-02-02T11:44:59.929Z,22.19
2019-02-02T11:45:59.852Z,22.14
2019-02-02T11:46:59.846Z,22.16
2019-02-02T11:47:59.869Z,22.16
2019-02-02T11:48:59.834Z,21.99
2019-02-02T11:49:59.810Z,22.04
2019-02-02T11:50:59.866Z,21.97
2019-02-02T11:51:59.782Z,21.95
2019-02-02T11:52:59.788Z,21.88
2019-02-02T11:53:59.779Z,21.81
2019-02-02T11:54:59.766Z,21.81
2019-02-02T11:55:59.752Z,21.72
2019-02-02T11:56:59.790Z,21.74
2019-02-02T11:57:59.745Z,21.75
2019-02-02T11:58:59.714Z,21.76
2019-02-02T11:59:59.697Z,21.75
2019-02-02T12:00:59.714Z,21.75
2019-02-02T12:01:59.686Z,21.79
2019-02-02T12:02:59.733Z,21.76
2019-02-02T12:03:59.668Z,21.69
2019-02-02T12:04:59.666Z,21.71
2019-02-02T12:05:59.659Z,21.72
2019-02-02T12:06:59.639Z,21.74
2019-02-02T12:07:59.641Z,21.72
2019-02-02T12:08:59.692Z,21.71
2019-02-02T12:09:59.594Z,21.71
2019-02-02T12:10:59.587Z,21.67
2019-02-02T12:11:59.588Z,21.74
2019-02-02T12:12:59.606Z,21.71
2019-02-02T12:13:59.606Z,21.63
2019-02-02T12:14:59.567Z,21.63
2019-02-02T12:15:59.536Z,21.64
2019-02-02T12:16:59.527Z,21.66
2019-02-02T12:17:59.506Z,21.59
2019-02-02T12:18:59.512Z,21.66
2019-02-02T12:19:59.534Z,21.57
2019-02-02T12:20:59.494Z,21.59
2019-02-02T12:21:59.456Z,21.60
2019-02-02T12:22:59.449Z,21.54
2019-02-02T12:23:59.447Z,21.59
2019-02-02T12:25:01.666Z,21.57
2019-02-02T12:25:59.434Z,21.56
2019-02-02T12:26:59.410Z,21.60
2019-02-02T12:27:59.415Z,21.59
2019-02-02T12:28:59.371Z,21.56
2019-02-02T12:29:59.397Z,21.57
2019-02-02T12:30:59.404Z,21.56
2019-02-02T12:31:59.356Z,21.56
2019-02-02T12:32:59.397Z,21.50
2019-02-02T12:33:59.331Z,21.48
2019-02-02T12:34:59.332Z,21.46
2019-02-02T12:35:59.311Z,21.46
2019-02-02T12:36:59.312Z,21.50
2019-02-02T12:37:59.292Z,21.39
2019-02-02T12:38:59.323Z,21.44
2019-02-02T12:39:59.292Z,21.42
2019-02-02T12:40:59.831Z,21.39
2019-02-02T12:41:59.251Z,21.35
2019-02-02T12:42:59.251Z,21.30
2019-02-02T12:43:59.246Z,21.30
2019-02-02T12:44:59.256Z,21.35
2019-02-02T12:45:59.206Z,21.30
2019-02-02T12:46:59.192Z,21.32
2019-02-02T12:47:59.189Z,21.34
2019-02-02T12:48:59.173Z,21.32
2019-02-02T12:49:59.186Z,21.30
2019-02-02T12:50:59.196Z,21.30
2019-02-02T12:51:59.130Z,21.35