createdAt,value
2023-05-19T00:00:14.823Z,13.32
2023-05-19T00:02:44.488Z,13.30
2023-05-19T00:05:15.237Z,13.22
2023-05-19T00:07:45.956Z,13.13
2023-05-19T00:10:18.086Z,13.18
2023-05-19T00:12:48.705Z,13.20
2023-05-19T00:15:17.641Z,13.22
2023-05-19T00:17:46.693Z,13.21
2023-05-19T00:20:15.926Z,13.25
2023-05-19T00:22:45.197Z,13.31
2023-05-19T00:25:13.623Z,13.29
2023-05-19T00:27:43.499Z,13.32
2023-05-19T00:30:12.482Z,13.29
2023-05-19T00:32:41.164Z,13.15
2023-05-19T00:35:10.627Z,13.00
2023-05-19T00:37:39.517Z,12.94
2023-05-19T00:40:09.546Z,12.92
2023-05-19T00:42:38.525Z,12.96
2023-05-19T00:45:09.326Z,12.97
2023-05-19T00:47:37.772Z,12.99
2023-05-19T00:50:07.084Z,12.99
2023-05-19T00:52:38.458Z,12.94
2023-05-19T00:55:08.302Z,12.98
2023-05-19T00:57:36.860Z,13.01
2023-05-19T01:00:07.222Z,12.88
2023-05-19T01:02:38.491Z,12.88
2023-05-19T01:05:08.653Z,12.77
2023-05-19T01:07:37.337Z,12.61
2023-05-19T01:10:06.994Z,12.56
2023-05-19T01:12:35.924Z,12.46
2023-05-19T01:15:05.681Z,12.21
2023-05-19T01:17:40.962Z,12.20
2023-05-19T01:20:18.464Z,12.14
2023-05-19T01:23:24.129Z,12.12
2023-05-19T01:26:09.835Z,12.02
2023-05-19T01:28:51.936Z,11.96
2023-05-19T01:31:23.933Z,11.84
2023-05-19T01:33:55.050Z,11.58
2023-05-19T01:36:25.065Z,11.39
2023-05-19T01:38:56.229Z,11.35
2023-05-19T01:41:26.148Z,11.29
2023-05-19T01:43:54.584Z,11.20
2023-05-19T01:46:25.648Z,11.07
2023-05-19T01:48:54.222Z,10.93
2023-05-19T01:51:24.225Z,10.82
2023-05-19T01:53:52.931Z,10.81
2023-05-19T01:56:28.158Z,10.67
2023-05-19T01:59:04.439Z,10.71
2023-05-19T02:01:41.408Z,10.50
2023-05-19T02:04:19.882Z,10.48
2023-05-19T02:06:56.007Z,10.43
2023-05-19T02:09:30.660Z,10.45
2023-05-19T02:12:00.657Z,10.38
2023-05-19T02:14:32.566Z,10.35
2023-05-19T02:17:03.730Z,10.22
2023-05-19T02:19:34.381Z,10.16
2023-05-19T02:22:02.943Z,10.09
2023-05-19T02:24:32.436Z,10.11
2023-05-19T02:27:01.222Z,10.16
2023-05-19T02:29:29.674Z,10.16
2023-05-19T02:31:58.227Z,10.11
2023-05-19T02:34:28.129Z,10.14
2023-05-19T02:36:56.936Z,10.07
2023-05-19T02:39:26.439Z,9.97
2023-05-19T02:41:55.040Z,9.97
2023-05-19T02:44:23.444Z,9.86
2023-05-19T02:46:52.461Z,9.84
2023-05-19T02:49:23.695Z,9.84
2023-05-19T02:51:54.068Z,9.76
2023-05-19T02:54:22.533Z,9.78
2023-05-19T02:56:50.996Z,9.79
2023-05-19T02:59:20.008Z,9.71
2023-05-19T03:01:48.630Z,9.79
2023-05-19T03:04:20.314Z,9.82
2023-05-19T03:06:49.215Z,9.74
2023-05-19T03:09:20.115Z,9.85
2023-05-19T03:11:48.778Z,9.76
2023-05-19T03:14:18.816Z,9.73
2023-05-19T03:16:48.981Z,9.73
2023-05-19T03:19:18.441Z,9.80
2023-05-19T03:21:47.643Z,9.81
2023-05-19T03:24:16.312Z,9.80
2023-05-19T03:26:46.572Z,9.82
2023-05-19T03:29:15.604Z,9.83
2023-05-19T03:31:44.236Z,9.79
2023-05-19T03:34:14.433Z,9.83
2023-05-19T03:36:43.229Z,9.70
2023-05-19T03:39:16.268Z,9.64
2023-05-19T03:41:47.353Z,9.59
2023-05-19T03:44:15.878Z,9.55
2023-05-19T03:46:45.308Z,9.58
2023-05-19T03:49:14.017Z,9.53
2023-05-19T03:52:03.534Z,9.61
2023-05-19T03:54:42.727Z,9.74
2023-05-19T03:57:12.793Z,9.71
2023-05-19T03:59:42.034Z,9.67
2023-05-19T04:02:10.976Z,9.88
2023-05-19T04:04:39.513Z,9.82
2023-05-19T04:07:08.367Z,9.80
2023-05-19T04:09:37.722Z,9.82
2023-05-19T04:12:09.893Z,9.84
2023-05-19T04:14:39.919Z,9.84
2023-05-19T04:17:11.528Z,9.93
2023-05-19T04:19:40.314Z,9.90
2023-05-19T04:22:08.672Z,9.79
2023-05-19T04:24:37.355Z,9.76
2023-05-19T04:27:12.025Z,9.65
2023-05-19T04:29:43.606Z,9.75
2023-05-19T04:32:12.060Z,9.64
2023-05-19T04:34:45.340Z,9.79
2023-05-19T04:37:20.113Z,9.77
2023-05-19T04:39:48.937Z,9.69
2023-05-19T04:42:19.571Z,9.81
2023-05-19T04:44:52.414Z,9.84
2023-05-19T04:47:22.591Z,10.02
2023-05-19T04:49:55.809Z,9.86
2023-05-19T04:52:24.404Z,9.89
2023-05-19T04:54:53.216Z,9.87
2023-05-19T04:57:22.082Z,9.88
2023-05-19T04:59:53.251Z,9.79
2023-05-19T05:02:22.057Z,9.79
2023-05-19T05:04:50.546Z,9.85
2023-05-19T05:07:19.037Z,9.97
2023-05-19T05:09:47.537Z,10.09
2023-05-19T05:12:17.812Z,10.07
2023-05-19T05:14:48.518Z,9.94
2023-05-19T05:17:18.970Z,10.04
2023-05-19T05:19:48.580Z,10.09
2023-05-19T05:22:18.456Z,10.08
2023-05-19T05:24:48.387Z,9.96
2023-05-19T05:27:16.745Z,10.07
2023-05-19T05:29:45.226Z,10.16
2023-05-19T05:32:13.931Z,10.17
2023-05-19T05:34:44.078Z,10.17
2023-05-19T05:37:15.121Z,10.25
2023-05-19T05:39:44.218Z,10.30
2023-05-19T05:42:12.626Z,10.43
2023-05-19T05:44:42.092Z,10.50
2023-05-19T05:47:15.537Z,10.48
2023-05-19T05:49:48.250Z,10.45
2023-05-19T05:52:20.152Z,10.65
2023-05-19T05:54:50.320Z,10.56
2023-05-19T05:57:21.896Z,10.70
2023-05-19T05:59:51.411Z,10.78
2023-05-19T06:02:19.965Z,11.06
2023-05-19T06:04:50.108Z,11.02
2023-05-19T06:07:18.992Z,11.16
2023-05-19T06:09:47.642Z,11.21
2023-05-19T06:12:16.914Z,11.02
2023-05-19T06:14:50.023Z,10.98
2023-05-19T06:17:27.474Z,10.83
2023-05-19T06:19:57.478Z,11.03
2023-05-19T06:22:27.827Z,10.95
2023-05-19T06:24:56.990Z,10.94
2023-05-19T06:27:25.516Z,11.19
2023-05-19T06:29:54.207Z,11.43
2023-05-19T06:32:23.160Z,11.47
2023-05-19T06:34:54.384Z,11.55
2023-05-19T06:37:24.923Z,11.70
2023-05-19T06:39:54.014Z,11.95
2023-05-19T06:42:23.062Z,12.02
2023-05-19T06:45:04.368Z,12.39
2023-05-19T06:47:36.346Z,12.41
2023-05-19T06:50:05.414Z,11.99
2023-05-19T06:52:37.777Z,12.08
2023-05-19T06:55:07.620Z,12.67
2023-05-19T06:57:38.361Z,12.83
2023-05-19T07:00:10.551Z,12.61
2023-05-19T07:02:40.152Z,12.66
2023-05-19T07:05:10.448Z,12.55
2023-05-19T07:07:40.537Z,12.76
2023-05-19T07:10:13.847Z,12.50
2023-05-19T07:12:44.875Z,12.13
2023-05-19T07:15:13.979Z,12.28
2023-05-19T07:17:42.766Z,12.25
2023-05-19T07:20:12.309Z,12.46
2023-05-19T07:22:42.579Z,12.24
2023-05-19T07:25:11.581Z,12.53
2023-05-19T07:27:40.783Z,12.78
2023-05-19T07:30:10.510Z,13.03
2023-05-19T07:32:41.444Z,12.82
2023-05-19T07:35:10.345Z,13.12
2023-05-19T07:37:39.228Z,13.41
2023-05-19T07:40:10.434Z,12.78
2023-05-19T07:42:39.034Z,12.82
2023-05-19T07:45:08.548Z,12.78
2023-05-19T07:47:37.230Z,12.94
2023-05-19T07:50:06.229Z,13.17
2023-05-19T07:52:34.946Z,13.45
2023-05-19T07:55:03.540Z,13.61
2023-05-19T07:57:34.076Z,13.55
2023-05-19T08:00:02.498Z,13.75
2023-05-19T08:02:40.977Z,13.96
2023-05-19T08:05:11.613Z,13.84
2023-05-19T08:07:40.169Z,13.02
2023-05-19T08:10:09.675Z,13.29
2023-05-19T08:12:39.539Z,13.34
2023-05-19T08:15:09.238Z,13.37
2023-05-19T08:17:38.148Z,13.74
2023-05-19T08:20:10.374Z,13.26
2023-05-19T08:22:38.995Z,13.23
2023-05-19T08:25:07.917Z,13.04
2023-05-19T08:27:36.415Z,13.23
2023-05-19T08:30:07.602Z,13.24
2023-05-19T08:32:36.663Z,13.06
2023-05-19T08:35:07.700Z,13.19
2023-05-19T08:37:38.744Z,12.75
2023-05-19T08:40:09.045Z,12.76
2023-05-19T08:42:38.310Z,12.88
2023-05-19T08:45:09.719Z,12.97
2023-05-19T08:47:38.525Z,13.08
2023-05-19T08:50:11.080Z,13.45
2023-05-19T08:52:49.515Z,13.57
2023-05-19T08:55:27.777Z,13.74
2023-05-19T08:57:56.419Z,14.12
2023-05-19T09:00:26.600Z,13.68
2023-05-19T09:03:00.462Z,13.96
2023-05-19T09:05:35.375Z,14.18
2023-05-19T09:08:05.218Z,14.25
2023-05-19T09:10:33.747Z,14.31
2023-05-19T09:13:02.937Z,13.86
2023-05-19T09:15:34.235Z,13.82
2023-05-19T09:18:10.627Z,14.00
2023-05-19T09:20:40.888Z,14.15
2023-05-19T09:23:10.014Z,14.29
2023-05-19T09:25:38.463Z,14.49
2023-05-19T09:28:10.289Z,14.66
2023-05-19T09:30:40.318Z,14.63
2023-05-19T09:33:10.141Z,14.92
2023-05-19T09:35:39.093Z,15.17
2023-05-19T09:38:07.583Z,14.88
2023-05-19T09:40:36.216Z,14.64
2023-05-19T09:43:08.117Z,15.10
2023-05-19T09:45:36.705Z,14.93
2023-05-19T09:48:07.631Z,15.11
2023-05-19T09:50:37.479Z,14.86
2023-05-19T09:53:05.942Z,15.27
2023-05-19T09:55:34.645Z,15.27
2023-05-19T09:58:04.957Z,15.09
2023-05-19T10:00:34.485Z,15.46
2023-05-19T10:03:07.051Z,15.05
2023-05-19T10:05:35.966Z,15.43
2023-05-19T10:08:07.362Z,16.08
2023-05-19T10:10:35.935Z,15.88
2023-05-19T10:13:05.226Z,16.22
2023-05-19T10:15:46.703Z,16.17
2023-05-19T10:18:24.542Z,15.91
2023-05-19T10:20:53.765Z,15.89
2023-05-19T10:23:22.713Z,16.00
2023-05-19T10:25:51.821Z,16.41
2023-05-19T10:28:23.699Z,16.16
2023-05-19T10:30:53.294Z,16.05
2023-05-19T10:33:24.676Z,16.32
2023-05-19T10:36:28.533Z,16.36
2023-05-19T10:39:02.206Z,16.49
2023-05-19T10:41:38.368Z,16.81
2023-05-19T10:44:11.783Z,16.06
2023-05-19T10:46:43.050Z,16.55
2023-05-19T10:49:11.677Z,16.51
2023-05-19T10:51:41.478Z,16.79
2023-05-19T10:54:12.153Z,16.74
2023-05-19T10:56:43.216Z,16.76
2023-05-19T10:59:32.353Z,16.71
2023-05-19T11:02:05.239Z,16.87
2023-05-19T11:04:52.467Z,17.16
2023-05-19T11:07:24.789Z,16.90
2023-05-19T11:09:53.596Z,17.16
2023-05-19T11:12:25.457Z,16.75
2023-05-19T11:14:54.578Z,16.89
2023-05-19T11:17:23.835Z,17.27
2023-05-19T11:19:56.840Z,17.10
2023-05-19T11:22:27.777Z,17.00
2023-05-19T11:24:56.645Z,17.13
2023-05-19T11:27:27.870Z,17.03
2023-05-19T11:29:58.366Z,16.68
2023-05-19T11:32:32.456Z,16.96
2023-05-19T11:35:01.361Z,16.57
2023-05-19T11:37:36.856Z,16.67
2023-05-19T11:40:07.026Z,16.75
2023-05-19T11:42:37.633Z,16.62
2023-05-19T11:45:07.360Z,16.93
2023-05-19T11:47:51.747Z,16.98
2023-05-19T11:50:26.128Z,17.03
2023-05-19T11:52:57.024Z,16.49
2023-05-19T11:55:26.206Z,16.28
2023-05-19T11:58:05.263Z,16.09
2023-05-19T12:00:39.179Z,16.45
2023-05-19T12:03:09.197Z,16.51
2023-05-19T12:05:42.948Z,16.50
2023-05-19T12:08:13.962Z,16.50
2023-05-19T12:10:42.682Z,16.20
2023-05-19T12:13:11.567Z,16.46
2023-05-19T12:15:40.303Z,16.57
2023-05-19T12:18:09.041Z,16.82
2023-05-19T12:20:38.094Z,16.83
2023-05-19T12:23:07.743Z,16.46
2023-05-19T12:25:38.459Z,17.04
2023-05-19T12:28:07.336Z,16.83
2023-05-19T12:30:36.042Z,17.03
2023-05-19T12:33:04.971Z,17.04
2023-05-19T12:35:34.465Z,17.20
2023-05-19T12:38:06.487Z,17.00
2023-05-19T12:40:36.474Z,17.39
2023-05-19T12:43:06.927Z,17.07
2023-05-19T12:45:36.355Z,16.71
2023-05-19T12:48:06.755Z,16.88
2023-05-19T12:50:35.703Z,17.04
2023-05-19T12:53:04.519Z,16.32
2023-05-19T12:55:39.694Z,16.50
2023-05-19T12:58:11.630Z,16.36
2023-05-19T13:00:45.031Z,15.81
2023-05-19T13:03:17.109Z,16.54
2023-05-19T13:05:47.579Z,16.09
2023-05-19T13:08:18.268Z,16.04
2023-05-19T13:10:49.746Z,16.22
2023-05-19T13:13:21.304Z,16.01
2023-05-19T13:15:51.208Z,16.58
2023-05-19T13:18:21.108Z,16.83
2023-05-19T13:20:51.911Z,16.85
2023-05-19T13:23:21.618Z,16.29
2023-05-19T13:25:55.184Z,16.42
2023-05-19T13:28:26.516Z,16.76
2023-05-19T13:30:57.261Z,16.28
2023-05-19T13:33:26.596Z,16.33
2023-05-19T13:35:55.280Z,16.53
2023-05-19T13:38:24.116Z,16.44
2023-05-19T13:40:52.932Z,16.51
2023-05-19T13:43:21.766Z,16.37
2023-05-19T13:45:52.795Z,16.24
2023-05-19T13:48:21.683Z,16.58
2023-05-19T13:50:52.621Z,16.50
2023-05-19T13:53:21.391Z,16.55
2023-05-19T13:55:55.306Z,16.63
2023-05-19T13:58:24.436Z,16.55
2023-05-19T14:00:56.589Z,16.49
2023-05-19T14:03:26.320Z,16.33
2023-05-19T14:05:55.300Z,16.22
2023-05-19T14:08:24.053Z,16.34
2023-05-19T14:10:53.199Z,16.35
2023-05-19T14:15:57.814Z,16.26
2023-05-19T14:18:26.739Z,16.53
2023-05-19T14:20:56.544Z,16.26
2023-05-19T14:23:28.409Z,16.53
2023-05-19T14:25:57.371Z,16.47
2023-05-19T14:28:26.448Z,16.42
2023-05-19T14:30:56.932Z,16.46
2023-05-19T14:33:25.990Z,16.38
2023-05-19T14:35:56.190Z,16.73
2023-05-19T14:38:26.514Z,16.84
2023-05-19T14:40:57.296Z,16.98
2023-05-19T14:43:27.206Z,16.88
2023-05-19T14:46:01.019Z,17.16
2023-05-19T14:48:30.703Z,17.05
2023-05-19T14:51:03.790Z,16.82
2023-05-19T14:53:33.460Z,16.54
2023-05-19T14:56:04.587Z,16.86
2023-05-19T14:58:35.742Z,16.68
2023-05-19T15:01:06.012Z,16.39
2023-05-19T15:03:34.852Z,16.45
2023-05-19T15:06:09.772Z,16.31
2023-05-19T15:08:40.865Z,16.23
2023-05-19T15:11:09.559Z,16.28
2023-05-19T15:13:38.646Z,16.29
2023-05-19T15:16:17.516Z,16.18
2023-05-19T15:18:49.707Z,16.23
2023-05-19T15:21:19.009Z,16.40
2023-05-19T15:23:47.897Z,16.36
2023-05-19T15:26:16.966Z,16.41
2023-05-19T15:28:45.677Z,16.41
2023-05-19T15:31:16.095Z,16.18
2023-05-19T15:33:44.961Z,16.15
2023-05-19T15:36:16.762Z,16.25
2023-05-19T15:38:45.906Z,16.28
2023-05-19T15:41:14.673Z,16.37
2023-05-19T15:43:46.320Z,16.25
2023-05-19T15:46:19.212Z,16.17
2023-05-19T15:48:48.361Z,16.16
2023-05-19T15:51:17.100Z,16.21
2023-05-19T15:53:46.079Z,16.23
2023-05-19T15:56:15.179Z,16.18
2023-05-19T15:58:44.390Z,16.22
2023-05-19T16:01:13.643Z,16.31
2023-05-19T16:03:44.245Z,16.28
2023-05-19T16:06:13.398Z,16.09
2023-05-19T16:08:42.151Z,16.18
2023-05-19T16:11:11.226Z,16.14
2023-05-19T16:13:40.207Z,16.00
2023-05-19T16:16:09.387Z,16.07
2023-05-19T16:18:38.307Z,15.70
2023-05-19T16:21:09.057Z,15.84
2023-05-19T16:23:38.485Z,15.81
2023-05-19T16:26:07.292Z,15.71
2023-05-19T16:28:36.006Z,15.58
2023-05-19T16:31:04.801Z,15.24
2023-05-19T16:33:33.626Z,15.15
2023-05-19T16:36:02.321Z,15.03
2023-05-19T16:38:32.898Z,14.97
2023-05-19T16:41:03.784Z,14.98
2023-05-19T16:43:33.703Z,14.86
2023-05-19T16:46:04.261Z,14.66
2023-05-19T16:48:33.449Z,14.64
2023-05-19T16:51:02.341Z,14.63
2023-05-19T16:53:32.537Z,14.57
2023-05-19T16:56:01.471Z,14.48
2023-05-19T16:58:31.007Z,14.26
2023-05-19T17:01:00.323Z,14.27
2023-05-19T17:03:30.835Z,14.14
2023-05-19T17:06:01.050Z,14.08
2023-05-19T17:08:29.911Z,14.07
2023-05-19T17:11:03.159Z,13.95
2023-05-19T17:13:33.880Z,13.90
2023-05-19T17:16:02.524Z,13.82
2023-05-19T17:18:31.587Z,13.79
2023-05-19T17:21:03.965Z,13.68
2023-05-19T17:23:33.221Z,13.63
2023-05-19T17:26:03.702Z,13.52
2023-05-19T17:28:32.569Z,13.42
2023-05-19T17:31:02.359Z,13.32
2023-05-19T17:33:31.222Z,13.26
2023-05-19T17:36:00.382Z,13.17
2023-05-19T17:38:29.422Z,13.11
2023-05-19T17:40:59.286Z,13.02
2023-05-19T17:43:29.757Z,12.99
2023-05-19T17:46:00.272Z,12.93
2023-05-19T17:48:31.138Z,12.87
2023-05-19T17:51:00.034Z,12.79
2023-05-19T17:53:29.443Z,12.69
2023-05-19T17:56:00.872Z,12.60
2023-05-19T17:58:31.562Z,12.53
2023-05-19T18:01:01.145Z,12.44
2023-05-19T18:03:30.777Z,12.43
2023-05-19T18:06:00.660Z,12.36
2023-05-19T18:08:30.382Z,12.27
2023-05-19T18:10:59.958Z,12.22
2023-05-19T18:13:30.617Z,12.17
2023-05-19T18:15:59.964Z,12.17
2023-05-19T18:18:28.966Z,12.07
2023-05-19T18:20:57.632Z,12.05
2023-05-19T18:23:27.985Z,12.06
2023-05-19T18:25:57.162Z,11.94
2023-05-19T18:28:26.190Z,11.90
2023-05-19T18:31:01.848Z,11.97
2023-05-19T18:33:31.308Z,11.87
2023-05-19T18:36:00.754Z,11.87
2023-05-19T18:38:29.869Z,11.76
2023-05-19T18:40:59.330Z,11.74
2023-05-19T18:43:30.241Z,11.68
2023-05-19T18:45:59.483Z,11.62
2023-05-19T18:48:29.730Z,11.63
2023-05-19T18:50:58.612Z,11.59
2023-05-19T18:53:27.491Z,11.48
2023-05-19T18:55:56.290Z,11.41
2023-05-19T18:58:24.945Z,11.45
2023-05-19T19:00:56.429Z,11.39
2023-05-19T19:03:25.713Z,11.34
2023-05-19T19:05:59.728Z,11.26
2023-05-19T19:08:28.601Z,11.26
2023-05-19T19:11:00.368Z,11.23
2023-05-19T19:13:29.306Z,11.06
2023-05-19T19:15:58.043Z,11.04
2023-05-19T19:18:27.391Z,11.03
2023-05-19T19:20:57.414Z,10.99
2023-05-19T19:23:27.787Z,10.89
2023-05-19T19:25:57.328Z,10.88
2023-05-19T19:28:26.328Z,10.76
2023-05-19T19:30:55.247Z,10.85
2023-05-19T19:33:24.827Z,10.75
2023-05-19T19:35:53.651Z,10.67
2023-05-19T19:38:22.391Z,10.69
2023-05-19T19:40:54.089Z,10.55
2023-05-19T19:43:22.899Z,10.48
2023-05-19T19:46:01.110Z,10.45
2023-05-19T19:48:30.621Z,10.52
2023-05-19T19:50:59.584Z,10.50
2023-05-19T19:53:28.591Z,10.48
2023-05-19T19:55:59.631Z,10.42
2023-05-19T19:58:29.361Z,10.38
2023-05-19T20:01:01.802Z,10.32
2023-05-19T20:03:32.001Z,10.29
2023-05-19T20:06:00.742Z,10.19
2023-05-19T20:08:29.623Z,10.25
2023-05-19T20:10:59.879Z,10.22
2023-05-19T20:13:32.825Z,10.19
2023-05-19T20:16:04.406Z,10.09
2023-05-19T20:18:33.235Z,10.16
2023-05-19T20:21:02.014Z,10.15
2023-05-19T20:23:31.136Z,10.13
2023-05-19T20:28:38.750Z,10.12
2023-05-19T20:31:07.874Z,10.06
2023-05-19T20:33:36.757Z,10.06
2023-05-19T20:36:07.544Z,10.11
2023-05-19T20:38:36.325Z,10.17
2023-05-19T20:41:06.430Z,10.23
2023-05-19T20:43:35.580Z,10.20
2023-05-19T20:46:05.817Z,10.19
2023-05-19T20:48:34.823Z,10.18
2023-05-19T20:51:03.700Z,10.24
2023-05-19T20:53:32.554Z,10.15
2023-05-19T20:56:01.544Z,10.21
2023-05-19T20:58:32.268Z,10.20
2023-05-19T21:01:01.359Z,10.11
2023-05-19T21:03:30.724Z,10.11
2023-05-19T21:06:00.941Z,10.16
2023-05-19T21:08:30.168Z,10.17
2023-05-19T21:10:59.464Z,10.15
2023-05-19T21:13:28.724Z,10.13
2023-05-19T21:15:59.671Z,10.11
2023-05-19T21:18:28.816Z,10.14
2023-05-19T21:20:57.817Z,10.07
2023-05-19T21:23:26.628Z,10.05
2023-05-19T21:25:55.473Z,10.09
2023-05-19T21:28:26.682Z,10.07
2023-05-19T21:30:55.564Z,10.07
2023-05-19T21:33:28.911Z,10.04
2023-05-19T21:35:58.488Z,10.02
2023-05-19T21:38:27.146Z,10.00
2023-05-19T21:40:56.126Z,9.97
2023-05-19T21:43:24.903Z,9.94
2023-05-19T21:45:53.752Z,10.01
2023-05-19T21:48:22.913Z,9.93
2023-05-19T21:50:55.675Z,9.92
2023-05-19T21:53:24.637Z,9.88
2023-05-19T21:55:53.302Z,9.86
2023-05-19T21:58:22.928Z,9.83
2023-05-19T22:00:52.272Z,9.80
2023-05-19T22:03:21.222Z,9.85
2023-05-19T22:05:50.627Z,9.85
2023-05-19T22:08:22.537Z,9.85
2023-05-19T22:10:52.108Z,9.85
2023-05-19T22:13:20.985Z,9.81
2023-05-19T22:15:49.595Z,9.84
2023-05-19T22:18:18.067Z,9.85
2023-05-19T22:20:46.571Z,9.83
2023-05-19T22:23:15.279Z,9.80
2023-05-19T22:25:45.336Z,9.81
2023-05-19T22:28:13.852Z,9.80
2023-05-19T22:30:44.164Z,9.80
2023-05-19T22:33:13.490Z,9.85
2023-05-19T22:35:43.733Z,9.83
2023-05-19T22:38:12.683Z,9.82
2023-05-19T22:40:41.339Z,9.81
2023-05-19T22:43:11.284Z,9.81
2023-05-19T22:45:39.945Z,9.79
2023-05-19T22:48:11.156Z,9.81
2023-05-19T22:50:39.912Z,9.82
2023-05-19T22:53:08.314Z,9.82
2023-05-19T22:55:37.140Z,9.81
2023-05-19T22:58:07.493Z,9.76
2023-05-19T23:00:37.625Z,9.75
2023-05-19T23:03:06.099Z,9.76
2023-05-19T23:05:35.055Z,9.76
2023-05-19T23:08:03.986Z,9.75
2023-05-19T23:10:32.461Z,9.75
2023-05-19T23:13:01.077Z,9.77
2023-05-19T23:15:30.113Z,9.71
2023-05-19T23:18:01.497Z,9.72
2023-05-19T23:20:34.315Z,9.68
2023-05-19T23:23:04.145Z,9.66
2023-05-19T23:25:32.738Z,9.68
2023-05-19T23:28:01.396Z,9.63
2023-05-19T23:30:30.471Z,9.63
2023-05-19T23:33:00.556Z,9.66
2023-05-19T23:35:29.161Z,9.60
2023-05-19T23:37:57.937Z,9.56
2023-05-19T23:40:26.328Z,9.55
2023-05-19T23:42:54.807Z,9.53
2023-05-19T23:45:23.326Z,9.52
2023-05-19T23:47:51.835Z,9.52
2023-05-19T23:50:21.842Z,9.53
2023-05-19T23:52:50.479Z,9.54
2023-05-19T23:55:20.185Z,9.50
2023-05-19T23:57:49.513Z,9.53
