createdAt,value
2018-06-21T00:01:13.834Z,77.67
2018-06-21T00:03:42.386Z,77.45
2018-06-21T00:06:10.999Z,77.17
2018-06-21T00:08:39.630Z,77.85
2018-06-21T00:11:08.177Z,78.12
2018-06-21T00:13:36.723Z,77.93
2018-06-21T00:16:05.742Z,78.23
2018-06-21T00:18:34.407Z,77.95
2018-06-21T00:21:03.295Z,77.47
2018-06-21T00:23:32.255Z,77.07
2018-06-21T00:26:00.865Z,78.14
2018-06-21T00:28:29.528Z,78.11
2018-06-21T00:30:58.067Z,77.21
2018-06-21T00:33:26.685Z,78.83
2018-06-21T00:35:55.202Z,79.09
2018-06-21T00:38:23.851Z,79.29
2018-06-21T00:40:52.474Z,79.70
2018-06-21T00:43:21.018Z,79.14
2018-06-21T00:45:49.546Z,79.49
2018-06-21T00:48:18.118Z,79.09
2018-06-21T00:50:46.763Z,79.42
2018-06-21T00:53:15.406Z,79.32
2018-06-21T00:55:55.343Z,79.30
2018-06-21T00:58:24.031Z,78.34
2018-06-21T01:00:52.873Z,79.42
2018-06-21T01:03:21.474Z,79.60
2018-06-21T01:05:50.175Z,79.44
2018-06-21T01:08:18.824Z,79.83
2018-06-21T01:10:47.434Z,80.00
2018-06-21T01:13:16.031Z,80.67
2018-06-21T01:15:44.617Z,80.32
2018-06-21T01:18:13.294Z,81.39
2018-06-21T01:20:41.781Z,81.89
2018-06-21T01:23:10.324Z,82.99
2018-06-21T01:25:38.814Z,83.00
2018-06-21T01:28:07.308Z,83.38
2018-06-21T01:30:36.258Z,83.61
2018-06-21T01:33:04.797Z,83.38
2018-06-21T01:35:33.342Z,84.06
2018-06-21T01:38:02.024Z,84.62
2018-06-21T01:40:30.793Z,84.70
2018-06-21T01:42:59.290Z,84.53
2018-06-21T01:45:28.014Z,85.53
2018-06-21T01:47:56.612Z,85.10
2018-06-21T01:50:25.245Z,85.40
2018-06-21T01:52:53.881Z,85.08
2018-06-21T01:55:22.514Z,85.97
2018-06-21T01:57:51.096Z,85.44
2018-06-21T02:00:19.781Z,86.18
2018-06-21T02:02:48.365Z,86.45
2018-06-21T02:05:16.989Z,86.07
2018-06-21T02:07:45.633Z,86.30
2018-06-21T02:10:14.222Z,86.03
2018-06-21T02:12:42.799Z,86.06
2018-06-21T02:15:11.474Z,86.11
2018-06-21T02:17:40.186Z,85.85
2018-06-21T02:20:08.859Z,86.14
2018-06-21T02:22:37.349Z,85.49
2018-06-21T02:25:06.133Z,85.78
2018-06-21T02:27:34.650Z,85.89
2018-06-21T02:30:03.202Z,85.46
2018-06-21T02:32:32.592Z,86.25
2018-06-21T02:35:01.279Z,85.92
2018-06-21T02:37:29.958Z,86.30
2018-06-21T02:39:58.467Z,86.60
2018-06-21T02:42:27.737Z,87.36
2018-06-21T02:44:56.358Z,87.28
2018-06-21T02:47:24.931Z,87.34
2018-06-21T02:49:53.435Z,86.70
2018-06-21T02:52:22.685Z,86.42
2018-06-21T02:54:51.370Z,85.85
2018-06-21T02:57:19.953Z,85.57
2018-06-21T02:59:48.542Z,85.96
2018-06-21T03:02:17.101Z,86.44
2018-06-21T03:04:45.611Z,86.65
2018-06-21T03:07:14.286Z,86.95
2018-06-21T03:09:42.973Z,86.56
2018-06-21T03:12:17.499Z,86.20
2018-06-21T03:14:46.106Z,86.68
2018-06-21T03:17:14.802Z,86.78
2018-06-21T03:19:43.396Z,86.30
2018-06-21T03:22:12.440Z,86.60
2018-06-21T03:24:41.474Z,86.22
2018-06-21T03:27:10.506Z,86.39
2018-06-21T03:29:39.467Z,86.32
2018-06-21T03:32:08.023Z,85.88
2018-06-21T03:34:36.623Z,86.22
2018-06-21T03:37:06.194Z,86.29
2018-06-21T03:39:34.754Z,86.06
2018-06-21T03:42:04.110Z,86.16
2018-06-21T03:44:33.166Z,86.82
2018-06-21T03:47:01.798Z,86.71
2018-06-21T03:49:30.434Z,86.56
2018-06-21T03:51:58.922Z,86.78
2018-06-21T03:54:27.890Z,87.03
2018-06-21T03:56:56.491Z,86.38
2018-06-21T03:59:25.010Z,85.79
2018-06-21T04:01:53.594Z,85.68
2018-06-21T04:04:22.228Z,86.05
2018-06-21T04:06:50.741Z,85.09
2018-06-21T04:09:20.327Z,84.64
2018-06-21T04:11:49.066Z,84.87
2018-06-21T04:14:17.611Z,85.20
2018-06-21T04:16:46.381Z,84.75
2018-06-21T04:19:14.982Z,84.26
2018-06-21T04:21:43.568Z,84.23
2018-06-21T04:24:12.141Z,83.51
2018-06-21T04:26:40.815Z,83.33
2018-06-21T04:29:09.423Z,82.23
2018-06-21T04:31:37.985Z,81.70
2018-06-21T04:34:06.611Z,81.14
2018-06-21T04:36:36.210Z,81.71
2018-06-21T04:39:07.180Z,81.80
2018-06-21T04:41:35.895Z,81.41
2018-06-21T04:44:04.686Z,80.98
2018-06-21T04:46:33.294Z,80.51
2018-06-21T04:49:02.218Z,80.58
2018-06-21T04:51:30.739Z,78.95
2018-06-21T04:53:59.687Z,78.93
2018-06-21T04:56:28.274Z,79.25
2018-06-21T04:58:57.556Z,79.73
2018-06-21T05:01:26.180Z,78.24
2018-06-21T05:03:54.914Z,78.70
2018-06-21T05:06:23.575Z,78.43
2018-06-21T05:08:52.176Z,77.87
2018-06-21T05:11:21.654Z,78.45
2018-06-21T05:13:50.340Z,78.34
2018-06-21T05:16:18.870Z,76.93
2018-06-21T05:18:47.401Z,77.39
2018-06-21T05:21:15.931Z,76.18
2018-06-21T05:23:44.583Z,77.28
2018-06-21T05:26:13.364Z,75.19
2018-06-21T05:28:41.942Z,75.33
2018-06-21T05:31:10.466Z,75.63
2018-06-21T05:33:39.043Z,75.11
2018-06-21T05:36:07.615Z,74.53
2018-06-21T05:38:36.528Z,75.15
2018-06-21T05:41:05.605Z,75.08
2018-06-21T05:43:34.162Z,74.68
2018-06-21T05:46:02.751Z,72.93
2018-06-21T05:48:31.423Z,71.83
2018-06-21T05:51:00.075Z,70.43
2018-06-21T05:53:28.658Z,71.82
2018-06-21T05:55:57.155Z,69.97
2018-06-21T05:58:25.753Z,70.91
2018-06-21T06:00:54.374Z,70.93
2018-06-21T06:03:22.958Z,71.19
2018-06-21T06:05:51.604Z,70.21
2018-06-21T06:08:20.283Z,69.62
2018-06-21T06:10:48.872Z,70.63
2018-06-21T06:13:17.465Z,72.20
2018-06-21T06:15:46.016Z,70.67
2018-06-21T06:18:14.678Z,69.44
2018-06-21T06:20:43.198Z,71.06
2018-06-21T06:23:11.787Z,71.33
2018-06-21T06:25:40.370Z,71.59
2018-06-21T06:28:08.953Z,71.90
2018-06-21T06:30:37.565Z,70.46
2018-06-21T06:33:06.324Z,71.02
2018-06-21T06:35:34.871Z,71.24
2018-06-21T06:38:03.590Z,69.48
2018-06-21T06:40:32.370Z,70.12
2018-06-21T06:43:00.864Z,71.39
2018-06-21T06:45:29.410Z,71.77
2018-06-21T06:47:57.974Z,69.70
2018-06-21T06:50:27.427Z,70.53
2018-06-21T06:52:56.011Z,70.31
2018-06-21T06:55:24.595Z,69.73
2018-06-21T06:57:53.075Z,69.45
2018-06-21T07:00:21.671Z,67.64
2018-06-21T07:02:50.256Z,69.34
2018-06-21T07:05:18.746Z,70.18
2018-06-21T07:07:47.302Z,70.66
2018-06-21T07:10:15.834Z,69.06
2018-06-21T07:12:44.469Z,68.58
2018-06-21T07:15:13.056Z,68.29
2018-06-21T07:17:41.614Z,68.07
2018-06-21T07:20:10.354Z,70.19
2018-06-21T07:22:39.030Z,69.33
2018-06-21T07:25:07.570Z,69.03
2018-06-21T07:27:36.166Z,70.06
2018-06-21T07:30:04.839Z,68.80
2018-06-21T07:32:33.889Z,68.89
2018-06-21T07:35:02.692Z,67.71
2018-06-21T07:37:31.320Z,69.59
2018-06-21T07:39:59.858Z,68.96
2018-06-21T07:42:28.432Z,68.40
2018-06-21T07:44:57.049Z,67.15
2018-06-21T07:47:25.654Z,66.19
2018-06-21T07:49:54.235Z,66.10
2018-06-21T07:52:22.923Z,66.21
2018-06-21T07:54:51.442Z,66.39
2018-06-21T07:57:19.987Z,63.59
2018-06-21T07:59:48.670Z,64.07
2018-06-21T08:02:17.358Z,64.74
2018-06-21T08:04:45.988Z,65.50
2018-06-21T08:07:14.623Z,64.19
2018-06-21T08:09:43.146Z,65.26
2018-06-21T08:12:11.789Z,65.36
2018-06-21T08:14:40.294Z,66.47
2018-06-21T08:17:08.955Z,66.70
2018-06-21T08:19:37.640Z,67.02
2018-06-21T08:22:06.323Z,65.69
2018-06-21T08:24:35.011Z,64.38
2018-06-21T08:27:04.105Z,64.05
2018-06-21T08:29:34.274Z,64.62
2018-06-21T08:32:02.831Z,63.59
2018-06-21T08:34:31.544Z,63.49
2018-06-21T08:37:00.784Z,63.50
2018-06-21T08:39:29.478Z,63.42
2018-06-21T08:41:58.161Z,64.70
2018-06-21T08:44:27.590Z,63.59
2018-06-21T08:46:56.233Z,63.70
2018-06-21T08:49:25.356Z,64.16
2018-06-21T08:51:54.031Z,63.34
2018-06-21T08:54:22.681Z,63.25
2018-06-21T08:56:51.194Z,61.87
2018-06-21T08:59:19.799Z,62.69
2018-06-21T09:01:49.512Z,62.73
2018-06-21T09:04:18.114Z,62.14
2018-06-21T09:06:46.654Z,62.17
2018-06-21T09:09:15.166Z,60.62
2018-06-21T09:11:44.798Z,61.40
2018-06-21T09:14:16.593Z,59.91
2018-06-21T09:16:45.183Z,60.49
2018-06-21T09:19:13.717Z,58.63
2018-06-21T09:21:43.366Z,60.04
2018-06-21T09:24:12.166Z,59.79
2018-06-21T09:26:40.846Z,61.02
2018-06-21T09:29:09.499Z,60.01
2018-06-21T09:31:38.181Z,59.16
2018-06-21T09:34:07.126Z,60.09
2018-06-21T09:36:38.459Z,60.08
2018-06-21T09:40:13.291Z,60.42
2018-06-21T09:42:47.097Z,59.22
2018-06-21T09:45:20.882Z,60.01
2018-06-21T09:47:54.705Z,60.00
2018-06-21T09:50:23.391Z,59.38
2018-06-21T09:52:51.975Z,58.30
2018-06-21T09:55:20.471Z,58.25
2018-06-21T09:57:49.004Z,58.31
2018-06-21T10:00:24.263Z,58.89
2018-06-21T10:02:52.859Z,58.70
2018-06-21T10:05:21.362Z,58.85
2018-06-21T10:07:50.031Z,58.28
2018-06-21T10:10:19.083Z,57.83
2018-06-21T10:12:48.342Z,58.31
2018-06-21T10:15:17.718Z,57.37
2018-06-21T10:17:46.318Z,57.68
2018-06-21T10:20:14.828Z,57.09
2018-06-21T10:22:43.347Z,57.52
2018-06-21T10:25:11.980Z,58.08
2018-06-21T10:27:40.578Z,57.08
2018-06-21T10:30:09.308Z,57.67
2018-06-21T10:32:37.950Z,57.44
2018-06-21T10:35:06.544Z,57.88
2018-06-21T10:37:35.079Z,58.40
2018-06-21T10:40:03.755Z,58.74
2018-06-21T10:42:33.005Z,58.72
2018-06-21T10:45:01.613Z,58.47
2018-06-21T10:47:30.279Z,57.86
2018-06-21T10:49:58.825Z,58.24
2018-06-21T10:52:27.438Z,57.69
2018-06-21T10:54:56.567Z,57.02
2018-06-21T10:57:25.113Z,57.60
2018-06-21T10:59:53.850Z,56.68
2018-06-21T11:02:22.534Z,56.03
2018-06-21T11:04:51.154Z,56.60
2018-06-21T11:07:20.313Z,56.54
2018-06-21T11:09:48.999Z,57.54
2018-06-21T11:12:17.527Z,55.87
2018-06-21T11:14:46.074Z,56.71
2018-06-21T11:17:15.393Z,55.50
2018-06-21T11:19:44.023Z,56.20
2018-06-21T11:22:12.685Z,54.30
2018-06-21T11:24:41.243Z,53.80
2018-06-21T11:27:09.899Z,53.02
2018-06-21T11:29:39.300Z,53.55
2018-06-21T11:32:07.885Z,53.40
2018-06-21T11:34:37.498Z,53.27
2018-06-21T11:37:06.686Z,53.31
2018-06-21T11:39:35.306Z,52.36
2018-06-21T11:42:03.867Z,52.87
2018-06-21T11:44:32.442Z,51.85
2018-06-21T11:47:01.331Z,49.57
2018-06-21T11:49:29.918Z,51.30
2018-06-21T11:51:58.537Z,49.80
2018-06-21T11:54:27.215Z,48.00
2018-06-21T11:56:55.759Z,47.58
2018-06-21T11:59:24.374Z,48.65
2018-06-21T12:01:52.987Z,47.67
2018-06-21T12:04:21.755Z,48.37
2018-06-21T12:06:50.320Z,49.71
2018-06-21T12:09:18.983Z,47.38
2018-06-21T12:11:47.583Z,49.42
2018-06-21T12:14:16.761Z,47.89
2018-06-21T12:16:45.923Z,51.72
2018-06-21T12:19:14.454Z,48.77
2018-06-21T12:21:43.125Z,47.04
2018-06-21T12:24:12.321Z,46.98
2018-06-21T12:26:41.424Z,45.62
2018-06-21T12:29:10.055Z,43.55
2018-06-21T12:31:38.686Z,45.06
2018-06-21T12:34:07.318Z,42.86
2018-06-21T12:36:36.052Z,40.86
2018-06-21T12:39:07.162Z,42.08
2018-06-21T12:41:35.782Z,40.79
2018-06-21T12:44:04.409Z,40.90
2018-06-21T12:46:33.066Z,41.70
2018-06-21T12:49:01.739Z,40.79
2018-06-21T12:51:30.358Z,40.96
2018-06-21T12:53:58.863Z,39.89
2018-06-21T12:56:27.634Z,41.71
2018-06-21T12:58:56.207Z,43.21
2018-06-21T13:01:24.864Z,42.99
2018-06-21T13:03:53.542Z,42.25
2018-06-21T13:06:22.163Z,43.15
2018-06-21T13:09:01.972Z,41.08
2018-06-21T13:11:41.919Z,43.76
2018-06-21T13:14:24.171Z,46.26
2018-06-21T13:16:52.653Z,46.77
2018-06-21T13:19:21.226Z,46.60
2018-06-21T13:21:49.914Z,45.35
2018-06-21T13:24:18.462Z,45.69
2018-06-21T13:26:49.148Z,42.79
2018-06-21T13:29:17.770Z,43.37
2018-06-21T13:31:46.272Z,45.17
2018-06-21T13:34:14.839Z,43.10
2018-06-21T13:36:43.517Z,43.04
2018-06-21T13:39:12.038Z,41.30
2018-06-21T13:41:40.579Z,44.09
2018-06-21T13:44:09.236Z,43.85
2018-06-21T13:46:37.846Z,42.55
2018-06-21T13:49:06.690Z,44.33
2018-06-21T13:51:35.242Z,42.09
2018-06-21T13:54:03.800Z,45.16
2018-06-21T13:56:32.386Z,43.11
2018-06-21T13:59:00.926Z,45.14
2018-06-21T14:01:29.590Z,45.21
2018-06-21T14:03:58.235Z,45.69
2018-06-21T14:06:26.773Z,45.84
2018-06-21T14:08:55.387Z,46.84
2018-06-21T14:11:23.983Z,46.54
2018-06-21T14:13:52.482Z,44.65
2018-06-21T14:16:21.151Z,47.92
2018-06-21T14:18:49.838Z,46.31
2018-06-21T14:21:18.436Z,47.33
2018-06-21T14:23:47.042Z,47.27
2018-06-21T14:26:15.685Z,48.60
2018-06-21T14:28:44.188Z,48.25
2018-06-21T14:31:12.786Z,46.65
2018-06-21T14:33:41.538Z,47.46
2018-06-21T14:36:10.131Z,49.07
2018-06-21T14:38:38.874Z,48.96
2018-06-21T14:41:07.886Z,50.14
2018-06-21T14:43:36.526Z,49.09
2018-06-21T14:46:05.726Z,50.40
2018-06-21T14:48:34.366Z,51.35
2018-06-21T14:51:03.165Z,51.70
2018-06-21T14:53:31.840Z,51.12
2018-06-21T14:56:00.543Z,52.62
2018-06-21T14:58:29.311Z,52.66
2018-06-21T15:00:58.146Z,51.93
2018-06-21T15:03:26.732Z,51.60
2018-06-21T15:05:55.367Z,46.83
2018-06-21T15:08:24.719Z,46.22
2018-06-21T15:10:53.294Z,49.72
2018-06-21T15:13:22.549Z,49.55
2018-06-21T15:15:52.622Z,49.97
2018-06-21T15:18:21.186Z,49.79
2018-06-21T15:20:49.837Z,49.80
2018-06-21T15:23:18.523Z,48.23
2018-06-21T15:25:47.204Z,49.18
2018-06-21T15:28:15.890Z,49.71
2018-06-21T15:30:44.677Z,49.50
2018-06-21T15:33:13.368Z,48.73
2018-06-21T15:35:42.578Z,45.55
2018-06-21T15:38:11.859Z,46.15
2018-06-21T15:40:40.852Z,46.02
2018-06-21T15:43:09.476Z,46.02
2018-06-21T15:45:38.025Z,45.75
2018-06-21T15:48:06.651Z,45.47
2018-06-21T15:50:37.060Z,45.28
2018-06-21T15:53:05.570Z,45.68
2018-06-21T15:55:34.194Z,44.08
2018-06-21T15:58:02.877Z,44.63
2018-06-21T16:00:31.563Z,45.14
2018-06-21T16:03:00.203Z,42.15
2018-06-21T16:05:28.698Z,43.54
2018-06-21T16:07:57.231Z,43.85
2018-06-21T16:10:26.611Z,44.54
2018-06-21T16:12:55.217Z,42.83
2018-06-21T16:15:24.511Z,44.45
2018-06-21T16:17:53.384Z,45.10
2018-06-21T16:20:21.906Z,43.08
2018-06-21T16:22:50.643Z,43.30
2018-06-21T16:25:19.294Z,43.22
2018-06-21T16:27:47.870Z,41.65
2018-06-21T16:30:16.501Z,43.86
2018-06-21T16:32:45.290Z,42.86
2018-06-21T16:35:14.434Z,42.89
2018-06-21T16:37:43.010Z,40.95
2018-06-21T16:40:11.631Z,43.07
2018-06-21T16:42:40.144Z,41.34
2018-06-21T16:45:08.812Z,42.99
2018-06-21T16:47:37.358Z,41.37
2018-06-21T16:50:06.087Z,42.18
2018-06-21T16:52:34.670Z,41.72
2018-06-21T16:55:03.252Z,42.92
2018-06-21T16:57:32.497Z,42.54
2018-06-21T17:00:01.149Z,43.73
2018-06-21T17:02:30.338Z,44.07
2018-06-21T17:04:58.914Z,45.47
2018-06-21T17:07:27.434Z,45.03
2018-06-21T17:09:56.081Z,47.08
2018-06-21T17:12:25.233Z,46.93
2018-06-21T17:14:54.993Z,48.40
2018-06-21T17:17:23.664Z,50.26
2018-06-21T17:19:52.256Z,50.61
2018-06-21T17:22:20.889Z,50.84
2018-06-21T17:24:49.522Z,50.07
2018-06-21T17:27:18.209Z,49.48
2018-06-21T17:29:46.845Z,49.56
2018-06-21T17:32:15.435Z,50.30
2018-06-21T17:34:44.006Z,49.72
2018-06-21T17:37:12.584Z,49.09
2018-06-21T17:39:41.150Z,50.10
2018-06-21T17:42:10.117Z,49.81
2018-06-21T17:44:38.700Z,50.47
2018-06-21T17:47:07.358Z,50.33
2018-06-21T17:49:35.909Z,50.38
2018-06-21T17:52:04.491Z,51.09
2018-06-21T17:54:33.142Z,50.66
2018-06-21T17:57:02.359Z,51.41
2018-06-21T17:59:31.118Z,51.16
2018-06-21T18:01:59.746Z,51.48
2018-06-21T18:04:28.309Z,51.88
2018-06-21T18:06:56.968Z,51.45
2018-06-21T18:09:25.766Z,52.06
2018-06-21T18:11:54.563Z,52.26
2018-06-21T18:14:23.166Z,52.23
2018-06-21T18:16:51.734Z,52.39
2018-06-21T18:19:21.010Z,53.10
2018-06-21T18:21:49.695Z,52.93
2018-06-21T18:24:18.273Z,52.53
2018-06-21T18:26:46.964Z,52.38
2018-06-21T18:29:16.201Z,52.77
2018-06-21T18:31:44.684Z,52.79
2018-06-21T18:34:13.326Z,53.33
2018-06-21T18:36:42.625Z,53.32
2018-06-21T18:39:12.646Z,53.61
2018-06-21T18:41:41.942Z,53.98
2018-06-21T18:44:11.477Z,53.99
2018-06-21T18:46:40.746Z,53.88
2018-06-21T18:49:09.431Z,53.65
2018-06-21T18:51:39.417Z,53.95
2018-06-21T18:54:08.087Z,53.26
2018-06-21T18:56:37.754Z,53.24
2018-06-21T18:59:06.466Z,53.12
2018-06-21T19:01:35.623Z,52.51
2018-06-21T19:04:04.312Z,49.93
2018-06-21T19:07:40.925Z,50.39
2018-06-21T19:10:14.879Z,51.07
2018-06-21T19:12:43.583Z,51.26
2018-06-21T19:15:12.806Z,51.41
2018-06-21T19:17:41.408Z,51.42
2018-06-21T19:20:10.147Z,52.88
2018-06-21T19:22:38.838Z,52.06
2018-06-21T19:25:07.344Z,52.94
2018-06-21T19:27:35.949Z,53.32
2018-06-21T19:30:06.834Z,54.20
2018-06-21T19:32:35.332Z,55.31
2018-06-21T19:35:04.102Z,55.96
2018-06-21T19:37:33.323Z,57.34
2018-06-21T19:40:01.930Z,56.84
2018-06-21T19:42:30.567Z,57.62
2018-06-21T19:44:59.062Z,60.41
2018-06-21T19:47:27.658Z,61.20
2018-06-21T19:49:56.311Z,61.60
2018-06-21T19:52:25.043Z,63.23
2018-06-21T19:54:53.687Z,63.41
2018-06-21T19:57:22.884Z,63.18
2018-06-21T19:59:51.418Z,63.15
2018-06-21T20:02:19.999Z,65.13
2018-06-21T20:04:48.761Z,63.48
2018-06-21T20:07:17.990Z,66.06
2018-06-21T20:09:47.393Z,65.13
2018-06-21T20:12:16.123Z,65.45
2018-06-21T20:14:45.321Z,66.37
2018-06-21T20:17:14.007Z,66.97
2018-06-21T20:19:47.758Z,66.96
2018-06-21T20:22:16.949Z,67.84
2018-06-21T20:24:45.527Z,68.56
2018-06-21T20:27:14.172Z,68.48
2018-06-21T20:29:42.756Z,69.00
2018-06-21T20:32:11.340Z,69.32
2018-06-21T20:34:40.632Z,69.09
2018-06-21T20:37:13.320Z,69.54
2018-06-21T20:39:41.947Z,70.67
2018-06-21T20:42:10.531Z,69.57
2018-06-21T20:44:39.170Z,70.97
2018-06-21T20:47:08.251Z,71.42
2018-06-21T20:49:36.894Z,71.91
2018-06-21T20:52:09.248Z,71.54
2018-06-21T20:54:37.883Z,70.80
2018-06-21T20:57:07.203Z,70.37
2018-06-21T20:59:36.384Z,72.15
2018-06-21T21:02:05.044Z,71.74
2018-06-21T21:04:43.396Z,71.51
2018-06-21T21:07:12.954Z,73.51
2018-06-21T21:09:42.185Z,73.38
2018-06-21T21:12:10.719Z,73.09
2018-06-21T21:14:39.414Z,74.32
2018-06-21T21:17:08.119Z,74.46
2018-06-21T21:19:36.736Z,75.21
2018-06-21T21:22:05.270Z,74.74
2018-06-21T21:24:33.838Z,74.82
2018-06-21T21:27:02.487Z,75.66
2018-06-21T21:29:31.173Z,75.25
2018-06-21T21:32:00.486Z,75.55
2018-06-21T21:34:29.154Z,74.87
2018-06-21T21:36:57.754Z,75.71
2018-06-21T21:39:26.423Z,76.29
2018-06-21T21:41:55.109Z,76.28
2018-06-21T21:44:23.695Z,76.93
2018-06-21T21:46:52.191Z,76.07
2018-06-21T21:49:20.814Z,76.84
2018-06-21T21:51:49.748Z,76.97
2018-06-21T21:54:18.268Z,77.91
2018-06-21T21:56:46.810Z,78.18
2018-06-21T21:59:15.442Z,77.70
2018-06-21T22:01:43.979Z,77.46
2018-06-21T22:04:12.641Z,78.27
2018-06-21T22:06:41.287Z,78.15
2018-06-21T22:09:10.345Z,78.86
2018-06-21T22:11:39.333Z,77.84
2018-06-21T22:14:08.018Z,79.54
2018-06-21T22:16:37.032Z,80.30
2018-06-21T22:19:05.697Z,78.98
2018-06-21T22:21:34.272Z,80.12
2018-06-21T22:24:02.966Z,80.25
2018-06-21T22:26:31.518Z,80.37
2018-06-21T22:29:00.334Z,79.40
2018-06-21T22:31:28.866Z,78.62
2018-06-21T22:33:57.460Z,78.16
2018-06-21T22:36:25.981Z,78.65
2018-06-21T22:38:54.665Z,78.21
2018-06-21T22:41:23.206Z,77.46
2018-06-21T22:43:51.774Z,77.27
2018-06-21T22:46:20.379Z,77.50
2018-06-21T22:48:48.946Z,77.41
2018-06-21T22:51:32.378Z,78.34
2018-06-21T22:54:01.013Z,79.24
2018-06-21T22:56:29.494Z,78.41
2018-06-21T22:58:58.384Z,78.77
2018-06-21T23:01:26.910Z,78.19
2018-06-21T23:03:55.754Z,78.47
2018-06-21T23:06:24.410Z,77.32
2018-06-21T23:08:52.988Z,77.68
2018-06-21T23:11:21.705Z,79.48
2018-06-21T23:13:50.216Z,79.03
2018-06-21T23:16:18.774Z,79.78
2018-06-21T23:18:58.412Z,79.37
2018-06-21T23:21:26.995Z,79.38
2018-06-21T23:23:56.507Z,78.89
2018-06-21T23:26:25.192Z,79.03
2018-06-21T23:28:53.820Z,78.48
2018-06-21T23:31:22.450Z,79.53
2018-06-21T23:33:51.093Z,79.39
2018-06-21T23:36:19.719Z,79.66
2018-06-21T23:38:48.302Z,80.36
2018-06-21T23:41:16.885Z,81.34
2018-06-21T23:43:45.471Z,80.53
2018-06-21T23:46:14.498Z,81.98
2018-06-21T23:48:43.719Z,80.28
2018-06-21T23:51:12.342Z,80.84
2018-06-21T23:53:40.925Z,81.14
2018-06-21T23:56:09.456Z,80.78
2018-06-21T23:58:38.750Z,80.78
