createdAt,value
2019-02-21T00:02:06.018Z,10.80
2019-02-21T00:04:35.342Z,10.00
2019-02-21T00:07:04.683Z,10.33
2019-02-21T00:09:34.050Z,12.50
2019-02-21T00:12:03.514Z,11.73
2019-02-21T00:14:32.858Z,11.03
2019-02-21T00:17:02.179Z,11.43
2019-02-21T00:19:31.514Z,11.80
2019-02-21T00:22:01.719Z,11.80
2019-02-21T00:24:31.069Z,11.77
2019-02-21T00:27:00.558Z,11.77
2019-02-21T00:29:29.858Z,11.10
2019-02-21T00:31:59.198Z,12.77
2019-02-21T00:34:28.542Z,12.57
2019-02-21T00:36:57.893Z,13.67
2019-02-21T00:39:27.205Z,14.30
2019-02-21T00:41:56.578Z,13.07
2019-02-21T00:44:25.878Z,12.37
2019-02-21T00:46:55.243Z,13.07
2019-02-21T00:49:24.554Z,12.63
2019-02-21T00:51:55.027Z,12.23
2019-02-21T00:54:24.338Z,11.43
2019-02-21T00:56:53.685Z,14.53
2019-02-21T00:59:22.974Z,16.20
2019-02-21T01:01:52.270Z,14.73
2019-02-21T01:04:21.676Z,14.97
2019-02-21T01:06:51.001Z,13.47
2019-02-21T01:09:20.354Z,15.23
2019-02-21T01:11:49.650Z,14.93
2019-02-21T01:14:19.034Z,14.77
2019-02-21T01:16:48.397Z,15.20
2019-02-21T01:19:17.680Z,13.60
2019-02-21T01:21:47.374Z,14.93
2019-02-21T01:24:16.997Z,14.73
2019-02-21T01:26:46.282Z,16.90
2019-02-21T01:29:15.594Z,16.93
2019-02-21T01:31:44.907Z,18.30
2019-02-21T01:34:14.324Z,18.93
2019-02-21T01:36:43.790Z,16.67
2019-02-21T01:39:13.100Z,13.10
2019-02-21T01:41:42.434Z,16.67
2019-02-21T01:44:11.882Z,15.73
2019-02-21T01:46:41.202Z,15.03
2019-02-21T01:49:10.499Z,16.67
2019-02-21T01:51:39.822Z,15.43
2019-02-21T01:54:09.138Z,14.80
2019-02-21T01:56:38.566Z,16.63
2019-02-21T01:59:08.240Z,15.97
2019-02-21T02:01:37.575Z,15.80
2019-02-21T02:04:06.867Z,14.77
2019-02-21T02:06:36.149Z,14.60
2019-02-21T02:09:07.599Z,18.37
2019-02-21T02:11:36.935Z,14.33
2019-02-21T02:14:06.275Z,13.20
2019-02-21T02:16:35.573Z,11.17
2019-02-21T02:19:04.950Z,12.53
2019-02-21T02:21:34.259Z,15.03
2019-02-21T02:24:03.587Z,14.07
2019-02-21T02:26:32.966Z,14.57
2019-02-21T02:29:02.321Z,8.70
2019-02-21T02:31:31.638Z,17.00
2019-02-21T02:34:00.947Z,16.77
2019-02-21T02:36:30.288Z,15.20
2019-02-21T02:38:59.599Z,13.30
2019-02-21T02:41:28.930Z,15.67
2019-02-21T02:43:58.242Z,16.77
2019-02-21T02:46:27.596Z,17.53
2019-02-21T02:48:56.895Z,14.60
2019-02-21T02:51:26.278Z,15.57
2019-02-21T02:53:55.614Z,13.90
2019-02-21T02:56:26.497Z,16.30
2019-02-21T02:58:55.787Z,11.70
2019-02-21T03:01:34.377Z,13.13
2019-02-21T03:03:56.150Z,12.13
2019-02-21T03:06:25.494Z,15.13
2019-02-21T03:08:55.205Z,16.37
2019-02-21T03:11:24.522Z,15.13
2019-02-21T03:13:53.877Z,15.10
2019-02-21T03:16:23.238Z,14.27
2019-02-21T03:18:52.569Z,12.53
2019-02-21T03:21:21.864Z,14.40
2019-02-21T03:23:51.186Z,14.77
2019-02-21T03:26:20.500Z,12.33
2019-02-21T03:28:49.875Z,7.60
2019-02-21T03:31:19.176Z,13.10
2019-02-21T03:33:48.503Z,14.90
2019-02-21T03:36:17.812Z,13.87
2019-02-21T03:38:47.343Z,15.37
2019-02-21T03:41:16.779Z,16.83
2019-02-21T03:43:46.016Z,16.63
2019-02-21T03:46:15.539Z,14.97
2019-02-21T03:48:44.849Z,12.93
2019-02-21T03:51:14.276Z,14.97
2019-02-21T03:53:43.627Z,14.00
2019-02-21T03:56:12.937Z,15.97
2019-02-21T03:58:42.278Z,15.37
2019-02-21T04:01:11.563Z,7.40
2019-02-21T04:03:40.998Z,12.47
2019-02-21T04:06:10.292Z,14.13
2019-02-21T04:08:39.690Z,14.10
2019-02-21T04:11:09.030Z,15.17
2019-02-21T04:13:38.357Z,13.97
2019-02-21T04:16:07.743Z,14.43
2019-02-21T04:18:37.058Z,12.33
2019-02-21T04:21:06.343Z,14.30
2019-02-21T04:23:35.678Z,14.37
2019-02-21T04:26:05.016Z,16.10
2019-02-21T04:28:34.456Z,14.40
2019-02-21T04:31:03.775Z,13.63
2019-02-21T04:33:34.377Z,15.60
2019-02-21T04:36:03.914Z,15.97
2019-02-21T04:38:33.269Z,13.10
2019-02-21T04:41:02.572Z,15.13
2019-02-21T04:43:31.864Z,11.43
2019-02-21T04:46:01.178Z,15.27
2019-02-21T04:48:30.463Z,14.07
2019-02-21T04:50:59.813Z,14.90
2019-02-21T04:53:29.103Z,14.87
2019-02-21T04:55:58.426Z,12.63
2019-02-21T04:58:27.718Z,12.37
2019-02-21T05:00:57.027Z,12.87
2019-02-21T05:03:26.377Z,13.00
2019-02-21T05:05:55.674Z,12.70
2019-02-21T05:08:25.001Z,14.60
2019-02-21T05:10:54.341Z,10.77
2019-02-21T05:13:23.627Z,11.73
2019-02-21T05:15:52.965Z,13.20
2019-02-21T05:18:22.282Z,8.60
2019-02-21T05:20:51.630Z,14.83
2019-02-21T05:23:20.983Z,15.20
2019-02-21T05:25:50.310Z,13.97
2019-02-21T05:28:22.205Z,15.40
2019-02-21T05:30:53.093Z,9.23
2019-02-21T05:33:40.310Z,12.47
2019-02-21T05:36:31.543Z,15.63
2019-02-21T05:39:21.370Z,11.87
2019-02-21T05:42:08.579Z,12.30
2019-02-21T05:44:45.831Z,12.67
2019-02-21T05:47:32.936Z,13.63
2019-02-21T05:50:39.328Z,14.93
2019-02-21T05:53:26.035Z,14.13
2019-02-21T05:56:02.695Z,13.50
2019-02-21T05:58:54.163Z,13.33
2019-02-21T06:01:53.702Z,14.13
2019-02-21T06:04:51.998Z,15.37
2019-02-21T06:07:49.771Z,13.30
2019-02-21T06:10:46.943Z,15.43
2019-02-21T06:13:38.036Z,13.90
2019-02-21T06:16:35.495Z,13.77
2019-02-21T06:19:12.127Z,12.33
2019-02-21T06:22:10.869Z,14.40
2019-02-21T06:24:53.118Z,14.60
2019-02-21T06:27:29.424Z,15.27
2019-02-21T06:30:02.592Z,14.60
2019-02-21T06:32:31.889Z,15.57
2019-02-21T06:35:02.917Z,10.57
2019-02-21T06:37:32.193Z,9.60
2019-02-21T06:40:01.499Z,16.47
2019-02-21T06:42:30.812Z,16.07
2019-02-21T06:45:00.124Z,10.30
2019-02-21T06:47:29.450Z,14.23
2019-02-21T06:50:26.352Z,14.03
2019-02-21T06:52:48.932Z,12.47
2019-02-21T06:55:20.538Z,12.83
2019-02-21T06:57:49.315Z,15.53
2019-02-21T07:00:18.687Z,14.87
2019-02-21T07:02:48.035Z,14.50
2019-02-21T07:05:17.508Z,14.00
2019-02-21T07:07:46.827Z,15.20
2019-02-21T07:10:16.163Z,12.20
2019-02-21T07:12:45.611Z,14.97
2019-02-21T07:15:15.248Z,15.70
2019-02-21T07:17:49.341Z,12.97
2019-02-21T07:20:15.741Z,12.97
2019-02-21T07:22:45.050Z,12.63
2019-02-21T07:25:32.524Z,12.50
2019-02-21T07:28:11.357Z,13.63
2019-02-21T07:30:32.943Z,10.70
2019-02-21T07:33:02.262Z,13.93
2019-02-21T07:35:31.811Z,15.23
2019-02-21T07:38:01.175Z,13.27
2019-02-21T07:40:30.483Z,11.67
2019-02-21T07:42:59.891Z,14.93
2019-02-21T07:45:29.225Z,14.70
2019-02-21T07:47:58.606Z,7.73
2019-02-21T07:50:27.976Z,14.93
2019-02-21T07:53:02.498Z,14.40
2019-02-21T07:55:28.327Z,12.30
2019-02-21T07:57:57.711Z,10.27
2019-02-21T08:00:27.073Z,12.83
2019-02-21T08:02:56.418Z,10.23
2019-02-21T08:05:25.790Z,13.93
2019-02-21T08:07:55.124Z,12.90
2019-02-21T08:10:33.072Z,13.07
2019-02-21T08:12:55.477Z,12.17
2019-02-21T08:15:27.519Z,11.03
2019-02-21T08:17:55.794Z,11.20
2019-02-21T08:20:33.640Z,14.87
2019-02-21T08:22:56.094Z,13.93
2019-02-21T08:25:25.431Z,14.47
2019-02-21T08:27:54.766Z,11.27
2019-02-21T08:30:24.107Z,12.17
2019-02-21T08:33:06.618Z,11.23
2019-02-21T08:35:35.986Z,12.90
2019-02-21T08:38:05.547Z,11.50
2019-02-21T08:40:34.928Z,12.13
2019-02-21T08:43:04.318Z,11.17
2019-02-21T08:45:33.634Z,13.13
2019-02-21T08:48:02.999Z,11.10
2019-02-21T08:50:32.332Z,10.80
2019-02-21T08:53:01.672Z,13.43
2019-02-21T08:55:30.987Z,11.10
2019-02-21T08:58:00.311Z,9.20
2019-02-21T09:00:31.547Z,12.47
2019-02-21T09:03:00.618Z,12.13
2019-02-21T09:05:29.943Z,10.17
2019-02-21T09:07:59.302Z,10.57
2019-02-21T09:10:28.726Z,10.77
2019-02-21T09:12:58.051Z,11.43
2019-02-21T09:15:27.351Z,10.53
2019-02-21T09:17:56.671Z,11.33
2019-02-21T09:20:26.054Z,10.23
2019-02-21T09:22:55.407Z,10.70
2019-02-21T09:25:24.787Z,11.20
2019-02-21T09:27:54.127Z,10.30
2019-02-21T09:30:23.476Z,11.43
2019-02-21T09:32:52.913Z,11.47
2019-02-21T09:35:22.255Z,11.47
2019-02-21T09:37:51.614Z,11.97
2019-02-21T09:40:20.966Z,11.13
2019-02-21T09:42:50.264Z,10.33
2019-02-21T09:45:19.654Z,13.13
2019-02-21T09:47:49.052Z,11.47
2019-02-21T09:50:18.362Z,10.67
2019-02-21T09:52:47.766Z,9.43
2019-02-21T09:55:17.458Z,7.80
2019-02-21T09:57:46.775Z,9.07
2019-02-21T10:00:17.992Z,7.87
2019-02-21T10:02:47.324Z,9.03
2019-02-21T10:05:16.684Z,10.47
2019-02-21T10:07:46.001Z,11.20
2019-02-21T10:10:16.921Z,7.23
2019-02-21T10:12:46.247Z,10.00
2019-02-21T10:15:15.614Z,9.97
2019-02-21T10:17:44.950Z,9.30
2019-02-21T10:20:18.633Z,8.20
2019-02-21T10:22:47.997Z,9.60
2019-02-21T10:25:19.476Z,9.30
2019-02-21T10:27:48.878Z,9.23
2019-02-21T10:30:19.418Z,6.40
2019-02-21T10:32:48.775Z,8.70
2019-02-21T10:35:18.106Z,9.80
2019-02-21T10:37:47.476Z,9.38
2019-02-21T10:40:16.821Z,8.10
2019-02-21T10:42:46.188Z,6.55
2019-02-21T10:45:17.069Z,9.18
2019-02-21T10:47:46.416Z,8.80
2019-02-21T10:50:17.296Z,8.05
2019-02-21T10:52:46.647Z,9.63
2019-02-21T10:55:16.165Z,7.78
2019-02-21T10:57:45.745Z,8.85
2019-02-21T11:00:20.240Z,9.68
2019-02-21T11:02:49.614Z,7.53
2019-02-21T11:05:19.025Z,9.20
2019-02-21T11:07:48.362Z,8.40
2019-02-21T11:10:19.741Z,9.23
2019-02-21T11:12:49.040Z,8.63
2019-02-21T11:15:18.469Z,8.00
2019-02-21T11:17:47.823Z,8.35
2019-02-21T11:20:17.583Z,8.88
2019-02-21T11:22:46.894Z,9.45
2019-02-21T11:25:16.242Z,8.73
2019-02-21T11:27:45.558Z,5.92
2019-02-21T11:30:16.462Z,7.30
2019-02-21T11:32:45.830Z,7.95
2019-02-21T11:35:15.250Z,6.33
2019-02-21T11:37:47.092Z,7.28
2019-02-21T11:40:15.871Z,7.50
2019-02-21T11:42:45.245Z,6.03
2019-02-21T11:45:15.483Z,6.47
2019-02-21T11:47:45.025Z,5.53
2019-02-21T11:50:15.741Z,5.08
2019-02-21T11:52:45.077Z,4.97
2019-02-21T11:55:16.567Z,6.25
2019-02-21T11:57:45.928Z,5.95
2019-02-21T12:00:17.848Z,6.60
2019-02-21T12:02:47.138Z,6.33
2019-02-21T12:05:17.785Z,6.05
2019-02-21T12:07:47.327Z,4.97
2019-02-21T12:10:16.639Z,6.40
2019-02-21T12:12:45.971Z,7.55
2019-02-21T12:15:15.347Z,7.22
2019-02-21T12:17:44.647Z,6.30
2019-02-21T12:20:14.121Z,6.17
2019-02-21T12:22:43.469Z,8.03
2019-02-21T12:25:14.142Z,8.00
2019-02-21T12:27:43.471Z,7.97
2019-02-21T12:30:15.007Z,5.78
2019-02-21T12:32:44.369Z,6.80
2019-02-21T12:35:13.772Z,7.22
2019-02-21T12:37:43.100Z,7.67
2019-02-21T12:40:14.595Z,8.28
2019-02-21T12:42:43.970Z,7.58
2019-02-21T12:45:15.122Z,8.55
2019-02-21T12:47:50.687Z,9.85
2019-02-21T12:50:15.539Z,6.37
2019-02-21T12:52:44.981Z,4.58
2019-02-21T12:55:26.411Z,8.38
2019-02-21T12:57:45.684Z,8.28
2019-02-21T13:00:17.179Z,8.33
2019-02-21T13:02:46.486Z,9.25
2019-02-21T13:05:15.803Z,6.67
2019-02-21T13:07:45.142Z,9.05
2019-02-21T13:10:16.072Z,6.75
2019-02-21T13:12:45.425Z,7.58
2019-02-21T13:15:14.920Z,7.92
2019-02-21T13:17:44.288Z,7.87
2019-02-21T13:20:13.594Z,5.03
2019-02-21T13:22:42.929Z,5.22
2019-02-21T13:25:12.603Z,5.90
2019-02-21T13:27:41.947Z,6.22
2019-02-21T13:30:13.451Z,6.62
2019-02-21T13:32:42.780Z,6.85
2019-02-21T13:35:12.144Z,7.33
2019-02-21T13:37:41.494Z,8.03
2019-02-21T13:40:12.313Z,7.80
2019-02-21T13:42:41.682Z,6.67
2019-02-21T13:45:11.590Z,7.92
2019-02-21T13:47:40.975Z,5.65
2019-02-21T13:50:14.956Z,6.85
2019-02-21T13:52:44.323Z,7.12
2019-02-21T13:55:13.699Z,7.55
2019-02-21T13:57:42.973Z,8.83
2019-02-21T14:00:14.588Z,7.92
2019-02-21T14:02:43.903Z,7.15
2019-02-21T14:05:14.056Z,8.28
2019-02-21T14:07:43.364Z,6.90
2019-02-21T14:10:12.734Z,8.55
2019-02-21T14:12:42.086Z,7.28
2019-02-21T14:15:14.306Z,6.80
2019-02-21T14:17:43.616Z,7.80
2019-02-21T14:20:12.971Z,7.20
2019-02-21T14:22:42.349Z,5.72
2019-02-21T14:25:11.812Z,8.15
2019-02-21T14:27:41.133Z,8.10
2019-02-21T14:30:12.858Z,8.40
2019-02-21T14:32:42.199Z,8.88
2019-02-21T14:35:12.049Z,8.85
2019-02-21T14:37:41.398Z,9.08
2019-02-21T14:40:11.334Z,9.78
2019-02-21T14:42:40.674Z,9.98
2019-02-21T14:45:12.647Z,8.53
2019-02-21T14:47:41.944Z,8.73
2019-02-21T14:50:11.567Z,9.58
2019-02-21T14:52:40.958Z,9.40
2019-02-21T14:55:11.103Z,10.18
2019-02-21T14:57:41.386Z,10.88
2019-02-21T15:00:19.688Z,9.55
2019-02-21T15:02:49.099Z,9.90
2019-02-21T15:05:18.689Z,9.58
2019-02-21T15:07:48.076Z,8.78
2019-02-21T15:10:17.447Z,10.53
2019-02-21T15:12:46.798Z,11.73
2019-02-21T15:15:16.944Z,11.08
2019-02-21T15:17:46.517Z,11.05
2019-02-21T15:20:16.494Z,11.78
2019-02-21T15:22:45.855Z,10.63
2019-02-21T15:25:15.208Z,10.72
2019-02-21T15:27:44.564Z,10.40
2019-02-21T15:30:15.865Z,12.43
2019-02-21T15:32:45.236Z,11.38
2019-02-21T15:35:14.601Z,12.13
2019-02-21T15:37:45.056Z,12.03
2019-02-21T15:40:14.666Z,12.47
2019-02-21T15:42:43.973Z,12.45
2019-02-21T15:45:22.808Z,6.95
2019-02-21T15:47:46.521Z,12.33
2019-02-21T15:50:15.862Z,13.78
2019-02-21T15:52:45.451Z,12.80
2019-02-21T15:55:15.381Z,13.55
2019-02-21T15:57:44.805Z,12.63
2019-02-21T16:00:16.946Z,11.97
2019-02-21T16:02:46.347Z,11.75
2019-02-21T16:05:15.686Z,14.58
2019-02-21T16:07:45.031Z,13.87
2019-02-21T16:10:16.702Z,9.40
2019-02-21T16:12:46.151Z,13.17
2019-02-21T16:15:16.553Z,12.63
2019-02-21T16:17:46.142Z,13.10
2019-02-21T16:20:15.827Z,13.25
2019-02-21T16:22:45.279Z,11.28
2019-02-21T16:25:16.915Z,13.35
2019-02-21T16:27:46.233Z,12.45
2019-02-21T16:30:15.871Z,10.60
2019-02-21T16:32:45.217Z,13.05
2019-02-21T16:35:14.606Z,12.00
2019-02-21T16:37:43.940Z,12.50
2019-02-21T16:40:13.921Z,12.88
2019-02-21T16:42:43.278Z,13.72
2019-02-21T16:45:13.512Z,13.00
2019-02-21T16:47:42.853Z,12.77
2019-02-21T16:50:12.859Z,12.20
2019-02-21T16:52:42.249Z,13.55
2019-02-21T16:55:13.953Z,14.45
2019-02-21T16:57:43.257Z,12.47
2019-02-21T17:00:13.606Z,15.00
2019-02-21T17:02:42.939Z,12.70
2019-02-21T17:05:12.313Z,13.55
2019-02-21T17:07:41.677Z,14.07
2019-02-21T17:10:11.040Z,15.03
2019-02-21T17:12:40.429Z,15.40
2019-02-21T17:15:11.052Z,15.58
2019-02-21T17:17:40.399Z,16.70
2019-02-21T17:20:11.602Z,16.50
2019-02-21T17:22:40.966Z,15.60
2019-02-21T17:25:11.112Z,17.03
2019-02-21T17:27:40.510Z,17.07
2019-02-21T17:30:11.257Z,15.97
2019-02-21T17:32:40.617Z,16.33
2019-02-21T17:35:10.016Z,17.03
2019-02-21T17:37:39.384Z,18.80
2019-02-21T17:40:10.686Z,13.97
2019-02-21T17:42:39.986Z,19.47
2019-02-21T17:45:10.152Z,17.37
2019-02-21T17:47:39.447Z,17.23
2019-02-21T17:50:11.041Z,19.53
2019-02-21T17:52:40.506Z,15.60
2019-02-21T17:55:09.917Z,19.40
2019-02-21T17:57:39.278Z,14.73
2019-02-21T18:00:11.759Z,18.33
2019-02-21T18:02:41.091Z,18.03
2019-02-21T18:05:10.542Z,17.23
2019-02-21T18:07:39.851Z,18.67
2019-02-21T18:10:11.295Z,17.73
2019-02-21T18:12:40.718Z,18.73
2019-02-21T18:15:10.280Z,20.30
2019-02-21T18:17:39.599Z,19.73
2019-02-21T18:20:09.695Z,16.30
2019-02-21T18:22:39.074Z,15.90
2019-02-21T18:25:11.671Z,17.23
2019-02-21T18:27:41.029Z,21.17
2019-02-21T18:30:11.786Z,16.70
2019-02-21T18:32:41.147Z,15.67
2019-02-21T18:35:10.612Z,16.17
2019-02-21T18:37:47.053Z,14.97
2019-02-21T18:40:17.257Z,19.00
2019-02-21T18:42:43.929Z,18.13
2019-02-21T18:45:13.280Z,18.43
2019-02-21T18:47:42.619Z,16.33
2019-02-21T18:50:12.005Z,20.10
2019-02-21T18:52:41.330Z,16.87
2019-02-21T18:55:10.655Z,20.97
2019-02-21T18:57:40.050Z,20.20
2019-02-21T19:00:11.302Z,15.73
2019-02-21T19:02:40.642Z,19.90
2019-02-21T19:05:09.971Z,18.83
2019-02-21T19:07:39.328Z,19.73
2019-02-21T19:10:10.759Z,21.20
2019-02-21T19:12:40.126Z,18.47
2019-02-21T19:15:09.435Z,21.30
2019-02-21T19:17:38.815Z,22.60
2019-02-21T19:20:09.383Z,21.87
2019-02-21T19:22:38.754Z,21.87
2019-02-21T19:25:08.913Z,24.17
2019-02-21T19:27:38.205Z,22.03
2019-02-21T19:30:17.447Z,21.57
2019-02-21T19:32:46.809Z,22.47
2019-02-21T19:35:16.367Z,20.07
2019-02-21T19:37:45.724Z,16.90
2019-02-21T19:40:15.019Z,22.87
2019-02-21T19:42:44.418Z,22.47
2019-02-21T19:45:13.715Z,18.27
2019-02-21T19:47:43.095Z,21.23
2019-02-21T19:50:12.398Z,23.83
2019-02-21T19:52:41.765Z,19.40
2019-02-21T19:55:11.117Z,21.13
2019-02-21T19:57:40.503Z,20.60
2019-02-21T20:00:12.203Z,22.13
2019-02-21T20:02:41.577Z,17.43
2019-02-21T20:05:10.912Z,19.53
2019-02-21T20:07:40.286Z,18.53
2019-02-21T20:10:09.606Z,17.77
2019-02-21T20:12:38.925Z,19.50
2019-02-21T20:15:08.267Z,18.60
2019-02-21T20:17:37.637Z,20.30
2019-02-21T20:20:07.815Z,19.73
2019-02-21T20:22:37.131Z,21.13
2019-02-21T20:25:06.455Z,18.60
2019-02-21T20:27:35.809Z,16.90
2019-02-21T20:30:05.322Z,14.63
2019-02-21T20:32:34.667Z,23.07
2019-02-21T20:35:04.040Z,17.33
2019-02-21T20:37:33.397Z,19.57
2019-02-21T20:40:02.690Z,20.50
2019-02-21T20:42:32.014Z,19.87
2019-02-21T20:45:01.335Z,21.30
2019-02-21T20:47:30.677Z,20.43
2019-02-21T20:50:00.012Z,21.20
2019-02-21T20:52:29.395Z,21.93
2019-02-21T20:54:58.709Z,22.23
2019-02-21T20:57:28.285Z,19.13
2019-02-21T20:59:57.655Z,22.53
2019-02-21T21:02:27.005Z,19.27
2019-02-21T21:04:56.337Z,19.73
2019-02-21T21:07:25.666Z,19.60
2019-02-21T21:09:55.054Z,22.87
2019-02-21T21:12:24.416Z,22.50
2019-02-21T21:14:53.733Z,18.63
2019-02-21T21:17:23.122Z,20.40
2019-02-21T21:19:52.434Z,19.57
2019-02-21T21:22:21.794Z,22.27
2019-02-21T21:24:51.368Z,20.90
2019-02-21T21:27:20.654Z,22.20
2019-02-21T21:29:49.968Z,23.27
2019-02-21T21:32:19.340Z,20.40
2019-02-21T21:34:48.635Z,22.67
2019-02-21T21:37:18.004Z,22.03
2019-02-21T21:39:47.296Z,19.63
2019-02-21T21:42:16.681Z,19.17
2019-02-21T21:44:45.980Z,20.00
2019-02-21T21:47:15.323Z,20.43
2019-02-21T21:49:44.620Z,18.87
2019-02-21T21:52:13.974Z,21.07
2019-02-21T21:54:43.275Z,17.30
2019-02-21T21:57:12.672Z,20.57
2019-02-21T21:59:42.005Z,18.57
2019-02-21T22:02:11.358Z,19.60
2019-02-21T22:04:40.682Z,15.50
2019-02-21T22:07:10.054Z,17.00
2019-02-21T22:09:39.381Z,19.40
2019-02-21T22:12:08.670Z,21.17
2019-02-21T22:14:38.008Z,18.70
2019-02-21T22:17:07.310Z,20.30
2019-02-21T22:19:36.697Z,17.93
2019-02-21T22:22:06.026Z,15.40
2019-02-21T22:24:35.307Z,17.57
2019-02-21T22:27:04.673Z,17.80
2019-02-21T22:29:34.028Z,19.43
2019-02-21T22:32:03.347Z,19.03
2019-02-21T22:34:36.524Z,21.23
2019-02-21T22:37:11.138Z,17.57
2019-02-21T22:39:44.754Z,17.03
2019-02-21T22:42:17.547Z,18.80
2019-02-21T22:44:51.050Z,15.57
2019-02-21T22:47:20.428Z,18.27
2019-02-21T22:49:49.788Z,16.73
2019-02-21T22:52:19.067Z,15.13
2019-02-21T22:54:48.426Z,15.43
2019-02-21T22:57:17.734Z,16.50
2019-02-21T22:59:47.043Z,18.03
2019-02-21T23:02:16.477Z,17.97
2019-02-21T23:05:17.659Z,17.57
2019-02-21T23:08:15.997Z,18.60
2019-02-21T23:10:45.332Z,18.50
2019-02-21T23:13:14.716Z,17.73
2019-02-21T23:15:44.043Z,18.97
2019-02-21T23:18:13.437Z,14.27
2019-02-21T23:20:42.776Z,16.53
2019-02-21T23:23:12.134Z,16.87
2019-02-21T23:25:41.540Z,13.93
2019-02-21T23:28:10.927Z,15.30
2019-02-21T23:30:40.251Z,17.63
2019-02-21T23:33:09.591Z,16.37
2019-02-21T23:35:38.918Z,15.10
2019-02-21T23:38:08.236Z,17.90
2019-02-21T23:40:37.557Z,18.20
2019-02-21T23:43:06.933Z,16.97
2019-02-21T23:45:36.296Z,16.63
2019-02-21T23:48:05.658Z,17.60
2019-02-21T23:50:35.039Z,18.43
2019-02-21T23:53:04.338Z,17.27
2019-02-21T23:55:33.699Z,14.77
2019-02-21T23:58:02.999Z,13.60
