createdAt,value
2022-12-26T00:00:00.852Z,181.2
2022-12-26T00:05:01.232Z,178.6
2022-12-26T00:10:00.757Z,176.9
2022-12-26T00:15:00.708Z,186.9
2022-12-26T00:20:00.751Z,179.2
2022-12-26T00:25:00.715Z,175.4
2022-12-26T00:30:00.791Z,186.7
2022-12-26T00:35:00.724Z,190.0
2022-12-26T00:40:00.724Z,176.8
2022-12-26T00:45:00.825Z,179.5
2022-12-26T00:50:16.236Z,182.0
2022-12-26T00:55:00.724Z,193.0
2022-12-26T01:00:00.966Z,180.4
2022-12-26T01:05:00.788Z,195.8
2022-12-26T01:10:00.749Z,177.7
2022-12-26T01:15:00.748Z,192.8
2022-12-26T01:20:00.811Z,196.4
2022-12-26T01:25:00.825Z,187.3
2022-12-26T01:30:00.791Z,196.6
2022-12-26T01:35:00.827Z,193.4
2022-12-26T01:40:00.773Z,191.3
2022-12-26T01:45:00.757Z,184.9
2022-12-26T01:50:00.771Z,186.8
2022-12-26T01:55:00.751Z,202.9
2022-12-26T02:00:00.764Z,180.8
2022-12-26T02:05:00.744Z,185.1
2022-12-26T02:10:00.746Z,188.6
2022-12-26T02:15:00.725Z,186.1
2022-12-26T02:20:00.761Z,190.2
2022-12-26T02:25:00.768Z,194.8
2022-12-26T02:30:00.759Z,185.9
2022-12-26T02:35:00.742Z,183.3
2022-12-26T02:40:00.731Z,202.9
2022-12-26T02:45:00.930Z,188.5
2022-12-26T02:50:00.787Z,198.4
2022-12-26T02:55:00.747Z,198.7
2022-12-26T03:00:00.757Z,191.2
2022-12-26T03:05:00.876Z,203.0
2022-12-26T03:10:00.747Z,209.5
2022-12-26T03:15:00.785Z,190.3
2022-12-26T03:20:00.842Z,189.5
2022-12-26T03:25:00.712Z,201.1
2022-12-26T03:30:00.772Z,199.4
2022-12-26T03:35:00.750Z,207.0
2022-12-26T03:40:00.831Z,198.8
2022-12-26T03:45:00.751Z,203.7
2022-12-26T03:50:00.824Z,194.5
2022-12-26T03:55:00.717Z,196.1
2022-12-26T04:00:01.120Z,186.8
2022-12-26T04:05:00.781Z,206.1
2022-12-26T04:10:00.777Z,194.6
2022-12-26T04:15:00.774Z,213.5
2022-12-26T04:20:00.778Z,201.3
2022-12-26T04:25:00.780Z,204.4
2022-12-26T04:30:00.870Z,212.4
2022-12-26T04:35:00.763Z,193.2
2022-12-26T04:40:00.761Z,204.1
2022-12-26T04:45:00.743Z,194.3
2022-12-26T04:50:00.773Z,196.1
2022-12-26T04:55:00.801Z,199.6
2022-12-26T05:00:00.745Z,191.8
2022-12-26T05:05:00.810Z,207.8
2022-12-26T05:10:00.772Z,209.4
2022-12-26T05:15:00.831Z,195.8
2022-12-26T05:20:01.049Z,208.7
2022-12-26T05:25:01.131Z,200.7
2022-12-26T05:30:00.794Z,198.8
2022-12-26T05:35:00.789Z,203.3
2022-12-26T05:40:00.754Z,219.3
2022-12-26T05:45:00.767Z,218.7
2022-12-26T05:50:00.791Z,227.3
2022-12-26T05:55:00.750Z,199.2
2022-12-26T06:00:00.746Z,193.8
2022-12-26T06:05:00.958Z,204.0
2022-12-26T06:10:00.763Z,195.0
2022-12-26T06:15:00.782Z,196.9
2022-12-26T06:20:00.797Z,193.6
2022-12-26T06:25:00.794Z,204.7
2022-12-26T06:30:00.809Z,205.8
2022-12-26T06:35:00.718Z,202.9
2022-12-26T06:40:00.816Z,196.5
2022-12-26T06:45:00.730Z,200.3
2022-12-26T06:50:00.794Z,200.4
2022-12-26T06:55:00.754Z,206.1
2022-12-26T07:00:00.785Z,202.9
2022-12-26T07:05:00.741Z,203.4
2022-12-26T07:10:00.790Z,202.0
2022-12-26T07:15:02.502Z,199.6
2022-12-26T07:20:00.774Z,202.4
2022-12-26T07:25:00.771Z,205.4
2022-12-26T07:30:00.806Z,206.5
2022-12-26T07:35:00.722Z,193.4
2022-12-26T07:40:00.766Z,208.1
2022-12-26T07:45:01.030Z,201.2
2022-12-26T07:50:00.750Z,199.6
2022-12-26T07:55:00.969Z,204.3
2022-12-26T08:00:01.281Z,220.8
2022-12-26T08:05:01.168Z,207.1
2022-12-26T08:10:01.257Z,225.4
2022-12-26T08:15:00.772Z,206.6
2022-12-26T08:20:00.838Z,202.0
2022-12-26T08:25:00.749Z,199.1
2022-12-26T08:30:01.128Z,207.5
2022-12-26T08:35:00.806Z,208.5
2022-12-26T08:40:01.382Z,203.4
2022-12-26T08:45:01.167Z,201.1
2022-12-26T08:50:01.127Z,200.2
2022-12-26T08:55:01.159Z,216.2
2022-12-26T09:00:00.783Z,190.9
2022-12-26T09:05:00.747Z,209.3
2022-12-26T09:10:00.790Z,199.4
2022-12-26T09:15:00.789Z,205.6
2022-12-26T09:20:01.161Z,215.7
2022-12-26T09:25:01.269Z,202.8
2022-12-26T09:30:01.208Z,201.2
2022-12-26T09:35:00.776Z,197.4
2022-12-26T09:40:01.017Z,199.8
2022-12-26T09:45:01.049Z,207.9
2022-12-26T09:50:01.001Z,213.8
2022-12-26T09:55:00.808Z,193.1
2022-12-26T10:00:00.743Z,216.5
2022-12-26T10:05:01.268Z,209.6
2022-12-26T10:10:00.785Z,228.7
2022-12-26T10:15:00.778Z,207.2
2022-12-26T10:20:01.241Z,203.0
2022-12-26T10:25:01.313Z,209.0
2022-12-26T10:30:00.821Z,223.7
2022-12-26T10:35:01.192Z,203.7
2022-12-26T10:40:01.064Z,209.1
2022-12-26T10:45:01.210Z,196.2
2022-12-26T10:50:01.139Z,201.1
2022-12-26T10:55:31.135Z,209.2
2022-12-26T11:00:01.257Z,220.4
2022-12-26T11:05:48.751Z,197.7
2022-12-26T11:10:00.818Z,199.5
2022-12-26T11:15:00.793Z,209.7
2022-12-26T11:20:01.220Z,192.6
2022-12-26T11:25:01.303Z,208.3
2022-12-26T11:30:01.379Z,239.3
2022-12-26T11:35:01.052Z,218.4
2022-12-26T11:40:00.840Z,213.8
2022-12-26T11:45:01.204Z,215.1
2022-12-26T11:50:00.879Z,232.4
2022-12-26T11:55:01.399Z,215.2
2022-12-26T12:00:00.932Z,199.7
2022-12-26T12:05:00.801Z,202.9
2022-12-26T12:10:00.797Z,214.1
2022-12-26T12:15:00.788Z,211.2
2022-12-26T12:20:01.122Z,201.3
2022-12-26T12:25:00.773Z,189.6
2022-12-26T12:30:00.804Z,200.2
2022-12-26T12:35:01.533Z,210.5
2022-12-26T12:40:00.769Z,194.6
2022-12-26T12:45:01.438Z,198.8
2022-12-26T12:50:01.133Z,190.8
2022-12-26T12:55:00.776Z,198.0
2022-12-26T13:00:00.808Z,197.2
2022-12-26T13:05:00.758Z,192.0
2022-12-26T13:10:00.783Z,196.0
2022-12-26T13:15:00.779Z,188.7
2022-12-26T13:20:03.753Z,199.5
2022-12-26T13:25:00.739Z,203.2
2022-12-26T13:30:00.799Z,200.7
2022-12-26T13:35:00.791Z,208.4
2022-12-26T13:40:00.804Z,204.1
2022-12-26T13:45:00.725Z,205.6
2022-12-26T13:50:01.514Z,199.6
2022-12-26T13:55:00.746Z,194.6
2022-12-26T14:00:00.808Z,203.5
2022-12-26T14:05:00.765Z,197.8
2022-12-26T14:10:00.763Z,197.6
2022-12-26T14:15:00.805Z,193.2
2022-12-26T14:20:00.793Z,194.0
2022-12-26T14:25:00.756Z,200.4
2022-12-26T14:30:00.784Z,194.8
2022-12-26T14:35:00.749Z,197.1
2022-12-26T14:40:00.816Z,193.0
2022-12-26T14:45:00.761Z,187.1
2022-12-26T14:50:00.778Z,194.5
2022-12-26T14:55:00.810Z,188.2
2022-12-26T15:00:04.891Z,187.8
2022-12-26T15:05:00.779Z,204.3
2022-12-26T15:10:00.755Z,192.5
2022-12-26T15:15:00.748Z,197.8
2022-12-26T15:20:00.786Z,198.5
2022-12-26T15:25:21.445Z,188.5
2022-12-26T15:30:00.868Z,195.9
2022-12-26T15:35:00.802Z,200.3
2022-12-26T15:40:00.802Z,190.5
2022-12-26T15:45:00.755Z,189.4
2022-12-26T15:50:00.764Z,191.2
2022-12-26T15:55:00.732Z,184.8
2022-12-26T16:00:00.751Z,192.5
2022-12-26T16:05:00.788Z,186.9
2022-12-26T16:10:01.072Z,191.5
2022-12-26T16:15:00.782Z,188.2
2022-12-26T16:20:01.086Z,187.1
2022-12-26T16:25:00.790Z,197.8
2022-12-26T16:30:12.495Z,200.7
2022-12-26T16:35:00.799Z,202.7
2022-12-26T16:40:00.751Z,224.7
2022-12-26T16:45:00.887Z,238.7
2022-12-26T16:50:00.730Z,233.5
2022-12-26T16:55:00.754Z,237.3
2022-12-26T17:00:00.818Z,237.2
2022-12-26T17:05:00.771Z,212.4
2022-12-26T17:10:00.795Z,237.0
2022-12-26T17:15:00.766Z,241.3
2022-12-26T17:20:00.763Z,204.4
2022-12-26T17:25:00.828Z,235.6
2022-12-26T17:30:00.868Z,239.2
2022-12-26T17:35:00.757Z,235.8
2022-12-26T17:40:04.051Z,235.8
2022-12-26T17:45:00.759Z,226.8
2022-12-26T17:50:00.755Z,236.7
2022-12-26T17:55:00.770Z,218.3
2022-12-26T18:00:00.813Z,230.4
2022-12-26T18:05:00.896Z,230.8
2022-12-26T18:10:00.885Z,242.7
2022-12-26T18:15:03.233Z,244.6
2022-12-26T18:20:00.828Z,238.8
2022-12-26T18:25:00.754Z,249.7
2022-12-26T18:30:00.830Z,251.3
2022-12-26T18:35:00.807Z,268.2
2022-12-26T18:40:00.785Z,263.4
2022-12-26T18:45:00.757Z,268.6
2022-12-26T18:50:00.746Z,242.0
2022-12-26T18:55:00.750Z,256.8
2022-12-26T19:00:00.837Z,265.8
2022-12-26T19:05:00.802Z,253.7
2022-12-26T19:10:00.780Z,273.2
2022-12-26T19:15:00.785Z,268.1
2022-12-26T19:20:00.893Z,274.7
2022-12-26T19:25:00.755Z,267.8
2022-12-26T19:30:00.783Z,250.2
2022-12-26T19:35:00.789Z,272.5
2022-12-26T19:40:00.780Z,257.5
2022-12-26T19:45:00.803Z,251.9
2022-12-26T19:50:00.799Z,236.1
2022-12-26T19:55:00.777Z,263.3
2022-12-26T20:00:00.797Z,267.8
2022-12-26T20:05:01.001Z,267.9
2022-12-26T20:10:00.780Z,261.0
2022-12-26T20:15:00.725Z,267.9
2022-12-26T20:20:00.848Z,276.5
2022-12-26T20:25:00.865Z,268.3
2022-12-26T20:30:00.795Z,255.4
2022-12-26T20:35:02.235Z,243.7
2022-12-26T20:40:00.729Z,256.0
2022-12-26T20:45:00.779Z,246.2
2022-12-26T20:50:00.837Z,241.2
2022-12-26T20:55:00.739Z,233.6
2022-12-26T21:00:00.842Z,236.4
2022-12-26T21:05:00.758Z,238.8
2022-12-26T21:10:00.768Z,244.0
2022-12-26T21:15:00.767Z,231.2
2022-12-26T21:20:00.832Z,244.2
2022-12-26T21:25:00.949Z,240.4
2022-12-26T21:30:01.017Z,222.7
2022-12-26T21:35:00.799Z,242.7
2022-12-26T21:40:00.800Z,246.4
2022-12-26T21:45:00.827Z,238.8
2022-12-26T21:50:00.767Z,213.2
2022-12-26T21:55:00.804Z,237.2
2022-12-26T22:00:00.793Z,233.4
2022-12-26T22:05:00.761Z,215.9
2022-12-26T22:10:00.783Z,223.8
2022-12-26T22:15:00.803Z,240.5
2022-12-26T22:20:00.805Z,234.2
2022-12-26T22:25:00.988Z,224.5
2022-12-26T22:30:00.812Z,212.5
2022-12-26T22:35:00.796Z,207.1
2022-12-26T22:40:00.754Z,227.7
2022-12-26T22:45:00.742Z,217.9
2022-12-26T22:50:02.272Z,208.4
2022-12-26T22:55:00.765Z,214.6
2022-12-26T23:00:11.578Z,197.4
2022-12-26T23:05:00.754Z,216.0
2022-12-26T23:10:00.880Z,203.1
2022-12-26T23:15:00.906Z,213.8
2022-12-26T23:20:00.731Z,229.6
2022-12-26T23:25:02.063Z,216.7
2022-12-26T23:30:06.423Z,204.3
2022-12-26T23:35:00.753Z,204.9
2022-12-26T23:40:00.814Z,213.9
2022-12-26T23:45:00.812Z,216.0
2022-12-26T23:50:00.956Z,205.6
2022-12-26T23:55:00.829Z,237.5
