createdAt,value
2023-02-06T00:40:58.140Z,21.87
2023-02-06T00:41:58.222Z,21.90
2023-02-06T00:42:59.083Z,21.89
2023-02-06T00:43:58.394Z,21.87
2023-02-06T00:44:58.486Z,21.90
2023-02-06T00:45:58.581Z,21.90
2023-02-06T00:46:58.660Z,21.91
2023-02-06T00:47:58.744Z,21.91
2023-02-06T00:48:58.838Z,21.91
2023-02-06T00:49:58.911Z,21.89
2023-02-06T00:50:59.247Z,21.87
2023-02-06T00:51:59.589Z,21.90
2023-02-06T00:52:59.177Z,21.89
2023-02-06T00:53:59.256Z,21.90
2023-02-06T00:54:59.424Z,21.90
2023-02-06T00:55:59.426Z,21.90
2023-02-06T00:56:59.509Z,21.89
2023-02-06T00:57:59.589Z,21.90
2023-02-06T00:58:59.675Z,21.89
2023-02-06T00:59:59.754Z,21.89
2023-02-06T01:00:59.848Z,21.90
2023-02-06T01:01:59.964Z,21.87
2023-02-06T01:03:00.095Z,21.90
2023-02-06T01:04:00.114Z,21.90
2023-02-06T01:05:00.183Z,21.91
2023-02-06T01:06:00.275Z,21.90
2023-02-06T01:07:00.363Z,21.90
2023-02-06T01:08:01.159Z,21.89
2023-02-06T01:09:00.645Z,21.89
2023-02-06T01:10:00.606Z,21.87
2023-02-06T01:11:00.681Z,21.90
2023-02-06T01:12:00.760Z,21.90
2023-02-06T01:13:00.840Z,21.91
2023-02-06T01:14:00.932Z,21.90
2023-02-06T01:15:01.193Z,21.89
2023-02-06T01:16:01.206Z,21.90
2023-02-06T01:17:01.176Z,21.90
2023-02-06T01:18:01.254Z,21.90
2023-02-06T01:19:01.589Z,21.89
2023-02-06T01:20:01.421Z,21.87
2023-02-06T01:21:01.526Z,21.90
2023-02-06T01:22:01.571Z,21.89
2023-02-06T01:23:01.661Z,21.87
2023-02-06T01:24:01.746Z,21.89
2023-02-06T01:25:01.917Z,21.87
2023-02-06T01:26:01.990Z,21.89
2023-02-06T01:27:01.991Z,21.89
2023-02-06T01:28:02.111Z,21.89
2023-02-06T01:29:02.160Z,21.89
2023-02-06T01:30:02.257Z,21.89
2023-02-06T01:31:02.449Z,21.87
2023-02-06T01:32:02.411Z,21.89
2023-02-06T01:33:02.502Z,21.89
2023-02-06T01:34:02.579Z,21.89
2023-02-06T01:35:02.632Z,21.87
2023-02-06T01:36:02.714Z,21.89
2023-02-06T01:37:02.805Z,21.87
2023-02-06T01:38:02.882Z,21.90
2023-02-06T01:39:02.964Z,21.89
2023-02-06T01:40:03.102Z,21.90
2023-02-06T01:41:03.110Z,21.90
2023-02-06T01:42:03.196Z,21.89
2023-02-06T01:43:03.287Z,21.87
2023-02-06T01:44:03.441Z,21.89
2023-02-06T01:45:03.447Z,21.87
2023-02-06T01:46:03.521Z,21.89
2023-02-06T01:47:03.605Z,21.89
2023-02-06T01:48:03.711Z,21.89
2023-02-06T01:49:05.980Z,21.86
2023-02-06T01:50:03.789Z,21.87
2023-02-06T01:51:03.816Z,21.89
2023-02-06T01:52:03.847Z,21.89
2023-02-06T01:53:03.864Z,21.90
2023-02-06T01:54:03.885Z,21.87
2023-02-06T01:55:04.102Z,21.89
2023-02-06T01:56:03.949Z,21.87
2023-02-06T01:57:03.978Z,21.90
2023-02-06T01:58:04.005Z,21.89
2023-02-06T01:59:04.011Z,21.90
2023-02-06T02:00:04.564Z,21.87
2023-02-06T02:01:04.086Z,21.86
2023-02-06T02:02:04.115Z,21.86
2023-02-06T02:03:04.115Z,21.90
2023-02-06T02:04:04.143Z,21.90
2023-02-06T02:05:04.173Z,21.89
2023-02-06T02:06:04.187Z,21.89
2023-02-06T02:07:04.228Z,21.90
2023-02-06T02:08:04.232Z,21.89
2023-02-06T02:09:04.321Z,21.87
2023-02-06T02:10:05.153Z,21.90
2023-02-06T02:11:04.340Z,21.90
2023-02-06T02:12:04.408Z,21.87
2023-02-06T02:13:04.373Z,21.89
2023-02-06T02:14:04.404Z,21.89
2023-02-06T02:15:04.494Z,21.89
2023-02-06T02:16:04.465Z,21.87
2023-02-06T02:17:04.480Z,21.90
2023-02-06T02:18:04.506Z,21.89
2023-02-06T02:19:04.607Z,21.89
2023-02-06T02:20:04.559Z,21.89
2023-02-06T02:21:04.591Z,21.89
2023-02-06T02:22:04.603Z,21.89
2023-02-06T02:23:04.635Z,21.89
2023-02-06T02:24:04.659Z,21.89
2023-02-06T02:25:04.747Z,21.87
2023-02-06T02:26:04.700Z,21.89
2023-02-06T02:27:04.723Z,21.89
2023-02-06T02:28:04.816Z,21.89
2023-02-06T02:29:04.758Z,21.89
2023-02-06T02:30:04.797Z,21.89
2023-02-06T02:31:04.860Z,21.89
2023-02-06T02:32:04.953Z,21.89
2023-02-06T02:33:05.040Z,21.91
2023-02-06T02:34:05.120Z,21.90
2023-02-06T02:35:05.210Z,21.89
2023-02-06T02:36:05.294Z,21.89
2023-02-06T02:37:05.446Z,21.91
2023-02-06T02:38:05.464Z,21.90
2023-02-06T02:39:05.564Z,21.90
2023-02-06T02:40:07.787Z,21.87
2023-02-06T02:41:05.708Z,21.86
2023-02-06T02:42:05.798Z,21.89
2023-02-06T02:43:05.958Z,21.89
2023-02-06T02:44:05.978Z,21.86
2023-02-06T02:45:06.049Z,21.86
2023-02-06T02:46:06.171Z,21.89
2023-02-06T02:47:06.220Z,21.89
2023-02-06T02:48:06.292Z,21.89
2023-02-06T02:49:06.383Z,21.87
2023-02-06T02:50:06.559Z,21.91
2023-02-06T02:51:06.560Z,21.89
2023-02-06T02:52:06.643Z,21.89
2023-02-06T02:53:06.732Z,21.87
2023-02-06T02:54:06.889Z,21.89
2023-02-06T02:55:06.891Z,21.90
2023-02-06T02:56:06.987Z,21.87
2023-02-06T02:57:07.056Z,21.86
2023-02-06T02:58:07.150Z,21.90
2023-02-06T02:59:07.221Z,21.89
2023-02-06T03:00:07.297Z,21.89
2023-02-06T03:01:07.430Z,21.91
2023-02-06T03:02:07.556Z,21.87
2023-02-06T03:03:07.563Z,21.89
2023-02-06T03:04:07.643Z,21.90
2023-02-06T03:05:07.722Z,21.89
2023-02-06T03:06:07.894Z,21.90
2023-02-06T03:07:07.892Z,21.89
2023-02-06T03:08:07.979Z,21.87
2023-02-06T03:09:08.048Z,21.90
2023-02-06T03:10:08.137Z,21.89
2023-02-06T03:11:08.217Z,21.89
2023-02-06T03:12:08.296Z,21.90
2023-02-06T03:13:08.385Z,21.86
2023-02-06T03:14:08.498Z,21.89
2023-02-06T03:15:08.601Z,21.87
2023-02-06T03:16:08.670Z,21.89
2023-02-06T03:17:08.704Z,21.87
2023-02-06T03:18:08.780Z,21.86
2023-02-06T03:19:08.863Z,21.89
2023-02-06T03:20:08.949Z,21.89
2023-02-06T03:21:09.033Z,21.89
2023-02-06T03:22:09.104Z,21.89
2023-02-06T03:23:09.241Z,21.89
2023-02-06T03:24:09.276Z,21.90
2023-02-06T03:25:09.354Z,21.87
2023-02-06T03:26:09.425Z,21.90
2023-02-06T03:27:09.528Z,21.87
2023-02-06T03:28:09.627Z,21.89
2023-02-06T03:29:09.670Z,21.87
2023-02-06T03:30:09.762Z,21.89
2023-02-06T03:31:09.915Z,21.87
2023-02-06T03:32:09.915Z,21.89
2023-02-06T03:33:10.561Z,21.89
2023-02-06T03:34:10.088Z,21.89
2023-02-06T03:35:10.165Z,21.87
2023-02-06T03:36:10.248Z,21.89
2023-02-06T03:37:10.325Z,21.90
2023-02-06T03:38:10.404Z,21.89
2023-02-06T03:39:10.591Z,21.91
2023-02-06T03:40:10.576Z,21.89
2023-02-06T03:41:10.651Z,21.91
2023-02-06T03:42:10.743Z,21.87
2023-02-06T03:43:10.798Z,21.90
2023-02-06T03:44:10.890Z,21.87
2023-02-06T03:45:10.956Z,21.90
2023-02-06T03:46:11.049Z,21.90
2023-02-06T03:47:11.118Z,21.90
2023-02-06T03:48:11.203Z,21.89
2023-02-06T03:49:11.280Z,21.89
2023-02-06T03:50:11.364Z,21.90
2023-02-06T03:51:11.433Z,21.90
2023-02-06T03:52:11.525Z,21.89
2023-02-06T03:53:11.609Z,21.90
2023-02-06T03:54:11.683Z,21.91
2023-02-06T03:55:11.764Z,21.93
2023-02-06T03:56:11.849Z,21.90
2023-02-06T03:57:11.919Z,21.91
2023-02-06T03:58:11.994Z,21.90
2023-02-06T03:59:12.075Z,21.93
2023-02-06T04:00:12.144Z,21.91
2023-02-06T04:01:12.241Z,21.93
2023-02-06T04:02:12.330Z,21.93
2023-02-06T04:03:12.375Z,21.93
2023-02-06T04:04:12.448Z,21.93
2023-02-06T04:05:12.526Z,21.94
2023-02-06T04:06:12.606Z,21.93
2023-02-06T04:07:12.710Z,21.94
2023-02-06T04:08:12.754Z,21.94
2023-02-06T04:09:12.838Z,21.96
2023-02-06T04:10:12.912Z,21.94
2023-02-06T04:11:12.993Z,21.96
2023-02-06T04:12:13.059Z,21.94
2023-02-06T04:13:13.146Z,21.96
2023-02-06T04:14:13.207Z,21.96
2023-02-06T04:15:14.075Z,21.94
2023-02-06T04:16:13.389Z,21.97
2023-02-06T04:52:15.856Z,22.00
2023-02-06T04:53:15.984Z,22.01
2023-02-06T04:54:15.990Z,22.00
2023-02-06T04:55:16.053Z,21.98
2023-02-06T04:56:16.136Z,22.01
2023-02-06T04:57:16.180Z,21.98
2023-02-06T04:58:16.249Z,22.01
2023-02-06T04:59:16.332Z,22.00
2023-02-06T05:00:16.386Z,21.98
2023-02-06T05:01:17.157Z,21.98
2023-02-06T05:02:16.559Z,21.98
2023-02-06T05:03:16.581Z,21.98
2023-02-06T05:04:16.653Z,22.00
2023-02-06T05:05:16.719Z,21.97
2023-02-06T05:06:16.797Z,22.00
2023-02-06T05:07:16.926Z,21.97
2023-02-06T05:08:16.933Z,21.96
2023-02-06T05:09:17.546Z,21.98
2023-02-06T05:10:17.061Z,21.97
2023-02-06T05:11:17.138Z,22.00
2023-02-06T05:12:17.202Z,21.98
2023-02-06T05:13:17.268Z,21.97
2023-02-06T05:14:17.343Z,21.98
2023-02-06T05:15:17.446Z,21.97
2023-02-06T05:16:17.541Z,21.94
2023-02-06T05:17:17.550Z,21.97
2023-02-06T05:18:17.633Z,21.97
2023-02-06T05:19:17.702Z,21.97
2023-02-06T05:20:17.785Z,21.98
2023-02-06T05:21:17.855Z,21.98
2023-02-06T05:22:17.917Z,21.96
2023-02-06T05:23:17.979Z,21.97
2023-02-06T05:24:18.057Z,21.97
2023-02-06T05:25:18.144Z,21.98
2023-02-06T05:26:18.199Z,21.97
2023-02-06T05:27:18.291Z,21.97
2023-02-06T05:28:18.407Z,21.97
2023-02-06T05:29:18.423Z,21.94
2023-02-06T05:30:18.490Z,21.96
2023-02-06T05:31:18.670Z,21.96
2023-02-06T05:32:18.654Z,21.94
2023-02-06T05:33:18.700Z,21.97
2023-02-06T05:34:18.788Z,21.97
2023-02-06T05:35:19.545Z,21.97
2023-02-06T05:36:19.059Z,21.96
2023-02-06T05:37:19.004Z,21.97
2023-02-06T05:38:19.078Z,21.97
2023-02-06T05:39:19.157Z,21.96
2023-02-06T05:40:19.231Z,21.96
2023-02-06T05:41:19.303Z,21.96
2023-02-06T05:42:19.396Z,21.96
2023-02-06T05:43:19.458Z,21.94
2023-02-06T05:44:19.524Z,21.97
2023-02-06T05:45:20.056Z,21.96
2023-02-06T05:46:19.737Z,21.93
2023-02-06T05:47:19.756Z,21.94
2023-02-06T05:48:19.823Z,21.96
2023-02-06T05:49:19.897Z,21.96
2023-02-06T05:50:20.055Z,21.96
2023-02-06T05:51:20.044Z,21.96
2023-02-06T05:52:20.109Z,21.98
2023-02-06T05:53:20.183Z,21.96
2023-02-06T05:54:20.252Z,21.96
2023-02-06T05:55:20.545Z,21.96
2023-02-06T05:56:20.409Z,21.96
2023-02-06T05:57:20.489Z,21.94
2023-02-06T05:58:20.559Z,21.96
2023-02-06T05:59:20.636Z,21.94
2023-02-06T06:00:20.717Z,21.94
2023-02-06T06:01:20.804Z,21.93
2023-02-06T06:02:20.874Z,21.91
2023-02-06T06:03:20.957Z,21.94
2023-02-06T06:04:21.118Z,21.96
2023-02-06T06:05:21.102Z,21.97
2023-02-06T06:06:21.180Z,21.96
2023-02-06T06:07:21.260Z,21.96
2023-02-06T06:08:21.373Z,21.96
2023-02-06T06:09:21.400Z,21.97
2023-02-06T06:10:21.502Z,21.97
2023-02-06T06:11:21.602Z,21.96
2023-02-06T06:12:21.612Z,21.97
2023-02-06T06:13:21.691Z,21.96
2023-02-06T06:14:21.766Z,21.97
2023-02-06T06:15:21.838Z,21.97
2023-02-06T06:16:21.962Z,21.97
2023-02-06T06:17:22.005Z,21.94
2023-02-06T06:18:22.080Z,21.96
2023-02-06T06:19:22.156Z,21.97
2023-02-06T06:20:22.219Z,21.97
2023-02-06T06:21:22.305Z,21.97
2023-02-06T06:22:22.376Z,22.00
2023-02-06T06:23:22.445Z,22.03
2023-02-06T06:24:22.481Z,22.05
2023-02-06T06:25:23.074Z,22.07
2023-02-06T06:26:22.674Z,22.04
2023-02-06T06:27:22.659Z,22.05
2023-02-06T06:28:22.717Z,22.08
2023-02-06T06:29:22.767Z,22.14
2023-02-06T06:30:22.813Z,22.14
2023-02-06T06:31:22.949Z,22.14
2023-02-06T06:32:22.918Z,22.17
2023-02-06T06:33:23.040Z,22.19
2023-02-06T06:34:23.005Z,22.19
2023-02-06T06:35:23.054Z,22.18
2023-02-06T06:36:23.112Z,22.18
2023-02-06T06:37:23.234Z,22.19
2023-02-06T06:38:23.202Z,22.18
2023-02-06T06:39:23.279Z,22.17
2023-02-06T06:40:23.314Z,22.12
2023-02-06T06:41:23.394Z,22.12
2023-02-06T06:42:23.434Z,22.09
2023-02-06T06:43:23.512Z,22.12
2023-02-06T06:44:23.566Z,22.12
2023-02-06T06:45:23.664Z,22.15
2023-02-06T06:46:23.699Z,22.11
2023-02-06T06:47:23.764Z,22.12
2023-02-06T06:48:23.822Z,22.11
2023-02-06T06:49:23.892Z,22.09
2023-02-06T06:50:23.957Z,22.11
2023-02-06T06:51:24.010Z,22.11
2023-02-06T06:52:25.658Z,22.08
2023-02-06T06:53:24.135Z,22.08
2023-02-06T06:54:24.216Z,22.08
2023-02-06T06:55:24.255Z,22.05
2023-02-06T06:56:24.327Z,22.07
2023-02-06T06:57:24.400Z,22.04
2023-02-06T06:58:24.464Z,22.04
2023-02-06T06:59:24.514Z,22.05
2023-02-06T07:00:24.580Z,22.03
2023-02-06T07:01:24.735Z,22.04
2023-02-06T07:02:24.711Z,22.03
2023-02-06T07:10:25.268Z,22.04
2023-02-06T07:22:26.114Z,22.00
2023-02-06T08:03:28.216Z,22.03
2023-02-06T08:04:28.203Z,22.00
2023-02-06T08:05:28.214Z,22.01
2023-02-06T08:06:28.272Z,21.98
2023-02-06T08:07:28.350Z,22.01
2023-02-06T08:08:28.473Z,22.01
2023-02-06T08:09:28.484Z,22.01
2023-02-06T08:10:28.549Z,22.00
2023-02-06T08:11:28.625Z,22.03
2023-02-06T08:12:29.549Z,22.01
2023-02-06T08:13:28.760Z,22.03
2023-02-06T08:14:28.846Z,22.01
2023-02-06T08:15:28.908Z,21.97
2023-02-06T08:16:29.013Z,22.00
2023-02-06T08:17:29.080Z,21.74
2023-02-06T08:18:29.465Z,21.84
2023-02-06T08:19:29.259Z,21.93
2023-02-06T08:20:29.341Z,21.94
2023-02-06T08:21:29.423Z,21.94
2023-02-06T08:22:29.585Z,21.93
2023-02-06T08:23:29.656Z,21.93
2023-02-06T08:24:29.671Z,21.97
2023-02-06T08:25:29.746Z,22.00
2023-02-06T08:26:29.808Z,22.00
2023-02-06T08:27:30.038Z,22.04
2023-02-06T08:28:29.917Z,22.01
2023-02-06T08:29:29.969Z,22.05
2023-02-06T08:30:30.121Z,22.05
2023-02-06T08:31:30.260Z,22.07
2023-02-06T08:32:30.164Z,22.07
2023-02-06T08:33:30.198Z,22.05
2023-02-06T08:34:31.024Z,22.07
2023-02-06T08:35:31.997Z,22.07
2023-02-06T08:36:30.374Z,22.07
2023-02-06T08:37:30.438Z,22.08
2023-02-06T08:38:30.482Z,22.07
2023-02-06T08:39:30.561Z,22.04
2023-02-06T08:40:30.602Z,22.08
2023-02-06T08:41:31.463Z,22.08
2023-02-06T08:42:30.765Z,22.07
2023-02-06T08:43:33.027Z,22.07
2023-02-06T08:44:31.529Z,22.05
2023-02-06T08:45:30.893Z,22.05
2023-02-06T08:46:30.949Z,22.05
2023-02-06T08:47:31.030Z,22.05
2023-02-06T08:48:31.080Z,22.04
2023-02-06T08:49:31.142Z,22.05
2023-02-06T08:50:31.218Z,22.04
2023-02-06T08:51:31.275Z,22.05
2023-02-06T08:52:31.342Z,22.07
2023-02-06T08:53:31.393Z,22.05
2023-02-06T08:54:33.205Z,22.05
2023-02-06T08:55:31.469Z,22.05
2023-02-06T08:56:31.544Z,22.05
2023-02-06T08:57:31.517Z,22.04
2023-02-06T08:58:31.516Z,22.05
2023-02-06T08:59:31.539Z,22.05
2023-02-06T09:01:31.636Z,22.07
2023-02-06T09:02:31.664Z,22.05
2023-02-06T09:03:31.615Z,22.05
2023-02-06T09:04:31.655Z,22.05
2023-02-06T09:05:31.705Z,22.07
2023-02-06T09:06:31.716Z,22.07
2023-02-06T09:07:31.695Z,22.07
2023-02-06T09:08:31.708Z,22.05
2023-02-06T09:09:31.724Z,22.04
2023-02-06T09:10:31.756Z,22.01
2023-02-06T09:11:31.773Z,22.00
2023-02-06T09:12:31.793Z,22.04
2023-02-06T09:13:31.814Z,21.98
2023-02-06T09:14:31.845Z,21.96
2023-02-06T09:15:31.972Z,22.00
2023-02-06T09:17:31.902Z,21.98
2023-02-06T09:18:31.900Z,22.03
2023-02-06T09:19:31.915Z,21.97
2023-02-06T09:20:31.945Z,22.03
2023-02-06T09:23:32.000Z,22.22
2023-02-06T09:24:32.003Z,22.24
2023-02-06T09:25:32.004Z,22.28
2023-02-06T09:26:32.037Z,22.32
2023-02-06T09:27:32.035Z,22.29
2023-02-06T09:28:32.055Z,22.32
2023-02-06T09:29:32.360Z,22.34
2023-02-06T09:30:32.101Z,22.32
2023-02-06T09:31:32.232Z,22.32
2023-02-06T09:32:32.128Z,22.31
2023-02-06T09:33:32.208Z,22.29
2023-02-06T09:34:32.168Z,22.32
2023-02-06T09:35:32.295Z,22.29
2023-02-06T09:36:32.194Z,22.28
2023-02-06T09:37:32.218Z,22.28
2023-02-06T09:38:32.232Z,22.27
2023-02-06T09:39:32.236Z,22.25
2023-02-06T09:40:32.258Z,22.25
2023-02-06T09:41:32.281Z,22.24
2023-02-06T09:42:32.298Z,22.24
2023-02-06T09:43:32.305Z,22.22
2023-02-06T09:44:32.349Z,22.24
2023-02-06T09:45:32.339Z,22.21
2023-02-06T09:46:32.451Z,22.19
2023-02-06T09:47:32.379Z,22.21
2023-02-06T09:48:32.460Z,22.21
2023-02-06T09:49:32.419Z,22.18
2023-02-06T09:50:32.522Z,22.18
2023-02-06T09:51:32.452Z,22.19
2023-02-06T09:52:32.517Z,22.15
2023-02-06T09:53:32.467Z,22.18
2023-02-06T09:54:32.470Z,22.19
2023-02-06T09:55:32.481Z,22.17
2023-02-06T09:56:32.504Z,22.17
2023-02-06T09:57:32.506Z,22.14
2023-02-06T09:58:33.441Z,22.17
2023-02-06T10:00:32.638Z,22.14
2023-02-06T10:01:33.029Z,22.15
2023-02-06T10:02:32.762Z,22.17
2023-02-06T10:03:32.799Z,22.15
2023-02-06T10:04:32.911Z,22.14
2023-02-06T10:05:32.966Z,22.15
2023-02-06T10:06:32.957Z,22.15
2023-02-06T10:07:33.024Z,22.17
2023-02-06T10:08:34.510Z,22.14
2023-02-06T10:09:33.101Z,22.17
2023-02-06T10:10:33.949Z,22.18
2023-02-06T10:11:33.200Z,22.18
2023-02-06T10:12:33.333Z,22.17
2023-02-06T10:13:33.295Z,22.17
2023-02-06T10:14:33.360Z,22.14
2023-02-06T10:15:33.490Z,22.17
2023-02-06T10:16:33.477Z,22.15
2023-02-06T10:17:33.511Z,22.14
2023-02-06T10:18:33.463Z,22.07
2023-02-06T10:19:33.493Z,22.09
2023-02-06T10:20:33.535Z,22.01
2023-02-06T10:21:33.555Z,22.05
2023-02-06T10:22:33.561Z,22.05
2023-02-06T10:24:33.602Z,22.01
2023-02-06T10:25:33.627Z,21.96
2023-02-06T10:26:33.616Z,21.91
2023-02-06T10:28:33.665Z,21.89
2023-02-06T10:29:33.683Z,21.89
2023-02-06T10:30:33.706Z,21.91
2023-02-06T10:31:33.796Z,21.94
2023-02-06T10:32:33.790Z,21.96
2023-02-06T10:33:33.761Z,21.96
2023-02-06T10:34:33.789Z,21.97
2023-02-06T10:35:33.879Z,22.00
2023-02-06T10:36:33.805Z,22.04
2023-02-06T10:37:33.822Z,22.04
2023-02-06T10:38:33.833Z,22.05
2023-02-06T10:39:33.861Z,22.05
2023-02-06T10:40:33.893Z,22.08
2023-02-06T10:41:33.900Z,22.07
2023-02-06T10:42:33.905Z,22.09
2023-02-06T10:43:33.930Z,22.09
2023-02-06T10:44:34.078Z,22.09
2023-02-06T10:45:34.171Z,22.11
2023-02-06T10:46:34.970Z,22.09
2023-02-06T10:47:34.520Z,22.14
2023-02-06T10:48:34.016Z,22.14
2023-02-06T10:49:34.011Z,22.15
2023-02-06T10:50:34.038Z,22.14
2023-02-06T10:51:34.044Z,22.17
2023-02-06T10:52:34.083Z,22.17
2023-02-06T10:53:34.073Z,22.18
2023-02-06T10:54:34.105Z,22.09
2023-02-06T10:55:34.211Z,22.14
2023-02-06T10:56:34.146Z,22.15
2023-02-06T10:57:34.156Z,22.14
2023-02-06T10:58:34.192Z,22.14
2023-02-06T10:59:34.207Z,22.17
2023-02-06T11:00:34.519Z,22.17
2023-02-06T11:01:34.224Z,22.17
2023-02-06T11:02:34.277Z,22.15
2023-02-06T11:03:34.275Z,22.18
2023-02-06T11:04:34.258Z,22.17
2023-02-06T11:05:34.490Z,22.18
2023-02-06T11:06:34.297Z,22.19
2023-02-06T11:07:34.312Z,22.22
2023-02-06T11:08:34.548Z,22.22
2023-02-06T11:09:34.328Z,22.24
2023-02-06T11:10:34.374Z,22.22
2023-02-06T11:11:35.026Z,22.24
2023-02-06T11:12:34.385Z,22.25
2023-02-06T11:13:34.407Z,22.18
2023-02-06T11:14:34.396Z,22.14
2023-02-06T11:15:34.688Z,22.12
2023-02-06T11:16:34.449Z,22.09
2023-02-06T11:17:34.437Z,22.15
2023-02-06T11:18:34.474Z,22.21
2023-02-06T11:19:34.594Z,22.25
2023-02-06T11:20:34.784Z,22.27
2023-02-06T11:21:34.538Z,22.28
2023-02-06T11:22:44.254Z,22.31
2023-02-06T11:26:34.576Z,22.31
2023-02-06T11:27:34.606Z,22.34
2023-02-06T11:28:34.627Z,22.34
2023-02-06T11:29:34.638Z,22.31
2023-02-06T11:30:35.239Z,22.32
2023-02-06T11:31:34.702Z,22.32
2023-02-06T11:32:34.696Z,22.31
2023-02-06T11:33:34.716Z,22.31
2023-02-06T11:34:34.731Z,22.29
2023-02-06T11:35:35.101Z,22.32
2023-02-06T11:36:34.769Z,22.29
2023-02-06T13:22:38.131Z,22.36
2023-02-06T13:23:38.162Z,22.38
2023-02-06T13:24:38.197Z,22.36
2023-02-06T13:25:38.486Z,22.38
2023-02-06T13:26:38.253Z,22.39
2023-02-06T13:27:38.300Z,22.38
2023-02-06T16:45:48.188Z,22.11
2023-02-06T16:46:48.197Z,22.08
2023-02-06T16:47:48.252Z,22.09
2023-02-06T16:48:48.317Z,22.11
2023-02-06T16:49:48.461Z,22.09
2023-02-06T16:50:48.473Z,22.09
2023-02-06T16:51:48.508Z,22.09
2023-02-06T16:52:48.599Z,22.11
2023-02-06T16:53:48.628Z,22.11
2023-02-06T16:54:48.696Z,22.09
2023-02-06T16:55:48.751Z,22.09
2023-02-06T16:56:48.823Z,22.11
2023-02-06T16:57:48.896Z,22.08
2023-02-06T16:58:48.940Z,22.09
2023-02-06T16:59:49.003Z,22.08
2023-02-06T17:00:49.058Z,22.09
2023-02-06T17:01:49.116Z,22.11
2023-02-06T17:02:49.194Z,22.07
2023-02-06T17:03:49.264Z,22.11
2023-02-06T17:04:49.431Z,22.09
2023-02-06T17:05:49.505Z,22.08
2023-02-06T17:06:49.445Z,22.09
2023-02-06T17:07:49.510Z,22.07
2023-02-06T17:08:49.559Z,22.08
2023-02-06T17:09:49.626Z,22.08
2023-02-06T17:10:49.690Z,22.08
2023-02-06T17:11:49.820Z,22.08
2023-02-06T17:12:49.818Z,22.08
2023-02-06T17:13:49.859Z,22.09
2023-02-06T17:14:49.939Z,22.09
2023-02-06T17:15:50.005Z,22.08
2023-02-06T17:16:50.049Z,22.08
2023-02-06T17:17:50.131Z,22.09
2023-02-06T17:18:50.191Z,22.08
2023-02-06T17:19:50.235Z,22.09
2023-02-06T17:20:50.312Z,22.09
2023-02-06T17:21:50.370Z,22.09
2023-02-06T17:22:51.035Z,22.07
2023-02-06T17:23:50.487Z,22.09
2023-02-06T17:24:50.540Z,22.09
2023-02-06T17:25:50.597Z,22.09
2023-02-06T17:26:50.668Z,22.09
2023-02-06T17:27:50.745Z,22.08
2023-02-06T17:28:50.821Z,22.09
2023-02-06T17:29:50.859Z,22.08
2023-02-06T17:30:51.074Z,22.08
2023-02-06T17:31:51.027Z,22.08
2023-02-06T17:32:51.051Z,22.07
2023-02-06T17:33:51.112Z,22.07
2023-02-06T17:34:51.191Z,22.07
2023-02-06T17:35:51.229Z,22.08
2023-02-06T17:36:51.302Z,22.08
2023-02-06T17:37:51.367Z,22.08
2023-02-06T17:38:51.428Z,22.07
2023-02-06T17:39:51.547Z,22.08
2023-02-06T17:40:51.551Z,22.08
2023-02-06T17:41:51.622Z,22.07
2023-02-06T19:30:58.153Z,22.08
2023-02-06T19:31:58.218Z,22.09
2023-02-06T19:32:58.258Z,22.09
2023-02-06T19:33:58.331Z,22.08
2023-02-06T19:34:58.376Z,22.08
2023-02-06T19:35:58.445Z,22.07
2023-02-06T19:36:58.528Z,22.04
2023-02-06T19:37:58.578Z,22.05
2023-02-06T19:38:58.657Z,22.07
2023-02-06T19:39:58.712Z,22.05
2023-02-06T19:40:58.776Z,22.07
2023-02-06T19:41:58.836Z,22.05
2023-02-06T19:42:58.904Z,22.07
2023-02-06T19:43:58.971Z,22.05
2023-02-06T19:44:59.032Z,22.09
2023-02-06T19:45:59.119Z,22.08
2023-02-06T19:46:59.163Z,22.07
2023-02-06T19:47:59.237Z,22.07
2023-02-06T19:48:59.311Z,22.08
2023-02-06T19:49:59.363Z,22.07
2023-02-06T19:50:59.432Z,22.08
2023-02-06T19:51:59.491Z,22.09
2023-02-06T19:52:59.565Z,22.07
2023-02-06T19:53:59.643Z,22.08
2023-02-06T19:55:00.473Z,22.08
2023-02-06T19:55:59.774Z,22.05
2023-02-06T19:56:59.840Z,22.08
2023-02-06T19:57:59.969Z,22.07
2023-02-06T19:58:59.986Z,22.05
2023-02-06T20:00:00.049Z,22.05
2023-02-06T20:01:00.229Z,22.07
2023-02-06T20:02:00.199Z,22.07
2023-02-06T20:03:00.287Z,22.07
2023-02-06T20:04:00.404Z,22.07
2023-02-06T20:05:02.443Z,22.05
2023-02-06T20:06:00.462Z,22.04
2023-02-06T20:07:00.619Z,22.05
2023-02-06T20:08:00.606Z,22.05
2023-02-06T20:09:00.677Z,22.05
2023-02-06T20:10:00.737Z,22.08
2023-02-06T20:11:00.831Z,22.08
2023-02-06T20:12:00.894Z,22.08
2023-02-06T20:13:00.997Z,22.09
2023-02-06T20:14:01.026Z,22.08
2023-02-06T20:15:01.130Z,22.05
2023-02-06T20:16:01.170Z,22.08
2023-02-06T20:17:01.275Z,22.07
2023-02-06T20:18:01.310Z,22.08
2023-02-06T20:19:01.374Z,22.07
2023-02-06T20:20:01.437Z,22.05
2023-02-06T20:21:01.515Z,22.08
2023-02-06T20:22:01.601Z,22.05
2023-02-06T20:23:01.676Z,22.08
2023-02-06T20:24:01.729Z,22.08
2023-02-06T20:25:01.798Z,22.07
2023-02-06T20:26:01.870Z,22.07
2023-02-06T20:27:01.942Z,22.07
2023-02-06T20:28:02.022Z,22.07
2023-02-06T20:29:02.107Z,22.08
2023-02-06T20:30:02.173Z,22.08
2023-02-06T20:31:03.016Z,22.08
2023-02-06T20:32:02.347Z,22.07
2023-02-06T20:33:02.356Z,22.08
2023-02-06T20:34:02.424Z,22.05
2023-02-06T20:35:02.505Z,22.07
2023-02-06T20:36:02.571Z,22.08
2023-02-06T20:37:02.642Z,22.07
2023-02-06T20:38:02.719Z,22.08
2023-02-06T20:39:02.772Z,22.07
2023-02-06T20:40:02.870Z,22.08
2023-02-06T20:41:02.932Z,22.07
2023-02-06T20:42:03.007Z,22.08
2023-02-06T20:43:03.068Z,22.05
2023-02-06T20:44:03.139Z,22.08
2023-02-06T20:45:03.237Z,22.05
2023-02-06T20:46:03.317Z,22.08
2023-02-06T20:47:03.355Z,22.05
2023-02-06T20:48:03.429Z,22.05
2023-02-06T20:49:03.480Z,22.07
2023-02-06T20:50:03.576Z,22.07
2023-02-06T20:51:03.630Z,22.05
2023-02-06T20:52:03.717Z,22.07
2023-02-06T20:53:03.767Z,22.07
2023-02-06T20:54:03.848Z,22.07
2023-02-06T20:55:03.919Z,22.07
2023-02-06T20:56:03.984Z,22.07
2023-02-06T20:57:04.113Z,22.07
2023-02-06T20:58:04.114Z,22.04
2023-02-06T20:59:04.185Z,22.05
2023-02-06T21:00:04.256Z,22.08
2023-02-06T21:01:04.400Z,22.07
2023-02-06T21:02:04.442Z,22.08
2023-02-06T21:03:04.465Z,22.07
2023-02-06T21:04:04.536Z,22.07
2023-02-06T21:05:04.593Z,22.05
2023-02-06T21:06:04.656Z,22.05
2023-02-06T21:07:05.373Z,22.08
2023-02-06T21:58:08.111Z,22.07
2023-02-06T21:59:08.172Z,22.09
2023-02-06T22:00:08.258Z,22.08
2023-02-06T22:01:09.106Z,22.07
2023-02-06T22:02:08.389Z,22.05
2023-02-06T22:03:08.498Z,22.05
2023-02-06T22:04:08.533Z,22.07
2023-02-06T22:05:08.627Z,22.07
2023-02-06T22:06:08.721Z,22.07
2023-02-06T22:07:08.740Z,22.07
2023-02-06T22:08:09.442Z,22.08
2023-02-06T22:09:08.872Z,22.08
2023-02-06T22:10:08.920Z,22.08
2023-02-06T22:11:08.982Z,22.09
2023-02-06T22:12:09.047Z,22.07
2023-02-06T22:13:09.114Z,22.08
2023-02-06T22:14:09.177Z,22.07
2023-02-06T22:15:09.246Z,22.05
2023-02-06T22:16:09.334Z,22.08
2023-02-06T22:17:09.383Z,22.08
2023-02-06T22:18:09.494Z,22.08
2023-02-06T22:19:09.511Z,22.07
2023-02-06T22:20:09.588Z,22.07
2023-02-06T22:21:09.654Z,22.09
2023-02-06T22:22:09.688Z,22.07
2023-02-06T22:23:09.757Z,22.07
2023-02-06T22:24:09.815Z,22.08
2023-02-06T22:25:09.873Z,22.09
2023-02-06T22:26:09.936Z,22.08
2023-02-06T22:27:10.001Z,22.09
2023-02-06T22:28:10.089Z,22.08
2023-02-06T22:29:10.119Z,22.05
2023-02-06T22:30:10.178Z,22.07
2023-02-06T22:31:10.301Z,22.05
2023-02-06T22:32:10.302Z,22.08
2023-02-06T22:33:10.373Z,22.07
2023-02-06T22:34:10.441Z,22.08
2023-02-06T22:35:10.502Z,22.09
2023-02-06T22:36:10.559Z,22.08
2023-02-06T22:37:10.626Z,22.08
2023-02-06T22:38:10.703Z,22.09
2023-02-06T22:39:10.748Z,22.08
2023-02-06T22:40:10.821Z,22.09
2023-02-06T22:41:10.869Z,22.08
2023-02-06T22:42:10.921Z,22.08
2023-02-06T22:43:10.978Z,22.08
2023-02-06T22:44:11.048Z,22.08
2023-02-06T22:45:11.107Z,22.09
2023-02-06T22:46:11.171Z,22.09
2023-02-06T22:47:11.259Z,22.07
2023-02-06T22:48:11.270Z,22.08
2023-02-06T22:49:11.343Z,22.08
2023-02-06T22:50:11.406Z,22.09
2023-02-06T22:51:11.463Z,22.05
2023-02-06T22:52:11.526Z,22.08
2023-02-06T22:53:11.611Z,22.08
2023-02-06T22:54:11.667Z,22.09
2023-02-06T22:55:11.753Z,22.09
2023-02-06T22:56:11.796Z,22.09
2023-02-06T22:57:11.856Z,22.08