createdAt,value
2022-09-28T00:01:25.667Z,98685.39
2022-09-28T00:03:57.866Z,98682.14
2022-09-28T00:06:29.468Z,98684.95
2022-09-28T00:08:58.288Z,98689.58
2022-09-28T00:11:27.870Z,98688.89
2022-09-28T00:13:59.585Z,98686.55
2022-09-28T00:16:31.248Z,98685.42
2022-09-28T00:19:00.431Z,98688.42
2022-09-28T00:21:31.232Z,98692.75
2022-09-28T00:24:14.532Z,98692.86
2022-09-28T00:26:46.434Z,98696.08
2022-09-28T00:29:20.333Z,98688.91
2022-09-28T00:31:59.423Z,98690.17
2022-09-28T00:34:36.603Z,98688.14
2022-09-28T00:37:11.961Z,98687.41
2022-09-28T00:39:46.265Z,98690.84
2022-09-28T00:42:20.118Z,98688.95
2022-09-28T00:44:56.426Z,98685.73
2022-09-28T00:47:43.674Z,98690.77
2022-09-28T00:50:21.203Z,98690.45
2022-09-28T00:52:55.554Z,98686.68
2022-09-28T00:55:37.345Z,98688.25
2022-09-28T00:58:13.745Z,98687.48
2022-09-28T01:00:46.301Z,98687.92
2022-09-28T01:03:26.250Z,98686.05
2022-09-28T01:06:04.036Z,98684.27
2022-09-28T01:08:35.542Z,98684.90
2022-09-28T01:11:05.242Z,98682.43
2022-09-28T01:13:34.143Z,98679.95
2022-09-28T01:16:12.102Z,98677.70
2022-09-28T01:18:53.197Z,98674.05
2022-09-28T01:21:23.366Z,98673.34
2022-09-28T01:24:10.338Z,98671.70
2022-09-28T01:27:04.952Z,98669.63
2022-09-28T01:29:43.628Z,98666.92
2022-09-28T01:32:34.896Z,98660.89
2022-09-28T01:35:08.592Z,98656.52
2022-09-28T01:37:44.096Z,98654.17
2022-09-28T01:40:15.626Z,98655.68
2022-09-28T01:42:46.977Z,98647.32
2022-09-28T01:45:22.515Z,98648.91
2022-09-28T01:47:56.804Z,98652.81
2022-09-28T01:50:28.256Z,98657.27
2022-09-28T01:53:02.833Z,98659.84
2022-09-28T01:55:37.083Z,98658.83
2022-09-28T01:58:16.974Z,98657.40
2022-09-28T02:00:52.315Z,98657.97
2022-09-28T02:03:29.165Z,98661.23
2022-09-28T02:06:05.652Z,98666.45
2022-09-28T02:08:37.540Z,98667.19
2022-09-28T02:11:10.898Z,98667.95
2022-09-28T02:13:42.731Z,98669.63
2022-09-28T02:16:16.876Z,98667.77
2022-09-28T02:18:45.940Z,98666.23
2022-09-28T02:21:18.581Z,98665.29
2022-09-28T02:23:54.445Z,98666.55
2022-09-28T02:26:27.001Z,98664.73
2022-09-28T02:28:55.290Z,98661.85
2022-09-28T02:31:24.054Z,98660.41
2022-09-28T02:33:53.886Z,98659.64
2022-09-28T02:36:24.520Z,98659.13
2022-09-28T02:38:53.207Z,98657.34
2022-09-28T02:41:41.546Z,98661.13
2022-09-28T02:44:39.082Z,98661.69
2022-09-28T02:47:21.898Z,98659.78
2022-09-28T02:49:58.581Z,98656.52
2022-09-28T02:52:49.591Z,98656.71
2022-09-28T02:55:25.983Z,98663.02
2022-09-28T02:58:12.609Z,98659.36
2022-09-28T03:00:47.230Z,98658.88
2022-09-28T03:03:25.907Z,98654.85
2022-09-28T03:06:01.452Z,98655.15
2022-09-28T03:08:42.564Z,98657.95
2022-09-28T03:11:17.776Z,98656.55
2022-09-28T03:13:49.162Z,98657.46
2022-09-28T03:16:20.058Z,98657.21
2022-09-28T03:18:49.923Z,98659.19
2022-09-28T03:21:18.662Z,98660.50
2022-09-28T03:23:47.448Z,98658.55
2022-09-28T03:26:19.367Z,98660.03
2022-09-28T03:28:47.724Z,98660.75
2022-09-28T03:31:20.531Z,98660.09
2022-09-28T03:33:50.720Z,98662.46
2022-09-28T03:36:19.175Z,98663.45
2022-09-28T03:38:47.478Z,98659.80
2022-09-28T03:41:16.201Z,98661.81
2022-09-28T03:43:44.685Z,98665.92
2022-09-28T03:46:28.183Z,98662.84
2022-09-28T03:48:59.021Z,98663.91
2022-09-28T03:51:27.269Z,98662.77
2022-09-28T03:53:56.934Z,98667.30
2022-09-28T03:56:25.157Z,98662.00
2022-09-28T03:58:53.637Z,98666.41
2022-09-28T04:01:22.305Z,98666.73
2022-09-28T04:03:55.408Z,98672.65
2022-09-28T04:06:24.819Z,98672.36
2022-09-28T04:08:53.684Z,98667.55
2022-09-28T04:11:23.581Z,98668.05
2022-09-28T04:13:51.856Z,98672.11
2022-09-28T04:16:20.307Z,98677.70
2022-09-28T04:19:08.592Z,98673.54
2022-09-28T04:21:44.323Z,98676.09
2022-09-28T04:24:19.687Z,98673.61
2022-09-28T04:26:48.890Z,98675.88
2022-09-28T04:29:18.526Z,98679.08
2022-09-28T04:31:57.056Z,98680.96
2022-09-28T04:34:38.691Z,98680.06
2022-09-28T04:37:10.255Z,98678.02
2022-09-28T04:39:41.481Z,98669.24
2022-09-28T04:42:12.227Z,98669.58
2022-09-28T04:44:40.656Z,98667.35
2022-09-28T04:47:13.908Z,98666.45
2022-09-28T04:50:12.526Z,98672.69
2022-09-28T04:53:01.687Z,98674.64
2022-09-28T04:55:31.919Z,98676.33
2022-09-28T04:58:03.836Z,98672.77
2022-09-28T05:00:34.993Z,98672.31
2022-09-28T05:03:10.347Z,98673.66
2022-09-28T05:05:57.299Z,98676.40
2022-09-28T05:08:46.529Z,98677.27
2022-09-28T05:11:15.253Z,98674.91
2022-09-28T05:13:50.269Z,98673.89
2022-09-28T05:16:20.054Z,98670.84
2022-09-28T05:19:09.898Z,98673.46
2022-09-28T05:21:41.121Z,98673.80
2022-09-28T05:24:11.069Z,98682.77
2022-09-28T05:26:40.134Z,98685.98
2022-09-28T05:29:11.005Z,98683.23
2022-09-28T05:32:19.810Z,98681.55
2022-09-28T05:35:10.922Z,98683.75
2022-09-28T05:37:46.323Z,98687.98
2022-09-28T05:40:15.434Z,98683.46
2022-09-28T05:42:44.381Z,98680.69
2022-09-28T05:45:14.928Z,98678.27
2022-09-28T05:47:46.046Z,98680.20
2022-09-28T05:50:17.133Z,98686.83
2022-09-28T05:52:49.688Z,98688.80
2022-09-28T05:55:18.219Z,98696.69
2022-09-28T05:57:50.036Z,98700.42
2022-09-28T06:00:21.027Z,98701.73
2022-09-28T06:03:02.583Z,98702.45
2022-09-28T06:05:36.625Z,98706.52
2022-09-28T06:08:07.700Z,98706.35
2022-09-28T06:10:36.172Z,98709.23
2022-09-28T06:13:04.781Z,98714.31
2022-09-28T06:15:38.873Z,98712.99
2022-09-28T06:18:13.442Z,98714.48
2022-09-28T06:21:00.794Z,98716.56
2022-09-28T06:23:35.625Z,98717.23
2022-09-28T06:26:04.755Z,98720.77
2022-09-28T06:28:34.335Z,98720.04
2022-09-28T06:31:03.196Z,98723.34
2022-09-28T06:33:32.631Z,98720.95
2022-09-28T06:36:04.315Z,98719.98
2022-09-28T06:38:34.151Z,98719.15
2022-09-28T06:41:02.635Z,98719.96
2022-09-28T06:43:34.261Z,98718.88
2022-09-28T06:46:14.667Z,98719.73
2022-09-28T06:48:52.695Z,98722.58
2022-09-28T06:51:32.851Z,98724.73
2022-09-28T06:54:25.400Z,98731.45
2022-09-28T06:57:09.347Z,98733.73
2022-09-28T06:59:39.665Z,98729.49
2022-09-28T07:02:12.290Z,98735.61
2022-09-28T07:04:59.301Z,98735.74
2022-09-28T07:07:57.139Z,98738.38
2022-09-28T07:10:48.103Z,98743.55
2022-09-28T07:13:51.770Z,98740.98
2022-09-28T07:16:27.226Z,98744.54
2022-09-28T07:19:00.007Z,98744.50
2022-09-28T07:21:30.673Z,98746.23
2022-09-28T07:24:04.086Z,98740.17
2022-09-28T07:26:38.527Z,98746.33
2022-09-28T07:29:22.068Z,98743.26
2022-09-28T07:32:02.655Z,98749.94
2022-09-28T07:34:58.074Z,98753.55
2022-09-28T07:38:02.971Z,98752.41
2022-09-28T07:40:52.955Z,98751.49
2022-09-28T07:43:22.569Z,98747.71
2022-09-28T07:45:54.405Z,98748.84
2022-09-28T07:48:22.875Z,98748.42
2022-09-28T07:51:13.105Z,98752.56
2022-09-28T07:53:53.888Z,98759.17
2022-09-28T07:56:37.816Z,98763.39
2022-09-28T07:59:17.218Z,98764.34
2022-09-28T08:02:22.556Z,98766.31
2022-09-28T08:04:51.319Z,98766.14
2022-09-28T08:07:23.876Z,98769.77
2022-09-28T08:10:01.775Z,98771.58
2022-09-28T08:12:30.457Z,98772.78
2022-09-28T08:15:17.949Z,98777.15
2022-09-28T08:18:01.937Z,98777.30
2022-09-28T08:20:51.592Z,98780.43
2022-09-28T08:23:20.740Z,98778.56
2022-09-28T08:25:51.961Z,98777.45
2022-09-28T08:28:22.331Z,98781.60
2022-09-28T08:30:53.913Z,98778.05
2022-09-28T08:33:30.202Z,98776.17
2022-09-28T08:36:17.672Z,98776.49
2022-09-28T08:39:23.995Z,98774.84
2022-09-28T08:42:32.384Z,98778.27
2022-09-28T08:45:27.480Z,98779.10
2022-09-28T08:48:48.149Z,98777.02
2022-09-28T08:51:44.255Z,98780.26
2022-09-28T08:54:33.476Z,98773.31
2022-09-28T08:57:10.872Z,98775.54
2022-09-28T08:59:49.343Z,98771.65
2022-09-28T09:02:26.929Z,98773.67
2022-09-28T09:05:07.975Z,98774.37
2022-09-28T09:08:15.223Z,98767.13
2022-09-28T09:10:52.642Z,98769.95
2022-09-28T09:13:58.978Z,98772.89
2022-09-28T09:16:40.124Z,98769.78
2022-09-28T09:19:41.408Z,98765.84
2022-09-28T09:22:38.441Z,98764.01
2022-09-28T09:25:19.768Z,98767.64
2022-09-28T09:28:12.623Z,98768.64
2022-09-28T09:30:50.950Z,98767.30
2022-09-28T09:33:51.709Z,98767.67
2022-09-28T09:36:56.412Z,98766.22
2022-09-28T09:39:58.748Z,98770.70
2022-09-28T09:43:20.069Z,98772.83
2022-09-28T09:46:14.605Z,98774.85
2022-09-28T09:49:13.376Z,98778.52
2022-09-28T09:51:45.650Z,98779.15
2022-09-28T09:54:22.438Z,98783.30
2022-09-28T09:56:58.302Z,98788.80
2022-09-28T09:59:48.567Z,98792.77
2022-09-28T10:02:27.357Z,98789.65
2022-09-28T10:05:19.612Z,98788.27
2022-09-28T10:07:54.743Z,98787.45
2022-09-28T10:10:28.163Z,98790.02
2022-09-28T10:13:09.596Z,98787.50
2022-09-28T10:15:40.703Z,98788.52
2022-09-28T10:18:32.368Z,98791.29
2022-09-28T10:21:23.720Z,98797.19
2022-09-28T10:24:23.124Z,98795.08
2022-09-28T10:26:55.217Z,98791.26
2022-09-28T10:29:27.430Z,98787.45
2022-09-28T10:31:56.599Z,98789.20
2022-09-28T10:34:29.545Z,98787.81
2022-09-28T10:37:08.795Z,98792.73
2022-09-28T10:39:56.481Z,98795.09
2022-09-28T10:42:30.150Z,98789.28
2022-09-28T10:45:04.473Z,98793.85
2022-09-28T10:47:37.347Z,98792.57
2022-09-28T10:50:31.429Z,98791.70
2022-09-28T10:53:19.514Z,98797.45
2022-09-28T10:56:21.993Z,98795.33
2022-09-28T10:58:57.584Z,98795.42
2022-09-28T11:01:39.422Z,98791.69
2022-09-28T11:04:22.627Z,98787.64
2022-09-28T11:06:52.543Z,98784.27
2022-09-28T11:09:30.782Z,98783.91
2022-09-28T11:12:08.026Z,98780.42
2022-09-28T11:14:42.749Z,98779.94
2022-09-28T11:17:19.011Z,98781.29
2022-09-28T11:20:02.135Z,98784.64
2022-09-28T11:22:43.443Z,98786.73
2022-09-28T11:25:24.067Z,98784.90
2022-09-28T11:28:03.939Z,98787.26
2022-09-28T11:30:38.248Z,98787.22
2022-09-28T11:33:32.774Z,98789.80
2022-09-28T11:36:21.625Z,98785.59
2022-09-28T11:38:58.783Z,98787.55
2022-09-28T11:42:16.201Z,98789.66
2022-09-28T11:44:48.783Z,98788.74
2022-09-28T11:47:42.778Z,98788.73
2022-09-28T11:50:27.489Z,98790.33
2022-09-28T11:53:10.975Z,98791.85
2022-09-28T11:55:45.608Z,98798.48
2022-09-28T11:58:22.552Z,98799.76
2022-09-28T12:00:56.344Z,98802.19
2022-09-28T12:03:40.723Z,98798.89
2022-09-28T12:06:16.272Z,98800.92
2022-09-28T12:08:53.198Z,98799.89
2022-09-28T12:11:51.960Z,98797.33
2022-09-28T12:14:29.761Z,98799.45
2022-09-28T12:17:07.713Z,98797.91
2022-09-28T12:19:42.236Z,98801.91
2022-09-28T12:22:43.007Z,98800.88
2022-09-28T12:25:18.733Z,98798.00
2022-09-28T12:27:53.610Z,98795.25
2022-09-28T12:30:27.574Z,98794.21
2022-09-28T12:33:01.848Z,98794.41
2022-09-28T12:35:43.702Z,98789.62
2022-09-28T12:38:30.550Z,98788.29
2022-09-28T12:41:10.818Z,98786.27
2022-09-28T12:44:04.431Z,98786.40
2022-09-28T12:46:48.328Z,98787.41
2022-09-28T12:52:36.012Z,98789.59
2022-09-28T12:55:24.551Z,98788.65
2022-09-28T12:58:08.327Z,98787.06
2022-09-28T13:00:55.392Z,98785.11
2022-09-28T13:03:52.900Z,98781.89
2022-09-28T13:06:45.246Z,98778.53
2022-09-28T13:09:22.062Z,98774.20
2022-09-28T13:12:04.172Z,98772.71
2022-09-28T13:14:56.180Z,98771.43
2022-09-28T13:17:39.093Z,98766.67
2022-09-28T13:20:25.174Z,98765.01
2022-09-28T13:23:02.320Z,98763.87
2022-09-28T13:25:35.652Z,98764.98
2022-09-28T13:28:06.937Z,98769.21
2022-09-28T13:30:38.984Z,98768.88
2022-09-28T13:33:15.527Z,98767.14
2022-09-28T13:35:44.461Z,98761.79
2022-09-28T13:38:49.107Z,98765.41
2022-09-28T13:41:21.717Z,98763.42
2022-09-28T13:44:22.012Z,98764.77
2022-09-28T13:47:10.644Z,98763.27
2022-09-28T13:49:46.131Z,98768.98
2022-09-28T13:52:39.732Z,98767.02
2022-09-28T13:55:32.349Z,98766.60
2022-09-28T13:58:03.940Z,98770.42
2022-09-28T14:00:38.045Z,98765.27
2022-09-28T14:03:24.848Z,98769.17
2022-09-28T14:06:21.052Z,98768.08
2022-09-28T14:09:08.509Z,98768.35
2022-09-28T14:11:55.194Z,98768.61
2022-09-28T14:14:44.700Z,98766.83
2022-09-28T14:17:49.637Z,98770.95
2022-09-28T14:20:22.864Z,98768.54
2022-09-28T14:23:14.514Z,98774.38
2022-09-28T14:25:45.439Z,98769.48
2022-09-28T14:28:40.243Z,98764.16
2022-09-28T14:31:21.601Z,98765.34
2022-09-28T14:33:58.037Z,98763.73
2022-09-28T14:36:50.879Z,98766.94
2022-09-28T14:39:46.289Z,98767.63
2022-09-28T14:42:19.034Z,98773.09
2022-09-28T14:45:19.624Z,98773.52
2022-09-28T14:48:12.259Z,98771.42
2022-09-28T14:50:42.310Z,98767.30
2022-09-28T14:53:15.896Z,98767.77
2022-09-28T14:55:50.557Z,98768.67
2022-09-28T14:58:53.155Z,98775.59
2022-09-28T15:01:40.761Z,98779.34
2022-09-28T15:04:13.857Z,98779.88
2022-09-28T15:06:47.123Z,98781.13
2022-09-28T15:09:31.320Z,98774.58
2022-09-28T15:12:01.348Z,98777.55
2022-09-28T15:14:33.833Z,98782.36
2022-09-28T15:17:11.763Z,98785.34
2022-09-28T15:19:51.669Z,98792.57
2022-09-28T15:22:22.268Z,98791.41
2022-09-28T15:25:02.026Z,98789.31
2022-09-28T15:27:36.445Z,98785.04
2022-09-28T15:30:26.212Z,98780.90
2022-09-28T15:33:16.892Z,98774.95
2022-09-28T15:35:49.844Z,98772.88
2022-09-28T15:38:19.141Z,98768.85
2022-09-28T15:40:50.528Z,98777.66
2022-09-28T15:43:26.651Z,98774.70
2022-09-28T15:46:03.974Z,98773.29
2022-09-28T15:48:40.717Z,98773.64
2022-09-28T15:51:12.675Z,98765.73
2022-09-28T15:53:47.197Z,98763.71
2022-09-28T15:56:15.962Z,98766.34
2022-09-28T15:59:04.537Z,98775.02
2022-09-28T16:01:37.435Z,98783.19
2022-09-28T16:04:40.117Z,98785.30
2022-09-28T16:07:28.401Z,98786.89
2022-09-28T16:10:00.281Z,98786.69
2022-09-28T16:12:40.980Z,98778.95
2022-09-28T16:15:19.978Z,98773.56
2022-09-28T16:17:53.811Z,98766.87
2022-09-28T16:20:28.718Z,98761.84
2022-09-28T16:23:05.397Z,98755.23
2022-09-28T16:25:38.569Z,98755.95
2022-09-28T16:28:24.689Z,98758.56
2022-09-28T16:31:02.773Z,98764.14
2022-09-28T16:33:51.625Z,98765.77
2022-09-28T16:36:21.617Z,98764.21
2022-09-28T16:38:50.735Z,98758.20
2022-09-28T16:41:23.736Z,98759.23
2022-09-28T16:43:56.402Z,98759.73
2022-09-28T16:46:31.282Z,98760.46
2022-09-28T16:49:02.763Z,98757.67
2022-09-28T16:51:34.651Z,98756.95
2022-09-28T16:54:34.098Z,98759.38
2022-09-28T16:57:05.374Z,98775.19
2022-09-28T16:59:37.975Z,98778.17
2022-09-28T17:02:35.353Z,98766.77
2022-09-28T17:05:15.348Z,98758.17
2022-09-28T17:07:47.931Z,98758.06
2022-09-28T17:10:20.970Z,98763.71
2022-09-28T17:12:52.124Z,98756.31
2022-09-28T17:15:22.073Z,98754.16
2022-09-28T17:17:50.849Z,98750.45
2022-09-28T17:20:26.559Z,98747.53
2022-09-28T17:23:00.425Z,98746.16
2022-09-28T17:25:36.489Z,98752.32
2022-09-28T17:28:07.167Z,98751.36
2022-09-28T17:30:39.355Z,98759.65
2022-09-28T17:33:12.835Z,98762.68
2022-09-28T17:35:43.954Z,98771.39
2022-09-28T17:38:16.675Z,98772.34
2022-09-28T17:40:47.664Z,98777.92
2022-09-28T17:43:21.882Z,98780.02
2022-09-28T17:45:54.060Z,98779.16
2022-09-28T17:48:26.217Z,98780.77
2022-09-28T17:51:02.127Z,98780.73
2022-09-28T17:53:37.106Z,98782.38
2022-09-28T17:56:09.437Z,98779.83
2022-09-28T17:58:39.993Z,98784.62
2022-09-28T18:01:11.473Z,98787.89
2022-09-28T18:03:40.135Z,98790.23
2022-09-28T18:06:22.358Z,98795.95
2022-09-28T18:08:51.522Z,98801.95
2022-09-28T18:11:21.228Z,98806.79
2022-09-28T18:13:50.211Z,98812.66
2022-09-28T18:16:20.156Z,98818.33
2022-09-28T18:18:49.411Z,98819.77
2022-09-28T18:21:19.330Z,98828.74
2022-09-28T18:23:49.175Z,98837.61
2022-09-28T18:26:19.181Z,98836.55
2022-09-28T18:28:48.506Z,98841.05
2022-09-28T18:31:19.426Z,98848.05
2022-09-28T18:33:53.482Z,98854.27
2022-09-28T18:36:27.421Z,98866.78
2022-09-28T18:39:03.426Z,98870.65
2022-09-28T18:41:33.004Z,98865.25
2022-09-28T18:44:03.342Z,98864.74
2022-09-28T18:46:36.202Z,98868.58
2022-09-28T18:49:05.701Z,98878.79
2022-09-28T18:51:34.548Z,98881.89
2022-09-28T18:54:06.616Z,98881.00
2022-09-28T18:56:37.565Z,98881.00
2022-09-28T18:59:17.432Z,98879.54
2022-09-28T19:01:46.435Z,98877.20
2022-09-28T19:04:15.133Z,98876.17
2022-09-28T19:06:44.527Z,98876.36
2022-09-28T19:09:13.688Z,98880.02
2022-09-28T19:11:42.266Z,98872.59
2022-09-28T19:14:14.379Z,98864.82
2022-09-28T19:16:44.528Z,98860.59
2022-09-28T19:19:15.042Z,98856.23
2022-09-28T19:21:44.332Z,98850.39
2022-09-28T19:24:14.954Z,98844.48
2022-09-28T19:26:45.966Z,98832.17
2022-09-28T19:29:15.168Z,98816.49
2022-09-28T19:31:44.026Z,98810.59
2022-09-28T19:34:14.317Z,98819.82
2022-09-28T19:36:43.645Z,98821.20
2022-09-28T19:39:15.526Z,98817.90
2022-09-28T19:41:48.795Z,98818.28
2022-09-28T19:44:23.950Z,98815.17
2022-09-28T19:46:54.043Z,98812.87
2022-09-28T19:49:24.261Z,98809.14
2022-09-28T19:52:12.045Z,98811.23
2022-09-28T19:54:44.502Z,98810.25
2022-09-28T19:57:15.185Z,98810.08
2022-09-28T19:59:48.469Z,98816.21
2022-09-28T20:02:22.243Z,98819.13
2022-09-28T20:04:50.972Z,98815.63
2022-09-28T20:07:19.334Z,98820.84
2022-09-28T20:09:47.760Z,98822.39
2022-09-28T20:12:16.296Z,98826.16
2022-09-28T20:14:45.544Z,98822.96
2022-09-28T20:17:14.100Z,98825.98
2022-09-28T20:19:42.617Z,98827.95
2022-09-28T20:22:18.115Z,98830.33
2022-09-28T20:24:46.697Z,98826.53
2022-09-28T20:27:15.257Z,98823.59
2022-09-28T20:29:45.517Z,98825.36
2022-09-28T20:32:14.289Z,98824.03
2022-09-28T20:34:43.481Z,98825.59
2022-09-28T20:37:17.081Z,98819.80
2022-09-28T20:39:46.767Z,98818.48
2022-09-28T20:42:16.057Z,98814.54
2022-09-28T20:44:45.672Z,98811.17
2022-09-28T20:47:14.261Z,98819.14
2022-09-28T20:49:54.318Z,98818.77
2022-09-28T20:52:23.310Z,98822.80
2022-09-28T20:54:52.166Z,98819.87
2022-09-28T20:57:20.930Z,98823.13
2022-09-28T20:59:54.506Z,98820.09
2022-09-28T21:02:24.736Z,98830.02
2022-09-28T21:04:53.792Z,98827.20
2022-09-28T21:07:22.383Z,98824.92
2022-09-28T21:09:51.642Z,98824.09
2022-09-28T21:12:20.273Z,98825.06
2022-09-28T21:14:49.227Z,98825.33
2022-09-28T21:17:17.868Z,98820.44
2022-09-28T21:19:51.544Z,98823.18
2022-09-28T21:22:20.238Z,98831.14
2022-09-28T21:24:49.076Z,98829.56
2022-09-28T21:27:17.937Z,98829.64
2022-09-28T21:29:46.402Z,98829.17
2022-09-28T21:32:14.947Z,98828.81
2022-09-28T21:34:49.922Z,98828.52
2022-09-28T21:37:18.293Z,98827.24
2022-09-28T21:39:46.807Z,98818.55
2022-09-28T21:42:15.475Z,98820.48
2022-09-28T21:44:47.012Z,98827.41
2022-09-28T21:47:15.889Z,98836.64
2022-09-28T21:49:49.616Z,98844.85
2022-09-28T21:52:18.333Z,98848.13
2022-09-28T21:54:46.968Z,98851.94
2022-09-28T21:57:15.399Z,98852.61
2022-09-28T21:59:47.056Z,98856.17
2022-09-28T22:02:15.621Z,98856.69
2022-09-28T22:04:58.900Z,98859.48
2022-09-28T22:07:28.032Z,98864.23
2022-09-28T22:09:56.822Z,98866.75
2022-09-28T22:12:25.563Z,98868.38
2022-09-28T22:15:03.574Z,98866.45
2022-09-28T22:17:31.437Z,98870.90
2022-09-28T22:20:00.278Z,98879.73
2022-09-28T22:22:29.340Z,98884.63
2022-09-28T22:24:57.855Z,98885.19
2022-09-28T22:27:28.379Z,98880.42
2022-09-28T22:29:57.046Z,98884.58
2022-09-28T22:32:26.902Z,98883.52
2022-09-28T22:34:55.319Z,98880.80
2022-09-28T22:37:26.479Z,98881.91
2022-09-28T22:39:55.315Z,98877.54
2022-09-28T22:42:23.887Z,98869.94
2022-09-28T22:44:52.347Z,98875.39
2022-09-28T22:47:21.062Z,98876.80
2022-09-28T22:49:49.520Z,98879.26
2022-09-28T22:52:17.917Z,98884.06
2022-09-28T22:54:47.614Z,98884.03
2022-09-28T22:57:16.076Z,98884.08
2022-09-28T22:59:44.739Z,98879.39
2022-09-28T23:02:15.024Z,98877.84
2022-09-28T23:04:43.648Z,98881.39
2022-09-28T23:07:15.245Z,98878.16
2022-09-28T23:09:43.786Z,98876.61
2022-09-28T23:12:14.835Z,98874.20
2022-09-28T23:14:43.267Z,98876.70
2022-09-28T23:17:14.557Z,98880.28
2022-09-28T23:19:43.195Z,98886.35
2022-09-28T23:22:12.787Z,98887.42
2022-09-28T23:24:41.237Z,98888.28
2022-09-28T23:27:09.881Z,98892.30
2022-09-28T23:29:45.747Z,98893.60
2022-09-28T23:32:15.969Z,98894.20
2022-09-28T23:34:44.496Z,98895.17
2022-09-28T23:37:13.418Z,98896.05
2022-09-28T23:39:43.386Z,98902.18
2022-09-28T23:42:13.067Z,98905.08
2022-09-28T23:44:41.644Z,98907.28
2022-09-28T23:47:10.199Z,98918.08
2022-09-28T23:49:38.797Z,98926.01
2022-09-28T23:52:09.383Z,98921.80
2022-09-28T23:54:38.013Z,98919.76
2022-09-28T23:57:07.587Z,98923.18
2022-09-28T23:59:36.224Z,98923.69
