createdAt,value
2022-11-23T00:01:38.998Z,9.37
2022-11-23T00:04:10.785Z,8.99
2022-11-23T00:06:39.310Z,9.20
2022-11-23T00:09:08.843Z,8.77
2022-11-23T00:11:37.544Z,9.17
2022-11-23T00:14:06.323Z,9.29
2022-11-23T00:16:35.058Z,9.17
2022-11-23T00:19:05.181Z,9.71
2022-11-23T00:21:34.213Z,9.38
2022-11-23T00:24:03.153Z,9.15
2022-11-23T00:26:31.804Z,9.35
2022-11-23T00:29:00.172Z,9.15
2022-11-23T00:31:28.743Z,9.14
2022-11-23T00:33:58.624Z,9.60
2022-11-23T00:36:29.159Z,9.03
2022-11-23T00:38:58.024Z,9.45
2022-11-23T00:41:28.612Z,9.42
2022-11-23T00:43:57.061Z,9.52
2022-11-23T00:46:26.859Z,9.45
2022-11-23T00:48:57.650Z,9.47
2022-11-23T00:51:29.479Z,9.37
2022-11-23T00:53:58.491Z,9.87
2022-11-23T00:56:27.390Z,9.48
2022-11-23T00:58:57.742Z,9.65
2022-11-23T01:01:29.178Z,9.88
2022-11-23T01:03:59.883Z,9.45
2022-11-23T01:06:31.752Z,9.22
2022-11-23T01:09:03.461Z,9.56
2022-11-23T01:11:33.366Z,9.61
2022-11-23T01:14:02.615Z,10.10
2022-11-23T01:16:34.036Z,10.11
2022-11-23T01:19:05.356Z,9.66
2022-11-23T01:21:36.531Z,9.66
2022-11-23T01:24:07.555Z,9.72
2022-11-23T01:26:36.505Z,9.59
2022-11-23T01:29:05.437Z,9.88
2022-11-23T01:31:34.061Z,10.10
2022-11-23T01:34:03.988Z,9.96
2022-11-23T01:36:35.745Z,10.28
2022-11-23T01:39:05.470Z,9.72
2022-11-23T01:41:36.126Z,9.96
2022-11-23T01:44:24.068Z,10.02
2022-11-23T01:46:52.683Z,10.05
2022-11-23T01:49:21.912Z,10.38
2022-11-23T01:51:55.852Z,10.22
2022-11-23T01:54:29.451Z,9.86
2022-11-23T01:57:03.852Z,9.86
2022-11-23T01:59:35.436Z,10.05
2022-11-23T02:02:05.018Z,10.43
2022-11-23T02:04:41.070Z,9.87
2022-11-23T02:07:12.054Z,9.62
2022-11-23T02:09:42.006Z,9.56
2022-11-23T02:12:13.341Z,9.61
2022-11-23T02:14:43.342Z,9.75
2022-11-23T02:17:12.141Z,9.54
2022-11-23T02:19:55.123Z,9.62
2022-11-23T02:22:31.869Z,10.56
2022-11-23T02:25:04.387Z,10.15
2022-11-23T02:27:34.589Z,10.19
2022-11-23T02:30:05.077Z,9.99
2022-11-23T02:32:35.244Z,9.82
2022-11-23T02:35:03.866Z,10.03
2022-11-23T02:37:32.572Z,10.22
2022-11-23T02:40:04.007Z,10.14
2022-11-23T02:42:34.591Z,9.99
2022-11-23T02:45:15.868Z,10.30
2022-11-23T02:47:44.489Z,9.87
2022-11-23T02:50:13.082Z,9.78
2022-11-23T02:52:41.695Z,10.12
2022-11-23T02:55:11.082Z,9.66
2022-11-23T02:57:41.028Z,9.82
2022-11-23T03:00:11.030Z,9.73
2022-11-23T03:02:39.662Z,10.07
2022-11-23T03:05:09.316Z,10.17
2022-11-23T03:07:37.968Z,10.21
2022-11-23T03:10:07.709Z,9.91
2022-11-23T03:12:36.643Z,10.21
2022-11-23T03:15:07.561Z,10.04
2022-11-23T03:17:36.538Z,9.95
2022-11-23T03:20:06.537Z,9.95
2022-11-23T03:22:36.171Z,9.16
2022-11-23T03:25:05.110Z,9.30
2022-11-23T03:27:34.964Z,9.84
2022-11-23T03:30:05.383Z,10.34
2022-11-23T03:32:34.089Z,9.96
2022-11-23T03:35:02.937Z,9.47
2022-11-23T03:37:31.570Z,9.78
2022-11-23T03:40:00.190Z,10.03
2022-11-23T03:42:28.846Z,10.08
2022-11-23T03:44:57.446Z,10.13
2022-11-23T03:47:27.154Z,10.38
2022-11-23T03:49:55.508Z,10.46
2022-11-23T03:52:24.155Z,9.96
2022-11-23T03:54:52.914Z,10.21
2022-11-23T03:57:21.537Z,9.84
2022-11-23T03:59:50.126Z,9.70
2022-11-23T04:02:18.488Z,9.99
2022-11-23T04:04:48.192Z,9.75
2022-11-23T04:07:16.657Z,9.84
2022-11-23T04:09:45.067Z,9.83
2022-11-23T04:12:13.432Z,10.29
2022-11-23T04:14:41.783Z,10.45
2022-11-23T04:17:10.166Z,10.73
2022-11-23T04:19:38.512Z,10.00
2022-11-23T04:22:08.277Z,10.74
2022-11-23T04:24:36.631Z,10.79
2022-11-23T04:27:05.251Z,10.19
2022-11-23T04:29:33.912Z,9.78
2022-11-23T04:32:02.532Z,10.81
2022-11-23T04:34:30.915Z,10.29
2022-11-23T04:36:59.275Z,10.65
2022-11-23T04:39:29.283Z,10.50
2022-11-23T04:41:57.798Z,10.05
2022-11-23T04:44:26.602Z,9.47
2022-11-23T04:46:54.954Z,9.16
2022-11-23T04:49:23.569Z,9.39
2022-11-23T04:51:52.192Z,9.10
2022-11-23T04:54:20.742Z,9.99
2022-11-23T04:56:50.418Z,9.26
2022-11-23T04:59:19.654Z,10.32
2022-11-23T05:01:47.999Z,10.11
2022-11-23T05:04:18.020Z,10.52
2022-11-23T05:06:46.523Z,10.67
2022-11-23T05:09:15.015Z,10.75
2022-11-23T05:11:43.376Z,10.87
2022-11-23T05:14:13.120Z,11.16
2022-11-23T05:16:41.633Z,9.97
2022-11-23T05:19:10.184Z,10.02
2022-11-23T05:21:38.544Z,10.55
2022-11-23T05:24:07.683Z,10.38
2022-11-23T05:26:36.021Z,10.06
2022-11-23T05:29:04.439Z,10.23
2022-11-23T05:31:34.146Z,10.51
2022-11-23T05:34:04.552Z,10.04
2022-11-23T05:36:32.908Z,10.34
2022-11-23T05:39:01.267Z,10.16
2022-11-23T05:41:29.619Z,10.47
2022-11-23T05:43:58.071Z,9.76
2022-11-23T05:46:26.670Z,9.81
2022-11-23T05:48:56.646Z,9.54
2022-11-23T05:51:25.228Z,9.64
2022-11-23T05:53:53.645Z,10.13
2022-11-23T05:56:21.982Z,10.04
2022-11-23T05:58:50.333Z,9.74
2022-11-23T06:01:18.663Z,9.03
2022-11-23T06:03:47.058Z,9.28
2022-11-23T06:06:16.884Z,9.33
2022-11-23T06:08:49.015Z,9.37
2022-11-23T06:11:18.001Z,9.85
2022-11-23T06:13:48.640Z,10.13
2022-11-23T06:16:17.471Z,10.90
2022-11-23T06:18:45.845Z,10.43
2022-11-23T06:21:14.468Z,9.77
2022-11-23T06:23:44.201Z,9.92
2022-11-23T06:26:12.635Z,9.99
2022-11-23T06:28:41.321Z,9.09
2022-11-23T06:31:11.046Z,9.38
2022-11-23T06:33:40.069Z,9.58
2022-11-23T06:36:11.173Z,9.52
2022-11-23T06:38:40.022Z,9.83
2022-11-23T06:41:09.759Z,9.95
2022-11-23T06:43:38.228Z,9.71
2022-11-23T06:46:08.516Z,10.15
2022-11-23T06:48:36.872Z,9.91
2022-11-23T06:51:05.607Z,9.20
2022-11-23T06:53:33.955Z,10.00
2022-11-23T06:56:02.564Z,9.60
2022-11-23T06:58:32.409Z,10.54
2022-11-23T07:01:02.204Z,10.19
2022-11-23T07:03:30.791Z,9.65
2022-11-23T07:05:59.572Z,10.25
2022-11-23T07:08:28.544Z,10.15
2022-11-23T07:11:02.559Z,9.14
2022-11-23T07:13:32.271Z,9.51
2022-11-23T07:16:00.860Z,9.10
2022-11-23T07:18:29.444Z,9.40
2022-11-23T07:20:59.907Z,9.87
2022-11-23T07:23:28.529Z,10.10
2022-11-23T07:25:56.944Z,9.50
2022-11-23T07:28:25.251Z,9.89
2022-11-23T07:30:54.985Z,10.13
2022-11-23T07:33:23.343Z,9.58
2022-11-23T07:35:51.746Z,9.81
2022-11-23T07:38:20.107Z,9.83
2022-11-23T07:40:51.495Z,9.99
2022-11-23T07:43:19.859Z,10.01
2022-11-23T07:45:48.290Z,9.43
2022-11-23T07:48:18.720Z,10.23
2022-11-23T07:50:47.164Z,10.12
2022-11-23T07:53:15.500Z,10.20
2022-11-23T07:55:43.877Z,10.06
2022-11-23T07:58:12.629Z,9.68
2022-11-23T08:00:40.985Z,10.27
2022-11-23T08:03:27.253Z,9.75
2022-11-23T08:05:58.117Z,9.85
2022-11-23T08:08:26.715Z,9.61
2022-11-23T08:10:55.130Z,9.29
2022-11-23T08:13:24.051Z,9.48
2022-11-23T08:15:55.321Z,9.38
2022-11-23T08:18:24.341Z,9.65
2022-11-23T08:20:52.917Z,9.30
2022-11-23T08:23:23.153Z,9.90
2022-11-23T08:25:51.475Z,9.85
2022-11-23T08:28:20.208Z,9.31
2022-11-23T08:30:49.616Z,9.69
2022-11-23T08:33:18.023Z,9.43
2022-11-23T08:35:46.401Z,9.53
2022-11-23T08:38:16.578Z,9.88
2022-11-23T08:40:46.372Z,9.90
2022-11-23T08:43:14.724Z,9.80
2022-11-23T08:45:43.081Z,9.97
2022-11-23T08:48:11.544Z,9.42
2022-11-23T08:50:39.910Z,9.37
2022-11-23T08:53:08.238Z,9.81
2022-11-23T08:55:36.661Z,9.53
2022-11-23T08:58:12.958Z,9.65
2022-11-23T09:00:41.886Z,10.14
2022-11-23T09:03:10.602Z,9.88
2022-11-23T09:05:39.865Z,9.94
2022-11-23T09:08:09.051Z,10.49
2022-11-23T09:10:38.679Z,10.22
2022-11-23T09:13:08.655Z,10.15
2022-11-23T09:15:37.780Z,9.87
2022-11-23T09:18:06.466Z,9.74
2022-11-23T09:20:35.092Z,9.82
2022-11-23T09:23:03.765Z,10.01
2022-11-23T09:25:32.711Z,9.89
2022-11-23T09:28:01.537Z,10.02
2022-11-23T09:30:31.521Z,10.21
2022-11-23T09:33:00.205Z,10.51
2022-11-23T09:35:30.085Z,10.70
2022-11-23T09:37:59.431Z,10.51
2022-11-23T09:40:32.735Z,11.14
2022-11-23T09:43:11.782Z,11.04
2022-11-23T09:45:49.394Z,10.86
2022-11-23T09:48:36.659Z,11.04
2022-11-23T09:51:14.565Z,11.00
2022-11-23T09:53:48.940Z,11.39
2022-11-23T09:56:22.476Z,11.62
2022-11-23T09:58:55.886Z,10.82
2022-11-23T10:01:27.752Z,11.06
2022-11-23T10:03:56.555Z,10.92
2022-11-23T10:06:28.559Z,11.14
2022-11-23T10:09:16.046Z,11.04
2022-11-23T10:12:22.174Z,11.67
2022-11-23T10:15:04.118Z,11.46
2022-11-23T10:18:20.299Z,10.97
2022-11-23T10:21:02.158Z,10.96
2022-11-23T10:23:51.164Z,10.60
2022-11-23T10:26:22.627Z,10.65
2022-11-23T10:28:51.960Z,10.50
2022-11-23T10:31:22.900Z,10.31
2022-11-23T10:33:59.097Z,10.44
2022-11-23T10:36:27.908Z,10.49
2022-11-23T10:39:01.775Z,9.99
2022-11-23T10:41:32.011Z,10.04
2022-11-23T10:44:08.749Z,10.12
2022-11-23T10:46:41.569Z,10.45
2022-11-23T10:49:19.431Z,10.83
2022-11-23T10:51:56.131Z,10.39
2022-11-23T10:54:28.994Z,10.07
2022-11-23T10:56:58.481Z,10.31
2022-11-23T10:59:38.329Z,10.31
2022-11-23T11:02:17.918Z,10.56
2022-11-23T11:04:52.176Z,10.21
2022-11-23T11:07:29.200Z,10.26
2022-11-23T11:10:01.075Z,10.04
2022-11-23T11:12:33.710Z,10.03
2022-11-23T11:15:15.614Z,10.29
2022-11-23T11:17:44.161Z,10.28
2022-11-23T11:20:38.214Z,10.14
2022-11-23T11:23:19.414Z,10.15
2022-11-23T11:25:50.156Z,10.52
2022-11-23T11:28:26.550Z,10.38
2022-11-23T11:31:19.227Z,10.17
2022-11-23T11:33:54.995Z,10.58
2022-11-23T11:36:29.718Z,10.40
2022-11-23T11:39:18.743Z,10.33
2022-11-23T11:41:50.473Z,10.25
2022-11-23T11:44:23.242Z,10.12
2022-11-23T11:47:00.597Z,10.53
2022-11-23T11:49:34.138Z,10.32
2022-11-23T11:52:12.050Z,10.14
2022-11-23T11:54:50.021Z,10.11
2022-11-23T11:57:23.820Z,10.42
2022-11-23T11:59:57.791Z,10.54
2022-11-23T12:02:30.107Z,10.91
2022-11-23T12:05:08.817Z,10.69
2022-11-23T12:07:44.679Z,10.70
2022-11-23T12:10:19.548Z,10.58
2022-11-23T12:12:48.797Z,10.73
2022-11-23T12:15:47.913Z,11.04
2022-11-23T12:18:38.554Z,10.76
2022-11-23T12:21:21.376Z,10.62
2022-11-23T12:24:08.176Z,10.51
2022-11-23T12:26:51.827Z,10.43
2022-11-23T12:29:53.237Z,10.71
2022-11-23T12:32:34.988Z,10.79
2022-11-23T12:35:36.068Z,10.60
2022-11-23T12:38:20.595Z,11.05
2022-11-23T12:41:21.324Z,10.98
2022-11-23T12:44:25.326Z,10.60
2022-11-23T12:47:03.007Z,10.59
2022-11-23T12:49:41.075Z,10.29
2022-11-23T12:52:33.986Z,10.68
2022-11-23T12:55:15.015Z,10.74
2022-11-23T12:57:55.048Z,11.01
2022-11-23T13:00:24.798Z,10.54
2022-11-23T13:03:25.366Z,10.44
2022-11-23T13:06:29.773Z,10.34
2022-11-23T13:09:21.011Z,10.44
2022-11-23T13:12:08.561Z,10.18
2022-11-23T13:14:47.061Z,10.26
2022-11-23T13:17:29.245Z,10.09
2022-11-23T13:20:31.820Z,10.38
2022-11-23T13:23:01.536Z,10.21
2022-11-23T13:25:31.150Z,10.37
2022-11-23T13:28:05.275Z,10.14
2022-11-23T13:31:07.214Z,10.12
2022-11-23T13:33:38.369Z,10.09
2022-11-23T13:36:15.314Z,10.19
2022-11-23T13:38:47.072Z,9.73
2022-11-23T13:41:52.092Z,10.42
2022-11-23T13:44:24.151Z,10.14
2022-11-23T13:47:02.622Z,10.02
2022-11-23T13:49:42.750Z,10.06
2022-11-23T13:52:32.316Z,10.07
2022-11-23T13:55:23.596Z,9.90
2022-11-23T13:58:29.577Z,9.97
2022-11-23T14:01:00.264Z,9.98
2022-11-23T14:03:53.331Z,10.34
2022-11-23T14:06:27.441Z,9.72
2022-11-23T14:09:04.213Z,9.97
2022-11-23T14:11:41.101Z,9.82
2022-11-23T14:14:20.102Z,9.96
2022-11-23T14:17:15.224Z,9.64
2022-11-23T14:20:11.971Z,9.84
2022-11-23T14:22:54.813Z,9.68
2022-11-23T14:25:43.562Z,9.66
2022-11-23T14:28:26.778Z,9.75
2022-11-23T14:31:08.558Z,9.63
2022-11-23T14:33:43.038Z,9.86
2022-11-23T14:36:26.528Z,9.91
2022-11-23T14:39:33.391Z,9.78
2022-11-23T14:42:04.980Z,9.66
2022-11-23T14:44:38.610Z,9.96
2022-11-23T14:47:09.152Z,9.94
2022-11-23T14:49:38.843Z,9.65
2022-11-23T14:52:17.354Z,9.94
2022-11-23T14:54:49.916Z,10.02
2022-11-23T14:57:19.481Z,10.15
2022-11-23T14:59:51.185Z,10.25
2022-11-23T15:02:23.295Z,10.20
2022-11-23T15:05:06.424Z,10.26
2022-11-23T15:07:53.792Z,10.29
2022-11-23T15:10:31.898Z,10.16
2022-11-23T15:13:00.535Z,10.03
2022-11-23T15:15:31.104Z,10.23
2022-11-23T15:18:02.979Z,10.13
2022-11-23T15:20:34.593Z,10.05
2022-11-23T15:23:06.435Z,10.05
2022-11-23T15:25:35.354Z,9.96
2022-11-23T15:28:03.974Z,9.95
2022-11-23T15:30:33.111Z,9.88
2022-11-23T15:33:05.388Z,9.76
2022-11-23T15:35:36.685Z,9.55
2022-11-23T15:38:13.233Z,9.52
2022-11-23T15:40:44.975Z,9.36
2022-11-23T15:43:14.864Z,9.84
2022-11-23T15:46:03.761Z,10.05
2022-11-23T15:48:35.197Z,9.75
2022-11-23T15:51:05.788Z,9.52
2022-11-23T15:53:46.218Z,9.99
2022-11-23T15:56:23.809Z,10.03
2022-11-23T15:58:53.562Z,10.21
2022-11-23T16:01:23.357Z,10.05
2022-11-23T16:03:55.687Z,10.28
2022-11-23T16:06:36.644Z,10.57
2022-11-23T16:09:54.328Z,10.68
2022-11-23T16:12:28.643Z,10.02
2022-11-23T16:14:58.414Z,9.86
2022-11-23T16:17:29.043Z,9.84
2022-11-23T16:19:59.556Z,10.13
2022-11-23T16:22:32.220Z,11.04
2022-11-23T16:25:08.667Z,10.83
2022-11-23T16:27:38.218Z,9.88
2022-11-23T16:30:08.056Z,10.43
2022-11-23T16:32:36.627Z,11.03
2022-11-23T16:35:18.486Z,11.36
2022-11-23T16:37:47.866Z,11.37
2022-11-23T16:40:18.084Z,11.08
2022-11-23T16:42:51.954Z,10.07
2022-11-23T16:45:20.453Z,9.83
2022-11-23T16:47:56.541Z,9.72
2022-11-23T16:50:25.594Z,8.72
2022-11-23T16:52:54.463Z,8.92
2022-11-23T16:55:24.140Z,9.21
2022-11-23T16:57:52.461Z,9.50
2022-11-23T17:00:23.589Z,9.75
2022-11-23T17:02:51.921Z,9.40
2022-11-23T17:05:23.878Z,9.01
2022-11-23T17:07:52.315Z,9.54
2022-11-23T17:10:20.699Z,9.98
2022-11-23T17:12:53.790Z,9.29
2022-11-23T17:15:25.043Z,9.59
2022-11-23T17:17:53.702Z,9.37
2022-11-23T17:20:22.111Z,9.65
2022-11-23T17:22:51.743Z,9.36
2022-11-23T17:25:20.596Z,9.11
2022-11-23T17:27:50.276Z,9.48
2022-11-23T17:30:22.480Z,9.49
2022-11-23T17:32:51.361Z,9.90
2022-11-23T17:35:19.796Z,9.87
2022-11-23T17:37:48.661Z,10.44
2022-11-23T17:40:18.357Z,10.04
2022-11-23T17:42:47.066Z,9.46
2022-11-23T17:45:17.051Z,9.18
2022-11-23T17:47:46.776Z,9.04
2022-11-23T17:50:19.403Z,9.93
2022-11-23T17:52:48.527Z,10.20
2022-11-23T17:55:17.558Z,9.91
2022-11-23T17:57:46.183Z,9.54
2022-11-23T18:00:20.530Z,9.65
2022-11-23T18:02:48.942Z,9.18
2022-11-23T18:05:21.546Z,9.20
2022-11-23T18:07:50.839Z,9.38
2022-11-23T18:10:19.599Z,9.75
2022-11-23T18:12:48.345Z,10.24
2022-11-23T18:15:18.158Z,10.63
2022-11-23T18:17:46.509Z,9.53
2022-11-23T18:20:15.605Z,9.76
2022-11-23T18:22:44.220Z,9.72
2022-11-23T18:25:12.816Z,9.76
2022-11-23T18:27:41.521Z,9.27
2022-11-23T18:30:11.007Z,9.42
2022-11-23T18:32:40.948Z,9.64
2022-11-23T18:35:10.705Z,9.93
2022-11-23T18:37:39.232Z,10.09
2022-11-23T18:40:09.390Z,9.88
2022-11-23T18:42:37.918Z,9.58
2022-11-23T18:45:08.534Z,9.38
2022-11-23T18:47:37.657Z,10.24
2022-11-23T18:50:08.912Z,9.93
2022-11-23T18:52:37.435Z,10.23
2022-11-23T18:55:06.657Z,8.93
2022-11-23T18:57:35.297Z,9.27
2022-11-23T19:00:05.854Z,10.12
2022-11-23T19:02:34.903Z,9.87
2022-11-23T19:05:03.516Z,8.93
2022-11-23T19:07:33.351Z,9.48
2022-11-23T19:10:01.941Z,10.00
2022-11-23T19:12:30.915Z,10.82
2022-11-23T19:14:59.449Z,10.77
2022-11-23T19:17:28.158Z,10.37
2022-11-23T19:19:56.497Z,10.97
2022-11-23T19:22:25.135Z,10.71
2022-11-23T19:24:54.838Z,9.60
2022-11-23T19:27:23.131Z,9.23
2022-11-23T19:29:51.680Z,9.43
2022-11-23T19:32:20.369Z,9.78
2022-11-23T19:34:48.916Z,9.97
2022-11-23T19:37:17.397Z,10.52
2022-11-23T19:39:46.851Z,10.13
2022-11-23T19:42:16.816Z,9.42
2022-11-23T19:44:45.576Z,9.75
2022-11-23T19:47:19.905Z,10.38
2022-11-23T19:49:51.025Z,10.33
2022-11-23T19:52:19.416Z,9.68
2022-11-23T19:54:47.944Z,9.53
2022-11-23T19:57:17.874Z,10.24
2022-11-23T19:59:47.437Z,10.09
2022-11-23T20:02:24.196Z,9.79
2022-11-23T20:04:52.934Z,10.12
2022-11-23T20:07:21.947Z,10.29
2022-11-23T20:09:50.901Z,9.75
2022-11-23T20:12:20.921Z,10.22
2022-11-23T20:14:49.485Z,10.22
2022-11-23T20:17:18.053Z,10.60
2022-11-23T20:19:46.624Z,9.83
2022-11-23T20:22:14.958Z,10.55
2022-11-23T20:24:43.240Z,10.08
2022-11-23T20:27:11.600Z,10.07
2022-11-23T20:29:41.353Z,9.55
2022-11-23T20:32:10.165Z,9.73
2022-11-23T20:34:38.761Z,9.50
2022-11-23T20:37:07.356Z,9.51
2022-11-23T20:39:35.628Z,10.03
2022-11-23T20:42:03.980Z,9.82
2022-11-23T20:44:34.121Z,9.62
2022-11-23T20:47:04.274Z,10.03
2022-11-23T20:49:33.135Z,9.90
2022-11-23T20:52:01.958Z,9.93
2022-11-23T20:54:30.369Z,10.61
2022-11-23T20:57:00.236Z,10.43
2022-11-23T20:59:29.212Z,10.44
2022-11-23T21:01:57.615Z,10.08
2022-11-23T21:04:27.855Z,10.47
2022-11-23T21:06:56.161Z,10.54
2022-11-23T21:09:24.477Z,9.90
2022-11-23T21:12:10.369Z,9.71
2022-11-23T21:14:38.706Z,9.87
2022-11-23T21:17:07.162Z,10.25
2022-11-23T21:19:39.216Z,9.60
2022-11-23T21:22:10.712Z,9.26
2022-11-23T21:24:39.614Z,9.24
2022-11-23T21:27:11.990Z,9.38
2022-11-23T21:29:40.413Z,10.17
2022-11-23T21:32:08.780Z,10.15
2022-11-23T21:34:38.524Z,10.33
2022-11-23T21:37:06.861Z,10.62
2022-11-23T21:39:35.126Z,10.85
2022-11-23T21:42:03.446Z,10.78
2022-11-23T21:44:32.094Z,10.76
2022-11-23T21:47:01.054Z,10.42
2022-11-23T21:49:29.657Z,10.22
2022-11-23T21:51:59.602Z,10.27
2022-11-23T21:54:27.911Z,10.73
2022-11-23T21:56:56.264Z,10.50
2022-11-23T21:59:24.791Z,10.69
2022-11-23T22:01:57.123Z,10.31
2022-11-23T22:04:25.786Z,10.64
2022-11-23T22:06:54.186Z,10.76
2022-11-23T22:09:23.884Z,10.46
2022-11-23T22:11:52.179Z,9.85
2022-11-23T22:14:22.013Z,9.75
2022-11-23T22:16:51.116Z,10.14
2022-11-23T22:19:19.569Z,10.25
2022-11-23T22:21:48.320Z,10.18
2022-11-23T22:24:21.217Z,10.72
2022-11-23T22:26:50.889Z,10.21
2022-11-23T22:29:19.204Z,10.73
2022-11-23T22:31:47.515Z,10.29
2022-11-23T22:34:16.444Z,10.10
2022-11-23T22:36:45.034Z,9.62
2022-11-23T22:39:13.329Z,10.08
2022-11-23T22:41:41.730Z,10.29
2022-11-23T22:44:11.949Z,10.65
2022-11-23T22:46:40.487Z,10.20
2022-11-23T22:49:08.898Z,9.91
2022-11-23T22:51:37.603Z,9.71
2022-11-23T22:54:06.110Z,10.30
2022-11-23T22:56:34.653Z,10.08
2022-11-23T22:59:03.451Z,10.43
2022-11-23T23:01:33.394Z,10.37
2022-11-23T23:04:04.305Z,10.33
2022-11-23T23:06:34.919Z,10.22
2022-11-23T23:09:06.070Z,10.48
2022-11-23T23:11:36.002Z,10.00
2022-11-23T23:14:04.646Z,10.11
2022-11-23T23:16:35.178Z,9.88
2022-11-23T23:19:03.988Z,9.81
2022-11-23T23:21:32.566Z,10.44
2022-11-23T23:24:02.130Z,10.22
2022-11-23T23:26:31.167Z,10.60
2022-11-23T23:29:02.435Z,9.82
2022-11-23T23:31:31.508Z,9.57
2022-11-23T23:34:02.401Z,9.64
2022-11-23T23:36:30.785Z,9.89
2022-11-23T23:38:59.394Z,10.12
2022-11-23T23:41:27.956Z,10.20
2022-11-23T23:43:56.408Z,10.03
2022-11-23T23:46:24.722Z,9.85
2022-11-23T23:48:53.133Z,9.71
2022-11-23T23:51:24.904Z,9.77
2022-11-23T23:53:53.971Z,9.34
2022-11-23T23:56:24.956Z,9.61
2022-11-23T23:58:53.687Z,10.28
