createdAt,value
2019-05-02T00:02:03.022Z,20.20
2019-05-02T00:04:32.532Z,18.50
2019-05-02T00:07:08.281Z,19.40
2019-05-02T00:09:47.350Z,21.70
2019-05-02T00:12:11.878Z,18.70
2019-05-02T00:14:42.116Z,18.43
2019-05-02T00:17:11.573Z,21.90
2019-05-02T00:19:45.057Z,17.60
2019-05-02T00:22:17.238Z,18.43
2019-05-02T00:24:44.084Z,18.43
2019-05-02T00:27:13.497Z,21.17
2019-05-02T00:29:42.946Z,17.07
2019-05-02T00:32:12.431Z,17.23
2019-05-02T00:34:42.330Z,17.07
2019-05-02T00:37:11.806Z,19.47
2019-05-02T00:39:45.212Z,17.13
2019-05-02T00:42:13.159Z,14.60
2019-05-02T00:44:46.827Z,17.43
2019-05-02T00:47:33.552Z,18.77
2019-05-02T00:50:06.241Z,16.80
2019-05-02T00:52:36.753Z,17.63
2019-05-02T00:55:05.156Z,15.17
2019-05-02T00:57:34.616Z,15.40
2019-05-02T01:00:04.859Z,15.87
2019-05-02T01:02:41.859Z,14.77
2019-05-02T01:05:11.673Z,15.57
2019-05-02T01:07:41.174Z,15.47
2019-05-02T01:10:10.673Z,15.60
2019-05-02T01:12:44.515Z,16.43
2019-05-02T01:15:12.203Z,16.60
2019-05-02T01:17:41.682Z,14.73
2019-05-02T01:20:11.117Z,16.30
2019-05-02T01:22:41.199Z,13.67
2019-05-02T01:25:15.073Z,15.20
2019-05-02T01:27:59.191Z,15.20
2019-05-02T01:30:44.496Z,14.67
2019-05-02T01:33:24.067Z,15.10
2019-05-02T01:36:10.517Z,16.00
2019-05-02T01:38:46.451Z,14.50
2019-05-02T01:41:17.206Z,15.27
2019-05-02T01:43:46.914Z,14.20
2019-05-02T01:46:17.074Z,14.93
2019-05-02T01:48:49.647Z,11.63
2019-05-02T01:51:19.147Z,12.50
2019-05-02T01:53:48.747Z,13.50
2019-05-02T01:56:18.170Z,12.80
2019-05-02T01:58:53.032Z,12.30
2019-05-02T02:01:25.587Z,13.83
2019-05-02T02:03:55.063Z,13.73
2019-05-02T02:06:24.627Z,12.00
2019-05-02T02:08:54.051Z,13.73
2019-05-02T02:11:27.951Z,13.47
2019-05-02T02:13:54.718Z,13.37
2019-05-02T02:16:24.219Z,15.87
2019-05-02T02:19:04.005Z,12.50
2019-05-02T02:21:43.009Z,12.43
2019-05-02T02:24:21.267Z,11.20
2019-05-02T02:26:51.218Z,12.40
2019-05-02T02:29:20.709Z,10.73
2019-05-02T02:31:55.523Z,11.60
2019-05-02T02:34:28.988Z,11.23
2019-05-02T02:36:57.498Z,12.63
2019-05-02T02:39:26.884Z,10.53
2019-05-02T02:41:56.515Z,12.00
2019-05-02T02:44:39.947Z,12.83
2019-05-02T02:47:11.824Z,12.03
2019-05-02T02:49:39.090Z,10.07
2019-05-02T02:52:08.560Z,11.47
2019-05-02T02:54:43.157Z,12.00
2019-05-02T02:57:20.109Z,12.43
2019-05-02T02:59:40.218Z,10.87
2019-05-02T03:02:11.827Z,12.97
2019-05-02T03:04:49.659Z,9.47
2019-05-02T03:07:26.205Z,11.30
2019-05-02T03:09:50.173Z,10.80
2019-05-02T03:12:41.521Z,10.10
2019-05-02T03:15:11.546Z,9.70
2019-05-02T03:17:41.009Z,11.10
2019-05-02T03:20:10.721Z,10.20
2019-05-02T03:22:43.454Z,10.53
2019-05-02T03:25:18.195Z,11.43
2019-05-02T03:27:43.657Z,9.90
2019-05-02T03:30:29.247Z,10.30
2019-05-02T03:33:02.487Z,9.23
2019-05-02T03:35:19.040Z,10.30
2019-05-02T03:38:02.768Z,9.77
2019-05-02T03:40:39.129Z,9.70
2019-05-02T03:43:03.750Z,10.10
2019-05-02T03:45:40.063Z,9.30
2019-05-02T03:48:04.147Z,9.30
2019-05-02T03:50:35.363Z,10.27
2019-05-02T03:53:04.432Z,10.13
2019-05-02T03:55:34.264Z,9.37
2019-05-02T03:58:13.294Z,8.93
2019-05-02T04:00:34.846Z,11.40
2019-05-02T04:03:04.671Z,9.70
2019-05-02T04:05:40.534Z,9.87
2019-05-02T04:08:05.752Z,9.13
2019-05-02T04:11:20.120Z,9.90
2019-05-02T04:13:50.294Z,9.73
2019-05-02T04:16:20.207Z,8.43
2019-05-02T04:18:55.839Z,9.90
2019-05-02T04:21:24.245Z,11.17
2019-05-02T04:23:51.788Z,10.60
2019-05-02T04:26:21.072Z,8.00
2019-05-02T04:28:51.791Z,8.37
2019-05-02T04:31:25.062Z,11.53
2019-05-02T04:33:55.712Z,10.83
2019-05-02T04:36:25.218Z,8.30
2019-05-02T04:38:54.808Z,9.60
2019-05-02T04:41:28.590Z,8.20
2019-05-02T04:43:58.047Z,11.60
2019-05-02T04:46:30.963Z,8.90
2019-05-02T04:48:58.934Z,11.10
2019-05-02T04:51:32.182Z,8.90
2019-05-02T04:54:00.330Z,10.60
2019-05-02T04:56:29.930Z,9.93
2019-05-02T04:59:02.021Z,8.87
2019-05-02T05:01:41.915Z,9.10
2019-05-02T05:04:04.611Z,9.40
2019-05-02T05:06:34.216Z,7.60
2019-05-02T05:09:10.382Z,9.27
2019-05-02T05:11:38.020Z,9.50
2019-05-02T05:14:10.075Z,8.53
2019-05-02T05:16:40.037Z,8.43
2019-05-02T05:19:09.561Z,10.70
2019-05-02T05:21:40.089Z,9.67
2019-05-02T05:24:32.846Z,9.00
2019-05-02T05:27:00.113Z,10.30
2019-05-02T05:29:29.908Z,10.73
2019-05-02T05:32:05.360Z,10.03
2019-05-02T05:34:32.557Z,9.93
2019-05-02T05:37:03.596Z,7.20
2019-05-02T05:39:32.776Z,8.73
2019-05-02T05:42:08.373Z,9.53
2019-05-02T05:44:39.898Z,8.23
2019-05-02T05:47:12.081Z,9.57
2019-05-02T05:49:40.472Z,7.80
2019-05-02T05:52:11.312Z,9.40
2019-05-02T05:54:42.055Z,9.13
2019-05-02T05:57:12.169Z,8.93
2019-05-02T05:59:43.052Z,9.00
2019-05-02T06:02:14.592Z,10.00
2019-05-02T06:04:44.428Z,9.90
2019-05-02T06:07:13.906Z,8.27
2019-05-02T06:09:44.417Z,8.70
2019-05-02T06:12:13.773Z,10.53
2019-05-02T06:14:46.266Z,11.03
2019-05-02T06:17:14.855Z,11.60
2019-05-02T06:19:48.397Z,9.83
2019-05-02T06:22:24.169Z,9.77
2019-05-02T06:24:50.982Z,10.13
2019-05-02T06:27:20.966Z,9.23
2019-05-02T06:29:51.110Z,9.60
2019-05-02T06:32:21.476Z,9.40
2019-05-02T06:34:50.788Z,13.00
2019-05-02T06:37:20.342Z,10.27
2019-05-02T06:39:49.711Z,11.03
2019-05-02T06:42:19.094Z,11.90
2019-05-02T06:44:48.609Z,12.07
2019-05-02T06:47:18.104Z,11.87
2019-05-02T06:49:47.522Z,12.80
2019-05-02T06:52:16.921Z,11.53
2019-05-02T06:54:46.447Z,10.83
2019-05-02T06:57:19.113Z,10.80
2019-05-02T06:59:49.995Z,11.83
2019-05-02T07:02:18.051Z,10.87
2019-05-02T07:04:47.544Z,13.10
2019-05-02T07:07:16.904Z,11.57
2019-05-02T07:09:46.471Z,10.90
2019-05-02T07:12:16.659Z,11.17
2019-05-02T07:14:46.349Z,11.50
2019-05-02T07:17:32.033Z,13.77
2019-05-02T07:20:04.057Z,11.07
2019-05-02T07:22:38.573Z,13.67
2019-05-02T07:25:07.003Z,11.13
2019-05-02T07:27:35.751Z,12.47
2019-05-02T07:30:05.549Z,12.77
2019-05-02T07:32:35.070Z,12.57
2019-05-02T07:35:04.750Z,14.03
2019-05-02T07:37:34.204Z,12.50
2019-05-02T07:40:03.590Z,16.33
2019-05-02T07:42:36.959Z,15.13
2019-05-02T07:45:09.184Z,13.03
2019-05-02T07:47:40.132Z,14.07
2019-05-02T07:50:10.318Z,14.87
2019-05-02T07:52:40.901Z,15.07
2019-05-02T07:55:10.136Z,16.67
2019-05-02T07:57:40.045Z,17.30
2019-05-02T08:00:10.054Z,13.07
2019-05-02T08:02:39.774Z,15.07
2019-05-02T08:05:09.309Z,16.97
2019-05-02T08:07:38.751Z,12.80
2019-05-02T08:10:08.246Z,17.30
2019-05-02T08:12:37.809Z,14.50
2019-05-02T08:15:13.322Z,15.80
2019-05-02T08:17:38.594Z,14.43
2019-05-02T08:20:08.669Z,16.27
2019-05-02T08:22:38.484Z,17.20
2019-05-02T08:25:10.536Z,14.93
2019-05-02T08:27:53.332Z,13.80
2019-05-02T08:30:40.496Z,16.03
2019-05-02T08:33:07.201Z,15.80
2019-05-02T08:35:36.672Z,13.40
2019-05-02T08:38:06.023Z,13.03
2019-05-02T08:40:35.285Z,16.47
2019-05-02T08:43:08.967Z,15.20
2019-05-02T08:45:38.302Z,14.10
2019-05-02T08:48:06.771Z,14.67
2019-05-02T08:50:37.446Z,16.33
2019-05-02T08:53:06.913Z,15.80
2019-05-02T08:55:36.442Z,14.53
2019-05-02T08:58:06.721Z,14.43
2019-05-02T09:00:39.450Z,14.10
2019-05-02T09:03:08.434Z,15.07
2019-05-02T09:05:45.535Z,14.23
2019-05-02T09:08:13.864Z,17.37
2019-05-02T09:10:42.166Z,16.20
2019-05-02T09:13:17.704Z,16.50
2019-05-02T09:15:49.647Z,18.93
2019-05-02T09:18:13.694Z,18.73
2019-05-02T09:20:47.062Z,15.13
2019-05-02T09:23:14.294Z,20.10
2019-05-02T09:25:43.787Z,15.33
2019-05-02T09:28:17.175Z,17.10
2019-05-02T09:30:46.707Z,15.77
2019-05-02T09:33:15.185Z,16.50
2019-05-02T09:35:44.744Z,20.80
2019-05-02T09:38:16.296Z,18.30
2019-05-02T09:40:47.294Z,18.10
2019-05-02T09:43:16.735Z,18.93
2019-05-02T09:45:46.244Z,16.47
2019-05-02T09:48:27.007Z,16.90
2019-05-02T09:50:58.129Z,17.40
2019-05-02T09:53:27.807Z,16.57
2019-05-02T09:55:58.044Z,15.90
2019-05-02T09:58:27.707Z,16.53
2019-05-02T10:01:08.374Z,18.80
2019-05-02T10:03:37.796Z,15.47
2019-05-02T10:06:08.436Z,17.20
2019-05-02T10:08:42.346Z,15.80
2019-05-02T10:11:09.163Z,22.27
2019-05-02T10:13:38.679Z,15.33
2019-05-02T10:16:08.876Z,18.50
2019-05-02T10:18:38.433Z,18.30
2019-05-02T10:21:12.575Z,16.30
2019-05-02T10:23:39.072Z,17.50
2019-05-02T10:26:12.958Z,18.90
2019-05-02T10:28:49.139Z,22.27
2019-05-02T10:31:12.785Z,16.57
2019-05-02T10:33:42.224Z,15.07
2019-05-02T10:36:19.398Z,17.80
2019-05-02T10:38:42.872Z,17.80
2019-05-02T10:41:12.443Z,17.43
2019-05-02T10:43:42.287Z,17.00
2019-05-02T10:46:27.742Z,20.03
2019-05-02T10:49:17.451Z,18.50
2019-05-02T10:51:49.694Z,19.40
2019-05-02T10:54:20.516Z,17.87
2019-05-02T10:56:48.933Z,22.33
2019-05-02T10:59:18.466Z,16.50
2019-05-02T11:02:05.613Z,15.93
2019-05-02T11:04:36.965Z,18.73
2019-05-02T11:07:06.442Z,17.70
2019-05-02T11:09:35.947Z,16.57
2019-05-02T11:12:07.999Z,17.17
2019-05-02T11:14:49.246Z,18.80
2019-05-02T11:17:32.602Z,17.53
2019-05-02T11:20:07.198Z,18.50
2019-05-02T11:22:36.657Z,17.47
2019-05-02T11:25:06.602Z,18.83
2019-05-02T11:27:39.225Z,17.20
2019-05-02T11:30:08.959Z,16.40
2019-05-02T11:32:39.059Z,17.97
2019-05-02T11:35:08.514Z,18.20
2019-05-02T11:37:38.070Z,19.03
2019-05-02T11:40:08.214Z,18.90
2019-05-02T11:42:38.250Z,16.73
2019-05-02T11:45:07.669Z,17.33
2019-05-02T11:47:37.837Z,18.80
2019-05-02T11:50:07.959Z,17.90
2019-05-02T11:52:37.654Z,17.10
2019-05-02T11:55:07.299Z,18.90
2019-05-02T11:57:36.662Z,18.13
2019-05-02T12:00:08.816Z,15.80
2019-05-02T12:02:59.699Z,18.50
2019-05-02T12:05:39.747Z,20.70
2019-05-02T12:08:09.594Z,17.37
2019-05-02T12:10:42.081Z,15.83
2019-05-02T12:13:15.765Z,18.53
2019-05-02T12:15:44.333Z,17.30
2019-05-02T12:18:13.698Z,17.90
2019-05-02T12:20:43.174Z,16.73
2019-05-02T12:23:13.108Z,19.33
2019-05-02T12:25:43.877Z,19.10
2019-05-02T12:28:13.417Z,17.30
2019-05-02T12:30:42.821Z,17.23
2019-05-02T12:33:13.355Z,17.20
2019-05-02T12:35:43.378Z,15.93
2019-05-02T12:38:13.216Z,17.23
2019-05-02T12:40:43.506Z,17.70
2019-05-02T12:43:13.894Z,17.67
2019-05-02T12:45:43.334Z,15.40
2019-05-02T12:48:13.919Z,17.50
2019-05-02T12:50:43.358Z,17.13
2019-05-02T12:53:12.816Z,17.27
2019-05-02T12:55:42.538Z,16.60
2019-05-02T12:58:12.501Z,21.13
2019-05-02T13:00:43.127Z,18.80
2019-05-02T13:03:31.742Z,19.40
2019-05-02T13:06:03.005Z,15.53
2019-05-02T13:08:32.508Z,19.20
2019-05-02T13:11:11.800Z,20.10
2019-05-02T13:13:41.839Z,18.23
2019-05-02T13:16:12.145Z,16.97
2019-05-02T13:18:42.458Z,17.80
2019-05-02T13:21:16.847Z,17.57
2019-05-02T13:23:51.590Z,18.93
2019-05-02T13:26:24.985Z,16.10
2019-05-02T13:28:51.980Z,16.97
2019-05-02T13:31:55.626Z,17.27
2019-05-02T13:34:48.368Z,14.43
2019-05-02T13:37:17.911Z,14.90
2019-05-02T13:39:58.428Z,15.07
2019-05-02T13:42:27.830Z,17.63
2019-05-02T13:45:02.849Z,17.53
2019-05-02T13:47:32.578Z,18.00
2019-05-02T13:50:03.968Z,16.00
2019-05-02T13:52:33.359Z,16.43
2019-05-02T13:55:03.574Z,16.70
2019-05-02T13:57:34.917Z,15.07
2019-05-02T14:00:04.404Z,17.63
2019-05-02T14:02:43.150Z,14.67
2019-05-02T14:05:13.004Z,14.73
2019-05-02T14:07:48.141Z,16.50
2019-05-02T14:10:39.272Z,14.27
2019-05-02T14:13:05.694Z,16.30
2019-05-02T14:15:39.194Z,16.57
2019-05-02T14:18:08.586Z,16.93
2019-05-02T14:20:39.026Z,15.17
2019-05-02T14:23:08.415Z,14.67
2019-05-02T14:25:37.900Z,16.33
2019-05-02T14:28:07.693Z,15.63
2019-05-02T14:30:43.258Z,14.27
2019-05-02T14:33:14.155Z,15.00
2019-05-02T14:35:43.597Z,17.20
2019-05-02T14:38:16.684Z,15.43
2019-05-02T14:41:15.101Z,16.90
2019-05-02T14:44:09.363Z,15.47
2019-05-02T14:46:39.636Z,16.60
2019-05-02T14:49:09.500Z,15.00
2019-05-02T14:51:39.240Z,14.83
2019-05-02T14:54:08.695Z,13.13
2019-05-02T14:57:01.988Z,16.53
2019-05-02T14:59:32.264Z,18.27
2019-05-02T15:02:07.608Z,16.17
2019-05-02T15:04:38.079Z,18.67
2019-05-02T15:07:08.345Z,24.23
2019-05-02T15:09:37.847Z,20.90
2019-05-02T15:12:14.165Z,19.27
2019-05-02T15:14:38.297Z,20.53
2019-05-02T15:17:08.086Z,25.20
2019-05-02T15:19:39.025Z,24.60
2019-05-02T15:22:08.527Z,21.70
2019-05-02T15:24:38.200Z,23.07
2019-05-02T15:27:13.644Z,21.67
2019-05-02T15:29:41.838Z,23.27
2019-05-02T15:32:46.522Z,21.93
2019-05-02T15:35:26.872Z,22.20
2019-05-02T15:37:56.473Z,21.17
2019-05-02T15:40:43.367Z,22.73
2019-05-02T15:43:04.510Z,20.60
2019-05-02T15:45:31.945Z,20.60
2019-05-02T15:48:02.686Z,23.93
2019-05-02T15:50:32.645Z,21.53
2019-05-02T15:53:10.037Z,22.30
2019-05-02T15:55:40.134Z,26.93
2019-05-02T15:58:16.849Z,21.27
2019-05-02T16:00:51.912Z,21.87
2019-05-02T16:03:22.758Z,21.17
2019-05-02T16:05:52.513Z,22.17
2019-05-02T16:08:22.258Z,21.67
2019-05-02T16:10:53.524Z,21.30
2019-05-02T16:13:23.677Z,21.77
2019-05-02T16:15:57.106Z,20.80
2019-05-02T16:18:24.182Z,20.90
2019-05-02T16:21:05.505Z,19.60
2019-05-02T16:23:35.509Z,18.77
2019-05-02T16:26:05.533Z,19.23
2019-05-02T16:28:36.878Z,18.20
2019-05-02T16:31:06.695Z,21.57
2019-05-02T16:33:36.181Z,21.40
2019-05-02T16:36:05.610Z,22.97
2019-05-02T16:38:35.220Z,23.70
2019-05-02T16:41:09.702Z,21.93
2019-05-02T16:43:36.210Z,24.67
2019-05-02T16:46:06.665Z,23.23
2019-05-02T16:48:37.834Z,22.60
2019-05-02T16:51:27.702Z,21.27
2019-05-02T16:53:39.143Z,21.53
2019-05-02T16:56:08.674Z,21.40
2019-05-02T16:58:43.398Z,20.40
2019-05-02T17:01:09.618Z,23.63
2019-05-02T17:03:39.022Z,19.70
2019-05-02T17:06:08.646Z,18.03
2019-05-02T17:08:49.419Z,19.13
2019-05-02T17:11:27.802Z,23.70
2019-05-02T17:13:55.402Z,19.90
2019-05-02T17:16:25.720Z,18.50
2019-05-02T17:18:56.526Z,17.10
2019-05-02T17:21:26.985Z,16.30
2019-05-02T17:23:57.379Z,18.37
2019-05-02T17:26:28.440Z,16.13
2019-05-02T17:28:57.970Z,17.63
2019-05-02T17:31:27.389Z,19.40
2019-05-02T17:33:56.805Z,18.67
2019-05-02T17:36:28.708Z,17.20
2019-05-02T17:38:59.387Z,18.80
2019-05-02T17:41:28.438Z,20.70
2019-05-02T17:43:59.185Z,17.77
2019-05-02T17:46:28.611Z,20.60
2019-05-02T17:48:57.972Z,17.50
2019-05-02T17:51:38.888Z,16.63
2019-05-02T17:54:09.054Z,17.33
2019-05-02T17:56:44.603Z,18.87
2019-05-02T17:59:13.958Z,15.97
2019-05-02T18:01:43.315Z,15.90
2019-05-02T18:04:16.433Z,17.83
2019-05-02T18:06:46.881Z,17.80
2019-05-02T18:09:15.752Z,16.40
2019-05-02T18:11:45.279Z,16.77
2019-05-02T18:14:19.629Z,15.20
2019-05-02T18:16:47.173Z,15.00
2019-05-02T18:19:23.587Z,15.97
2019-05-02T18:21:48.235Z,15.83
2019-05-02T18:24:17.748Z,15.97
2019-05-02T18:26:51.700Z,15.80
2019-05-02T18:29:21.418Z,15.33
2019-05-02T18:31:52.144Z,14.10
2019-05-02T18:34:26.199Z,18.23
2019-05-02T18:36:57.414Z,16.73
2019-05-02T18:39:26.813Z,17.00
2019-05-02T18:41:56.129Z,14.40
2019-05-02T18:44:25.650Z,16.80
2019-05-02T18:46:57.685Z,14.17
2019-05-02T18:49:26.269Z,12.10
2019-05-02T18:52:02.169Z,13.53
2019-05-02T18:54:33.678Z,12.00
2019-05-02T18:57:02.972Z,17.40
2019-05-02T18:59:33.022Z,14.90
2019-05-02T19:02:02.321Z,14.20
2019-05-02T19:04:38.089Z,13.83
2019-05-02T19:07:02.962Z,12.47
2019-05-02T19:09:33.178Z,12.67
2019-05-02T19:12:05.893Z,13.37
2019-05-02T19:14:34.044Z,13.20
2019-05-02T19:17:07.167Z,11.77
2019-05-02T19:19:36.796Z,13.07
2019-05-02T19:22:07.351Z,13.03
2019-05-02T19:24:37.589Z,11.50
2019-05-02T19:27:07.554Z,11.83
2019-05-02T19:29:36.959Z,11.37
2019-05-02T19:32:08.581Z,12.47
2019-05-02T19:34:41.739Z,11.37
2019-05-02T19:37:12.149Z,11.10
2019-05-02T19:39:44.782Z,13.17
2019-05-02T19:42:17.002Z,12.60
2019-05-02T19:44:44.076Z,11.90
2019-05-02T19:47:17.515Z,11.13
2019-05-02T19:49:47.248Z,9.63
2019-05-02T19:52:15.811Z,12.20
2019-05-02T19:54:45.176Z,12.63
2019-05-02T19:57:17.070Z,12.17
2019-05-02T19:59:46.056Z,11.67
2019-05-02T20:02:15.520Z,10.33
2019-05-02T20:04:44.987Z,9.93
2019-05-02T20:07:26.198Z,9.77
2019-05-02T20:09:55.539Z,10.17
2019-05-02T20:12:25.032Z,10.00
2019-05-02T20:14:54.502Z,10.70
2019-05-02T20:17:24.966Z,9.73
2019-05-02T20:19:57.745Z,10.80
2019-05-02T20:22:27.913Z,10.50
2019-05-02T20:25:00.548Z,12.97
2019-05-02T20:27:29.013Z,11.73
2019-05-02T20:29:58.499Z,12.50
2019-05-02T20:32:28.797Z,10.53
2019-05-02T20:34:58.367Z,10.50
2019-05-02T20:37:27.802Z,11.23
2019-05-02T20:39:57.174Z,11.40
2019-05-02T20:42:26.652Z,10.70
2019-05-02T20:44:56.189Z,10.93
2019-05-02T20:47:27.728Z,10.30
2019-05-02T20:49:57.263Z,10.20
2019-05-02T20:52:26.519Z,11.33
2019-05-02T20:54:56.246Z,11.47
2019-05-02T20:57:25.703Z,10.10
2019-05-02T20:59:56.454Z,9.07
2019-05-02T21:02:26.357Z,8.70
2019-05-02T21:04:55.684Z,8.33
2019-05-02T21:07:53.361Z,10.93
2019-05-02T21:10:42.965Z,9.13
2019-05-02T21:13:12.674Z,9.70
2019-05-02T21:15:43.451Z,8.83
2019-05-02T21:18:12.943Z,10.53
2019-05-02T21:20:42.281Z,6.87
2019-05-02T21:23:11.767Z,7.07
2019-05-02T21:25:42.050Z,7.87
2019-05-02T21:28:11.936Z,7.83
2019-05-02T21:30:41.730Z,6.73
2019-05-02T21:33:32.020Z,6.23
2019-05-02T21:36:01.650Z,7.20
2019-05-02T21:38:31.987Z,6.30
2019-05-02T21:41:01.474Z,5.13
2019-05-02T21:43:31.672Z,11.13
2019-05-02T21:46:02.389Z,5.80
2019-05-02T21:48:32.636Z,5.90
2019-05-02T21:51:13.789Z,5.33
2019-05-02T21:54:12.467Z,6.13
2019-05-02T21:59:23.883Z,5.90
2019-05-02T22:02:04.579Z,7.30
2019-05-02T22:04:33.955Z,6.63
2019-05-02T22:07:03.307Z,4.60
2019-05-02T22:09:32.727Z,5.00
2019-05-02T22:12:02.504Z,4.80
2019-05-02T22:14:32.841Z,5.07
2019-05-02T22:17:02.548Z,4.83
2019-05-02T22:19:32.897Z,5.47
2019-05-02T22:22:02.270Z,4.20
2019-05-02T22:24:31.669Z,4.33
2019-05-02T22:27:01.922Z,4.63
2019-05-02T22:29:32.422Z,5.50
2019-05-02T22:32:02.985Z,4.87
2019-05-02T22:34:32.805Z,3.90
2019-05-02T22:37:02.933Z,5.03
2019-05-02T22:39:37.388Z,4.13
2019-05-02T22:42:08.333Z,4.17
2019-05-02T22:44:37.660Z,3.87
2019-05-02T22:47:07.047Z,3.67
2019-05-02T22:49:36.497Z,4.07
2019-05-02T22:52:05.847Z,4.30
2019-05-02T22:54:35.293Z,3.83
2019-05-02T22:57:04.643Z,5.67
2019-05-02T22:59:34.138Z,4.67
2019-05-02T23:02:03.762Z,4.40
2019-05-02T23:04:33.203Z,3.43
2019-05-02T23:07:02.717Z,3.00
2019-05-02T23:09:32.189Z,3.43
2019-05-02T23:12:02.803Z,4.40
2019-05-02T23:14:32.627Z,3.57
2019-05-02T23:17:02.386Z,3.37
2019-05-02T23:19:31.927Z,4.30
2019-05-02T23:22:02.075Z,2.83
2019-05-02T23:24:53.389Z,2.43
2019-05-02T23:27:31.855Z,2.70
2019-05-02T23:30:02.934Z,2.90
2019-05-02T23:32:32.365Z,3.20
2019-05-02T23:35:02.023Z,2.93
2019-05-02T23:37:32.653Z,2.60
2019-05-02T23:40:02.282Z,2.50
2019-05-02T23:42:31.779Z,2.50
2019-05-02T23:45:02.841Z,3.43
2019-05-02T23:47:33.015Z,2.90
2019-05-02T23:50:02.886Z,2.50
2019-05-02T23:52:32.224Z,2.77
2019-05-02T23:55:02.984Z,2.10
2019-05-02T23:57:32.600Z,3.07
