createdAt,value
2018-12-26T00:00:20.468Z,0.00
2018-12-26T00:01:20.531Z,0.00
2018-12-26T00:02:20.444Z,0.00
2018-12-26T00:03:20.427Z,0.00
2018-12-26T00:04:20.435Z,0.00
2018-12-26T00:05:20.468Z,0.00
2018-12-26T00:06:20.487Z,0.00
2018-12-26T00:07:20.370Z,0.00
2018-12-26T00:08:20.355Z,0.00
2018-12-26T00:09:20.515Z,0.00
2018-12-26T00:10:20.364Z,0.00
2018-12-26T00:11:20.325Z,0.00
2018-12-26T00:12:20.355Z,0.00
2018-12-26T00:13:20.451Z,0.00
2018-12-26T00:14:20.294Z,0.00
2018-12-26T00:15:20.289Z,0.00
2018-12-26T00:16:20.313Z,0.00
2018-12-26T00:17:20.260Z,0.00
2018-12-26T00:18:20.393Z,0.00
2018-12-26T00:19:20.272Z,0.00
2018-12-26T00:20:20.221Z,0.00
2018-12-26T00:21:20.213Z,0.00
2018-12-26T00:22:20.201Z,0.00
2018-12-26T00:23:20.192Z,0.00
2018-12-26T00:24:20.205Z,0.00
2018-12-26T00:25:20.233Z,0.00
2018-12-26T00:26:20.175Z,0.00
2018-12-26T00:27:20.156Z,0.00
2018-12-26T00:28:20.145Z,0.00
2018-12-26T00:29:20.190Z,0.00
2018-12-26T00:30:20.117Z,0.00
2018-12-26T00:31:20.143Z,0.00
2018-12-26T00:32:20.094Z,0.00
2018-12-26T00:33:20.321Z,0.00
2018-12-26T00:34:20.074Z,0.00
2018-12-26T00:35:20.107Z,0.00
2018-12-26T00:36:20.059Z,0.00
2018-12-26T00:37:20.040Z,0.00
2018-12-26T00:38:20.033Z,0.00
2018-12-26T00:39:20.021Z,0.00
2018-12-26T00:40:20.044Z,0.00
2018-12-26T00:41:19.995Z,0.00
2018-12-26T00:42:19.991Z,0.00
2018-12-26T00:43:19.985Z,0.00
2018-12-26T00:44:19.971Z,0.00
2018-12-26T00:45:19.954Z,0.00
2018-12-26T00:46:19.969Z,0.00
2018-12-26T00:47:19.939Z,0.00
2018-12-26T00:48:19.919Z,0.00
2018-12-26T00:49:20.667Z,0.00
2018-12-26T00:50:19.899Z,0.00
2018-12-26T00:51:19.915Z,0.00
2018-12-26T00:52:19.991Z,0.00
2018-12-26T00:53:19.864Z,0.00
2018-12-26T00:54:19.855Z,0.00
2018-12-26T00:55:19.856Z,0.00
2018-12-26T00:56:20.915Z,0.00
2018-12-26T00:57:19.828Z,0.00
2018-12-26T00:58:19.844Z,0.00
2018-12-26T00:59:19.828Z,0.00
2018-12-26T01:00:19.808Z,0.00
2018-12-26T01:01:19.788Z,0.00
2018-12-26T01:02:19.773Z,0.00
2018-12-26T01:03:19.763Z,0.00
2018-12-26T01:04:19.775Z,0.00
2018-12-26T01:05:19.853Z,0.00
2018-12-26T01:06:19.730Z,0.00
2018-12-26T01:07:19.713Z,0.00
2018-12-26T01:08:19.707Z,0.00
2018-12-26T01:09:19.694Z,0.00
2018-12-26T01:10:20.667Z,0.00
2018-12-26T01:11:19.674Z,0.00
2018-12-26T01:12:19.666Z,0.00
2018-12-26T01:13:19.750Z,0.00
2018-12-26T01:14:19.638Z,0.00
2018-12-26T01:15:19.634Z,0.00
2018-12-26T01:16:19.636Z,0.00
2018-12-26T01:17:19.609Z,0.00
2018-12-26T01:18:19.599Z,0.00
2018-12-26T01:19:19.582Z,0.00
2018-12-26T01:20:19.577Z,0.00
2018-12-26T01:21:19.586Z,0.00
2018-12-26T01:22:19.558Z,0.00
2018-12-26T01:23:19.554Z,0.00
2018-12-26T01:24:19.537Z,0.00
2018-12-26T01:25:19.527Z,0.00
2018-12-26T01:26:19.577Z,0.00
2018-12-26T01:27:19.520Z,0.00
2018-12-26T01:28:19.491Z,0.00
2018-12-26T01:29:19.557Z,0.00
2018-12-26T01:30:19.475Z,0.00
2018-12-26T01:31:19.491Z,0.00
2018-12-26T01:32:19.445Z,0.00
2018-12-26T01:33:19.461Z,0.00
2018-12-26T01:34:19.441Z,0.00
2018-12-26T01:35:19.418Z,0.00
2018-12-26T01:36:19.409Z,0.00
2018-12-26T01:37:19.391Z,0.00
2018-12-26T01:38:19.422Z,0.00
2018-12-26T01:39:19.378Z,0.00
2018-12-26T01:40:19.367Z,0.00
2018-12-26T01:41:19.345Z,0.00
2018-12-26T01:42:19.367Z,0.00
2018-12-26T01:43:19.332Z,0.00
2018-12-26T01:44:19.349Z,0.00
2018-12-26T01:45:19.360Z,0.00
2018-12-26T01:46:19.292Z,0.00
2018-12-26T01:47:19.290Z,0.00
2018-12-26T01:48:19.314Z,0.00
2018-12-26T01:49:19.264Z,0.00
2018-12-26T01:50:19.271Z,0.00
2018-12-26T01:51:19.246Z,0.00
2018-12-26T01:52:19.246Z,0.00
2018-12-26T01:53:19.225Z,0.00
2018-12-26T01:54:19.220Z,0.00
2018-12-26T01:55:19.307Z,0.00
2018-12-26T01:56:27.675Z,0.00
2018-12-26T01:57:20.176Z,0.00
2018-12-26T01:58:19.161Z,0.00
2018-12-26T01:59:19.158Z,0.00
2018-12-26T02:00:19.143Z,0.00
2018-12-26T02:01:19.162Z,0.00
2018-12-26T02:02:19.137Z,0.00
2018-12-26T02:03:19.114Z,0.00
2018-12-26T02:04:19.100Z,0.00
2018-12-26T02:05:19.094Z,0.00
2018-12-26T02:06:19.673Z,0.00
2018-12-26T02:07:19.074Z,0.00
2018-12-26T02:08:19.058Z,0.00
2018-12-26T02:09:19.107Z,0.00
2018-12-26T02:10:19.041Z,0.00
2018-12-26T02:11:19.037Z,0.00
2018-12-26T02:12:19.049Z,0.00
2018-12-26T02:13:19.016Z,0.00
2018-12-26T02:14:19.012Z,0.00
2018-12-26T02:15:18.990Z,0.00
2018-12-26T02:16:18.972Z,0.00
2018-12-26T02:17:18.959Z,0.00
2018-12-26T02:18:18.961Z,0.00
2018-12-26T02:19:18.963Z,0.00
2018-12-26T02:20:18.928Z,0.00
2018-12-26T02:21:18.917Z,0.00
2018-12-26T02:22:18.903Z,0.00
2018-12-26T02:23:18.896Z,0.00
2018-12-26T02:24:18.889Z,0.00
2018-12-26T02:25:18.984Z,0.00
2018-12-26T02:26:18.865Z,0.00
2018-12-26T02:27:18.852Z,0.00
2018-12-26T02:28:18.848Z,0.00
2018-12-26T02:29:18.836Z,0.00
2018-12-26T02:30:18.823Z,0.00
2018-12-26T02:31:18.831Z,0.00
2018-12-26T02:32:18.811Z,0.00
2018-12-26T02:33:18.796Z,0.00
2018-12-26T02:34:19.677Z,0.00
2018-12-26T02:35:18.771Z,0.00
2018-12-26T02:36:18.758Z,0.00
2018-12-26T02:37:18.767Z,0.00
2018-12-26T02:38:18.732Z,0.00
2018-12-26T02:39:18.739Z,0.00
2018-12-26T02:40:18.715Z,0.00
2018-12-26T02:41:18.796Z,0.00
2018-12-26T02:42:18.716Z,0.00
2018-12-26T02:43:18.709Z,0.00
2018-12-26T02:44:18.670Z,0.00
2018-12-26T02:45:18.657Z,0.00
2018-12-26T02:46:18.650Z,0.00
2018-12-26T02:47:18.634Z,0.00
2018-12-26T02:48:18.649Z,0.00
2018-12-26T02:49:18.771Z,0.00
2018-12-26T02:50:18.606Z,0.00
2018-12-26T02:51:18.589Z,0.00
2018-12-26T02:52:18.597Z,0.00
2018-12-26T02:53:18.579Z,0.00
2018-12-26T02:54:18.585Z,0.00
2018-12-26T02:55:18.564Z,0.00
2018-12-26T02:56:18.539Z,0.00
2018-12-26T02:57:18.552Z,0.00
2018-12-26T02:58:18.524Z,0.00
2018-12-26T02:59:18.537Z,0.00
2018-12-26T03:00:18.501Z,0.00
2018-12-26T03:01:18.484Z,0.00
2018-12-26T03:02:18.473Z,0.00
2018-12-26T03:03:18.494Z,0.00
2018-12-26T03:04:18.471Z,0.00
2018-12-26T03:05:18.545Z,0.00
2018-12-26T03:06:18.432Z,0.00
2018-12-26T03:07:18.419Z,0.00
2018-12-26T03:08:18.461Z,0.00
2018-12-26T03:09:18.444Z,0.00
2018-12-26T03:10:18.389Z,0.00
2018-12-26T03:11:18.381Z,0.00
2018-12-26T03:12:18.365Z,0.00
2018-12-26T03:13:18.360Z,0.00
2018-12-26T03:14:18.370Z,0.00
2018-12-26T03:15:18.341Z,0.00
2018-12-26T03:16:18.323Z,0.00
2018-12-26T03:17:18.315Z,0.00
2018-12-26T03:18:18.302Z,0.00
2018-12-26T03:19:18.325Z,0.00
2018-12-26T03:20:18.296Z,0.00
2018-12-26T03:21:19.176Z,0.00
2018-12-26T03:22:18.285Z,0.00
2018-12-26T03:23:18.250Z,0.00
2018-12-26T03:24:18.262Z,0.00
2018-12-26T03:25:18.265Z,0.00
2018-12-26T03:26:18.225Z,0.00
2018-12-26T03:27:18.202Z,0.00
2018-12-26T03:28:18.197Z,0.00
2018-12-26T03:29:18.186Z,0.00
2018-12-26T03:30:18.171Z,0.00
2018-12-26T03:31:18.180Z,0.00
2018-12-26T03:32:18.166Z,0.00
2018-12-26T03:33:18.141Z,0.00
2018-12-26T03:34:18.138Z,0.00
2018-12-26T03:35:18.119Z,0.00
2018-12-26T03:36:18.165Z,0.00
2018-12-26T03:37:18.095Z,0.00
2018-12-26T03:38:18.086Z,0.00
2018-12-26T03:39:18.078Z,0.00
2018-12-26T03:40:18.067Z,0.00
2018-12-26T03:41:18.053Z,0.00
2018-12-26T03:42:18.262Z,0.00
2018-12-26T03:43:18.074Z,0.00
2018-12-26T03:44:18.018Z,0.00
2018-12-26T03:45:18.106Z,0.00
2018-12-26T03:46:17.997Z,0.00
2018-12-26T03:47:17.987Z,0.00
2018-12-26T03:48:17.977Z,0.00
2018-12-26T03:49:18.006Z,0.00
2018-12-26T03:50:17.955Z,0.00
2018-12-26T03:51:17.948Z,0.00
2018-12-26T03:52:17.969Z,0.00
2018-12-26T03:53:17.925Z,0.00
2018-12-26T03:54:17.915Z,0.00
2018-12-26T03:55:17.925Z,0.00
2018-12-26T03:56:17.895Z,0.00
2018-12-26T03:57:17.883Z,0.00
2018-12-26T03:58:17.875Z,0.00
2018-12-26T03:59:17.857Z,0.00
2018-12-26T04:00:17.850Z,0.00
2018-12-26T04:01:17.954Z,0.00
2018-12-26T04:02:17.837Z,0.00
2018-12-26T04:03:17.826Z,0.00
2018-12-26T04:04:17.839Z,0.00
2018-12-26T04:05:17.794Z,0.00
2018-12-26T04:06:17.784Z,0.00
2018-12-26T04:07:17.803Z,0.00
2018-12-26T04:08:17.793Z,0.00
2018-12-26T04:09:17.750Z,0.00
2018-12-26T04:10:17.745Z,0.00
2018-12-26T04:11:17.732Z,0.00
2018-12-26T04:12:17.720Z,0.00
2018-12-26T04:13:17.710Z,0.00
2018-12-26T04:14:17.759Z,0.00
2018-12-26T04:15:24.762Z,0.00
2018-12-26T04:16:17.683Z,0.00
2018-12-26T04:17:17.777Z,0.00
2018-12-26T04:18:17.653Z,0.00
2018-12-26T04:19:17.671Z,0.00
2018-12-26T04:20:17.654Z,0.00
2018-12-26T04:21:17.621Z,0.00
2018-12-26T04:22:17.611Z,0.00
2018-12-26T04:23:17.600Z,0.00
2018-12-26T04:24:17.600Z,0.00
2018-12-26T04:25:17.601Z,0.00
2018-12-26T04:26:17.567Z,0.00
2018-12-26T04:27:17.596Z,0.00
2018-12-26T04:28:17.553Z,0.00
2018-12-26T04:29:17.535Z,0.00
2018-12-26T04:30:17.522Z,0.00
2018-12-26T04:31:17.531Z,0.00
2018-12-26T04:32:17.500Z,0.00
2018-12-26T04:33:17.529Z,0.00
2018-12-26T04:34:17.481Z,0.00
2018-12-26T04:35:17.492Z,0.00
2018-12-26T04:36:17.461Z,0.00
2018-12-26T04:37:17.461Z,0.00
2018-12-26T04:38:18.212Z,0.00
2018-12-26T04:39:17.428Z,0.00
2018-12-26T04:40:17.417Z,0.00
2018-12-26T04:41:17.418Z,0.00
2018-12-26T04:42:17.394Z,0.00
2018-12-26T04:43:17.410Z,0.00
2018-12-26T04:44:17.392Z,0.00
2018-12-26T04:45:17.368Z,0.00
2018-12-26T04:46:17.367Z,0.00
2018-12-26T04:47:17.354Z,0.00
2018-12-26T04:48:17.386Z,0.00
2018-12-26T04:49:17.362Z,0.00
2018-12-26T04:50:17.307Z,0.00
2018-12-26T04:51:17.301Z,0.00
2018-12-26T04:52:17.288Z,0.00
2018-12-26T04:53:17.278Z,0.00
2018-12-26T04:54:17.272Z,0.00
2018-12-26T04:55:17.279Z,0.00
2018-12-26T04:56:17.246Z,0.00
2018-12-26T04:57:24.634Z,0.00
2018-12-26T04:58:18.229Z,0.00
2018-12-26T04:59:17.217Z,0.00
2018-12-26T05:00:17.227Z,0.00
2018-12-26T05:01:17.195Z,0.00
2018-12-26T05:02:17.186Z,0.00
2018-12-26T05:03:17.170Z,0.00
2018-12-26T05:04:17.162Z,0.00
2018-12-26T05:05:17.146Z,0.00
2018-12-26T05:06:17.168Z,0.00
2018-12-26T05:07:17.127Z,0.00
2018-12-26T05:08:17.117Z,0.00
2018-12-26T05:09:17.104Z,0.00
2018-12-26T05:10:17.105Z,0.00
2018-12-26T05:11:17.104Z,0.00
2018-12-26T05:12:17.097Z,0.00
2018-12-26T05:13:17.148Z,0.00
2018-12-26T05:14:17.056Z,0.00
2018-12-26T05:15:17.039Z,0.00
2018-12-26T05:16:17.056Z,0.00
2018-12-26T05:17:17.021Z,0.00
2018-12-26T05:18:17.122Z,0.00
2018-12-26T05:19:16.996Z,0.00
2018-12-26T05:20:16.984Z,0.00
2018-12-26T05:21:17.025Z,0.00
2018-12-26T05:22:16.993Z,0.00
2018-12-26T05:23:16.962Z,0.00
2018-12-26T05:24:16.948Z,0.00
2018-12-26T05:25:16.935Z,0.00
2018-12-26T05:26:16.927Z,0.00
2018-12-26T05:27:16.912Z,0.00
2018-12-26T05:28:16.931Z,0.00
2018-12-26T05:29:16.887Z,0.00
2018-12-26T05:30:16.887Z,0.00
2018-12-26T05:31:16.862Z,0.00
2018-12-26T05:32:16.853Z,0.00
2018-12-26T05:33:16.844Z,0.00
2018-12-26T05:34:16.991Z,0.00
2018-12-26T05:35:16.821Z,0.00
2018-12-26T05:36:16.812Z,0.00
2018-12-26T05:37:16.843Z,0.00
2018-12-26T05:38:16.808Z,0.00
2018-12-26T05:39:16.776Z,0.00
2018-12-26T05:40:16.771Z,0.00
2018-12-26T05:41:16.755Z,0.00
2018-12-26T05:42:16.749Z,0.00
2018-12-26T05:43:16.760Z,0.00
2018-12-26T05:44:16.754Z,0.00
2018-12-26T05:45:16.720Z,0.00
2018-12-26T05:46:16.703Z,0.00
2018-12-26T05:47:16.692Z,0.00
2018-12-26T05:48:16.709Z,0.00
2018-12-26T05:49:16.694Z,0.00
2018-12-26T05:50:16.827Z,0.00
2018-12-26T05:51:16.661Z,0.00
2018-12-26T05:52:16.634Z,0.00
2018-12-26T05:53:16.712Z,0.00
2018-12-26T05:54:16.633Z,0.00
2018-12-26T05:55:16.604Z,0.00
2018-12-26T05:56:16.617Z,0.00
2018-12-26T05:57:16.585Z,0.00
2018-12-26T05:58:16.573Z,0.00
2018-12-26T05:59:16.570Z,0.00
2018-12-26T06:00:16.553Z,0.00
2018-12-26T06:01:16.540Z,0.00
2018-12-26T06:02:16.550Z,0.00
2018-12-26T06:03:16.520Z,0.00
2018-12-26T06:04:16.548Z,0.00
2018-12-26T06:05:16.496Z,0.00
2018-12-26T06:06:16.497Z,0.00
2018-12-26T06:07:16.487Z,0.00
2018-12-26T06:08:16.460Z,0.00
2018-12-26T06:09:16.459Z,0.00
2018-12-26T06:10:16.468Z,0.00
2018-12-26T06:11:16.436Z,0.00
2018-12-26T06:12:16.444Z,0.00
2018-12-26T06:13:16.414Z,0.00
2018-12-26T06:14:16.539Z,0.00
2018-12-26T06:15:16.389Z,0.00
2018-12-26T06:16:16.381Z,0.00
2018-12-26T06:17:16.431Z,0.00
2018-12-26T06:18:16.378Z,0.00
2018-12-26T06:19:16.344Z,0.00
2018-12-26T06:20:16.334Z,0.00
2018-12-26T06:21:16.353Z,0.00
2018-12-26T06:22:16.313Z,0.00
2018-12-26T06:23:16.306Z,0.00
2018-12-26T06:24:16.292Z,0.00
2018-12-26T06:25:16.278Z,0.00
2018-12-26T06:26:16.302Z,0.00
2018-12-26T06:27:16.262Z,0.00
2018-12-26T06:28:16.253Z,0.00
2018-12-26T06:29:16.246Z,0.00
2018-12-26T06:30:16.298Z,0.00
2018-12-26T06:31:16.235Z,0.00
2018-12-26T06:32:16.202Z,0.00
2018-12-26T06:33:16.243Z,0.00
2018-12-26T06:34:16.182Z,0.00
2018-12-26T06:35:16.171Z,0.00
2018-12-26T06:36:16.202Z,0.00
2018-12-26T06:37:16.152Z,0.00
2018-12-26T06:38:16.161Z,0.00
2018-12-26T06:39:16.135Z,0.00
2018-12-26T06:40:16.152Z,0.00
2018-12-26T06:41:16.107Z,0.00
2018-12-26T06:42:16.101Z,0.00
2018-12-26T06:43:16.088Z,0.00
2018-12-26T06:44:16.095Z,0.00
2018-12-26T06:45:16.065Z,0.00
2018-12-26T06:46:16.216Z,0.00
2018-12-26T06:47:16.053Z,0.00
2018-12-26T06:48:16.037Z,0.00
2018-12-26T06:49:16.054Z,0.00
2018-12-26T06:50:16.030Z,0.00
2018-12-26T06:51:16.000Z,0.00
2018-12-26T06:52:15.994Z,0.00
2018-12-26T06:53:15.977Z,0.00
2018-12-26T06:54:15.971Z,0.00
2018-12-26T06:55:15.990Z,0.00
2018-12-26T06:56:15.970Z,0.00
2018-12-26T06:57:15.950Z,0.00
2018-12-26T06:58:15.923Z,0.00
2018-12-26T06:59:15.918Z,0.00
2018-12-26T07:00:15.916Z,0.00
2018-12-26T07:01:15.914Z,0.00
2018-12-26T07:02:15.904Z,0.00
2018-12-26T07:03:15.868Z,0.00
2018-12-26T07:04:15.856Z,0.00
2018-12-26T07:05:15.847Z,0.00
2018-12-26T07:06:15.837Z,0.00
2018-12-26T07:07:15.848Z,0.00
2018-12-26T07:08:15.818Z,0.00
2018-12-26T07:09:15.809Z,0.00
2018-12-26T07:10:15.926Z,0.00
2018-12-26T07:11:15.785Z,0.00
2018-12-26T07:12:15.771Z,0.00
2018-12-26T07:13:15.836Z,0.00
2018-12-26T07:14:15.748Z,0.00
2018-12-26T07:15:15.787Z,0.00
2018-12-26T07:16:15.793Z,0.00
2018-12-26T07:17:22.277Z,0.00
2018-12-26T07:18:15.706Z,0.00
2018-12-26T07:19:15.697Z,0.00
2018-12-26T07:20:15.684Z,0.00
2018-12-26T07:21:15.709Z,0.00
2018-12-26T07:22:15.673Z,0.00
2018-12-26T07:23:15.681Z,0.00
2018-12-26T07:24:15.639Z,0.00
2018-12-26T07:25:15.628Z,0.00
2018-12-26T07:26:15.747Z,0.00
2018-12-26T07:27:15.638Z,0.00
2018-12-26T07:28:15.603Z,0.00
2018-12-26T07:29:15.704Z,0.00
2018-12-26T07:30:15.576Z,0.00
2018-12-26T07:31:15.647Z,0.00
2018-12-26T07:32:15.554Z,0.00
2018-12-26T07:33:15.565Z,0.00
2018-12-26T07:34:15.541Z,0.00
2018-12-26T07:35:15.523Z,0.00
2018-12-26T07:36:15.521Z,0.00
2018-12-26T07:37:15.502Z,0.00
2018-12-26T07:38:15.489Z,0.00
2018-12-26T07:39:15.502Z,0.00
2018-12-26T07:40:16.249Z,0.00
2018-12-26T07:41:15.467Z,0.00
2018-12-26T07:42:15.507Z,0.00
2018-12-26T07:43:15.458Z,0.00
2018-12-26T07:44:15.431Z,0.00
2018-12-26T07:45:15.419Z,0.00
2018-12-26T07:46:15.428Z,0.00
2018-12-26T07:47:15.390Z,0.00
2018-12-26T07:48:15.408Z,0.00
2018-12-26T07:49:15.371Z,5.62
2018-12-26T07:50:15.514Z,5.62
2018-12-26T07:51:15.350Z,5.62
2018-12-26T07:52:15.336Z,5.62
2018-12-26T07:53:15.357Z,5.62
2018-12-26T07:54:15.331Z,5.62
2018-12-26T07:55:15.312Z,5.62
2018-12-26T07:56:15.295Z,5.62
2018-12-26T07:57:15.315Z,5.62
2018-12-26T07:58:17.659Z,5.62
2018-12-26T07:59:15.292Z,5.62
2018-12-26T08:00:15.262Z,5.62
2018-12-26T08:01:15.239Z,5.62
2018-12-26T08:02:15.230Z,5.62
2018-12-26T08:03:15.220Z,5.62
2018-12-26T08:04:15.269Z,11.25
2018-12-26T08:05:15.225Z,11.25
2018-12-26T08:06:15.183Z,11.25
2018-12-26T08:07:15.173Z,11.25
2018-12-26T08:08:15.188Z,11.25
2018-12-26T08:09:15.233Z,11.25
2018-12-26T08:10:15.139Z,11.25
2018-12-26T08:11:15.153Z,11.25
2018-12-26T08:12:15.141Z,11.25
2018-12-26T08:13:15.117Z,11.25
2018-12-26T08:14:15.099Z,11.25
2018-12-26T08:15:15.087Z,11.25
2018-12-26T08:16:15.079Z,11.25
2018-12-26T08:17:15.097Z,11.25
2018-12-26T08:18:15.055Z,11.25
2018-12-26T08:19:15.047Z,11.25
2018-12-26T08:20:15.038Z,16.88
2018-12-26T08:21:15.084Z,16.88
2018-12-26T08:22:15.015Z,16.88
2018-12-26T08:23:15.048Z,16.88
2018-12-26T08:24:15.022Z,16.88
2018-12-26T08:25:15.128Z,16.88
2018-12-26T08:26:14.972Z,16.88
2018-12-26T08:27:14.962Z,16.88
2018-12-26T08:28:14.947Z,16.88
2018-12-26T08:29:14.968Z,16.88
2018-12-26T08:30:14.933Z,16.88
2018-12-26T08:31:14.916Z,16.88
2018-12-26T08:32:14.917Z,16.88
2018-12-26T08:33:14.946Z,16.88
2018-12-26T08:34:14.919Z,16.88
2018-12-26T08:35:14.868Z,22.50
2018-12-26T08:36:14.884Z,22.50
2018-12-26T08:37:14.858Z,22.50
2018-12-26T08:38:14.847Z,22.50
2018-12-26T08:39:14.860Z,22.50
2018-12-26T08:40:14.848Z,22.50
2018-12-26T08:41:14.810Z,22.50
2018-12-26T08:42:14.799Z,22.50
2018-12-26T08:43:14.789Z,22.50
2018-12-26T08:44:14.793Z,22.50
2018-12-26T08:45:14.766Z,22.50
2018-12-26T08:46:14.747Z,22.50
2018-12-26T08:47:14.745Z,22.50
2018-12-26T08:48:14.767Z,22.50
2018-12-26T08:49:14.737Z,22.50
2018-12-26T08:50:14.727Z,22.50
2018-12-26T08:51:14.706Z,22.50
2018-12-26T08:52:14.693Z,22.50
2018-12-26T08:53:14.682Z,22.50
2018-12-26T08:54:14.688Z,22.50
2018-12-26T08:55:14.673Z,22.50
2018-12-26T08:56:14.677Z,22.50
2018-12-26T08:57:14.645Z,22.50
2018-12-26T08:58:14.625Z,22.50
2018-12-26T08:59:14.622Z,22.50
2018-12-26T09:00:14.605Z,22.50
2018-12-26T09:01:14.587Z,22.50
2018-12-26T09:02:14.603Z,22.50
2018-12-26T09:03:14.566Z,22.50
2018-12-26T09:04:14.563Z,22.50
2018-12-26T09:05:14.558Z,28.12
2018-12-26T09:06:14.572Z,28.12
2018-12-26T09:07:14.553Z,28.12
2018-12-26T09:08:14.604Z,28.12
2018-12-26T09:09:14.500Z,28.12
2018-12-26T09:10:14.489Z,28.12
2018-12-26T09:11:14.483Z,28.12
2018-12-26T09:12:14.479Z,28.12
2018-12-26T09:13:14.461Z,28.12
2018-12-26T09:14:14.473Z,28.12
2018-12-26T09:15:14.440Z,33.75
2018-12-26T09:16:14.431Z,33.75
2018-12-26T09:17:14.466Z,33.75
2018-12-26T09:18:14.412Z,33.75
2018-12-26T09:19:14.394Z,33.75
2018-12-26T09:20:14.409Z,33.75
2018-12-26T09:21:14.372Z,39.38
2018-12-26T09:22:14.358Z,39.38
2018-12-26T09:23:14.376Z,39.38
2018-12-26T09:24:14.340Z,39.38
2018-12-26T09:25:14.350Z,39.38
2018-12-26T09:26:14.313Z,39.38
2018-12-26T09:27:14.307Z,39.38
2018-12-26T09:28:14.299Z,45.00
2018-12-26T09:29:14.287Z,45.00
2018-12-26T09:30:14.306Z,45.00
2018-12-26T09:31:14.264Z,45.00
2018-12-26T09:32:14.433Z,45.00
2018-12-26T09:33:14.239Z,45.00
2018-12-26T09:34:14.234Z,45.00
2018-12-26T09:35:14.230Z,45.00
2018-12-26T09:36:14.225Z,45.00
2018-12-26T09:37:14.208Z,45.00
2018-12-26T09:38:14.187Z,45.00
2018-12-26T09:39:14.180Z,45.00
2018-12-26T09:40:14.198Z,45.00
2018-12-26T09:41:14.180Z,50.62
2018-12-26T09:42:14.151Z,50.62
2018-12-26T09:43:14.135Z,50.62
2018-12-26T09:44:14.120Z,50.62
2018-12-26T09:45:14.112Z,50.62
2018-12-26T09:46:14.099Z,50.62
2018-12-26T09:47:14.122Z,50.62
2018-12-26T09:48:14.135Z,50.62
2018-12-26T09:49:14.065Z,50.62
2018-12-26T09:50:14.055Z,50.62
2018-12-26T09:51:14.075Z,50.62
2018-12-26T09:52:14.069Z,45.00
2018-12-26T09:53:14.047Z,50.62
2018-12-26T09:54:14.022Z,50.62
2018-12-26T09:55:14.007Z,50.62
2018-12-26T09:56:13.991Z,50.62
2018-12-26T09:57:13.986Z,50.62
2018-12-26T09:58:13.996Z,50.62
2018-12-26T09:59:13.958Z,50.62
2018-12-26T10:00:13.960Z,50.62
2018-12-26T10:01:13.934Z,50.62
2018-12-26T10:02:13.935Z,50.62
2018-12-26T10:03:13.939Z,50.62
2018-12-26T10:04:13.929Z,50.62
2018-12-26T10:05:13.893Z,50.62
2018-12-26T10:06:13.886Z,50.62
2018-12-26T10:07:13.874Z,45.00
2018-12-26T10:08:13.864Z,45.00
2018-12-26T10:09:13.875Z,50.62
2018-12-26T10:10:14.744Z,50.62
2018-12-26T10:11:13.830Z,50.62
2018-12-26T10:12:13.839Z,50.62
2018-12-26T10:13:13.806Z,50.62
2018-12-26T10:14:13.812Z,50.62
2018-12-26T10:15:13.842Z,50.62
2018-12-26T10:16:13.772Z,50.62
2018-12-26T10:17:13.760Z,56.25
2018-12-26T10:18:13.754Z,56.25
2018-12-26T10:19:13.746Z,56.25
2018-12-26T10:20:13.752Z,56.25
2018-12-26T10:21:13.728Z,61.88
2018-12-26T10:22:13.714Z,61.88
2018-12-26T10:23:13.701Z,61.88
2018-12-26T10:24:13.782Z,56.25
2018-12-26T10:25:13.673Z,56.25
2018-12-26T10:26:13.690Z,56.25
2018-12-26T10:27:13.652Z,50.62
2018-12-26T10:28:13.847Z,56.25
2018-12-26T10:29:13.639Z,56.25
2018-12-26T10:30:13.627Z,56.25
2018-12-26T10:31:13.653Z,56.25
2018-12-26T10:32:13.719Z,61.88
2018-12-26T10:33:13.591Z,61.88
2018-12-26T10:34:13.587Z,61.88
2018-12-26T10:35:13.573Z,67.50
2018-12-26T10:36:13.560Z,67.50
2018-12-26T10:37:13.585Z,67.50
2018-12-26T10:38:13.540Z,67.50
2018-12-26T10:39:13.522Z,67.50
2018-12-26T10:40:13.514Z,61.88
2018-12-26T10:41:13.501Z,61.88
2018-12-26T10:42:13.494Z,61.88
2018-12-26T10:43:13.506Z,61.88
2018-12-26T10:44:13.609Z,61.88
2018-12-26T10:45:13.457Z,61.88
2018-12-26T10:46:13.456Z,61.88
2018-12-26T10:47:13.456Z,61.88
2018-12-26T10:48:13.456Z,61.88
2018-12-26T10:49:13.419Z,61.88
2018-12-26T10:50:13.415Z,61.88
2018-12-26T10:51:13.402Z,67.50
2018-12-26T10:52:13.440Z,61.88
2018-12-26T10:53:13.418Z,61.88
2018-12-26T10:54:13.388Z,61.88
2018-12-26T10:55:13.362Z,61.88
2018-12-26T10:56:13.338Z,61.88
2018-12-26T10:57:13.331Z,61.88
2018-12-26T10:58:13.321Z,56.25
2018-12-26T10:59:13.331Z,56.25
2018-12-26T11:00:13.297Z,61.88
2018-12-26T11:01:13.286Z,61.88
2018-12-26T11:02:13.281Z,61.88
2018-12-26T11:03:13.264Z,67.50
2018-12-26T11:04:13.252Z,67.50
2018-12-26T11:05:14.250Z,67.50
2018-12-26T11:06:13.232Z,67.50
2018-12-26T11:07:13.228Z,67.50
2018-12-26T11:08:13.353Z,67.50
2018-12-26T11:09:13.196Z,73.12
2018-12-26T11:10:13.188Z,73.12
2018-12-26T11:11:13.249Z,78.75
2018-12-26T11:12:13.165Z,78.75
2018-12-26T11:13:13.166Z,78.75
2018-12-26T11:14:13.207Z,78.75
2018-12-26T11:15:13.132Z,78.75
2018-12-26T11:16:13.121Z,73.12
2018-12-26T11:17:13.126Z,73.12
2018-12-26T11:18:13.116Z,73.12
2018-12-26T11:19:13.095Z,73.12
2018-12-26T11:20:13.076Z,73.12
2018-12-26T11:21:13.157Z,73.12
2018-12-26T11:22:13.074Z,73.12
2018-12-26T11:23:13.049Z,73.12
2018-12-26T11:24:13.047Z,78.75
2018-12-26T11:25:13.069Z,78.75
2018-12-26T11:26:13.012Z,78.75
2018-12-26T11:27:13.005Z,78.75
2018-12-26T11:28:13.015Z,78.75
2018-12-26T11:29:18.556Z,78.75
2018-12-26T11:30:14.001Z,78.75
2018-12-26T11:31:12.955Z,78.75
2018-12-26T11:32:12.947Z,84.38
2018-12-26T11:33:12.934Z,84.38
2018-12-26T11:34:12.926Z,84.38
2018-12-26T11:35:12.949Z,84.38
2018-12-26T11:36:12.905Z,84.38
2018-12-26T11:37:13.011Z,84.38
2018-12-26T11:38:12.888Z,84.38
2018-12-26T11:39:12.876Z,84.38
2018-12-26T11:40:12.880Z,84.38
2018-12-26T11:41:12.874Z,84.38
2018-12-26T11:42:12.838Z,84.38
2018-12-26T11:43:12.823Z,78.75
2018-12-26T11:44:12.817Z,78.75
2018-12-26T11:45:12.800Z,78.75
2018-12-26T11:46:12.808Z,73.12
2018-12-26T11:47:12.783Z,73.12
2018-12-26T11:48:12.783Z,78.75
2018-12-26T11:49:12.763Z,78.75
2018-12-26T11:50:12.746Z,78.75
2018-12-26T11:51:12.796Z,78.75
2018-12-26T11:52:12.745Z,78.75
2018-12-26T11:53:12.716Z,78.75
2018-12-26T11:54:12.714Z,78.75
2018-12-26T11:55:12.699Z,78.75
2018-12-26T11:56:12.694Z,84.38
2018-12-26T11:57:12.692Z,84.38
2018-12-26T11:58:12.668Z,84.38
2018-12-26T11:59:12.658Z,90.00
2018-12-26T12:00:12.681Z,90.00
2018-12-26T12:01:12.789Z,90.00
2018-12-26T12:02:20.372Z,90.00
2018-12-26T12:03:13.603Z,84.38
2018-12-26T12:04:12.599Z,84.38
2018-12-26T12:05:12.585Z,84.38
2018-12-26T12:06:12.612Z,78.75
2018-12-26T12:07:12.593Z,84.38
2018-12-26T12:08:12.549Z,84.38
2018-12-26T12:09:12.540Z,84.38
2018-12-26T12:10:12.538Z,84.38
2018-12-26T12:11:12.516Z,84.38
2018-12-26T12:12:12.528Z,84.38
2018-12-26T12:13:12.500Z,84.38
2018-12-26T12:14:12.488Z,84.38
2018-12-26T12:15:12.481Z,84.38
2018-12-26T12:16:12.508Z,84.38
2018-12-26T12:17:12.494Z,84.38
2018-12-26T12:18:12.444Z,84.38
2018-12-26T12:19:12.432Z,84.38
2018-12-26T12:20:12.423Z,90.00
2018-12-26T12:21:12.417Z,90.00
2018-12-26T12:22:12.431Z,90.00
2018-12-26T12:23:12.387Z,90.00
2018-12-26T12:24:12.384Z,90.00
2018-12-26T12:25:12.368Z,90.00
2018-12-26T12:26:12.356Z,90.00
2018-12-26T12:27:12.352Z,90.00
2018-12-26T12:28:12.369Z,90.00
2018-12-26T12:29:12.323Z,84.38
2018-12-26T12:30:12.311Z,84.38
2018-12-26T12:31:12.307Z,84.38
2018-12-26T12:32:12.297Z,84.38
2018-12-26T12:33:12.376Z,90.00
2018-12-26T12:34:12.309Z,90.00
2018-12-26T12:35:12.257Z,90.00
2018-12-26T12:36:13.076Z,90.00
2018-12-26T12:37:12.278Z,90.00
2018-12-26T12:38:12.258Z,90.00
2018-12-26T12:39:12.219Z,90.00
2018-12-26T12:40:12.219Z,84.38
2018-12-26T12:41:12.210Z,90.00
2018-12-26T12:42:12.184Z,90.00
2018-12-26T12:43:12.206Z,95.62
2018-12-26T12:44:12.192Z,95.62
2018-12-26T12:45:12.156Z,95.62
2018-12-26T12:46:12.146Z,95.62
2018-12-26T12:47:12.148Z,95.62
2018-12-26T12:48:12.129Z,95.62
2018-12-26T12:49:12.104Z,106.88
2018-12-26T12:50:12.126Z,101.25
2018-12-26T12:51:12.086Z,95.62
2018-12-26T12:52:12.077Z,95.62
2018-12-26T12:53:12.062Z,95.62
2018-12-26T12:54:12.175Z,101.25
2018-12-26T12:55:12.046Z,106.88
2018-12-26T12:56:12.333Z,112.50
2018-12-26T12:57:12.090Z,112.50
2018-12-26T12:58:12.006Z,112.50
2018-12-26T12:59:12.008Z,106.88
2018-12-26T13:00:12.010Z,101.25
2018-12-26T13:01:11.999Z,95.62
2018-12-26T13:02:11.969Z,95.62
2018-12-26T13:03:11.957Z,95.62
2018-12-26T13:04:11.934Z,90.00
2018-12-26T13:05:11.928Z,84.38
2018-12-26T13:06:11.937Z,84.38
2018-12-26T13:07:11.911Z,78.75
2018-12-26T13:08:13.288Z,73.12