createdAt,value
2022-08-22T00:00:12.580Z,19.6
2022-08-22T00:02:37.707Z,19.6
2022-08-22T00:05:04.329Z,19.5
2022-08-22T00:07:30.956Z,19.5
2022-08-22T00:09:57.577Z,19.5
2022-08-22T00:12:24.198Z,19.4
2022-08-22T00:14:50.835Z,19.4
2022-08-22T00:19:44.068Z,19.3
2022-08-22T00:22:10.685Z,19.3
2022-08-22T00:24:37.315Z,19.3
2022-08-22T00:27:03.925Z,19.2
2022-08-22T00:29:30.564Z,19.2
2022-08-22T00:31:57.179Z,19.2
2022-08-22T00:34:22.323Z,19.1
2022-08-22T00:36:48.921Z,19.1
2022-08-22T00:39:15.554Z,19
2022-08-22T00:41:42.173Z,19
2022-08-22T00:44:08.802Z,18.9
2022-08-22T00:46:35.420Z,18.9
2022-08-22T00:49:02.039Z,18.9
2022-08-22T00:51:28.658Z,18.9
2022-08-22T00:53:53.786Z,18.8
2022-08-22T00:56:18.917Z,18.8
2022-08-22T00:58:45.550Z,18.8
2022-08-22T01:01:12.169Z,18.7
2022-08-22T01:03:38.790Z,18.7
2022-08-22T01:08:32.031Z,18.6
2022-08-22T01:10:58.673Z,18.5
2022-08-22T01:13:25.283Z,18.5
2022-08-22T01:15:51.915Z,18.4
2022-08-22T01:18:18.526Z,18.4
2022-08-22T01:20:45.169Z,18.4
2022-08-22T01:23:11.775Z,18.4
2022-08-22T01:25:38.395Z,18.3
2022-08-22T01:28:03.543Z,18.3
2022-08-22T01:32:56.782Z,18.3
2022-08-22T01:35:23.406Z,18.3
2022-08-22T01:37:48.534Z,18.3
2022-08-22T01:40:13.643Z,18.2
2022-08-22T01:42:40.277Z,18.2
2022-08-22T01:45:06.886Z,18.2
2022-08-22T01:47:33.530Z,18.2
2022-08-22T01:50:00.143Z,18.1
2022-08-22T01:52:26.766Z,18.1
2022-08-22T01:57:20.009Z,18
2022-08-22T01:59:46.637Z,18
2022-08-22T02:02:13.268Z,18
2022-08-22T02:04:39.870Z,17.9
2022-08-22T02:07:06.498Z,17.9
2022-08-22T02:09:33.116Z,17.8
2022-08-22T02:11:58.255Z,17.8
2022-08-22T02:14:24.871Z,17.7
2022-08-22T02:16:51.502Z,17.7
2022-08-22T02:21:44.735Z,17.7
2022-08-22T02:24:09.879Z,17.6
2022-08-22T02:26:35.007Z,17.6
2022-08-22T02:29:01.620Z,17.6
2022-08-22T02:31:28.242Z,17.6
2022-08-22T02:33:54.867Z,17.5
2022-08-22T02:36:21.478Z,17.5
2022-08-22T02:38:48.130Z,17.5
2022-08-22T02:41:14.737Z,17.4
2022-08-22T02:46:07.979Z,17.3
2022-08-22T02:48:34.597Z,17.3
2022-08-22T02:51:01.221Z,17.3
2022-08-22T02:53:27.833Z,17.2
2022-08-22T02:55:54.475Z,17.2
2022-08-22T02:58:19.584Z,17.2
2022-08-22T03:00:46.221Z,17.2
2022-08-22T03:03:12.834Z,17.1
2022-08-22T03:05:39.457Z,17.1
2022-08-22T03:08:06.069Z,17.1
2022-08-22T03:10:32.710Z,17.1
2022-08-22T03:12:57.846Z,17
2022-08-22T03:15:24.462Z,17
2022-08-22T03:17:49.602Z,17
2022-08-22T03:20:14.726Z,16.9
2022-08-22T03:22:41.346Z,16.9
2022-08-22T03:25:07.973Z,16.9
2022-08-22T03:27:34.595Z,16.8
2022-08-22T03:30:01.225Z,16.8
2022-08-22T03:34:54.455Z,16.8
2022-08-22T03:37:21.089Z,16.7
2022-08-22T03:39:47.709Z,16.7
2022-08-22T03:42:14.319Z,16.7
2022-08-22T03:44:40.946Z,16.6
2022-08-22T03:47:07.574Z,16.6
2022-08-22T03:49:34.181Z,16.6
2022-08-22T03:51:59.314Z,16.6
2022-08-22T03:54:25.941Z,16.5
2022-08-22T03:56:52.568Z,16.5
2022-08-22T03:59:19.204Z,16.5
2022-08-22T04:01:45.816Z,16.5
2022-08-22T04:04:12.442Z,16.5
2022-08-22T04:06:39.065Z,16.4
2022-08-22T04:09:05.687Z,16.4
2022-08-22T04:11:30.820Z,16.4
2022-08-22T04:13:55.940Z,16.4
2022-08-22T04:16:22.558Z,16.3
2022-08-22T04:18:49.180Z,16.3
2022-08-22T04:21:15.816Z,16.3
2022-08-22T04:26:09.064Z,16.2
2022-08-22T04:28:35.682Z,16.2
2022-08-22T04:31:02.296Z,16.2
2022-08-22T04:33:28.938Z,16.2
2022-08-22T04:35:55.553Z,16.1
2022-08-22T04:38:22.180Z,16.1
2022-08-22T04:40:48.786Z,16.1
2022-08-22T04:43:15.427Z,16.1
2022-08-22T04:45:40.578Z,16
2022-08-22T04:48:07.163Z,16
2022-08-22T04:50:33.804Z,16
2022-08-22T04:53:00.417Z,16
2022-08-22T04:55:27.047Z,15.9
2022-08-22T04:57:53.663Z,15.9
2022-08-22T05:00:20.322Z,15.8
2022-08-22T05:02:46.906Z,15.8
2022-08-22T05:05:13.528Z,15.7
2022-08-22T05:07:40.164Z,15.7
2022-08-22T05:10:06.779Z,15.7
2022-08-22T05:12:33.405Z,15.7
2022-08-22T05:15:00.023Z,15.7
2022-08-22T05:17:25.147Z,15.6
2022-08-22T05:19:51.790Z,15.7
2022-08-22T05:24:45.027Z,15.7
2022-08-22T05:27:11.643Z,15.7
2022-08-22T05:29:38.273Z,15.7
2022-08-22T05:32:04.885Z,15.7
2022-08-22T05:34:31.499Z,15.7
2022-08-22T05:39:24.791Z,15.7
2022-08-22T05:41:51.386Z,15.7
2022-08-22T05:44:17.995Z,15.8
2022-08-22T05:46:44.627Z,15.8
2022-08-22T05:49:11.247Z,15.8
2022-08-22T05:51:36.400Z,15.8
2022-08-22T05:54:03.006Z,15.8
2022-08-22T05:56:29.634Z,15.8
2022-08-22T06:01:22.891Z,15.9
2022-08-22T06:06:14.633Z,15.9
2022-08-22T06:08:41.235Z,15.9
2022-08-22T06:11:06.400Z,15.9
2022-08-22T06:13:33.011Z,15.9
2022-08-22T06:18:24.741Z,16
2022-08-22T06:28:11.245Z,16.1
2022-08-22T06:30:37.870Z,16.1
2022-08-22T06:33:04.482Z,16.2
2022-08-22T06:35:31.125Z,16.3
2022-08-22T06:37:57.726Z,16.3
2022-08-22T06:40:24.357Z,16.4
2022-08-22T06:42:50.980Z,16.5
2022-08-22T06:45:17.599Z,16.6
2022-08-22T06:47:42.760Z,16.7
2022-08-22T06:50:07.860Z,16.9
2022-08-22T06:52:34.520Z,17
2022-08-22T06:55:01.117Z,17.2
2022-08-22T06:57:27.723Z,17.4
2022-08-22T06:59:54.356Z,17.6
2022-08-22T07:02:20.983Z,17.8
2022-08-22T07:04:47.620Z,17.9
2022-08-22T07:07:14.246Z,18.1
2022-08-22T07:09:40.851Z,18.2
2022-08-22T07:12:07.465Z,18.4
2022-08-22T07:14:32.594Z,18.5
2022-08-22T07:19:24.346Z,18.8
2022-08-22T07:21:50.969Z,19
2022-08-22T07:24:17.619Z,19.3
2022-08-22T07:26:44.216Z,19.5
2022-08-22T07:29:10.844Z,19.8
2022-08-22T07:31:37.470Z,20
2022-08-22T07:34:04.093Z,20.2
2022-08-22T07:36:30.728Z,20.5
2022-08-22T07:38:57.331Z,20.7
2022-08-22T07:41:23.945Z,21
2022-08-22T07:43:49.080Z,21.3
2022-08-22T07:46:14.199Z,21.5
2022-08-22T07:48:40.859Z,21.7
2022-08-22T07:51:07.463Z,22
2022-08-22T07:53:34.073Z,22.3
2022-08-22T07:56:00.698Z,22.7
2022-08-22T07:58:27.319Z,23
2022-08-22T08:00:53.940Z,23.3
2022-08-22T08:03:20.599Z,23.5
2022-08-22T08:05:47.219Z,23.8
2022-08-22T08:08:13.881Z,24
2022-08-22T08:10:40.435Z,24.3
2022-08-22T08:13:07.051Z,24.6
2022-08-22T08:15:33.680Z,24.8
2022-08-22T08:17:59.053Z,25.1
2022-08-22T08:20:25.425Z,25.2
2022-08-22T08:22:52.086Z,25.4
2022-08-22T08:25:18.676Z,25.6
2022-08-22T08:27:45.294Z,25.8
2022-08-22T08:30:11.916Z,26
2022-08-22T08:32:38.579Z,26.2
2022-08-22T08:35:05.186Z,26.4
2022-08-22T08:37:31.820Z,26.6
2022-08-22T08:39:58.410Z,26.8
2022-08-22T08:42:25.054Z,27
2022-08-22T08:44:51.653Z,27.2
2022-08-22T08:47:18.300Z,27.4
2022-08-22T08:52:11.531Z,27.8
2022-08-22T08:54:38.161Z,27.9
2022-08-22T08:57:03.289Z,28
2022-08-22T08:59:29.905Z,28.2
2022-08-22T09:04:23.153Z,28.5
2022-08-22T09:06:49.775Z,28.6
2022-08-22T09:09:16.434Z,28.8
2022-08-22T09:11:43.027Z,28.9
2022-08-22T09:14:09.697Z,29.1
2022-08-22T09:16:36.288Z,29.2
2022-08-22T09:19:02.913Z,29.3
2022-08-22T09:23:56.181Z,29.5
2022-08-22T09:26:21.258Z,29.6
2022-08-22T09:28:47.910Z,29.7
2022-08-22T09:31:13.017Z,29.8
2022-08-22T09:33:39.638Z,29.8
2022-08-22T09:43:26.124Z,30.2
2022-08-22T09:45:52.781Z,30.3
2022-08-22T09:48:19.360Z,30.4
2022-08-22T09:50:46.004Z,30.5
2022-08-22T09:53:12.614Z,30.6
2022-08-22T09:55:39.268Z,30.6
2022-08-22T09:58:05.868Z,30.6
2022-08-22T10:02:57.644Z,30.8
2022-08-22T10:07:49.381Z,31.1
2022-08-22T10:10:14.512Z,31.2
2022-08-22T10:12:39.634Z,31.2
2022-08-22T10:17:32.895Z,31.3
2022-08-22T10:19:59.503Z,31.4
2022-08-22T10:22:26.127Z,31.4
2022-08-22T10:24:52.765Z,31.5
2022-08-22T10:27:19.447Z,31.6
2022-08-22T10:29:46.037Z,31.7
2022-08-22T10:32:12.633Z,31.9
2022-08-22T10:34:39.268Z,32.1
2022-08-22T10:37:05.879Z,32.2
2022-08-22T10:39:32.492Z,32.4
2022-08-22T10:41:59.192Z,32.5
2022-08-22T10:44:24.251Z,32.6
2022-08-22T10:46:50.892Z,32.7
2022-08-22T10:49:17.495Z,32.7
2022-08-22T10:51:44.151Z,32.8
2022-08-22T10:54:10.737Z,32.9
2022-08-22T10:56:37.406Z,33.1
2022-08-22T11:01:30.618Z,33.3
2022-08-22T11:03:57.316Z,33.4
2022-08-22T11:06:23.887Z,33.5
2022-08-22T11:08:49.009Z,33.7
2022-08-22T11:11:14.153Z,33.9
2022-08-22T11:16:07.354Z,34.2
2022-08-22T11:18:34.000Z,34.3
2022-08-22T11:21:00.634Z,34.3
2022-08-22T11:23:25.821Z,34.2
2022-08-22T11:25:52.367Z,34.3
2022-08-22T11:28:18.994Z,34.3
2022-08-22T11:30:45.610Z,34.3
2022-08-22T11:33:12.283Z,34.3
2022-08-22T11:35:38.873Z,34.3
2022-08-22T11:38:05.492Z,34.4
2022-08-22T11:40:32.111Z,34.4
2022-08-22T11:42:58.725Z,34.6
2022-08-22T11:45:25.359Z,34.7
2022-08-22T11:47:51.997Z,34.8
2022-08-22T11:50:18.594Z,34.8
2022-08-22T11:52:45.224Z,34.9
2022-08-22T11:55:10.398Z,35
2022-08-22T11:57:37.017Z,35.2
2022-08-22T12:04:56.873Z,35.4
2022-08-22T12:07:23.507Z,35.4
2022-08-22T12:12:16.721Z,35.6
2022-08-22T12:14:43.331Z,35.6
2022-08-22T12:19:35.098Z,35.6
2022-08-22T12:26:53.526Z,35.7
2022-08-22T12:34:11.849Z,35.9
2022-08-22T12:36:37.051Z,35.9
2022-08-22T12:39:03.633Z,36.1
2022-08-22T12:41:28.729Z,36.3
2022-08-22T12:43:55.367Z,36.4
2022-08-22T12:46:22.022Z,36.6
2022-08-22T12:48:48.608Z,36.8
2022-08-22T12:51:15.255Z,36.9
2022-08-22T12:53:41.873Z,36.9
2022-08-22T12:56:08.487Z,37
2022-08-22T12:58:35.133Z,36.9
2022-08-22T13:03:28.395Z,36.8
2022-08-22T13:08:21.602Z,36.7
2022-08-22T13:10:48.220Z,36.7
2022-08-22T13:13:14.859Z,36.8
2022-08-22T13:18:06.615Z,37
2022-08-22T13:22:59.857Z,37.1
2022-08-22T13:27:53.093Z,37.1
2022-08-22T13:30:19.736Z,37.2
2022-08-22T13:32:46.361Z,37.3
2022-08-22T13:35:13.010Z,37.4
2022-08-22T13:37:39.588Z,37.4
2022-08-22T13:42:32.872Z,37.3
2022-08-22T13:47:26.085Z,37.3
2022-08-22T13:52:17.845Z,37
2022-08-22T13:57:11.105Z,36.7
2022-08-22T13:59:37.719Z,36.7
2022-08-22T14:02:04.329Z,36.7
2022-08-22T14:04:31.011Z,36.7
2022-08-22T14:11:50.851Z,36.9
2022-08-22T14:14:17.454Z,36.9
2022-08-22T14:16:44.116Z,36.7
2022-08-22T14:19:10.711Z,36.6
2022-08-22T14:21:35.825Z,36.6
2022-08-22T14:26:29.068Z,36.4
2022-08-22T14:31:22.307Z,36.3
2022-08-22T14:33:48.941Z,36.4
2022-08-22T14:36:15.600Z,36.6
2022-08-22T14:38:42.205Z,36.6
2022-08-22T14:41:08.844Z,36.6
2022-08-22T14:43:35.446Z,36.8
2022-08-22T14:46:02.074Z,36.9
2022-08-22T14:48:28.688Z,37
2022-08-22T14:50:55.305Z,37
2022-08-22T14:53:20.440Z,36.8
2022-08-22T14:55:47.057Z,36.6
2022-08-22T14:58:13.708Z,36.4
2022-08-22T15:00:40.310Z,36.4
2022-08-22T15:03:06.922Z,36.3
2022-08-22T15:05:33.555Z,36.4
2022-08-22T15:08:00.226Z,36.2
2022-08-22T15:10:26.805Z,36.1
2022-08-22T15:12:53.457Z,36.1
2022-08-22T15:15:20.097Z,36
2022-08-22T15:20:11.807Z,35.7
2022-08-22T15:22:36.957Z,35.5
2022-08-22T15:25:03.583Z,35.4
2022-08-22T15:29:56.811Z,35.2
2022-08-22T15:34:50.054Z,34.9
2022-08-22T15:39:41.828Z,34.9
2022-08-22T15:44:35.059Z,34.8
2022-08-22T15:47:01.687Z,34.8
2022-08-22T15:49:28.361Z,34.7
2022-08-22T15:54:21.669Z,34.4
2022-08-22T15:59:14.830Z,34.3
2022-08-22T16:04:08.039Z,33.9
2022-08-22T16:08:59.800Z,33.5
2022-08-22T16:11:26.430Z,33.3
2022-08-22T16:16:18.178Z,33
2022-08-22T16:18:44.804Z,32.9
2022-08-22T16:21:09.942Z,32.7
2022-08-22T16:23:36.559Z,32.6
2022-08-22T16:28:28.297Z,32.5
2022-08-22T16:33:21.561Z,32.5
2022-08-22T16:35:48.171Z,32.5
2022-08-22T16:38:14.792Z,32.4
2022-08-22T16:43:08.041Z,32.4
2022-08-22T16:45:34.670Z,32.3
2022-08-22T16:48:01.294Z,32.2
2022-08-22T16:52:54.537Z,32
2022-08-22T16:57:47.776Z,31.8
2022-08-22T17:02:39.524Z,31.5
2022-08-22T17:05:06.147Z,31.5
2022-08-22T17:07:32.771Z,31.4
2022-08-22T17:12:26.022Z,31.3
2022-08-22T17:14:52.645Z,31.2
2022-08-22T17:17:19.260Z,31.2
2022-08-22T17:22:12.526Z,31.1
2022-08-22T17:24:39.131Z,31.1
2022-08-22T17:27:05.762Z,31
2022-08-22T17:31:59.007Z,31
2022-08-22T17:36:50.752Z,30.9
2022-08-22T17:41:44.004Z,30.9
2022-08-22T17:46:37.263Z,30.9
2022-08-22T17:56:23.745Z,30.9
2022-08-22T18:01:16.986Z,30.8
2022-08-22T18:06:10.239Z,30.7
2022-08-22T18:11:03.494Z,30.7
2022-08-22T18:13:28.625Z,30.6
2022-08-22T18:15:55.272Z,30.6
2022-08-22T18:20:48.491Z,30.5
2022-08-22T18:25:41.740Z,30.4
2022-08-22T18:28:08.371Z,30.3
2022-08-22T18:30:34.983Z,30.2
2022-08-22T18:35:28.231Z,30.1
2022-08-22T18:42:48.113Z,29.8
2022-08-22T18:45:13.232Z,29.7
2022-08-22T18:50:06.476Z,29.6
2022-08-22T18:54:59.713Z,29.4
2022-08-22T18:57:26.332Z,29.3
2022-08-22T19:02:19.593Z,29.1
2022-08-22T19:04:46.204Z,29
2022-08-22T19:09:39.460Z,28.7
2022-08-22T19:12:06.080Z,28.5
2022-08-22T19:14:32.701Z,28.4
2022-08-22T19:19:24.465Z,28.2
2022-08-22T19:24:17.706Z,28.1
2022-08-22T19:26:44.319Z,28
2022-08-22T19:29:10.946Z,28
2022-08-22T19:34:04.199Z,27.8
2022-08-22T19:38:55.953Z,27.7
2022-08-22T19:41:21.071Z,27.6
2022-08-22T19:43:47.700Z,27.4
2022-08-22T19:46:14.326Z,27.3
2022-08-22T19:48:40.957Z,27.3
2022-08-22T19:53:34.190Z,27.1
2022-08-22T19:56:00.838Z,27.1
2022-08-22T19:58:27.441Z,27
2022-08-22T20:00:54.067Z,27
2022-08-22T20:03:20.689Z,26.9
2022-08-22T20:08:13.933Z,26.7
2022-08-22T20:10:40.569Z,26.6
2022-08-22T20:15:32.303Z,26.4
2022-08-22T20:22:52.186Z,25.9
2022-08-22T20:25:18.789Z,25.8
2022-08-22T20:27:45.428Z,25.8
2022-08-22T20:30:12.050Z,25.8
2022-08-22T20:32:38.669Z,25.7
2022-08-22T20:37:31.922Z,25.7
2022-08-22T20:39:58.527Z,25.6
2022-08-22T20:42:25.171Z,25.5
2022-08-22T20:44:51.786Z,25.4
2022-08-22T20:47:18.410Z,25.4
2022-08-22T20:52:10.158Z,25.2
2022-08-22T20:54:36.789Z,25.1
2022-08-22T20:57:03.410Z,25
2022-08-22T21:11:43.144Z,24.6
2022-08-22T21:14:09.770Z,24.5
2022-08-22T21:16:36.397Z,24.4
2022-08-22T21:21:29.638Z,24.3
2022-08-22T21:26:21.394Z,24.2
2022-08-22T21:28:48.011Z,24.2
2022-08-22T21:31:14.617Z,24.1
2022-08-22T21:33:41.255Z,24.1
2022-08-22T21:36:07.870Z,24
2022-08-22T21:41:01.118Z,23.9
2022-08-22T21:43:27.744Z,23.8
2022-08-22T21:45:54.379Z,23.7
2022-08-22T21:53:14.229Z,23.5
2022-08-22T21:58:07.480Z,23.4
2022-08-22T22:00:34.107Z,23.4
2022-08-22T22:05:25.852Z,23.3
2022-08-22T22:07:52.480Z,23.3
2022-08-22T22:10:19.099Z,23.3
2022-08-22T22:12:45.721Z,23.2
2022-08-22T22:15:12.345Z,23.2
2022-08-22T22:22:32.198Z,23.1
2022-08-22T22:24:58.827Z,23
2022-08-22T22:27:25.463Z,22.8
2022-08-22T22:29:52.072Z,22.8
2022-08-22T22:34:45.325Z,22.7
2022-08-22T22:37:10.458Z,22.6
2022-08-22T22:44:30.320Z,22.5
2022-08-22T22:49:23.579Z,22.4
2022-08-22T22:51:50.185Z,22.4
2022-08-22T22:54:16.808Z,22.4
2022-08-22T22:56:43.438Z,22.4
2022-08-22T22:59:10.054Z,22.3
2022-08-22T23:04:03.311Z,22.2
2022-08-22T23:11:23.168Z,22
2022-08-22T23:13:49.793Z,21.9
2022-08-22T23:18:41.535Z,21.8
2022-08-22T23:21:08.165Z,21.8
2022-08-22T23:23:34.793Z,21.7
2022-08-22T23:26:01.412Z,21.7
2022-08-22T23:28:28.036Z,21.7
2022-08-22T23:33:21.279Z,21.6
2022-08-22T23:35:47.897Z,21.5
2022-08-22T23:38:14.510Z,21.4
2022-08-22T23:43:07.768Z,21.2
2022-08-22T23:45:34.393Z,21.2
2022-08-22T23:48:01.015Z,21.2
2022-08-22T23:50:26.139Z,21.2
2022-08-22T23:52:52.762Z,21.1
