createdAt,value
2018-02-24T00:02:29.444Z,29.25
2018-02-24T00:05:02.174Z,29.12
2018-02-24T00:07:33.568Z,28.65
2018-02-24T00:10:03.067Z,30.48
2018-02-24T00:12:33.189Z,29.37
2018-02-24T00:15:01.253Z,28.38
2018-02-24T00:17:28.898Z,26.80
2018-02-24T00:19:59.980Z,27.33
2018-02-24T00:22:30.930Z,26.70
2018-02-24T00:25:02.196Z,26.48
2018-02-24T00:27:31.692Z,16.70
2018-02-24T00:30:00.451Z,25.88
2018-02-24T00:32:30.814Z,28.40
2018-02-24T00:35:07.533Z,21.92
2018-02-24T00:37:35.045Z,24.50
2018-02-24T00:40:03.739Z,30.40
2018-02-24T00:42:31.416Z,23.80
2018-02-24T00:44:59.125Z,28.05
2018-02-24T00:47:29.058Z,26.45
2018-02-24T00:49:59.050Z,21.33
2018-02-24T00:52:27.437Z,28.92
2018-02-24T00:55:01.104Z,22.87
2018-02-24T00:57:30.976Z,27.77
2018-02-24T01:00:00.575Z,21.10
2018-02-24T01:02:30.692Z,26.23
2018-02-24T01:04:59.920Z,26.25
2018-02-24T01:07:28.298Z,27.90
2018-02-24T01:09:56.972Z,27.55
2018-02-24T01:12:30.298Z,28.30
2018-02-24T01:15:00.084Z,29.73
2018-02-24T01:17:29.049Z,26.45
2018-02-24T01:19:58.448Z,28.02
2018-02-24T01:22:28.690Z,25.98
2018-02-24T01:24:57.865Z,22.98
2018-02-24T01:27:27.132Z,29.65
2018-02-24T01:29:55.994Z,30.35
2018-02-24T01:32:25.902Z,26.90
2018-02-24T01:34:54.929Z,26.02
2018-02-24T01:37:22.615Z,26.62
2018-02-24T01:39:50.975Z,28.02
2018-02-24T01:42:20.126Z,29.30
2018-02-24T01:44:48.736Z,28.55
2018-02-24T01:47:17.582Z,27.85
2018-02-24T01:49:51.981Z,22.83
2018-02-24T01:52:22.219Z,24.12
2018-02-24T01:54:51.283Z,22.92
2018-02-24T01:57:21.166Z,25.50
2018-02-24T01:59:52.795Z,26.48
2018-02-24T02:02:20.853Z,27.58
2018-02-24T02:04:49.182Z,31.12
2018-02-24T02:07:20.263Z,26.62
2018-02-24T02:09:51.159Z,31.35
2018-02-24T02:12:19.838Z,27.40
2018-02-24T02:14:48.462Z,30.17
2018-02-24T02:17:20.225Z,29.95
2018-02-24T02:19:50.987Z,21.67
2018-02-24T02:22:21.209Z,31.75
2018-02-24T02:24:49.539Z,29.00
2018-02-24T02:27:19.041Z,31.55
2018-02-24T02:29:51.117Z,30.80
2018-02-24T02:32:19.718Z,30.00
2018-02-24T02:34:49.118Z,32.28
2018-02-24T02:37:20.005Z,31.23
2018-02-24T02:39:50.377Z,28.95
2018-02-24T02:42:25.775Z,29.63
2018-02-24T02:44:56.015Z,28.92
2018-02-24T02:47:23.676Z,28.67
2018-02-24T02:49:53.192Z,30.02
2018-02-24T02:52:22.562Z,30.23
2018-02-24T02:54:58.371Z,31.95
2018-02-24T02:57:26.359Z,31.55
2018-02-24T02:59:54.724Z,30.67
2018-02-24T03:02:23.446Z,32.03
2018-02-24T03:04:51.448Z,29.70
2018-02-24T03:07:20.357Z,32.40
2018-02-24T03:09:51.187Z,28.62
2018-02-24T03:12:22.027Z,29.00
2018-02-24T03:14:51.266Z,28.65
2018-02-24T03:17:22.839Z,27.67
2018-02-24T03:19:50.363Z,25.20
2018-02-24T03:22:19.261Z,27.55
2018-02-24T03:24:49.418Z,30.88
2018-02-24T03:27:17.420Z,28.30
2018-02-24T03:29:45.419Z,30.62
2018-02-24T03:32:13.076Z,26.87
2018-02-24T03:34:40.754Z,32.10
2018-02-24T03:37:08.374Z,27.58
2018-02-24T03:39:40.819Z,29.52
2018-02-24T03:42:08.435Z,32.13
2018-02-24T03:44:36.702Z,26.48
2018-02-24T03:47:05.055Z,30.37
2018-02-24T03:49:35.020Z,26.90
2018-02-24T03:52:02.612Z,24.80
2018-02-24T03:54:31.207Z,27.27
2018-02-24T03:56:59.714Z,28.92
2018-02-24T03:59:34.743Z,29.37
2018-02-24T04:02:05.196Z,23.85
2018-02-24T04:04:34.098Z,29.10
2018-02-24T04:07:03.090Z,29.50
2018-02-24T04:09:31.948Z,30.00
2018-02-24T04:12:02.351Z,26.67
2018-02-24T04:14:32.094Z,30.48
2018-02-24T04:17:01.654Z,29.85
2018-02-24T04:19:34.735Z,30.30
2018-02-24T04:22:04.085Z,28.40
2018-02-24T04:24:36.877Z,30.55
2018-02-24T04:27:04.845Z,29.70
2018-02-24T04:29:35.547Z,28.17
2018-02-24T04:37:15.638Z,22.67
2018-02-24T04:39:46.214Z,29.05
2018-02-24T04:42:14.499Z,22.50
2018-02-24T04:44:49.327Z,18.85
2018-02-24T04:47:23.721Z,21.23
2018-02-24T04:49:53.861Z,23.10
2018-02-24T04:52:24.643Z,20.05
2018-02-24T04:54:53.170Z,23.80
2018-02-24T04:57:25.812Z,26.77
2018-02-24T05:00:02.063Z,34.90
2018-02-24T05:02:50.426Z,30.62
2018-02-24T05:07:59.558Z,29.17
2018-02-24T05:10:28.591Z,26.50
2018-02-24T05:12:57.294Z,17.73
2018-02-24T05:15:26.844Z,33.60
2018-02-24T05:18:03.969Z,36.95
2018-02-24T05:20:39.796Z,32.35
2018-02-24T05:23:15.884Z,19.90
2018-02-24T05:25:49.172Z,28.40
2018-02-24T05:28:20.226Z,33.45
2018-02-24T05:30:50.377Z,33.13
2018-02-24T05:33:29.312Z,36.72
2018-02-24T05:35:58.363Z,28.58
2018-02-24T05:38:28.073Z,34.38
2018-02-24T05:40:57.077Z,34.85
2018-02-24T05:43:27.685Z,31.23
2018-02-24T05:45:57.291Z,40.42
2018-02-24T05:48:25.165Z,39.78
2018-02-24T05:50:57.449Z,37.33
2018-02-24T05:53:25.587Z,35.25
2018-02-24T05:55:57.120Z,39.40
2018-02-24T05:58:35.600Z,36.40
2018-02-24T06:01:03.607Z,38.60
2018-02-24T06:03:32.612Z,39.05
2018-02-24T06:06:05.596Z,36.45
2018-02-24T06:08:39.262Z,34.25
2018-02-24T06:11:15.507Z,34.50
2018-02-24T06:13:49.317Z,35.45
2018-02-24T06:16:21.483Z,37.30
2018-02-24T06:18:59.402Z,38.53
2018-02-24T06:21:29.107Z,17.05
2018-02-24T06:23:58.244Z,33.33
2018-02-24T06:26:28.674Z,37.03
2018-02-24T06:28:58.071Z,38.53
2018-02-24T06:31:32.575Z,35.40
2018-02-24T06:34:13.945Z,34.65
2018-02-24T06:36:45.360Z,31.33
2018-02-24T06:39:15.457Z,37.80
2018-02-24T06:41:43.502Z,31.65
2018-02-24T06:44:11.460Z,36.08
2018-02-24T06:46:45.073Z,34.75
2018-02-24T06:49:20.590Z,25.40
2018-02-24T06:51:49.394Z,34.53
2018-02-24T06:54:18.429Z,34.35
2018-02-24T06:56:48.905Z,34.03
2018-02-24T06:59:20.030Z,33.83
2018-02-24T07:01:55.533Z,20.15
2018-02-24T07:04:26.731Z,32.97
2018-02-24T07:09:48.810Z,29.70
2018-02-24T07:12:17.340Z,33.50
2018-02-24T07:14:46.153Z,28.77
2018-02-24T07:17:14.896Z,28.12
2018-02-24T07:19:43.900Z,32.55
2018-02-24T07:22:12.444Z,32.45
2018-02-24T07:24:41.716Z,26.75
2018-02-24T07:27:15.983Z,18.98
2018-02-24T07:29:46.526Z,28.38
2018-02-24T07:32:19.471Z,28.08
2018-02-24T07:34:51.975Z,28.23
2018-02-24T07:37:20.406Z,28.55
2018-02-24T07:39:48.038Z,20.85
2018-02-24T07:42:27.215Z,14.95
2018-02-24T07:45:01.670Z,23.60
2018-02-24T07:47:38.173Z,22.58
2018-02-24T07:50:11.201Z,22.55
2018-02-24T07:52:47.651Z,27.85
2018-02-24T07:55:16.354Z,27.10
2018-02-24T07:57:48.792Z,21.33
2018-02-24T08:00:16.430Z,21.92
2018-02-24T08:02:44.986Z,24.42
2018-02-24T08:05:14.962Z,20.58
2018-02-24T08:07:55.024Z,30.08
2018-02-24T08:10:23.454Z,23.05
2018-02-24T08:12:52.196Z,29.02
2018-02-24T08:15:20.897Z,26.00
2018-02-24T08:17:48.628Z,28.60
2018-02-24T08:20:16.318Z,31.15
2018-02-24T08:22:49.875Z,29.83
2018-02-24T08:25:23.245Z,30.50
2018-02-24T08:28:02.954Z,30.02
2018-02-24T08:30:35.005Z,28.40
2018-02-24T08:33:02.805Z,30.83
2018-02-24T08:35:30.865Z,28.80
2018-02-24T08:40:43.832Z,30.40
2018-02-24T08:43:13.284Z,26.08
2018-02-24T08:48:25.445Z,23.75
2018-02-24T08:51:06.588Z,27.37
2018-02-24T08:53:34.693Z,28.30
2018-02-24T08:56:03.067Z,28.90
2018-02-24T08:58:31.329Z,23.95
2018-02-24T09:01:00.814Z,30.95
2018-02-24T09:03:28.685Z,27.83
2018-02-24T09:05:57.352Z,26.15
2018-02-24T09:08:25.551Z,21.80
2018-02-24T09:10:56.510Z,27.45
2018-02-24T09:13:30.067Z,27.08
2018-02-24T09:16:02.438Z,26.42
2018-02-24T09:18:32.200Z,26.27
2018-02-24T09:21:00.843Z,20.37
2018-02-24T09:23:33.368Z,25.20
2018-02-24T09:26:01.293Z,23.75
2018-02-24T09:28:30.889Z,26.42
2018-02-24T09:31:04.664Z,15.93
2018-02-24T09:33:33.127Z,19.15
2018-02-24T09:36:15.523Z,26.77
2018-02-24T09:38:52.555Z,26.98
2018-02-24T09:41:22.991Z,30.08
2018-02-24T09:46:35.554Z,21.00
2018-02-24T09:49:06.510Z,25.10
2018-02-24T09:51:34.242Z,25.73
2018-02-24T09:56:49.675Z,20.12
2018-02-24T09:59:19.044Z,24.40
2018-02-24T10:01:49.139Z,29.00
2018-02-24T10:04:20.024Z,23.75
2018-02-24T10:06:50.123Z,27.20
2018-02-24T10:09:21.893Z,27.80
2018-02-24T10:11:53.725Z,27.65
2018-02-24T10:14:21.307Z,27.55
2018-02-24T10:16:49.534Z,28.45
2018-02-24T10:19:16.999Z,24.35
2018-02-24T10:21:44.460Z,21.55
2018-02-24T10:24:11.922Z,22.80
2018-02-24T10:26:39.386Z,21.52
2018-02-24T10:29:07.234Z,20.55
2018-02-24T10:31:35.476Z,23.98
2018-02-24T10:34:03.696Z,29.12
2018-02-24T10:36:31.143Z,24.73
2018-02-24T10:38:58.595Z,26.00
2018-02-24T10:41:27.557Z,25.02
2018-02-24T10:43:55.035Z,27.98
2018-02-24T10:46:22.496Z,28.45
2018-02-24T10:48:55.758Z,19.52
2018-02-24T10:51:23.252Z,27.35
2018-02-24T10:53:50.789Z,29.45
2018-02-24T10:56:19.158Z,25.37
2018-02-24T10:58:46.678Z,24.40
2018-02-24T11:01:14.969Z,19.58
2018-02-24T11:03:42.458Z,28.15
2018-02-24T11:06:09.978Z,24.02
2018-02-24T11:08:37.537Z,25.42
2018-02-24T11:11:05.066Z,27.67
2018-02-24T11:13:32.586Z,24.20
2018-02-24T11:16:00.105Z,24.63
2018-02-24T11:18:27.697Z,23.42
2018-02-24T11:20:55.196Z,30.62
2018-02-24T11:23:22.685Z,16.20
2018-02-24T11:25:50.228Z,27.55
2018-02-24T11:28:17.678Z,24.00
2018-02-24T11:30:45.134Z,20.52
2018-02-24T11:33:13.373Z,24.33
2018-02-24T11:35:41.240Z,23.05
2018-02-24T11:38:09.464Z,23.50
2018-02-24T11:40:37.712Z,17.83
2018-02-24T11:43:05.208Z,23.80
2018-02-24T11:45:33.424Z,26.50
2018-02-24T11:48:01.159Z,22.40
2018-02-24T11:50:28.613Z,25.25
2018-02-24T11:52:56.460Z,23.52
2018-02-24T11:55:24.811Z,25.92
2018-02-24T11:57:52.270Z,20.88
2018-02-24T12:00:19.730Z,19.17
2018-02-24T12:02:47.183Z,20.65
2018-02-24T12:05:14.650Z,21.92
2018-02-24T12:07:42.113Z,22.17
2018-02-24T12:10:09.565Z,18.37
2018-02-24T12:12:37.021Z,21.65
2018-02-24T12:15:04.483Z,19.05
2018-02-24T12:17:32.706Z,16.87
2018-02-24T12:20:00.165Z,18.90
2018-02-24T12:22:27.666Z,17.90
2018-02-24T12:24:55.277Z,17.37
2018-02-24T12:27:22.726Z,16.95
2018-02-24T12:29:50.177Z,20.45
2018-02-24T12:32:17.634Z,16.67
2018-02-24T12:34:45.107Z,14.93
2018-02-24T12:37:13.322Z,19.83
2018-02-24T12:39:40.778Z,20.70
2018-02-24T12:42:08.251Z,19.42
2018-02-24T12:44:36.483Z,20.55
2018-02-24T12:47:04.144Z,18.50
2018-02-24T12:49:31.670Z,19.62
2018-02-24T12:51:59.431Z,20.92
2018-02-24T12:54:27.092Z,19.87
2018-02-24T12:56:54.599Z,16.90
2018-02-24T12:59:22.056Z,22.95
2018-02-24T13:01:49.515Z,21.75
2018-02-24T13:04:16.969Z,23.42
2018-02-24T13:06:44.420Z,16.23
2018-02-24T13:09:11.903Z,22.58
2018-02-24T13:11:39.353Z,16.35
2018-02-24T13:14:06.816Z,15.50
2018-02-24T13:16:34.266Z,20.10
2018-02-24T13:19:01.723Z,22.70
2018-02-24T13:21:29.175Z,20.15
2018-02-24T13:23:56.630Z,21.55
2018-02-24T13:26:24.081Z,19.92
2018-02-24T13:28:51.542Z,18.40
2018-02-24T13:31:18.998Z,18.42
2018-02-24T13:33:46.473Z,14.00
2018-02-24T13:36:14.724Z,10.63
2018-02-24T13:38:42.950Z,18.87
2018-02-24T13:41:10.411Z,18.98
2018-02-24T13:43:37.865Z,18.77
2018-02-24T13:46:05.315Z,19.23
2018-02-24T13:48:32.765Z,18.05
2018-02-24T13:51:01.003Z,18.42
2018-02-24T13:53:28.445Z,18.62
2018-02-24T13:55:55.901Z,17.65
2018-02-24T13:58:23.364Z,15.73
2018-02-24T14:00:50.827Z,17.37
2018-02-24T14:03:18.296Z,20.50
2018-02-24T14:05:45.729Z,21.95
2018-02-24T14:08:13.201Z,20.27
2018-02-24T14:10:40.644Z,17.73
2018-02-24T14:13:08.115Z,17.42
2018-02-24T14:15:35.544Z,21.00
2018-02-24T14:18:03.010Z,19.35
2018-02-24T14:20:30.475Z,19.77
2018-02-24T14:22:57.926Z,17.55
2018-02-24T14:25:25.378Z,18.95
2018-02-24T14:27:55.916Z,20.33
2018-02-24T14:30:23.377Z,16.55
2018-02-24T14:32:50.832Z,15.52
2018-02-24T14:35:18.701Z,13.80
2018-02-24T14:37:46.191Z,11.90
2018-02-24T14:40:14.425Z,20.42
2018-02-24T14:42:42.646Z,19.90
2018-02-24T14:45:10.879Z,16.33
2018-02-24T14:47:38.335Z,18.17
2018-02-24T14:50:06.673Z,17.35
2018-02-24T14:52:34.116Z,21.40
2018-02-24T14:55:01.578Z,17.95
2018-02-24T14:57:29.789Z,18.58
2018-02-24T14:59:57.245Z,19.45
2018-02-24T15:02:24.699Z,15.88
2018-02-24T15:04:52.155Z,12.65
2018-02-24T15:07:19.610Z,19.08
2018-02-24T15:09:47.803Z,21.23
2018-02-24T15:12:15.250Z,18.08
2018-02-24T15:14:43.476Z,19.52
2018-02-24T15:17:11.712Z,18.55
2018-02-24T15:19:39.199Z,17.50
2018-02-24T15:22:06.694Z,14.48
2018-02-24T15:24:34.155Z,17.50
2018-02-24T15:27:01.611Z,18.15
2018-02-24T15:29:29.063Z,14.80
2018-02-24T15:31:56.527Z,14.05
2018-02-24T15:34:23.979Z,16.83
2018-02-24T15:36:51.469Z,13.15
2018-02-24T15:39:18.979Z,16.15
2018-02-24T15:41:46.843Z,15.40
2018-02-24T15:44:15.083Z,16.08
2018-02-24T15:46:43.367Z,10.80
2018-02-24T15:49:10.858Z,15.80
2018-02-24T15:51:38.353Z,15.35
2018-02-24T15:54:05.861Z,14.10
2018-02-24T15:56:33.359Z,12.43
2018-02-24T15:59:00.822Z,9.70
2018-02-24T16:01:29.033Z,9.05
2018-02-24T16:03:57.268Z,9.38
2018-02-24T16:06:24.733Z,7.75
2018-02-24T16:08:52.953Z,12.00
2018-02-24T16:11:21.180Z,10.88
2018-02-24T16:13:48.636Z,9.32
2018-02-24T16:16:16.858Z,10.55
2018-02-24T16:18:45.069Z,11.20
2018-02-24T16:21:12.547Z,11.27
2018-02-24T16:23:39.998Z,10.88
2018-02-24T16:26:07.456Z,10.30
2018-02-24T16:28:34.927Z,10.45
2018-02-24T16:31:02.387Z,8.82
2018-02-24T16:33:29.842Z,6.65
2018-02-24T16:35:57.304Z,7.65
2018-02-24T16:38:25.581Z,8.40
2018-02-24T16:40:53.039Z,8.82
2018-02-24T16:43:20.894Z,10.00
2018-02-24T16:45:48.359Z,10.75
2018-02-24T16:48:15.826Z,10.00
2018-02-24T16:50:43.286Z,10.75
2018-02-24T16:53:11.523Z,12.05
2018-02-24T16:55:38.983Z,9.90
2018-02-24T16:58:06.444Z,10.25
2018-02-24T17:00:33.904Z,10.35
2018-02-24T17:03:01.371Z,11.25
2018-02-24T17:05:28.831Z,7.90
2018-02-24T17:07:56.319Z,12.63
2018-02-24T17:10:23.781Z,10.80
2018-02-24T17:12:51.228Z,9.60
2018-02-24T17:15:19.490Z,11.25
2018-02-24T17:17:47.015Z,11.32
2018-02-24T17:20:14.543Z,9.48
2018-02-24T17:22:42.055Z,9.50
2018-02-24T17:25:09.613Z,10.13
2018-02-24T17:27:37.051Z,12.07
2018-02-24T17:30:04.540Z,10.68
2018-02-24T17:32:32.086Z,9.32
2018-02-24T17:34:59.600Z,9.55
2018-02-24T17:37:27.102Z,9.02
2018-02-24T17:39:54.621Z,10.30
2018-02-24T17:42:22.946Z,11.35
2018-02-24T17:44:51.228Z,11.45
2018-02-24T17:47:20.422Z,10.60
2018-02-24T17:49:48.681Z,10.25
2018-02-24T17:52:16.186Z,11.85
2018-02-24T17:54:43.719Z,10.80
2018-02-24T17:57:12.000Z,10.68
2018-02-24T17:59:40.250Z,13.30
2018-02-24T18:02:07.768Z,11.07
2018-02-24T18:04:35.234Z,10.63
2018-02-24T18:07:02.693Z,13.85
2018-02-24T18:09:30.152Z,10.63
2018-02-24T18:11:57.616Z,12.02
2018-02-24T18:14:25.080Z,11.73
2018-02-24T18:16:52.537Z,14.43
2018-02-24T18:19:19.998Z,10.25
2018-02-24T18:21:47.461Z,12.57
2018-02-24T18:24:14.927Z,12.95
2018-02-24T18:26:42.384Z,13.68
2018-02-24T18:29:09.848Z,13.43
2018-02-24T18:31:37.346Z,14.82
2018-02-24T18:34:05.533Z,12.23
2018-02-24T18:36:33.202Z,10.82
2018-02-24T18:39:00.654Z,9.95
2018-02-24T18:41:28.122Z,12.98
2018-02-24T18:43:56.363Z,11.38
2018-02-24T18:46:23.820Z,13.32
2018-02-24T18:48:51.287Z,13.40
2018-02-24T18:51:18.811Z,14.38
2018-02-24T18:53:47.047Z,13.65
2018-02-24T18:56:14.507Z,14.23
2018-02-24T18:58:41.980Z,12.65
2018-02-24T19:01:09.447Z,13.20
2018-02-24T19:03:36.912Z,11.57
2018-02-24T19:06:05.136Z,12.68
2018-02-24T19:08:32.607Z,13.73
2018-02-24T19:11:00.060Z,15.18
2018-02-24T19:13:28.293Z,11.90
2018-02-24T19:15:55.776Z,14.65
2018-02-24T19:18:23.236Z,13.88
2018-02-24T19:20:50.698Z,15.05
2018-02-24T19:23:18.920Z,12.07
2018-02-24T19:25:47.152Z,14.27
2018-02-24T19:28:15.383Z,12.98
2018-02-24T19:30:43.041Z,10.27
2018-02-24T19:33:11.261Z,14.77
2018-02-24T19:35:39.502Z,15.80
2018-02-24T19:38:06.965Z,14.27
2018-02-24T19:40:34.437Z,12.30
2018-02-24T19:43:01.903Z,13.88
2018-02-24T19:45:29.783Z,12.43
2018-02-24T19:47:57.243Z,11.95
2018-02-24T19:50:25.105Z,14.90
2018-02-24T19:52:52.566Z,15.43
2018-02-24T19:55:20.032Z,12.07
2018-02-24T19:57:47.487Z,14.73
2018-02-24T20:00:14.954Z,14.30
2018-02-24T20:02:42.408Z,17.60
2018-02-24T20:05:09.879Z,14.98
2018-02-24T20:07:38.115Z,15.20
2018-02-24T20:10:05.581Z,9.60
2018-02-24T20:12:33.050Z,14.87
2018-02-24T20:15:00.509Z,12.45
2018-02-24T20:17:27.967Z,11.20
2018-02-24T20:19:55.436Z,11.63
2018-02-24T20:22:23.652Z,10.65
2018-02-24T20:24:51.118Z,11.25
2018-02-24T20:27:18.581Z,10.10
2018-02-24T20:29:46.058Z,11.45
2018-02-24T20:32:13.516Z,9.43
2018-02-24T20:34:40.970Z,7.00
2018-02-24T20:37:08.429Z,10.18
2018-02-24T20:39:36.916Z,8.80
2018-02-24T20:42:04.368Z,7.15
2018-02-24T20:44:31.817Z,4.97
2018-02-24T20:46:59.274Z,8.68
2018-02-24T20:49:27.135Z,6.10
2018-02-24T20:51:54.642Z,6.80
2018-02-24T20:54:22.063Z,10.38
2018-02-24T20:56:49.525Z,9.52
2018-02-24T20:59:16.988Z,7.40
2018-02-24T21:01:44.442Z,7.85
2018-02-24T21:04:11.915Z,9.55
2018-02-24T21:06:40.151Z,8.05
2018-02-24T21:09:07.604Z,7.65
2018-02-24T21:11:35.069Z,8.85
2018-02-24T21:14:02.528Z,8.07
2018-02-24T21:16:29.980Z,8.65
2018-02-24T21:18:58.198Z,7.20
2018-02-24T21:21:26.421Z,7.07
2018-02-24T21:23:53.870Z,6.43
2018-02-24T21:26:22.122Z,9.98
2018-02-24T21:28:49.570Z,6.97
2018-02-24T21:31:17.023Z,8.25
2018-02-24T21:33:45.238Z,7.12
2018-02-24T21:36:13.452Z,6.20
2018-02-24T21:38:41.691Z,6.12
2018-02-24T21:41:09.150Z,9.30
2018-02-24T21:43:36.613Z,7.22
2018-02-24T21:46:04.082Z,7.12
2018-02-24T21:48:31.538Z,7.30
2018-02-24T21:50:58.993Z,8.07
2018-02-24T21:53:27.598Z,5.18
2018-02-24T21:55:55.830Z,9.27
2018-02-24T21:58:23.295Z,7.03
2018-02-24T22:00:50.759Z,9.43
2018-02-24T22:03:18.218Z,8.57
2018-02-24T22:05:45.677Z,7.37
2018-02-24T22:08:13.135Z,6.30
2018-02-24T22:10:40.593Z,7.57
2018-02-24T22:13:08.050Z,7.70
2018-02-24T22:15:35.509Z,9.55
2018-02-24T22:18:02.970Z,7.53
2018-02-24T22:20:30.480Z,9.65
2018-02-24T22:22:57.942Z,7.75
2018-02-24T22:25:25.406Z,6.28
2018-02-24T22:27:52.854Z,5.68
2018-02-24T22:30:21.092Z,6.70
2018-02-24T22:32:49.318Z,5.90
2018-02-24T22:35:16.780Z,6.95
2018-02-24T22:37:44.240Z,6.18
2018-02-24T22:40:11.702Z,6.50
2018-02-24T22:42:39.150Z,5.68
2018-02-24T22:45:06.604Z,6.78
2018-02-24T22:47:39.706Z,3.87
2018-02-24T22:50:07.156Z,4.28
2018-02-24T22:52:34.610Z,5.18
2018-02-24T22:55:02.477Z,6.28
2018-02-24T22:57:29.921Z,6.05
2018-02-24T22:59:57.385Z,5.85
2018-02-24T23:02:24.835Z,5.00
2018-02-24T23:04:52.311Z,4.07
2018-02-24T23:07:19.759Z,5.32
2018-02-24T23:09:47.209Z,6.03
2018-02-24T23:12:14.674Z,5.43
2018-02-24T23:14:42.546Z,6.05
2018-02-24T23:17:09.997Z,5.30
2018-02-24T23:19:38.214Z,3.62
2018-02-24T23:22:06.423Z,4.82
2018-02-24T23:24:33.888Z,6.00
2018-02-24T23:27:01.355Z,5.10
2018-02-24T23:29:28.809Z,5.30
2018-02-24T23:31:56.266Z,6.47
2018-02-24T23:34:23.724Z,4.65
2018-02-24T23:36:51.182Z,4.78
2018-02-24T23:39:18.649Z,3.80
2018-02-24T23:41:46.098Z,3.70
2018-02-24T23:44:13.556Z,4.45
2018-02-24T23:46:41.016Z,3.35
2018-02-24T23:49:08.467Z,4.37
2018-02-24T23:51:35.935Z,4.45
2018-02-24T23:54:04.897Z,3.55
2018-02-24T23:56:32.343Z,4.00
2018-02-24T23:58:59.806Z,3.85
