createdAt,value
2022-09-01T00:01:56.721Z,99.90
2022-09-01T00:05:00.697Z,99.90
2022-09-01T00:08:04.631Z,99.90
2022-09-01T00:11:08.096Z,99.90
2022-09-01T00:14:29.463Z,99.90
2022-09-01T00:17:36.271Z,99.90
2022-09-01T00:20:39.628Z,99.90
2022-09-01T00:23:42.936Z,99.90
2022-09-01T00:26:46.856Z,99.90
2022-09-01T00:29:50.146Z,99.90
2022-09-01T00:35:58.444Z,99.90
2022-09-01T00:39:02.031Z,99.90
2022-09-01T00:42:05.745Z,99.90
2022-09-01T00:45:11.186Z,99.90
2022-09-01T00:48:15.965Z,99.90
2022-09-01T00:51:19.744Z,99.90
2022-09-01T00:54:25.733Z,99.90
2022-09-01T01:01:24.913Z,99.90
2022-09-01T01:04:30.269Z,99.90
2022-09-01T01:07:43.306Z,99.90
2022-09-01T01:10:50.781Z,99.90
2022-09-01T01:13:56.656Z,99.90
2022-09-01T01:17:01.304Z,99.90
2022-09-01T01:20:25.674Z,99.90
2022-09-01T01:23:37.643Z,99.90
2022-09-01T01:26:42.455Z,99.90
2022-09-01T01:29:47.699Z,99.90
2022-09-01T01:32:51.999Z,99.90
2022-09-01T01:35:57.628Z,99.90
2022-09-01T01:39:08.033Z,99.90
2022-09-01T01:42:13.611Z,99.90
2022-09-01T01:45:19.554Z,99.90
2022-09-01T01:48:24.522Z,99.90
2022-09-01T01:51:31.833Z,99.90
2022-09-01T01:54:37.529Z,99.90
2022-09-01T02:00:55.875Z,99.90
2022-09-01T02:04:04.126Z,99.90
2022-09-01T02:07:12.434Z,99.90
2022-09-01T02:10:16.084Z,99.90
2022-09-01T02:13:23.036Z,99.90
2022-09-01T02:16:27.953Z,99.90
2022-09-01T02:19:34.060Z,99.90
2022-09-01T02:22:37.961Z,99.90
2022-09-01T02:26:05.188Z,99.90
2022-09-01T02:29:18.144Z,99.90
2022-09-01T02:32:22.099Z,99.90
2022-09-01T02:35:28.890Z,99.90
2022-09-01T02:38:33.839Z,99.90
2022-09-01T02:41:37.536Z,99.90
2022-09-01T02:44:43.790Z,99.90
2022-09-01T02:47:48.547Z,99.90
2022-09-01T02:50:53.993Z,99.90
2022-09-01T02:53:57.748Z,99.90
2022-09-01T02:57:03.242Z,99.90
2022-09-01T03:00:20.763Z,99.90
2022-09-01T03:03:24.475Z,99.90
2022-09-01T03:06:34.046Z,99.90
2022-09-01T03:09:41.553Z,99.90
2022-09-01T03:12:44.871Z,99.90
2022-09-01T03:15:53.249Z,99.90
2022-09-01T03:18:56.992Z,99.90
2022-09-01T03:22:00.305Z,99.90
2022-09-01T03:25:07.630Z,99.90
2022-09-01T03:28:13.091Z,99.90
2022-09-01T03:31:19.586Z,99.90
2022-09-01T03:34:24.317Z,99.90
2022-09-01T03:37:30.207Z,99.90
2022-09-01T03:40:37.188Z,99.90
2022-09-01T03:43:40.944Z,99.90
2022-09-01T03:46:52.817Z,99.90
2022-09-01T03:49:57.262Z,99.90
2022-09-01T03:53:01.369Z,99.90
2022-09-01T03:56:06.141Z,99.90
2022-09-01T03:59:16.710Z,99.90
2022-09-01T04:02:23.113Z,99.90
2022-09-01T04:05:30.095Z,99.90
2022-09-01T04:08:35.102Z,99.90
2022-09-01T04:11:45.185Z,99.90
2022-09-01T04:14:50.822Z,99.90
2022-09-01T04:18:09.312Z,99.90
2022-09-01T04:21:13.856Z,99.90
2022-09-01T04:24:18.871Z,99.90
2022-09-01T04:27:23.113Z,99.90
2022-09-01T04:30:31.926Z,99.90
2022-09-01T04:33:39.946Z,99.90
2022-09-01T04:36:45.850Z,99.90
2022-09-01T04:39:56.626Z,99.90
2022-09-01T04:43:00.597Z,99.90
2022-09-01T04:46:04.429Z,99.90
2022-09-01T04:49:13.140Z,99.90
2022-09-01T04:52:17.357Z,99.90
2022-09-01T04:55:20.834Z,99.90
2022-09-01T04:58:24.676Z,99.90
2022-09-01T05:01:28.745Z,99.90
2022-09-01T05:04:34.932Z,99.90
2022-09-01T05:07:38.511Z,99.90
2022-09-01T05:10:44.178Z,99.90
2022-09-01T05:13:57.702Z,99.90
2022-09-01T05:17:10.211Z,99.90
2022-09-01T05:20:16.511Z,99.90
2022-09-01T05:23:21.925Z,99.90
2022-09-01T05:26:27.758Z,99.90
2022-09-01T05:29:56.255Z,99.90
2022-09-01T05:33:44.550Z,99.90
2022-09-01T05:41:16.903Z,99.90
2022-09-01T05:44:32.138Z,99.90
2022-09-01T05:51:00.929Z,99.90
2022-09-01T05:54:49.936Z,99.90
2022-09-01T05:58:11.565Z,99.90
2022-09-01T06:09:52.879Z,99.90
2022-09-01T06:16:51.617Z,99.90
2022-09-01T06:30:30.037Z,99.90
2022-09-01T06:33:40.332Z,99.90
2022-09-01T06:36:45.784Z,99.90
2022-09-01T06:39:50.703Z,99.90
2022-09-01T06:46:03.209Z,99.90
2022-09-01T06:49:11.578Z,99.90
2022-09-01T06:52:16.250Z,99.90
2022-09-01T06:55:20.247Z,99.90
2022-09-01T06:58:25.377Z,99.90
2022-09-01T07:01:30.504Z,99.90
2022-09-01T07:18:19.018Z,99.90
2022-09-01T07:21:40.931Z,99.90
2022-09-01T07:24:46.199Z,99.90
2022-09-01T07:35:23.780Z,99.90
2022-09-01T07:42:55.574Z,99.90
2022-09-01T07:45:58.802Z,99.90
2022-09-01T07:52:31.476Z,95.90
2022-09-01T07:55:35.358Z,90.90
2022-09-01T07:58:41.975Z,76.20
2022-09-01T08:01:45.372Z,56.20
2022-09-01T08:04:50.161Z,57.70
2022-09-01T08:07:55.636Z,60.30
2022-09-01T08:11:05.250Z,42.50
2022-09-01T08:14:09.094Z,57.10
2022-09-01T08:17:33.021Z,45.30
2022-09-01T08:20:47.488Z,21.30
2022-09-01T08:24:20.416Z,3.40
2022-09-01T08:27:23.804Z,7.10
2022-09-01T08:30:27.871Z,1.00
2022-09-01T08:33:35.237Z,1.00
2022-09-01T08:39:44.055Z,1.00
2022-09-01T08:42:58.976Z,1.00
2022-09-01T08:46:11.171Z,1.00
2022-09-01T08:49:25.388Z,1.00
2022-09-01T08:53:10.668Z,1.00
2022-09-01T08:56:16.586Z,1.00
2022-09-01T08:59:21.750Z,1.00
2022-09-01T09:02:56.888Z,1.00
2022-09-01T09:06:16.483Z,1.00
2022-09-01T09:09:32.280Z,1.00
2022-09-01T09:13:05.013Z,1.00
2022-09-01T09:17:00.923Z,1.00
2022-09-01T09:20:06.040Z,1.00
2022-09-01T09:23:18.699Z,1.00
2022-09-01T09:29:27.792Z,1.00
2022-09-01T09:33:16.038Z,1.00
2022-09-01T09:36:20.399Z,1.00
2022-09-01T09:39:30.389Z,1.00
2022-09-01T09:42:36.786Z,1.00
2022-09-01T09:45:42.533Z,1.00
2022-09-01T09:48:45.953Z,1.00
2022-09-01T09:51:51.747Z,1.00
2022-09-01T09:55:05.261Z,1.00
2022-09-01T09:58:13.632Z,1.00
2022-09-01T10:01:33.382Z,1.00
2022-09-01T10:04:40.019Z,1.00
2022-09-01T10:07:44.382Z,1.00
2022-09-01T10:10:58.205Z,1.00
2022-09-01T10:14:07.617Z,1.00
2022-09-01T10:17:15.949Z,1.00
2022-09-01T10:20:25.474Z,1.00
2022-09-01T10:23:32.415Z,1.00
2022-09-01T10:26:39.417Z,1.00
2022-09-01T10:29:48.118Z,1.00
2022-09-01T10:32:56.157Z,1.00
2022-09-01T10:36:01.022Z,1.00
2022-09-01T10:39:14.310Z,1.00
2022-09-01T10:42:24.148Z,1.00
2022-09-01T10:45:38.777Z,1.00
2022-09-01T10:48:55.294Z,1.00
2022-09-01T10:52:05.813Z,1.00
2022-09-01T10:55:24.462Z,1.00
2022-09-01T11:02:25.853Z,1.00
2022-09-01T11:06:15.131Z,1.00
2022-09-01T11:09:23.089Z,1.00
2022-09-01T11:12:48.486Z,1.00
2022-09-01T11:15:52.206Z,1.00
2022-09-01T11:18:59.239Z,1.00
2022-09-01T11:22:22.356Z,1.00
2022-09-01T11:25:44.032Z,1.00
2022-09-01T11:28:48.093Z,1.00
2022-09-01T11:31:51.868Z,1.00
2022-09-01T11:34:58.612Z,1.00
2022-09-01T11:38:05.766Z,1.00
2022-09-01T11:41:09.576Z,1.00
2022-09-01T11:44:16.207Z,1.00
2022-09-01T11:47:22.169Z,1.00
2022-09-01T11:50:29.944Z,1.00
2022-09-01T11:53:33.611Z,1.00
2022-09-01T11:56:36.967Z,1.00
2022-09-01T11:59:40.351Z,1.00
2022-09-01T12:02:48.865Z,1.00
2022-09-01T12:06:01.693Z,1.00
2022-09-01T12:09:06.963Z,1.00
2022-09-01T12:12:32.463Z,1.00
2022-09-01T12:16:00.809Z,1.00
2022-09-01T12:19:09.267Z,1.00
2022-09-01T12:22:16.763Z,1.00
2022-09-01T12:25:23.857Z,1.00
2022-09-01T12:28:32.286Z,1.00
2022-09-01T12:31:38.961Z,1.00
2022-09-01T12:34:44.671Z,1.00
2022-09-01T12:37:47.934Z,1.00
2022-09-01T12:40:53.265Z,1.00
2022-09-01T12:43:56.637Z,1.00
2022-09-01T12:47:03.375Z,1.00
2022-09-01T12:50:09.554Z,1.00
2022-09-01T12:53:25.933Z,1.00
2022-09-01T12:56:32.043Z,1.00
2022-09-01T12:59:37.534Z,1.00
2022-09-01T13:02:47.473Z,1.00
2022-09-01T13:05:53.294Z,1.00
2022-09-01T13:08:56.711Z,1.00
2022-09-01T13:12:27.343Z,1.00
2022-09-01T13:15:31.117Z,1.00
2022-09-01T13:21:59.603Z,1.00
2022-09-01T13:25:02.948Z,1.00
2022-09-01T13:28:07.567Z,1.00
2022-09-01T13:34:35.873Z,1.00
2022-09-01T13:37:39.410Z,1.00
2022-09-01T13:40:43.243Z,1.00
2022-09-01T13:43:48.255Z,1.00
2022-09-01T13:46:59.465Z,1.00
2022-09-01T13:50:07.919Z,1.00
2022-09-01T13:53:12.903Z,1.00
2022-09-01T13:56:16.297Z,1.00
2022-09-01T13:59:19.600Z,1.00
2022-09-01T14:02:22.875Z,1.00
2022-09-01T14:05:30.093Z,1.00
2022-09-01T14:08:33.987Z,1.00
2022-09-01T14:11:37.597Z,1.00
2022-09-01T14:18:06.024Z,1.00
2022-09-01T14:21:15.933Z,1.00
2022-09-01T14:34:01.974Z,1.00
2022-09-01T14:40:17.031Z,1.00
2022-09-01T14:43:22.229Z,1.00
2022-09-01T14:49:33.758Z,1.00
2022-09-01T15:02:07.663Z,1.00
2022-09-01T15:05:27.002Z,1.00
2022-09-01T15:30:54.418Z,1.00
2022-09-01T15:34:23.313Z,1.00
2022-09-01T15:44:12.538Z,1.00
2022-09-01T15:51:33.776Z,1.00
2022-09-01T15:55:01.738Z,1.00
2022-09-01T15:58:27.135Z,1.00
2022-09-01T16:02:34.921Z,1.00
2022-09-01T16:05:53.353Z,1.00
2022-09-01T16:09:19.356Z,1.00
2022-09-01T16:12:41.596Z,1.00
2022-09-01T16:20:14.941Z,1.00
2022-09-01T16:23:51.976Z,1.00
2022-09-01T16:27:34.030Z,1.00
2022-09-01T16:31:30.334Z,1.00
2022-09-01T16:34:43.077Z,35.80
2022-09-01T16:38:22.234Z,75.10
2022-09-01T16:50:57.858Z,99.90
2022-09-01T16:54:12.232Z,99.90
2022-09-01T16:57:24.753Z,97.60
2022-09-01T17:00:39.337Z,95.10
2022-09-01T17:03:55.894Z,89.10
2022-09-01T17:07:07.098Z,95.60
2022-09-01T17:10:23.176Z,95.80
2022-09-01T17:13:38.394Z,99.90
2022-09-01T17:16:45.118Z,99.90
2022-09-01T17:19:52.637Z,99.90
2022-09-01T17:23:00.564Z,99.90
2022-09-01T17:26:08.398Z,99.90
2022-09-01T17:29:23.242Z,99.90
2022-09-01T17:32:50.974Z,99.90
2022-09-01T17:36:09.820Z,99.90
2022-09-01T17:39:25.474Z,99.90
2022-09-01T17:42:36.576Z,99.90
2022-09-01T17:45:45.698Z,99.90
2022-09-01T17:48:57.058Z,99.90
2022-09-01T17:52:10.044Z,99.90
2022-09-01T17:55:23.259Z,99.90
2022-09-01T17:58:45.440Z,99.90
2022-09-01T18:02:06.800Z,99.90
2022-09-01T18:05:13.423Z,99.90
2022-09-01T18:08:31.195Z,99.90
2022-09-01T18:11:45.057Z,99.90
2022-09-01T18:14:58.272Z,99.90
2022-09-01T18:18:11.294Z,99.90
2022-09-01T18:21:25.503Z,99.90
2022-09-01T18:24:36.529Z,99.90
2022-09-01T18:27:46.274Z,99.90
2022-09-01T18:31:03.055Z,99.90
2022-09-01T18:34:15.709Z,99.90
2022-09-01T18:37:28.196Z,99.90
2022-09-01T18:40:37.645Z,99.90
2022-09-01T18:43:48.227Z,99.90
2022-09-01T18:46:59.704Z,99.90
2022-09-01T18:50:15.817Z,99.90
2022-09-01T18:53:35.338Z,99.90
2022-09-01T18:56:48.859Z,99.90
2022-09-01T19:00:18.236Z,99.90
2022-09-01T19:03:32.225Z,99.90
2022-09-01T19:06:49.008Z,99.90
2022-09-01T19:10:02.772Z,99.90
2022-09-01T19:13:14.060Z,99.90
2022-09-01T19:16:29.997Z,99.90
2022-09-01T19:19:44.026Z,99.90
2022-09-01T19:22:56.891Z,99.90
2022-09-01T19:26:08.014Z,99.90
2022-09-01T19:29:18.673Z,99.90
2022-09-01T19:32:30.646Z,99.90
2022-09-01T19:35:36.651Z,99.90
2022-09-01T19:38:46.442Z,99.90
2022-09-01T19:41:56.949Z,99.90
2022-09-01T19:45:06.614Z,99.90
2022-09-01T19:48:17.146Z,99.90
2022-09-01T19:51:27.657Z,99.90
2022-09-01T19:54:41.165Z,99.90
2022-09-01T19:57:51.497Z,99.90
2022-09-01T20:01:02.713Z,99.90
2022-09-01T20:04:19.220Z,99.90
2022-09-01T20:07:30.552Z,99.90
2022-09-01T20:10:56.335Z,99.90
2022-09-01T20:14:17.584Z,99.90
2022-09-01T20:17:24.124Z,99.90
2022-09-01T20:20:33.940Z,99.90
2022-09-01T20:23:45.647Z,99.90
2022-09-01T20:26:58.318Z,99.90
2022-09-01T20:30:08.169Z,99.90
2022-09-01T20:33:20.056Z,99.90
2022-09-01T20:36:35.661Z,99.90
2022-09-01T20:40:05.145Z,99.90
2022-09-01T20:43:22.775Z,99.90
2022-09-01T20:46:27.137Z,99.90
2022-09-01T20:49:31.457Z,99.90
2022-09-01T20:52:44.145Z,99.90
2022-09-01T20:55:53.859Z,99.90
2022-09-01T20:59:03.371Z,99.90
2022-09-01T21:02:24.889Z,99.90
2022-09-01T21:05:41.240Z,99.90
2022-09-01T21:08:50.458Z,99.90
2022-09-01T21:12:00.274Z,99.90
2022-09-01T21:15:17.188Z,99.90
2022-09-01T21:18:35.074Z,99.90
2022-09-01T21:21:46.502Z,99.90
2022-09-01T21:24:52.101Z,99.90
2022-09-01T21:27:58.288Z,99.90
2022-09-01T21:31:02.344Z,99.90
2022-09-01T21:34:05.874Z,99.90
2022-09-01T21:37:09.318Z,99.90
2022-09-01T21:40:15.694Z,99.90
2022-09-01T21:43:22.739Z,99.90
2022-09-01T21:46:27.147Z,99.90
2022-09-01T21:49:33.288Z,99.90
2022-09-01T21:52:37.210Z,99.90
2022-09-01T21:55:42.247Z,99.90
2022-09-01T21:58:49.912Z,99.90
2022-09-01T22:01:53.525Z,99.90
2022-09-01T22:04:57.329Z,99.90
2022-09-01T22:08:01.630Z,99.90
2022-09-01T22:11:10.560Z,99.90
2022-09-01T22:14:13.925Z,99.90
2022-09-01T22:17:17.261Z,99.90
2022-09-01T22:20:23.648Z,99.90
2022-09-01T22:23:27.333Z,99.90
2022-09-01T22:26:33.362Z,99.90
2022-09-01T22:29:36.712Z,99.90
2022-09-01T22:32:45.307Z,99.90
2022-09-01T22:35:50.409Z,99.90
2022-09-01T22:38:54.085Z,99.90
2022-09-01T22:41:59.108Z,99.90
2022-09-01T22:45:02.596Z,99.90
2022-09-01T22:48:05.970Z,99.90
2022-09-01T22:51:10.619Z,99.90
2022-09-01T22:54:14.053Z,99.90
2022-09-01T22:57:20.208Z,99.90
2022-09-01T23:00:24.268Z,99.90
2022-09-01T23:03:27.724Z,99.90
2022-09-01T23:06:32.993Z,99.90
2022-09-01T23:09:36.822Z,99.90
2022-09-01T23:12:41.464Z,99.90
2022-09-01T23:15:44.733Z,99.90
2022-09-01T23:18:49.258Z,99.90
2022-09-01T23:21:53.209Z,99.90
2022-09-01T23:24:56.462Z,99.90
2022-09-01T23:28:01.116Z,99.90
2022-09-01T23:31:04.473Z,99.90
2022-09-01T23:34:09.352Z,99.90
2022-09-01T23:37:12.636Z,99.90
2022-09-01T23:40:16.063Z,99.90
2022-09-01T23:43:23.124Z,99.90
2022-09-01T23:46:29.278Z,99.90
2022-09-01T23:49:32.640Z,99.90
2022-09-01T23:52:36.126Z,99.90
2022-09-01T23:55:44.121Z,99.90
2022-09-01T23:58:49.694Z,99.90
