createdAt,value
2018-10-07T00:02:48.146Z,13.30
2018-10-07T00:07:50.719Z,13.30
2018-10-07T00:12:53.256Z,13.70
2018-10-07T00:17:55.796Z,13.80
2018-10-07T00:22:59.122Z,13.80
2018-10-07T00:28:01.655Z,14.00
2018-10-07T00:33:04.198Z,14.00
2018-10-07T00:38:08.824Z,14.10
2018-10-07T00:43:11.385Z,14.00
2018-10-07T00:48:14.021Z,13.80
2018-10-07T00:53:16.587Z,13.70
2018-10-07T00:58:19.196Z,13.80
2018-10-07T01:03:21.732Z,13.60
2018-10-07T01:08:24.273Z,13.40
2018-10-07T01:13:26.820Z,13.30
2018-10-07T01:18:29.355Z,13.30
2018-10-07T01:23:31.946Z,13.20
2018-10-07T01:28:34.592Z,13.20
2018-10-07T01:33:37.122Z,13.20
2018-10-07T01:38:39.662Z,13.20
2018-10-07T01:43:42.241Z,13.10
2018-10-07T01:48:44.767Z,12.90
2018-10-07T01:53:47.306Z,12.80
2018-10-07T01:58:49.845Z,12.70
2018-10-07T02:03:52.430Z,12.60
2018-10-07T02:08:54.954Z,12.40
2018-10-07T02:13:58.313Z,12.40
2018-10-07T02:19:01.142Z,12.30
2018-10-07T02:24:03.744Z,12.30
2018-10-07T02:29:06.308Z,12.30
2018-10-07T02:34:08.912Z,12.20
2018-10-07T02:39:11.437Z,12.30
2018-10-07T02:44:13.980Z,12.30
2018-10-07T02:49:16.540Z,12.40
2018-10-07T02:54:19.676Z,12.40
2018-10-07T02:59:22.795Z,12.30
2018-10-07T03:04:25.394Z,12.20
2018-10-07T03:09:27.972Z,12.20
2018-10-07T03:14:30.524Z,12.20
2018-10-07T03:19:33.070Z,12.20
2018-10-07T03:24:35.600Z,12.10
2018-10-07T03:29:38.220Z,12.10
2018-10-07T03:34:40.707Z,12.00
2018-10-07T03:39:43.331Z,11.90
2018-10-07T03:44:45.840Z,11.80
2018-10-07T03:49:48.373Z,11.70
2018-10-07T03:54:50.998Z,11.70
2018-10-07T03:59:53.597Z,11.80
2018-10-07T04:04:56.183Z,11.70
2018-10-07T04:09:58.784Z,11.70
2018-10-07T04:15:01.311Z,11.70
2018-10-07T04:20:03.871Z,11.60
2018-10-07T04:25:06.613Z,11.50
2018-10-07T04:30:09.150Z,11.40
2018-10-07T04:35:11.707Z,11.40
2018-10-07T04:40:14.250Z,11.30
2018-10-07T04:45:16.831Z,11.20
2018-10-07T04:50:19.364Z,11.10
2018-10-07T04:55:21.912Z,11.20
2018-10-07T05:00:24.643Z,11.20
2018-10-07T05:05:27.530Z,11.20
2018-10-07T05:10:47.948Z,11.40
2018-10-07T05:15:52.883Z,11.50
2018-10-07T05:20:55.494Z,11.60
2018-10-07T05:25:58.043Z,11.60
2018-10-07T05:31:00.620Z,11.60
2018-10-07T05:36:03.200Z,11.40
2018-10-07T05:41:06.088Z,11.30
2018-10-07T05:46:08.672Z,11.20
2018-10-07T05:51:11.242Z,11.20
2018-10-07T05:56:13.776Z,11.20
2018-10-07T06:01:26.598Z,11.40
2018-10-07T06:06:29.379Z,11.60
2018-10-07T06:11:31.999Z,11.60
2018-10-07T06:16:34.604Z,11.60
2018-10-07T06:21:37.233Z,11.70
2018-10-07T06:26:39.783Z,12.00
2018-10-07T06:31:42.379Z,12.10
2018-10-07T06:36:44.979Z,12.20
2018-10-07T06:41:47.859Z,12.50
2018-10-07T06:46:50.479Z,12.70
2018-10-07T06:51:53.992Z,13.00
2018-10-07T06:56:56.562Z,13.20
2018-10-07T07:01:59.215Z,13.50
2018-10-07T07:07:01.844Z,14.50
2018-10-07T07:12:05.376Z,14.00
2018-10-07T07:17:07.926Z,14.30
2018-10-07T07:22:10.527Z,14.60
2018-10-07T07:27:13.128Z,14.90
2018-10-07T07:32:15.905Z,15.40
2018-10-07T07:37:18.458Z,16.60
2018-10-07T07:42:21.095Z,15.80
2018-10-07T07:47:23.616Z,16.10
2018-10-07T07:52:26.172Z,16.50
2018-10-07T07:57:28.784Z,16.80
2018-10-07T08:02:31.371Z,17.90
2018-10-07T08:07:33.918Z,19.40
2018-10-07T08:12:36.551Z,21.00
2018-10-07T08:17:39.252Z,22.70
2018-10-07T08:22:41.807Z,24.00
2018-10-07T08:27:44.409Z,26.00
2018-10-07T08:32:46.989Z,25.90
2018-10-07T08:37:49.568Z,25.80
2018-10-07T08:42:52.181Z,25.90
2018-10-07T08:47:55.145Z,25.80
2018-10-07T08:52:57.761Z,25.70
2018-10-07T08:58:00.408Z,25.40
2018-10-07T09:03:02.970Z,25.90
2018-10-07T09:08:05.648Z,25.80
2018-10-07T09:13:08.279Z,26.10
2018-10-07T09:18:11.017Z,27.10
2018-10-07T09:23:13.627Z,28.00
2018-10-07T09:28:18.185Z,27.20
2018-10-07T09:33:21.720Z,27.50
2018-10-07T09:38:24.403Z,29.10
2018-10-07T09:43:27.201Z,29.80
2018-10-07T09:48:29.848Z,28.30
2018-10-07T09:53:32.436Z,25.60
2018-10-07T09:58:35.003Z,23.60
2018-10-07T10:03:37.611Z,23.00
2018-10-07T10:08:40.192Z,22.40
2018-10-07T10:13:42.804Z,22.00
2018-10-07T10:18:52.666Z,21.60
2018-10-07T10:24:01.541Z,21.50
2018-10-07T10:29:11.354Z,22.20
2018-10-07T10:34:21.734Z,22.40
2018-10-07T10:39:33.437Z,23.20
2018-10-07T10:44:41.768Z,23.30
2018-10-07T10:49:48.691Z,23.30
2018-10-07T10:54:57.835Z,23.90
2018-10-07T11:00:04.990Z,24.40
2018-10-07T11:05:17.363Z,24.30
2018-10-07T11:10:27.337Z,24.80
2018-10-07T11:16:43.501Z,26.80
2018-10-07T11:22:04.355Z,28.50
2018-10-07T11:27:11.387Z,27.60
2018-10-07T11:32:23.003Z,28.50
2018-10-07T11:37:42.261Z,28.20
2018-10-07T11:42:50.631Z,29.30
2018-10-07T11:48:42.575Z,29.70
2018-10-07T11:53:49.642Z,31.40
2018-10-07T11:58:52.264Z,32.80
2018-10-07T12:03:54.844Z,33.00
2018-10-07T12:08:57.395Z,33.70
2018-10-07T12:14:00.025Z,34.40
2018-10-07T12:19:02.623Z,34.00
2018-10-07T12:24:05.177Z,32.10
2018-10-07T12:29:07.830Z,32.50
2018-10-07T12:34:11.144Z,33.80
2018-10-07T12:39:13.709Z,36.00
2018-10-07T12:44:16.308Z,35.80
2018-10-07T12:49:19.132Z,36.10
2018-10-07T12:54:21.743Z,35.10
2018-10-07T12:59:24.280Z,35.20
2018-10-07T13:04:26.877Z,34.70
2018-10-07T13:09:29.452Z,36.20
2018-10-07T13:14:32.016Z,36.10
2018-10-07T13:19:34.603Z,35.90
2018-10-07T13:24:37.257Z,36.60
2018-10-07T13:29:39.847Z,36.40
2018-10-07T13:34:42.394Z,36.70
2018-10-07T13:39:45.050Z,37.00
2018-10-07T13:44:47.622Z,37.50
2018-10-07T13:49:50.208Z,36.50
2018-10-07T13:54:52.775Z,36.90
2018-10-07T13:59:55.331Z,37.10
2018-10-07T14:04:58.004Z,37.90
2018-10-07T14:10:00.592Z,38.40
2018-10-07T14:15:03.233Z,38.70
2018-10-07T14:20:05.842Z,39.40
2018-10-07T14:25:08.443Z,39.00
2018-10-07T14:30:11.020Z,38.10
2018-10-07T14:35:13.579Z,37.40
2018-10-07T14:40:16.168Z,37.70
2018-10-07T14:45:18.782Z,37.40
2018-10-07T14:50:21.326Z,37.20
2018-10-07T14:55:23.992Z,37.70
2018-10-07T15:00:26.583Z,37.00
2018-10-07T15:05:29.139Z,36.20
2018-10-07T15:10:31.760Z,34.50
2018-10-07T15:15:34.366Z,34.30
2018-10-07T15:20:36.964Z,33.40
2018-10-07T15:25:39.548Z,32.70
2018-10-07T15:30:42.117Z,32.50
2018-10-07T15:35:44.858Z,32.70
2018-10-07T15:40:47.423Z,32.70
2018-10-07T15:45:49.978Z,33.00
2018-10-07T15:50:52.554Z,31.60
2018-10-07T15:55:55.185Z,31.20
2018-10-07T16:00:57.839Z,29.70
2018-10-07T16:06:00.404Z,28.90
2018-10-07T16:11:03.025Z,27.20
2018-10-07T16:16:05.579Z,24.60
2018-10-07T16:21:08.186Z,24.20
2018-10-07T16:26:10.888Z,22.30
2018-10-07T16:31:13.626Z,21.50
2018-10-07T16:36:16.204Z,20.90
2018-10-07T16:41:18.820Z,20.40
2018-10-07T16:46:21.439Z,20.30
2018-10-07T16:51:24.006Z,19.10
2018-10-07T16:56:26.599Z,18.60
2018-10-07T17:01:29.184Z,19.20
2018-10-07T17:06:31.787Z,17.40
2018-10-07T17:11:34.371Z,17.20
2018-10-07T17:16:36.984Z,16.80
2018-10-07T17:21:39.575Z,16.90
2018-10-07T17:26:42.155Z,17.80
2018-10-07T17:31:44.725Z,17.20
2018-10-07T17:36:47.591Z,16.20
2018-10-07T17:41:50.196Z,16.00
2018-10-07T17:46:52.764Z,16.00
2018-10-07T17:51:55.456Z,16.00
2018-10-07T17:56:58.031Z,17.40
2018-10-07T18:02:00.602Z,17.50
2018-10-07T18:07:03.269Z,16.10
2018-10-07T18:12:05.966Z,15.80
2018-10-07T18:17:09.424Z,15.50
2018-10-07T18:22:12.037Z,15.30
2018-10-07T18:27:14.672Z,15.10
2018-10-07T18:32:17.243Z,14.90
2018-10-07T18:37:19.896Z,14.80
2018-10-07T18:42:22.492Z,14.70
2018-10-07T18:47:25.174Z,14.50
2018-10-07T18:52:27.746Z,14.30
2018-10-07T18:57:30.334Z,14.20
2018-10-07T19:02:33.033Z,14.10
2018-10-07T19:07:35.708Z,14.10
2018-10-07T19:12:38.378Z,14.40
2018-10-07T19:17:41.060Z,13.90
2018-10-07T19:22:43.636Z,14.70
2018-10-07T19:27:47.016Z,13.70
2018-10-07T19:32:49.606Z,13.60
2018-10-07T19:37:52.202Z,13.50
2018-10-07T19:42:54.805Z,14.10
2018-10-07T19:47:57.455Z,13.40
2018-10-07T19:53:00.018Z,13.20
2018-10-07T19:58:02.647Z,13.10
2018-10-07T20:03:05.335Z,13.10
2018-10-07T20:08:08.046Z,13.10
2018-10-07T20:13:10.977Z,13.10
2018-10-07T20:18:13.767Z,12.90
2018-10-07T20:23:16.574Z,12.80
2018-10-07T20:28:19.682Z,12.70
2018-10-07T20:33:22.338Z,12.70
2018-10-07T20:38:25.175Z,12.60
2018-10-07T20:43:27.872Z,12.50
2018-10-07T20:48:30.532Z,12.40
2018-10-07T20:53:33.283Z,12.30
2018-10-07T20:58:36.281Z,12.30
2018-10-07T21:03:38.850Z,12.20
2018-10-07T21:08:41.500Z,12.10
2018-10-07T21:13:44.020Z,12.00
2018-10-07T21:18:46.548Z,12.00
2018-10-07T21:23:49.808Z,12.00
2018-10-07T21:28:52.330Z,11.90
2018-10-07T21:33:54.853Z,11.80
2018-10-07T21:38:57.420Z,11.90
2018-10-07T21:43:59.983Z,11.80
2018-10-07T21:49:02.545Z,11.80
2018-10-07T21:54:05.144Z,11.70
2018-10-07T21:59:07.735Z,11.70
2018-10-07T22:04:10.303Z,11.50
2018-10-07T22:09:12.856Z,11.50
2018-10-07T22:14:15.439Z,11.40
2018-10-07T22:19:18.125Z,11.30
2018-10-07T22:24:20.794Z,11.20
2018-10-07T22:29:23.363Z,11.20
2018-10-07T22:34:25.882Z,11.10
2018-10-07T22:39:28.465Z,11.10
2018-10-07T22:44:31.015Z,11.00
2018-10-07T22:49:33.534Z,11.00
2018-10-07T22:54:36.075Z,11.00
2018-10-07T22:59:38.662Z,11.00
2018-10-07T23:04:43.375Z,11.00
2018-10-07T23:09:45.932Z,11.10
2018-10-07T23:14:48.454Z,11.10
2018-10-07T23:19:50.987Z,11.00
2018-10-07T23:24:53.558Z,10.80
2018-10-07T23:29:56.103Z,10.80
2018-10-07T23:34:58.672Z,10.80
2018-10-07T23:40:01.220Z,10.70
2018-10-07T23:45:04.040Z,10.60
2018-10-07T23:50:06.675Z,10.50
2018-10-07T23:55:09.212Z,10.60
