createdAt,value
2024-05-09T00:00:39.997Z,0.20
2024-05-09T00:03:09.259Z,1.60
2024-05-09T00:05:37.517Z,1.20
2024-05-09T00:08:05.494Z,2.00
2024-05-09T00:10:36.746Z,0.50
2024-05-09T00:13:06.776Z,1.20
2024-05-09T00:15:34.338Z,0.30
2024-05-09T00:18:01.925Z,1.20
2024-05-09T00:20:37.287Z,1.40
2024-05-09T00:23:11.594Z,2.70
2024-05-09T00:25:39.544Z,2.60
2024-05-09T00:28:06.856Z,3.50
2024-05-09T00:30:36.138Z,1.60
2024-05-09T00:33:09.362Z,1.40
2024-05-09T00:35:37.552Z,1.20
2024-05-09T00:38:05.162Z,1.10
2024-05-09T00:40:40.011Z,0.50
2024-05-09T00:43:10.202Z,1.20
2024-05-09T00:45:37.249Z,1.20
2024-05-09T00:48:06.711Z,0.40
2024-05-09T00:50:37.450Z,1.40
2024-05-09T00:53:06.411Z,0.30
2024-05-09T00:55:34.764Z,5.80
2024-05-09T00:58:02.569Z,0.20
2024-05-09T01:00:36.037Z,2.90
2024-05-09T01:03:07.013Z,0.30
2024-05-09T01:05:34.894Z,0.50
2024-05-09T01:08:02.676Z,0.00
2024-05-09T01:10:34.357Z,0.60
2024-05-09T01:13:06.281Z,0.30
2024-05-09T01:15:34.392Z,0.60
2024-05-09T01:18:04.993Z,0.60
2024-05-09T01:20:40.470Z,2.70
2024-05-09T01:23:10.905Z,0.20
2024-05-09T01:25:38.030Z,1.20
2024-05-09T01:28:06.005Z,0.90
2024-05-09T01:30:35.761Z,3.60
2024-05-09T01:33:09.033Z,2.90
2024-05-09T01:35:38.770Z,1.60
2024-05-09T01:38:06.392Z,1.00
2024-05-09T01:40:38.238Z,0.20
2024-05-09T01:43:07.874Z,0.40
2024-05-09T01:45:35.091Z,0.10
2024-05-09T01:48:02.606Z,1.30
2024-05-09T01:50:37.963Z,2.60
2024-05-09T01:53:09.547Z,1.50
2024-05-09T01:55:38.840Z,0.00
2024-05-09T01:58:05.788Z,1.60
2024-05-09T02:00:39.123Z,3.50
2024-05-09T02:03:15.712Z,0.20
2024-05-09T02:05:45.722Z,2.30
2024-05-09T02:10:41.463Z,0.90
2024-05-09T02:13:08.427Z,0.10
2024-05-09T02:15:37.226Z,1.70
2024-05-09T02:20:36.228Z,2.60
2024-05-09T02:23:05.729Z,0.50
2024-05-09T02:25:32.996Z,0.80
2024-05-09T02:28:00.059Z,0.00
2024-05-09T02:30:37.702Z,0.20
2024-05-09T02:33:08.975Z,1.50
2024-05-09T02:35:37.039Z,0.10
2024-05-09T02:38:04.472Z,1.90
2024-05-09T02:40:37.504Z,1.80
2024-05-09T02:43:07.663Z,0.10
2024-05-09T02:45:34.639Z,0.90
2024-05-09T02:48:02.167Z,0.40
2024-05-09T02:50:36.693Z,1.20
2024-05-09T02:53:09.811Z,0.70
2024-05-09T02:55:40.955Z,0.80
2024-05-09T02:58:08.143Z,0.60
2024-05-09T03:00:39.566Z,0.50
2024-05-09T03:03:10.992Z,0.50
2024-05-09T03:05:40.359Z,1.80
2024-05-09T03:08:07.578Z,0.90
2024-05-09T03:10:36.810Z,0.10
2024-05-09T03:13:07.181Z,1.30
2024-05-09T03:15:34.189Z,0.40
2024-05-09T03:18:01.608Z,0.70
2024-05-09T03:20:34.025Z,0.50
2024-05-09T03:23:03.179Z,0.00
2024-05-09T03:25:30.304Z,0.60
2024-05-09T03:27:57.016Z,0.30
2024-05-09T03:30:35.812Z,0.50
2024-05-09T03:33:17.655Z,1.70
2024-05-09T03:35:46.290Z,2.20
2024-05-09T03:38:13.580Z,1.40
2024-05-09T03:40:47.646Z,2.10
2024-05-09T03:43:15.329Z,0.60
2024-05-09T03:45:42.658Z,0.50
2024-05-09T03:48:09.720Z,2.70
2024-05-09T03:50:37.355Z,0.30
2024-05-09T03:53:05.079Z,0.20
2024-05-09T03:55:32.189Z,0.60
2024-05-09T03:57:59.372Z,0.30
2024-05-09T04:00:34.724Z,0.00
2024-05-09T04:03:11.007Z,0.20
2024-05-09T04:05:41.480Z,0.80
2024-05-09T04:08:10.586Z,0.10
2024-05-09T04:10:37.692Z,0.70
2024-05-09T04:13:04.843Z,0.20
2024-05-09T04:15:32.145Z,2.30
2024-05-09T04:17:59.449Z,0.30
2024-05-09T04:22:56.440Z,0.40
2024-05-09T04:25:23.152Z,0.10
2024-05-09T04:27:49.853Z,0.10
2024-05-09T04:30:26.301Z,0.20
2024-05-09T04:33:02.658Z,0.40
2024-05-09T04:35:29.703Z,0.30
2024-05-09T04:37:56.540Z,1.20
2024-05-09T04:40:30.798Z,0.60
2024-05-09T04:43:01.086Z,0.20
2024-05-09T04:45:27.781Z,0.80
2024-05-09T04:47:55.076Z,0.20
2024-05-09T04:50:30.021Z,2.10
2024-05-09T04:53:03.338Z,0.10
2024-05-09T04:55:30.394Z,2.40
2024-05-09T04:57:57.223Z,0.60
2024-05-09T05:00:32.480Z,1.50
2024-05-09T05:03:10.111Z,1.20
2024-05-09T05:05:42.639Z,0.80
2024-05-09T05:08:17.532Z,0.70
2024-05-09T05:10:45.822Z,0.30
2024-05-09T05:13:20.053Z,0.60
2024-05-09T05:15:58.306Z,1.60
2024-05-09T05:18:27.965Z,0.80
2024-05-09T05:20:56.145Z,1.30
2024-05-09T05:23:23.765Z,0.20
2024-05-09T05:25:54.535Z,2.50
2024-05-09T05:28:21.813Z,1.90
2024-05-09T05:30:48.960Z,1.70
2024-05-09T05:33:18.739Z,0.60
2024-05-09T05:35:46.240Z,1.40
2024-05-09T05:38:13.099Z,0.20
2024-05-09T05:40:40.986Z,1.10
2024-05-09T05:43:17.100Z,0.20
2024-05-09T05:45:44.140Z,1.20
2024-05-09T05:48:11.275Z,1.10
2024-05-09T05:50:38.855Z,2.00
2024-05-09T05:53:09.593Z,2.40
2024-05-09T05:55:38.967Z,1.50
2024-05-09T05:58:09.538Z,3.00
2024-05-09T06:00:39.194Z,2.80
2024-05-09T06:03:09.068Z,1.20
2024-05-09T06:05:39.326Z,3.60
2024-05-09T06:08:06.638Z,1.50
2024-05-09T06:10:38.590Z,2.60
2024-05-09T06:13:10.800Z,2.30
2024-05-09T06:15:37.776Z,3.50
2024-05-09T06:18:06.349Z,4.00
2024-05-09T06:23:06.227Z,2.30
2024-05-09T06:25:33.735Z,3.10
2024-05-09T06:28:01.130Z,1.80
2024-05-09T06:30:36.770Z,1.70
2024-05-09T06:33:08.669Z,1.60
2024-05-09T06:35:36.211Z,1.40
2024-05-09T06:38:03.164Z,2.80
2024-05-09T06:40:37.165Z,5.50
2024-05-09T06:43:17.596Z,2.80
2024-05-09T06:45:50.128Z,3.30
2024-05-09T06:48:21.434Z,2.60
2024-05-09T06:50:49.381Z,1.10
2024-05-09T06:53:17.145Z,1.00
2024-05-09T06:55:44.129Z,1.60
2024-05-09T06:58:10.965Z,0.90
2024-05-09T07:00:40.476Z,0.30
2024-05-09T07:03:14.260Z,0.20
2024-05-09T07:05:43.778Z,0.80
2024-05-09T07:08:10.808Z,0.50
2024-05-09T07:10:38.073Z,0.60
2024-05-09T07:13:11.673Z,1.60
2024-05-09T07:15:39.224Z,1.20
2024-05-09T07:18:17.826Z,1.40
2024-05-09T07:20:46.862Z,0.50
2024-05-09T07:23:14.161Z,0.90
2024-05-09T07:25:42.931Z,0.80
2024-05-09T07:30:40.529Z,0.30
2024-05-09T07:33:07.430Z,0.50
2024-05-09T07:35:34.585Z,0.30
2024-05-09T07:38:01.616Z,0.40
2024-05-09T07:40:35.056Z,0.20
2024-05-09T07:52:32.418Z,0.90
2024-05-09T07:55:55.886Z,1.50
2024-05-09T07:58:27.585Z,0.50
2024-05-09T08:00:55.576Z,1.90
2024-05-09T08:03:23.196Z,1.30
2024-05-09T08:05:51.650Z,0.70
2024-05-09T08:08:18.665Z,0.80
2024-05-09T08:10:46.165Z,0.20
2024-05-09T08:13:13.011Z,0.30
2024-05-09T08:15:40.150Z,1.10
2024-05-09T08:18:11.155Z,0.70
2024-05-09T08:20:41.435Z,0.20
2024-05-09T08:23:08.426Z,0.20
2024-05-09T08:25:36.132Z,0.90
2024-05-09T08:28:04.731Z,0.40
2024-05-09T08:30:36.739Z,1.00
2024-05-09T08:33:06.938Z,0.80
2024-05-09T08:35:37.594Z,1.40
2024-05-09T08:38:06.536Z,1.10
2024-05-09T08:40:36.188Z,2.20
2024-05-09T08:43:11.028Z,1.30
2024-05-09T08:45:43.130Z,0.90
2024-05-09T08:48:12.776Z,0.80
2024-05-09T08:50:43.415Z,0.30
2024-05-09T08:53:10.558Z,1.00
2024-05-09T08:55:40.758Z,1.20
2024-05-09T08:58:16.238Z,5.70
2024-05-09T09:00:44.189Z,0.50
2024-05-09T09:03:25.251Z,1.00
2024-05-09T09:05:59.169Z,0.90
2024-05-09T09:08:26.338Z,0.70
2024-05-09T09:10:55.556Z,0.60
2024-05-09T09:13:22.405Z,0.60
2024-05-09T09:15:50.317Z,0.60
2024-05-09T09:18:18.015Z,1.20
2024-05-09T09:20:45.306Z,0.40
2024-05-09T09:23:12.186Z,1.30
2024-05-09T09:25:40.001Z,0.80
2024-05-09T09:28:07.135Z,1.70
2024-05-09T09:30:37.427Z,4.00
2024-05-09T09:33:06.447Z,1.00
2024-05-09T09:38:02.699Z,3.40
2024-05-09T09:40:36.130Z,2.00
2024-05-09T09:43:12.358Z,0.40
2024-05-09T09:45:39.928Z,1.30
2024-05-09T09:48:08.353Z,1.40
2024-05-09T09:53:03.988Z,0.70
2024-05-09T09:55:32.891Z,0.90
2024-05-09T09:57:59.912Z,0.50
2024-05-09T10:00:32.606Z,1.50
2024-05-09T10:03:01.122Z,1.40
2024-05-09T10:05:28.846Z,0.60
2024-05-09T10:07:56.520Z,1.10
2024-05-09T10:10:31.587Z,1.80
2024-05-09T10:13:04.301Z,3.00
2024-05-09T10:15:45.481Z,1.30
2024-05-09T10:18:12.799Z,0.70
2024-05-09T10:20:44.149Z,0.70
2024-05-09T10:23:27.252Z,2.90
2024-05-09T10:25:58.320Z,1.10
2024-05-09T10:28:32.676Z,0.60
2024-05-09T10:31:02.776Z,1.90
2024-05-09T10:33:50.688Z,0.40
2024-05-09T10:36:28.833Z,0.80
2024-05-09T10:38:56.179Z,0.60
2024-05-09T10:41:24.148Z,1.70
2024-05-09T10:43:51.749Z,0.80
2024-05-09T10:46:19.280Z,1.10
2024-05-09T10:48:47.383Z,2.70
2024-05-09T10:51:14.408Z,1.10
2024-05-09T10:53:45.362Z,1.10
2024-05-09T10:56:15.688Z,0.90
2024-05-09T10:58:42.597Z,0.50
2024-05-09T11:01:10.005Z,1.40
2024-05-09T11:03:38.263Z,0.80
2024-05-09T11:06:06.363Z,2.20
2024-05-09T11:08:33.910Z,1.70
2024-05-09T11:11:02.827Z,0.80
2024-05-09T11:13:33.943Z,0.90
2024-05-09T11:16:01.708Z,1.70
2024-05-09T11:18:35.121Z,0.80
2024-05-09T11:21:11.847Z,1.90
2024-05-09T11:23:40.632Z,1.20
2024-05-09T11:26:07.788Z,2.80
2024-05-09T11:28:35.889Z,1.10
2024-05-09T11:31:10.598Z,1.60
2024-05-09T11:33:39.322Z,1.40
2024-05-09T11:36:07.426Z,1.80
2024-05-09T11:38:34.400Z,2.00
2024-05-09T11:41:02.230Z,1.80
2024-05-09T11:43:29.051Z,1.10
2024-05-09T11:45:58.953Z,3.30
2024-05-09T11:48:26.790Z,1.60
2024-05-09T11:50:57.001Z,3.10
2024-05-09T11:53:24.165Z,1.30
2024-05-09T11:55:50.856Z,3.30
2024-05-09T11:58:18.729Z,2.20
2024-05-09T12:00:46.446Z,2.70
2024-05-09T12:03:13.636Z,1.70
2024-05-09T12:05:40.833Z,1.30
2024-05-09T12:08:07.985Z,1.60
2024-05-09T12:10:36.264Z,3.40
2024-05-09T12:13:06.011Z,2.20
2024-05-09T12:15:36.392Z,1.10
2024-05-09T12:18:04.632Z,2.40
2024-05-09T12:20:37.229Z,1.10
2024-05-09T12:23:06.944Z,1.90
2024-05-09T12:25:33.748Z,1.70
2024-05-09T12:28:01.082Z,2.00
2024-05-09T12:30:36.132Z,0.90
2024-05-09T12:33:08.084Z,1.10
2024-05-09T12:35:34.949Z,1.30
2024-05-09T12:38:01.733Z,0.80
2024-05-09T12:40:36.430Z,1.70
2024-05-09T12:43:09.972Z,1.70
2024-05-09T12:45:38.180Z,0.80
2024-05-09T12:48:10.773Z,1.00
2024-05-09T12:50:40.867Z,1.60
2024-05-09T12:53:07.956Z,1.40
2024-05-09T12:55:43.718Z,1.40
2024-05-09T12:58:17.163Z,1.40
2024-05-09T13:00:45.247Z,0.90
2024-05-09T13:03:12.443Z,1.00
2024-05-09T13:05:41.669Z,1.10
2024-05-09T13:08:08.767Z,0.80
2024-05-09T13:10:35.916Z,1.20
2024-05-09T13:13:02.832Z,0.80
2024-05-09T13:15:34.687Z,1.50
2024-05-09T13:18:03.252Z,3.30
2024-05-09T13:20:34.096Z,1.30
2024-05-09T13:23:07.888Z,2.50
2024-05-09T13:25:37.039Z,1.40
2024-05-09T13:28:04.925Z,0.80
2024-05-09T13:30:39.273Z,1.90
2024-05-09T13:33:13.155Z,1.40
2024-05-09T13:35:47.564Z,2.80
2024-05-09T13:38:20.845Z,1.00
2024-05-09T13:40:48.882Z,1.60
2024-05-09T13:43:16.314Z,1.60
2024-05-09T13:45:43.500Z,1.10
2024-05-09T13:48:10.897Z,1.20
2024-05-09T13:50:41.548Z,2.40
2024-05-09T13:53:09.049Z,2.10
2024-05-09T13:55:38.192Z,1.40
2024-05-09T13:58:05.531Z,1.60
2024-05-09T14:00:42.853Z,2.10
2024-05-09T14:03:15.502Z,0.80
2024-05-09T14:05:43.093Z,1.60
2024-05-09T14:08:10.207Z,0.90
2024-05-09T14:10:44.056Z,2.90
2024-05-09T14:13:11.752Z,1.70
2024-05-09T14:15:38.667Z,2.90
2024-05-09T14:18:07.992Z,1.20
2024-05-09T14:20:35.470Z,2.10
2024-05-09T14:23:02.204Z,1.10
2024-05-09T14:25:30.303Z,1.50
2024-05-09T14:28:00.248Z,1.20
2024-05-09T14:30:34.726Z,2.00
2024-05-09T14:33:06.220Z,2.60
2024-05-09T14:35:34.155Z,2.30
2024-05-09T14:38:01.087Z,2.30
2024-05-09T14:40:37.282Z,0.90
2024-05-09T14:43:10.442Z,1.80
2024-05-09T14:45:37.573Z,1.80
2024-05-09T14:48:05.602Z,2.90
2024-05-09T14:50:37.135Z,0.90
2024-05-09T14:53:07.549Z,1.20
2024-05-09T14:55:36.916Z,0.70
2024-05-09T14:58:08.658Z,0.80
2024-05-09T15:00:44.433Z,0.70
2024-05-09T15:03:14.901Z,0.70
2024-05-09T15:05:41.857Z,1.00
2024-05-09T15:08:09.589Z,1.40
2024-05-09T15:10:37.428Z,1.20
2024-05-09T15:13:06.042Z,0.90
2024-05-09T15:15:34.182Z,1.40
2024-05-09T15:18:01.274Z,2.30
2024-05-09T15:20:35.407Z,1.90
2024-05-09T15:23:06.080Z,1.00
2024-05-09T15:25:33.961Z,1.50
2024-05-09T15:28:00.959Z,1.70
2024-05-09T15:30:31.109Z,2.10
2024-05-09T15:33:01.011Z,1.30
2024-05-09T15:35:28.099Z,1.70
2024-05-09T15:37:55.243Z,0.90
2024-05-09T15:40:31.096Z,2.10
2024-05-09T15:43:05.759Z,0.60
2024-05-09T15:45:32.861Z,1.50
2024-05-09T15:48:00.228Z,1.90
2024-05-09T15:50:36.032Z,1.90
2024-05-09T15:53:07.944Z,1.70
2024-05-09T15:55:35.599Z,1.50
2024-05-09T15:58:04.142Z,1.60
2024-05-09T16:00:38.892Z,1.60
2024-05-09T16:03:13.984Z,1.20
2024-05-09T16:05:43.757Z,2.20
2024-05-09T16:08:13.378Z,2.80
2024-05-09T16:10:44.518Z,3.20
2024-05-09T16:13:12.817Z,2.20
2024-05-09T16:15:39.994Z,1.40
2024-05-09T16:18:07.524Z,2.40
2024-05-09T16:20:39.770Z,1.60
2024-05-09T16:23:09.501Z,1.80
2024-05-09T16:25:36.787Z,0.80
2024-05-09T16:28:07.551Z,1.30
2024-05-09T16:30:40.618Z,2.00
2024-05-09T16:33:08.607Z,2.70
2024-05-09T16:35:36.906Z,1.40
2024-05-09T16:38:04.296Z,1.00
2024-05-09T16:40:37.948Z,1.00
2024-05-09T16:43:08.718Z,0.90
2024-05-09T16:45:36.614Z,3.10
2024-05-09T16:48:04.051Z,3.80
2024-05-09T16:50:33.866Z,0.90
2024-05-09T16:53:03.492Z,1.40
2024-05-09T16:57:58.225Z,1.70
2024-05-09T17:00:35.475Z,1.30
2024-05-09T17:03:09.629Z,1.60
2024-05-09T17:05:37.049Z,2.20
2024-05-09T17:08:04.967Z,2.40
2024-05-09T17:10:34.135Z,4.90
2024-05-09T17:13:04.611Z,3.80
2024-05-09T17:15:33.183Z,6.10
2024-05-09T17:18:00.684Z,16.30
2024-05-09T17:20:33.098Z,14.00
2024-05-09T17:23:03.641Z,7.50
2024-05-09T17:25:30.547Z,6.10
2024-05-09T17:27:59.380Z,5.30
2024-05-09T17:30:32.403Z,4.60
2024-05-09T17:33:07.216Z,16.50
2024-05-09T17:35:35.494Z,11.00
2024-05-09T17:38:02.308Z,9.70
2024-05-09T17:40:33.807Z,11.30
2024-05-09T17:43:04.076Z,9.30
2024-05-09T17:45:31.778Z,11.50
2024-05-09T17:47:59.432Z,10.00
2024-05-09T17:50:31.898Z,15.40
2024-05-09T17:53:02.922Z,9.10
2024-05-09T17:55:29.944Z,8.50
2024-05-09T17:57:57.396Z,7.50
2024-05-09T18:00:33.537Z,5.20
2024-05-09T18:05:37.858Z,4.70
2024-05-09T18:08:06.758Z,4.10
2024-05-09T18:10:37.795Z,4.60
2024-05-09T18:13:10.931Z,3.70
2024-05-09T18:15:38.895Z,5.00
2024-05-09T18:18:06.974Z,2.30
2024-05-09T18:20:41.952Z,3.30
2024-05-09T18:23:18.302Z,1.80
2024-05-09T18:25:46.252Z,2.40
2024-05-09T18:28:13.748Z,2.00
2024-05-09T18:30:41.320Z,2.20
2024-05-09T18:33:10.261Z,1.90
2024-05-09T18:35:37.592Z,2.90
2024-05-09T18:38:05.389Z,2.70
2024-05-09T18:40:36.001Z,2.70
2024-05-09T18:43:07.254Z,2.20
2024-05-09T18:45:37.069Z,2.20
2024-05-09T18:48:06.327Z,3.50
2024-05-09T18:50:37.631Z,2.70
2024-05-09T18:53:07.606Z,2.40
2024-05-09T18:55:34.860Z,2.50
2024-05-09T18:58:01.952Z,3.60
2024-05-09T19:00:35.061Z,3.00
2024-05-09T19:03:09.259Z,1.60
2024-05-09T19:05:38.853Z,3.60
2024-05-09T19:08:07.608Z,2.20
2024-05-09T19:10:35.914Z,1.80
2024-05-09T19:13:08.213Z,3.60
2024-05-09T19:15:39.246Z,2.30
2024-05-09T19:18:07.030Z,2.00
2024-05-09T19:20:35.747Z,3.70
2024-05-09T19:23:04.345Z,2.20
2024-05-09T19:25:32.037Z,2.60
2024-05-09T19:27:59.631Z,2.10
2024-05-09T19:30:36.351Z,3.20
2024-05-09T19:33:07.470Z,2.10
2024-05-09T19:35:34.335Z,1.70
2024-05-09T19:38:01.242Z,2.80
2024-05-09T19:40:32.092Z,2.30
2024-05-09T19:43:02.352Z,6.80
2024-05-09T19:45:29.884Z,2.10
2024-05-09T19:47:58.003Z,4.10
2024-05-09T19:50:32.740Z,2.40
2024-05-09T19:53:08.313Z,3.60
2024-05-09T19:55:35.262Z,2.60
2024-05-09T19:58:05.162Z,3.70
2024-05-09T20:00:39.682Z,2.30
2024-05-09T20:03:10.158Z,3.10
2024-05-09T20:05:37.956Z,3.30
2024-05-09T20:08:06.231Z,3.50
2024-05-09T20:10:35.371Z,3.20
2024-05-09T20:13:04.943Z,3.30
2024-05-09T20:15:34.676Z,3.40
2024-05-09T20:18:02.504Z,2.70
2024-05-09T20:20:37.287Z,3.00
2024-05-09T20:23:08.646Z,4.20
2024-05-09T20:25:35.601Z,4.70
2024-05-09T20:28:03.014Z,3.10
2024-05-09T20:30:32.873Z,3.60
2024-05-09T20:33:06.899Z,2.40
2024-05-09T20:35:35.448Z,2.40
2024-05-09T20:38:03.423Z,3.70
2024-05-09T20:40:35.080Z,7.00
2024-05-09T20:43:06.214Z,6.30
2024-05-09T20:45:33.566Z,2.90
2024-05-09T20:48:00.845Z,2.90
2024-05-09T20:50:36.562Z,2.50
2024-05-09T20:53:15.208Z,5.60
2024-05-09T20:55:45.552Z,3.10
2024-05-09T20:58:13.443Z,3.20
2024-05-09T21:00:43.795Z,4.80
2024-05-09T21:03:15.165Z,2.60
2024-05-09T21:05:43.729Z,3.40
2024-05-09T21:08:10.669Z,3.00
2024-05-09T21:10:38.013Z,4.80
2024-05-09T21:13:06.227Z,5.40
2024-05-09T21:15:34.298Z,8.00
2024-05-09T21:18:01.257Z,4.80
2024-05-09T21:20:31.616Z,3.10
2024-05-09T21:23:00.694Z,4.80
2024-05-09T21:25:28.196Z,6.60
2024-05-09T21:27:55.747Z,4.10
2024-05-09T21:30:31.948Z,4.20
2024-05-09T21:33:14.858Z,2.70
2024-05-09T21:35:43.122Z,4.80
2024-05-09T21:38:10.233Z,3.60
2024-05-09T21:40:38.187Z,4.90
2024-05-09T21:43:07.512Z,4.70
2024-05-09T21:45:35.346Z,5.20
2024-05-09T21:48:06.552Z,7.20
2024-05-09T21:50:39.652Z,3.50
2024-05-09T21:53:08.712Z,3.40
2024-05-09T21:55:35.649Z,2.40
2024-05-09T21:58:03.415Z,2.30
2024-05-09T22:00:36.137Z,3.90
2024-05-09T22:03:06.727Z,3.00
2024-05-09T22:05:34.611Z,3.00
2024-05-09T22:08:01.991Z,5.20
2024-05-09T22:10:33.966Z,4.10
2024-05-09T22:13:03.544Z,2.80
2024-05-09T22:15:33.474Z,4.00
2024-05-09T22:18:00.788Z,2.70
2024-05-09T22:20:34.392Z,4.00
2024-05-09T22:23:05.121Z,2.50
2024-05-09T22:25:32.617Z,3.30
2024-05-09T22:28:00.681Z,3.00
2024-05-09T22:30:34.953Z,3.20
2024-05-09T22:33:07.697Z,2.70
2024-05-09T22:35:34.753Z,3.90
2024-05-09T22:38:03.035Z,3.60
2024-05-09T22:40:38.923Z,2.90
2024-05-09T22:43:13.774Z,4.40
2024-05-09T22:45:41.320Z,3.10
2024-05-09T22:48:09.388Z,5.80
2024-05-09T22:50:36.321Z,2.40
2024-05-09T22:53:03.147Z,1.70
2024-05-09T22:55:30.073Z,2.30
2024-05-09T22:57:56.807Z,2.90
2024-05-09T23:02:53.646Z,2.50
2024-05-09T23:05:20.708Z,2.20
2024-05-09T23:07:47.575Z,2.70
2024-05-09T23:10:21.209Z,2.20
2024-05-09T23:12:55.020Z,2.80
2024-05-09T23:15:21.943Z,2.30
2024-05-09T23:17:48.950Z,2.10
2024-05-09T23:20:21.698Z,5.80
2024-05-09T23:22:55.672Z,2.30
2024-05-09T23:25:22.361Z,3.40
2024-05-09T23:27:49.164Z,1.70
2024-05-09T23:30:25.547Z,2.60
2024-05-09T23:32:59.413Z,2.10
2024-05-09T23:35:26.660Z,2.30
2024-05-09T23:37:53.622Z,3.40
2024-05-09T23:40:23.271Z,3.20
2024-05-09T23:42:50.841Z,2.70
2024-05-09T23:45:17.720Z,3.60
2024-05-09T23:47:44.594Z,3.30
2024-05-09T23:50:16.915Z,2.40
2024-05-09T23:52:50.558Z,2.50
2024-05-09T23:55:17.673Z,2.50
2024-05-09T23:57:44.611Z,4.40
