createdAt,value
2023-07-24T00:00:25.970Z,91.16
2023-07-24T00:03:30.507Z,91.20
2023-07-24T00:06:35.051Z,91.66
2023-07-24T00:09:39.913Z,92.52
2023-07-24T00:12:44.346Z,94.56
2023-07-24T00:15:48.911Z,94.34
2023-07-24T00:18:53.410Z,93.96
2023-07-24T00:21:58.564Z,93.68
2023-07-24T00:25:02.507Z,95.21
2023-07-24T00:28:14.349Z,93.05
2023-07-24T00:31:18.929Z,92.62
2023-07-24T00:34:23.549Z,92.62
2023-07-24T00:37:28.345Z,90.64
2023-07-24T00:40:32.796Z,90.58
2023-07-24T00:43:37.598Z,91.50
2023-07-24T00:46:42.933Z,92.15
2023-07-24T00:49:49.782Z,91.57
2023-07-24T00:52:54.442Z,84.86
2023-07-24T00:55:59.129Z,80.56
2023-07-24T00:59:07.666Z,78.40
2023-07-24T01:02:14.256Z,80.05
2023-07-24T01:05:19.897Z,81.79
2023-07-24T01:08:25.018Z,82.50
2023-07-24T01:11:38.572Z,83.90
2023-07-24T01:14:52.368Z,84.45
2023-07-24T01:18:07.860Z,85.42
2023-07-24T01:21:14.461Z,86.16
2023-07-24T01:24:36.179Z,84.96
2023-07-24T01:27:46.442Z,85.45
2023-07-24T01:30:51.031Z,84.48
2023-07-24T01:33:59.320Z,84.78
2023-07-24T01:37:04.545Z,84.72
2023-07-24T01:40:16.524Z,82.67
2023-07-24T01:43:21.024Z,79.38
2023-07-24T01:46:25.594Z,76.70
2023-07-24T01:49:30.325Z,73.07
2023-07-24T01:52:35.173Z,72.72
2023-07-24T01:55:39.924Z,73.47
2023-07-24T01:58:44.390Z,73.19
2023-07-24T02:01:49.091Z,70.52
2023-07-24T02:04:53.144Z,69.96
2023-07-24T02:07:57.780Z,69.46
2023-07-24T02:11:09.829Z,66.78
2023-07-24T02:14:18.888Z,66.75
2023-07-24T02:55:40.343Z,62.31
2023-07-24T02:58:44.933Z,61.61
2023-07-24T03:01:49.622Z,61.75
2023-07-24T03:04:53.579Z,62.54
2023-07-24T03:07:58.198Z,61.57
2023-07-24T03:11:04.286Z,60.76
2023-07-24T03:14:09.570Z,60.85
2023-07-24T03:17:16.386Z,61.10
2023-07-24T03:20:29.950Z,62.07
2023-07-24T03:23:34.824Z,60.62
2023-07-24T03:26:39.414Z,60.91
2023-07-24T03:29:43.972Z,61.87
2023-07-24T03:32:48.168Z,61.71
2023-07-24T03:35:52.993Z,61.76
2023-07-24T03:38:58.034Z,61.73
2023-07-24T03:42:04.111Z,61.37
2023-07-24T03:45:09.643Z,61.80
2023-07-24T03:48:20.104Z,61.75
2023-07-24T03:51:24.740Z,61.08
2023-07-24T03:54:28.968Z,62.34
2023-07-24T03:57:33.153Z,62.17
2023-07-24T04:00:37.697Z,61.99
2023-07-24T04:03:42.390Z,62.31
2023-07-24T04:06:49.680Z,61.27
2023-07-24T04:09:54.414Z,61.14
2023-07-24T04:12:59.288Z,61.20
2023-07-24T04:16:04.269Z,62.13
2023-07-24T04:19:09.105Z,63.22
2023-07-24T04:22:13.648Z,64.65
2023-07-24T04:25:18.534Z,64.64
2023-07-24T04:28:23.167Z,64.60
2023-07-24T04:31:27.797Z,65.21
2023-07-24T04:34:32.515Z,65.46
2023-07-24T04:37:37.396Z,64.57
2023-07-24T04:40:42.094Z,64.61
2023-07-24T04:43:46.287Z,64.46
2023-07-24T04:46:50.981Z,65.23
2023-07-24T04:49:57.125Z,65.92
2023-07-24T04:53:01.530Z,65.38
2023-07-24T04:56:06.174Z,65.28
2023-07-24T04:59:11.205Z,65.37
2023-07-24T05:02:16.094Z,65.67
2023-07-24T05:05:20.654Z,65.60
2023-07-24T05:08:25.171Z,66.48
2023-07-24T05:11:29.782Z,66.63
2023-07-24T05:14:34.026Z,66.90
2023-07-24T05:17:38.436Z,65.93
2023-07-24T05:20:50.682Z,65.82
2023-07-24T05:23:55.393Z,63.45
2023-07-24T05:26:59.770Z,61.96
2023-07-24T05:30:04.906Z,61.90
2023-07-24T05:33:10.503Z,62.37
2023-07-24T05:36:15.139Z,61.80
2023-07-24T05:39:19.581Z,59.80
2023-07-24T05:42:23.980Z,61.90
2023-07-24T05:45:29.743Z,61.29
2023-07-24T05:48:34.400Z,60.74
2023-07-24T05:51:38.989Z,60.18
2023-07-24T05:54:43.528Z,60.45
2023-07-24T05:57:48.143Z,60.46
2023-07-24T06:00:52.990Z,60.37
2023-07-24T06:03:57.081Z,59.16
2023-07-24T06:07:01.426Z,58.70
2023-07-24T06:10:06.088Z,58.69
2023-07-24T06:13:10.680Z,59.28
2023-07-24T06:16:15.933Z,58.65
2023-07-24T06:19:20.891Z,58.53
2023-07-24T06:22:25.835Z,58.07
2023-07-24T06:25:30.537Z,59.33
2023-07-24T06:28:36.240Z,59.22
2023-07-24T06:31:40.891Z,59.37
2023-07-24T06:34:56.992Z,59.55
2023-07-24T06:38:01.530Z,57.71
2023-07-24T06:41:05.825Z,58.50
2023-07-24T06:44:13.104Z,58.80
2023-07-24T06:47:17.869Z,60.03
2023-07-24T06:50:22.789Z,59.85
2023-07-24T06:53:27.290Z,59.14
2023-07-24T06:56:31.655Z,59.44
2023-07-24T06:59:36.150Z,59.60
2023-07-24T07:02:41.096Z,60.12
2023-07-24T07:05:45.562Z,61.09
2023-07-24T07:08:50.101Z,61.55
2023-07-24T07:11:54.645Z,61.78
2023-07-24T07:14:59.142Z,61.02
2023-07-24T07:18:03.588Z,60.95
2023-07-24T07:21:08.041Z,60.72
2023-07-24T07:24:12.863Z,60.87
2023-07-24T07:27:19.243Z,60.86
2023-07-24T07:30:24.042Z,58.81
2023-07-24T07:33:28.841Z,59.32
2023-07-24T07:36:33.450Z,59.92
2023-07-24T07:39:38.365Z,60.46
2023-07-24T07:42:44.833Z,61.04
2023-07-24T07:45:50.318Z,61.13
2023-07-24T07:48:54.736Z,61.24
2023-07-24T07:51:59.251Z,61.23
2023-07-24T07:55:04.630Z,60.83
2023-07-24T07:58:09.139Z,60.97
2023-07-24T08:01:13.784Z,60.90
2023-07-24T08:04:19.779Z,60.55
2023-07-24T08:07:24.649Z,61.52
2023-07-24T08:10:29.692Z,61.44
2023-07-24T08:13:34.964Z,60.87
2023-07-24T08:16:42.565Z,60.27
2023-07-24T08:19:47.136Z,61.03
2023-07-24T08:22:51.661Z,61.43
2023-07-24T08:25:58.881Z,61.50
2023-07-24T08:29:03.435Z,61.68
2023-07-24T08:32:08.102Z,61.53
2023-07-24T08:35:12.349Z,62.49
2023-07-24T08:38:16.846Z,62.09
2023-07-24T08:41:21.367Z,61.59
2023-07-24T08:44:27.565Z,62.36
2023-07-24T08:47:32.518Z,62.56
2023-07-24T08:50:38.166Z,62.60
2023-07-24T08:53:45.158Z,62.94
2023-07-24T08:56:52.209Z,63.03
2023-07-24T08:59:56.930Z,63.26
2023-07-24T09:03:01.289Z,64.62
2023-07-24T09:06:09.633Z,63.91
2023-07-24T09:09:17.899Z,64.65
2023-07-24T09:12:25.871Z,64.64
2023-07-24T09:15:30.426Z,64.94
2023-07-24T09:18:42.972Z,65.62
2023-07-24T09:21:47.824Z,65.90
2023-07-24T09:24:53.951Z,66.36
2023-07-24T09:27:59.629Z,65.64
2023-07-24T09:31:16.334Z,66.08
2023-07-24T09:34:21.310Z,66.58
2023-07-24T09:37:31.750Z,66.92
2023-07-24T09:40:49.065Z,67.13
2023-07-24T09:44:01.072Z,67.53
2023-07-24T09:47:28.896Z,67.66
2023-07-24T09:50:30.582Z,68.03
2023-07-24T09:53:35.714Z,68.75
2023-07-24T09:56:50.588Z,68.46
2023-07-24T10:00:00.743Z,67.93
2023-07-24T10:03:12.207Z,68.13
2023-07-24T10:06:18.160Z,68.44
2023-07-24T10:09:28.993Z,68.79
2023-07-24T10:12:36.149Z,68.82
2023-07-24T10:15:42.071Z,68.66
2023-07-24T10:18:48.853Z,69.29
2023-07-24T10:21:54.540Z,68.98
2023-07-24T10:24:59.302Z,69.41
2023-07-24T10:28:08.521Z,70.36
2023-07-24T10:31:22.632Z,69.72
2023-07-24T10:34:38.072Z,69.90
2023-07-24T10:37:42.787Z,70.16
2023-07-24T10:40:48.450Z,70.54
2023-07-24T10:43:54.782Z,70.88
2023-07-24T10:46:59.626Z,71.26
2023-07-24T10:50:04.634Z,72.18
2023-07-24T10:53:10.669Z,71.89
2023-07-24T10:56:16.126Z,72.23
2023-07-24T10:59:20.700Z,72.39
2023-07-24T11:02:26.071Z,72.66
2023-07-24T11:05:30.677Z,73.26
2023-07-24T11:08:38.211Z,73.48
2023-07-24T11:11:43.081Z,73.92
2023-07-24T11:15:02.718Z,74.38
2023-07-24T11:19:10.380Z,74.94
2023-07-24T11:22:41.617Z,75.45
2023-07-24T11:25:47.488Z,75.76
2023-07-24T11:28:58.102Z,75.54
2023-07-24T11:32:09.334Z,75.64
2023-07-24T11:35:16.755Z,76.27
2023-07-24T11:38:24.462Z,76.44
2023-07-24T11:41:39.644Z,76.90
2023-07-24T11:44:46.408Z,76.76
2023-07-24T11:47:57.593Z,76.95
2023-07-24T11:51:02.315Z,76.62
2023-07-24T11:54:09.311Z,76.58
2023-07-24T11:57:27.556Z,76.45
2023-07-24T12:00:37.597Z,76.72
2023-07-24T12:03:43.797Z,76.86
2023-07-24T12:06:48.656Z,76.91
2023-07-24T12:09:56.392Z,77.02
2023-07-24T12:13:06.632Z,76.81
2023-07-24T12:16:11.140Z,77.28
2023-07-24T12:19:28.959Z,77.15
2023-07-24T12:22:36.735Z,76.74
2023-07-24T12:25:40.852Z,76.96
2023-07-24T12:28:48.297Z,76.96
2023-07-24T12:31:52.458Z,77.07
2023-07-24T12:34:59.838Z,76.72
2023-07-24T12:38:13.457Z,76.98
2023-07-24T12:41:18.157Z,77.23
2023-07-24T12:44:22.535Z,77.26
2023-07-24T12:47:29.035Z,77.37
2023-07-24T12:50:36.008Z,76.78
2023-07-24T12:53:46.782Z,77.10
2023-07-24T12:56:58.787Z,77.55
2023-07-24T13:00:03.553Z,77.16
2023-07-24T13:03:11.005Z,77.81
2023-07-24T13:06:15.778Z,78.36
2023-07-24T13:09:22.156Z,78.66
2023-07-24T13:12:26.863Z,78.73
2023-07-24T13:15:33.697Z,79.49
2023-07-24T13:18:38.300Z,79.87
2023-07-24T13:21:45.690Z,80.60
2023-07-24T13:24:50.404Z,80.84
2023-07-24T13:27:55.093Z,81.57
2023-07-24T13:30:59.809Z,81.77
2023-07-24T13:34:05.340Z,82.12
2023-07-24T13:37:15.805Z,82.74
2023-07-24T13:40:20.675Z,82.51
2023-07-24T13:43:25.275Z,83.87
2023-07-24T13:46:29.845Z,84.21
2023-07-24T13:49:35.553Z,84.50
2023-07-24T13:52:40.321Z,84.83
2023-07-24T13:55:44.430Z,84.51
2023-07-24T13:58:49.311Z,84.38
2023-07-24T14:01:54.127Z,83.35
2023-07-24T14:05:00.409Z,83.06
2023-07-24T14:08:10.373Z,83.47
2023-07-24T14:11:15.701Z,83.96
2023-07-24T14:14:21.319Z,84.12
2023-07-24T14:17:26.239Z,84.32
2023-07-24T14:20:31.439Z,84.77
2023-07-24T14:23:35.925Z,85.09
2023-07-24T14:26:40.617Z,84.77
2023-07-24T14:29:45.229Z,84.45
2023-07-24T14:32:51.449Z,83.92
2023-07-24T14:35:58.717Z,83.66
2023-07-24T14:39:29.438Z,83.91
2023-07-24T14:42:34.303Z,83.97
2023-07-24T14:45:39.194Z,85.59
2023-07-24T14:48:43.762Z,84.80
2023-07-24T14:51:48.449Z,84.19
2023-07-24T14:54:53.010Z,84.02
2023-07-24T14:57:58.076Z,84.43
2023-07-24T15:01:02.449Z,86.01
2023-07-24T15:04:06.770Z,85.00
2023-07-24T15:07:11.254Z,85.42
2023-07-24T15:10:15.907Z,85.27
2023-07-24T15:13:20.457Z,85.30
2023-07-24T15:16:25.251Z,85.75
2023-07-24T15:19:29.926Z,86.05
2023-07-24T15:22:34.604Z,85.62
2023-07-24T15:25:39.227Z,85.90
2023-07-24T15:28:45.650Z,85.64
2023-07-24T15:31:50.194Z,85.61
2023-07-24T15:34:56.917Z,86.23
2023-07-24T15:38:06.359Z,85.90
2023-07-24T15:41:14.104Z,86.35
2023-07-24T15:44:20.686Z,86.21
2023-07-24T15:47:28.034Z,86.74
2023-07-24T15:50:36.715Z,87.00
2023-07-24T15:53:41.314Z,87.09
2023-07-24T15:56:46.013Z,87.68
2023-07-24T15:59:53.102Z,87.63
2023-07-24T16:02:59.107Z,88.40
2023-07-24T16:06:03.701Z,88.24
2023-07-24T16:09:11.307Z,88.07
2023-07-24T16:12:18.936Z,87.91
2023-07-24T16:18:40.359Z,88.50
2023-07-24T16:21:48.485Z,89.06
2023-07-24T16:25:00.168Z,88.87
2023-07-24T16:28:10.171Z,89.37
2023-07-24T16:31:16.522Z,89.16
2023-07-24T16:37:30.503Z,88.16
2023-07-24T16:40:35.246Z,88.66
2023-07-24T16:43:39.781Z,88.68
2023-07-24T16:46:44.611Z,88.93
2023-07-24T16:49:49.096Z,89.08
2023-07-24T16:52:53.666Z,89.18
2023-07-24T16:55:58.299Z,89.45
2023-07-24T16:59:03.020Z,89.50
2023-07-24T17:02:07.896Z,89.81
2023-07-24T17:05:12.664Z,89.57
2023-07-24T17:08:17.468Z,89.60
2023-07-24T17:11:22.029Z,89.99
2023-07-24T17:14:26.429Z,90.04
2023-07-24T17:17:30.973Z,89.94
2023-07-24T17:20:35.594Z,89.39
2023-07-24T17:23:40.346Z,89.17
2023-07-24T17:26:44.965Z,89.16
2023-07-24T17:29:52.742Z,89.95
2023-07-24T17:32:59.421Z,90.12
2023-07-24T17:36:04.094Z,90.34
2023-07-24T17:39:08.815Z,90.87
2023-07-24T17:42:22.615Z,91.24
2023-07-24T17:45:27.163Z,91.13
2023-07-24T17:48:31.858Z,91.29
2023-07-24T17:51:36.478Z,91.74
2023-07-24T17:54:43.944Z,94.05
2023-07-24T17:57:51.369Z,92.83
2023-07-24T18:00:55.877Z,92.63
2023-07-24T18:04:01.358Z,92.24
2023-07-24T18:07:06.261Z,92.38
2023-07-24T18:10:11.525Z,92.17
2023-07-24T18:13:16.687Z,92.18
2023-07-24T18:16:21.456Z,91.92
2023-07-24T18:19:25.868Z,92.39
2023-07-24T18:22:30.753Z,92.55
2023-07-24T18:25:35.042Z,92.98
2023-07-24T18:28:39.549Z,91.84
2023-07-24T18:31:44.216Z,92.27
2023-07-24T18:34:48.925Z,92.53
2023-07-24T18:37:53.738Z,92.39
2023-07-24T18:41:01.432Z,93.12
2023-07-24T18:44:06.990Z,93.46
2023-07-24T18:47:12.405Z,93.31
2023-07-24T18:50:17.016Z,94.09
2023-07-24T18:53:22.772Z,94.83
2023-07-24T18:56:29.936Z,93.65
2023-07-24T18:59:34.547Z,93.91
2023-07-24T19:02:39.652Z,93.70
2023-07-24T19:05:44.366Z,94.02
2023-07-24T19:08:52.062Z,94.95
2023-07-24T19:11:57.748Z,95.71
2023-07-24T19:15:02.305Z,95.86
2023-07-24T19:18:09.937Z,95.63
2023-07-24T19:21:14.616Z,96.09
2023-07-24T19:24:19.330Z,95.69
2023-07-24T19:27:24.611Z,95.79
2023-07-24T19:30:29.349Z,95.90
2023-07-24T19:33:34.124Z,96.39
2023-07-24T19:36:39.458Z,96.21
2023-07-24T19:39:43.843Z,96.45
2023-07-24T19:42:48.837Z,96.43
2023-07-24T19:45:54.393Z,96.75
2023-07-24T19:49:01.339Z,96.26
2023-07-24T19:52:06.901Z,96.98
2023-07-24T19:55:12.451Z,97.15
2023-07-24T19:58:31.227Z,97.43
2023-07-24T20:01:39.104Z,97.09
2023-07-24T20:04:43.470Z,97.62
2023-07-24T20:07:48.301Z,97.74
2023-07-24T20:10:54.561Z,97.51
2023-07-24T20:13:59.572Z,98.16
2023-07-24T20:17:04.242Z,98.54
2023-07-24T20:20:09.510Z,99.38
2023-07-24T20:23:14.816Z,98.49
2023-07-24T20:26:20.341Z,98.58
2023-07-24T20:29:25.380Z,98.03
2023-07-24T20:32:31.496Z,98.09
2023-07-24T20:35:36.528Z,97.84
2023-07-24T20:38:40.867Z,98.02
2023-07-24T20:41:46.985Z,97.65
2023-07-24T20:44:55.005Z,97.22
2023-07-24T20:48:00.568Z,96.44
2023-07-24T20:51:05.075Z,95.96
2023-07-24T20:54:10.099Z,94.99
2023-07-24T20:57:14.454Z,95.07
2023-07-24T21:00:19.232Z,94.32
2023-07-24T21:03:24.135Z,94.35
2023-07-24T21:06:29.062Z,94.09
2023-07-24T21:09:33.395Z,94.24
2023-07-24T21:12:41.375Z,94.45
2023-07-24T21:15:45.827Z,94.36
2023-07-24T21:18:53.843Z,94.49
2023-07-24T21:21:58.203Z,94.61
2023-07-24T21:25:02.716Z,94.05
2023-07-24T21:28:08.386Z,94.62
2023-07-24T21:31:14.608Z,94.74
2023-07-24T21:34:20.079Z,94.34
2023-07-24T21:37:24.779Z,94.70
2023-07-24T21:40:29.778Z,94.15
2023-07-24T21:43:34.486Z,93.32
2023-07-24T21:46:39.752Z,93.00
2023-07-24T21:49:44.218Z,93.08
2023-07-24T21:52:51.815Z,93.07
2023-07-24T21:55:56.932Z,92.00
2023-07-24T21:59:01.584Z,91.61
2023-07-24T22:02:06.575Z,91.03
2023-07-24T22:05:10.994Z,89.78
2023-07-24T22:08:15.091Z,90.88
2023-07-24T22:11:19.685Z,91.26
2023-07-24T22:14:24.306Z,91.94
2023-07-24T22:17:29.821Z,91.20
2023-07-24T22:20:40.864Z,91.27
2023-07-24T22:23:49.004Z,86.82
2023-07-24T22:26:53.472Z,83.11
2023-07-24T22:29:57.913Z,77.97
2023-07-24T22:33:06.841Z,72.08
2023-07-24T22:36:11.833Z,73.67
2023-07-24T22:39:17.453Z,76.36
2023-07-24T22:42:22.390Z,71.88
2023-07-24T22:45:27.004Z,67.06
2023-07-24T22:48:31.652Z,63.43
2023-07-24T22:51:36.606Z,60.32
2023-07-24T22:54:41.314Z,57.32
2023-07-24T22:57:45.995Z,58.89
2023-07-24T23:00:50.252Z,54.77
2023-07-24T23:03:54.486Z,52.28
2023-07-24T23:06:59.244Z,48.70
2023-07-24T23:10:03.993Z,46.61
2023-07-24T23:13:08.970Z,47.09
2023-07-24T23:16:15.114Z,46.14
2023-07-24T23:19:19.112Z,44.06
2023-07-24T23:22:23.860Z,44.52
2023-07-24T23:25:28.377Z,42.37
2023-07-24T23:28:33.330Z,43.83
2023-07-24T23:31:38.041Z,44.33
2023-07-24T23:34:42.504Z,42.96
2023-07-24T23:37:47.090Z,41.35
2023-07-24T23:41:01.306Z,40.63
2023-07-24T23:44:06.290Z,40.41
2023-07-24T23:47:11.093Z,38.48
2023-07-24T23:50:16.565Z,38.14
2023-07-24T23:53:21.398Z,38.34
2023-07-24T23:56:26.111Z,37.46
2023-07-24T23:59:31.214Z,36.80
