createdAt,value
2022-11-27T00:00:47.185Z,98165.22
2022-11-27T00:03:13.800Z,98156.56
2022-11-27T00:05:40.471Z,98144.59
2022-11-27T00:08:07.135Z,98137.00
2022-11-27T00:10:33.662Z,98143.06
2022-11-27T00:13:00.098Z,98146.25
2022-11-27T00:15:26.628Z,98124.03
2022-11-27T00:17:53.156Z,98125.22
2022-11-27T00:20:19.633Z,98121.56
2022-11-27T00:22:46.162Z,98107.56
2022-11-27T00:25:12.719Z,98110.88
2022-11-27T00:27:39.319Z,98108.88
2022-11-27T00:30:06.161Z,98099.56
2022-11-27T00:32:32.730Z,98105.50
2022-11-27T00:34:59.326Z,98105.72
2022-11-27T00:37:25.922Z,98095.19
2022-11-27T00:39:52.430Z,98092.56
2022-11-27T00:42:19.022Z,98090.56
2022-11-27T00:44:45.542Z,98081.31
2022-11-27T00:47:12.193Z,98085.22
2022-11-27T00:49:38.736Z,98085.69
2022-11-27T00:52:10.626Z,98077.50
2022-11-27T00:54:37.439Z,98087.69
2022-11-27T00:57:04.435Z,98078.59
2022-11-27T00:59:31.156Z,98084.13
2022-11-27T01:01:57.865Z,98084.25
2022-11-27T01:04:24.475Z,98077.84
2022-11-27T01:06:51.230Z,98085.06
2022-11-27T01:09:17.729Z,98081.63
2022-11-27T01:11:44.309Z,98080.16
2022-11-27T01:14:15.606Z,98080.66
2022-11-27T01:16:43.320Z,98086.38
2022-11-27T01:19:10.382Z,98085.41
2022-11-27T01:21:36.995Z,98084.88
2022-11-27T01:24:04.176Z,98087.91
2022-11-27T01:26:30.881Z,98085.53
2022-11-27T01:28:57.839Z,98093.25
2022-11-27T01:31:25.334Z,98105.09
2022-11-27T01:33:55.842Z,98098.44
2022-11-27T01:36:22.562Z,98096.06
2022-11-27T01:38:49.341Z,98108.88
2022-11-27T01:41:15.872Z,98098.69
2022-11-27T01:43:43.908Z,98096.78
2022-11-27T01:46:29.542Z,98088.50
2022-11-27T01:48:58.363Z,98087.78
2022-11-27T01:51:25.038Z,98096.41
2022-11-27T01:53:51.666Z,98088.97
2022-11-27T01:56:18.300Z,98083.66
2022-11-27T01:58:44.881Z,98085.66
2022-11-27T02:01:11.404Z,98084.22
2022-11-27T02:03:38.027Z,98085.88
2022-11-27T02:06:04.581Z,98082.88
2022-11-27T02:08:31.129Z,98083.34
2022-11-27T02:11:01.592Z,98082.28
2022-11-27T02:13:39.022Z,98080.38
2022-11-27T02:16:18.000Z,98078.72
2022-11-27T02:18:50.937Z,98070.44
2022-11-27T02:21:24.789Z,98074.44
2022-11-27T02:24:14.735Z,98069.41
2022-11-27T02:26:41.198Z,98063.00
2022-11-27T02:29:11.757Z,98054.31
2022-11-27T02:31:47.718Z,98054.31
2022-11-27T02:34:17.687Z,98055.06
2022-11-27T02:36:46.586Z,98039.75
2022-11-27T02:39:15.130Z,98041.41
2022-11-27T02:41:43.893Z,98039.03
2022-11-27T02:44:10.592Z,98038.53
2022-11-27T02:46:37.240Z,98039.59
2022-11-27T02:49:05.493Z,98021.25
2022-11-27T02:51:37.354Z,98024.72
2022-11-27T02:54:04.871Z,98023.56
2022-11-27T02:56:31.457Z,98030.44
2022-11-27T02:58:59.501Z,98031.00
2022-11-27T03:01:26.064Z,98023.53
2022-11-27T03:03:53.601Z,98021.03
2022-11-27T03:06:27.854Z,98021.75
2022-11-27T03:08:56.483Z,98020.91
2022-11-27T03:11:23.173Z,98013.56
2022-11-27T03:13:51.477Z,98000.97
2022-11-27T03:16:36.624Z,98002.69
2022-11-27T03:19:03.353Z,97994.25
2022-11-27T03:21:34.428Z,97991.47
2022-11-27T03:24:00.856Z,97990.06
2022-11-27T03:26:27.312Z,97992.66
2022-11-27T03:28:54.041Z,97991.94
2022-11-27T03:31:20.574Z,97986.41
2022-11-27T03:33:47.333Z,97969.97
2022-11-27T03:36:17.921Z,97971.47
2022-11-27T03:38:44.613Z,97968.94
2022-11-27T03:41:18.157Z,97955.88
2022-11-27T03:43:59.887Z,97962.44
2022-11-27T03:46:49.709Z,97962.03
2022-11-27T03:49:22.812Z,97963.47
2022-11-27T03:51:55.387Z,97957.72
2022-11-27T03:54:25.065Z,97948.56
2022-11-27T03:57:10.439Z,97941.34
2022-11-27T03:59:37.875Z,97954.59
2022-11-27T04:02:04.376Z,97946.88
2022-11-27T04:04:31.042Z,97951.53
2022-11-27T04:06:57.528Z,97946.31
2022-11-27T04:09:25.544Z,97943.72
2022-11-27T04:11:52.089Z,97940.41
2022-11-27T04:14:18.662Z,97942.78
2022-11-27T04:16:45.128Z,97952.13
2022-11-27T04:19:11.694Z,97941.84
2022-11-27T04:21:38.378Z,97938.75
2022-11-27T04:24:04.962Z,97940.63
2022-11-27T04:26:31.442Z,97929.63
2022-11-27T04:28:57.894Z,97933.31
2022-11-27T04:31:24.502Z,97933.31
2022-11-27T04:33:51.118Z,97932.66
2022-11-27T04:36:17.586Z,97928.50
2022-11-27T04:38:44.038Z,97927.59
2022-11-27T04:41:10.638Z,97916.84
2022-11-27T04:43:37.205Z,97928.00
2022-11-27T04:46:03.765Z,97915.81
2022-11-27T04:48:30.370Z,97921.63
2022-11-27T04:50:56.863Z,97927.31
2022-11-27T04:53:23.330Z,97922.09
2022-11-27T04:55:51.143Z,97927.91
2022-11-27T04:58:17.654Z,97922.81
2022-11-27T05:00:44.464Z,97918.06
2022-11-27T05:03:11.040Z,97915.34
2022-11-27T05:05:37.632Z,97912.38
2022-11-27T05:08:04.340Z,97914.53
2022-11-27T05:10:30.934Z,97918.91
2022-11-27T05:12:57.403Z,97906.72
2022-11-27T05:15:23.884Z,97897.75
2022-11-27T05:17:50.392Z,97889.22
2022-11-27T05:20:17.060Z,97886.63
2022-11-27T05:22:44.922Z,97876.22
2022-11-27T05:25:11.406Z,97873.59
2022-11-27T05:27:37.896Z,97878.06
2022-11-27T05:30:04.569Z,97871.44
2022-11-27T05:32:31.079Z,97863.63
2022-11-27T05:34:57.619Z,97860.78
2022-11-27T05:37:24.213Z,97857.03
2022-11-27T05:39:50.859Z,97859.88
2022-11-27T05:42:17.508Z,97859.06
2022-11-27T05:44:44.073Z,97861.78
2022-11-27T05:47:10.595Z,97851.22
2022-11-27T05:49:37.529Z,97859.53
2022-11-27T05:52:04.179Z,97849.47
2022-11-27T05:54:30.769Z,97859.19
2022-11-27T05:56:57.303Z,97841.53
2022-11-27T05:59:24.077Z,97846.41
2022-11-27T06:01:50.956Z,97842.59
2022-11-27T06:04:17.627Z,97850.44
2022-11-27T06:06:44.378Z,97822.00
2022-11-27T06:09:13.045Z,97825.53
2022-11-27T06:11:40.091Z,97820.34
2022-11-27T06:14:07.731Z,97827.19
2022-11-27T06:16:34.376Z,97808.13
2022-11-27T06:19:00.882Z,97809.91
2022-11-27T06:21:27.394Z,97813.22
2022-11-27T06:23:55.079Z,97810.63
2022-11-27T06:26:28.838Z,97806.59
2022-11-27T06:28:56.301Z,97819.63
2022-11-27T06:31:24.601Z,97827.56
2022-11-27T06:33:51.661Z,97827.69
2022-11-27T06:36:20.485Z,97817.03
2022-11-27T06:38:46.986Z,97810.03
2022-11-27T06:41:15.304Z,97806.22
2022-11-27T06:43:41.854Z,97823.66
2022-11-27T06:46:09.150Z,97799.47
2022-11-27T06:48:35.642Z,97800.06
2022-11-27T06:51:02.480Z,97799.03
2022-11-27T06:53:29.760Z,97793.56
2022-11-27T06:55:56.494Z,97804.00
2022-11-27T06:58:27.758Z,97800.19
2022-11-27T07:00:58.023Z,97803.50
2022-11-27T07:03:24.860Z,97793.28
2022-11-27T07:05:51.343Z,97794.22
2022-11-27T07:08:17.907Z,97784.88
2022-11-27T07:10:44.384Z,97778.97
2022-11-27T07:13:10.915Z,97768.41
2022-11-27T07:15:37.431Z,97780.38
2022-11-27T07:18:03.960Z,97781.69
2022-11-27T07:20:30.403Z,97800.13
2022-11-27T07:22:56.890Z,97787.53
2022-11-27T07:25:23.381Z,97781.19
2022-11-27T07:27:49.903Z,97778.44
2022-11-27T07:30:16.440Z,97782.59
2022-11-27T07:32:43.007Z,97775.25
2022-11-27T07:35:09.636Z,97778.53
2022-11-27T07:37:36.196Z,97766.91
2022-11-27T07:40:03.602Z,97781.94
2022-11-27T07:42:37.880Z,97769.41
2022-11-27T07:45:05.814Z,97786.16
2022-11-27T07:47:32.360Z,97776.25
2022-11-27T07:50:00.450Z,97759.13
2022-11-27T07:52:27.410Z,97780.00
2022-11-27T07:54:53.965Z,97770.38
2022-11-27T07:57:20.504Z,97755.75
2022-11-27T07:59:47.600Z,97763.72
2022-11-27T08:02:14.521Z,97758.72
2022-11-27T08:04:41.255Z,97749.00
2022-11-27T08:07:07.998Z,97751.25
2022-11-27T08:09:34.506Z,97750.44
2022-11-27T08:12:01.059Z,97754.41
2022-11-27T08:14:27.549Z,97742.44
2022-11-27T08:16:54.176Z,97742.03
2022-11-27T08:19:20.747Z,97737.00
2022-11-27T08:21:47.242Z,97749.38
2022-11-27T08:24:13.776Z,97742.50
2022-11-27T08:26:40.312Z,97740.72
2022-11-27T08:29:06.885Z,97733.72
2022-11-27T08:31:33.713Z,97744.97
2022-11-27T08:34:00.316Z,97735.13
2022-11-27T08:36:26.912Z,97737.34
2022-11-27T08:38:54.148Z,97739.72
2022-11-27T08:41:20.620Z,97739.78
2022-11-27T08:43:47.188Z,97729.75
2022-11-27T08:46:13.760Z,97733.53
2022-11-27T08:48:40.662Z,97743.34
2022-11-27T08:51:08.389Z,97724.69
2022-11-27T08:53:36.135Z,97724.72
2022-11-27T08:56:09.619Z,97716.19
2022-11-27T08:58:36.386Z,97708.78
2022-11-27T09:01:14.182Z,97702.25
2022-11-27T09:03:40.960Z,97698.22
2022-11-27T09:06:08.537Z,97691.25
2022-11-27T09:08:35.030Z,97677.84
2022-11-27T09:11:02.054Z,97688.16
2022-11-27T09:13:28.517Z,97684.47
2022-11-27T09:15:56.353Z,97684.56
2022-11-27T09:38:35.330Z,97656.69
2022-11-27T09:41:28.189Z,97644.03
2022-11-27T12:19:20.714Z,97506.66
2022-11-27T12:21:57.050Z,97480.56
2022-11-27T12:24:29.485Z,97479.91
2022-11-27T12:27:15.048Z,97487.41
2022-11-27T12:30:02.545Z,97471.75
2022-11-27T12:32:45.451Z,97466.16
2022-11-27T12:35:21.270Z,97467.19
2022-11-27T12:38:00.996Z,97457.84
2022-11-27T12:40:36.802Z,97460.81
2022-11-27T12:43:17.316Z,97443.66
2022-11-27T12:45:45.203Z,97450.44
2022-11-27T12:48:17.125Z,97441.69
2022-11-27T12:51:00.751Z,97429.25
2022-11-27T12:53:33.436Z,97428.47
2022-11-27T12:56:13.899Z,97408.66
2022-11-27T12:58:41.819Z,97421.22
2022-11-27T13:01:13.148Z,97416.16
2022-11-27T13:03:54.650Z,97412.00
2022-11-27T13:06:22.503Z,97393.84
2022-11-27T13:08:52.426Z,97395.72
2022-11-27T13:11:19.755Z,97382.34
2022-11-27T13:13:47.544Z,97381.38
2022-11-27T13:16:18.976Z,97385.75
2022-11-27T13:18:49.056Z,97357.38
2022-11-27T13:21:18.134Z,97359.66
2022-11-27T13:23:44.646Z,97357.22
2022-11-27T13:26:12.213Z,97354.91
2022-11-27T13:28:49.882Z,97355.22
2022-11-27T13:31:21.291Z,97347.00
2022-11-27T13:33:48.703Z,97347.97
2022-11-27T13:36:21.761Z,97333.25
2022-11-27T13:39:01.002Z,97339.47
2022-11-27T13:41:40.312Z,97330.47
2022-11-27T13:44:26.075Z,97316.38
2022-11-27T13:46:54.939Z,97321.63
2022-11-27T13:49:24.115Z,97317.22
2022-11-27T13:51:50.908Z,97311.97
2022-11-27T13:54:23.284Z,97320.34
2022-11-27T13:56:52.654Z,97312.31
2022-11-27T13:59:23.368Z,97305.91
2022-11-27T14:02:16.462Z,97309.34
2022-11-27T14:04:55.635Z,97306.41
2022-11-27T14:07:22.872Z,97292.97
2022-11-27T14:09:51.136Z,97291.31
2022-11-27T14:12:20.708Z,97282.47
2022-11-27T14:15:06.054Z,97291.31
2022-11-27T14:17:37.285Z,97277.41
2022-11-27T14:20:24.771Z,97285.84
2022-11-27T14:23:12.859Z,97273.28
2022-11-27T14:25:40.475Z,97275.22
2022-11-27T14:28:11.428Z,97274.41
2022-11-27T14:30:51.263Z,97274.41
2022-11-27T14:33:27.847Z,97277.31
2022-11-27T14:35:55.558Z,97268.66
2022-11-27T14:38:22.634Z,97272.41
2022-11-27T14:40:49.399Z,97268.00
2022-11-27T14:43:17.003Z,97283.69
2022-11-27T14:45:47.087Z,97273.22
2022-11-27T14:48:21.247Z,97282.06
2022-11-27T14:50:48.446Z,97280.56
2022-11-27T14:53:14.938Z,97289.56
2022-11-27T14:55:41.434Z,97293.66
2022-11-27T14:58:08.219Z,97292.84
2022-11-27T15:00:34.799Z,97290.06
2022-11-27T15:03:11.082Z,97282.22
2022-11-27T15:05:37.851Z,97289.88
2022-11-27T15:08:04.761Z,97281.19
2022-11-27T15:10:32.872Z,97282.44
2022-11-27T15:12:59.946Z,97276.69
2022-11-27T15:15:27.711Z,97276.03
2022-11-27T15:18:03.959Z,97285.84
2022-11-27T15:20:39.891Z,97283.91
2022-11-27T15:23:16.882Z,97288.31
2022-11-27T15:25:44.681Z,97276.34
2022-11-27T15:28:23.441Z,97296.31
2022-11-27T15:30:50.369Z,97295.28
2022-11-27T15:33:33.183Z,97291.97
2022-11-27T15:36:32.251Z,97280.84
2022-11-27T15:39:10.017Z,97287.34
2022-11-27T15:41:40.832Z,97289.97
2022-11-27T15:44:10.057Z,97283.41
2022-11-27T15:46:36.735Z,97286.31
2022-11-27T15:49:03.294Z,97285.66
2022-11-27T15:51:30.351Z,97291.88
2022-11-27T15:53:56.879Z,97286.63
2022-11-27T15:56:23.453Z,97284.28
2022-11-27T15:58:50.140Z,97281.97
2022-11-27T16:01:16.917Z,97281.97
2022-11-27T16:03:43.582Z,97277.72
2022-11-27T16:06:10.155Z,97267.41
2022-11-27T16:08:36.851Z,97257.09
2022-11-27T16:11:05.186Z,97246.47
2022-11-27T16:13:31.855Z,97250.97
2022-11-27T16:16:06.888Z,97251.25
2022-11-27T16:18:34.676Z,97235.56
2022-11-27T16:21:07.584Z,97239.00
2022-11-27T16:23:34.101Z,97242.00
2022-11-27T16:26:00.673Z,97243.25
2022-11-27T16:28:28.171Z,97244.91
2022-11-27T16:30:58.475Z,97237.06
2022-11-27T16:33:31.737Z,97229.66
2022-11-27T16:36:11.739Z,97222.41
2022-11-27T16:38:38.488Z,97211.13
2022-11-27T16:41:06.451Z,97215.03
2022-11-27T16:43:40.290Z,97209.78
2022-11-27T16:46:08.003Z,97215.31
2022-11-27T16:48:35.231Z,97206.19
2022-11-27T16:51:05.018Z,97205.59
2022-11-27T16:53:31.679Z,97203.88
2022-11-27T16:55:58.441Z,97201.56
2022-11-27T16:58:25.055Z,97201.69
2022-11-27T17:00:51.909Z,97198.56
2022-11-27T17:03:18.775Z,97189.75
2022-11-27T17:05:51.217Z,97193.59
2022-11-27T17:08:18.156Z,97186.56
2022-11-27T17:10:45.486Z,97172.94
2022-11-27T17:13:12.120Z,97174.34
2022-11-27T17:15:40.670Z,97166.38
2022-11-27T17:18:07.648Z,97167.50
2022-11-27T17:20:34.489Z,97153.13
2022-11-27T17:23:01.178Z,97156.22
2022-11-27T17:25:29.633Z,97148.06
2022-11-27T17:27:56.302Z,97149.34
2022-11-27T17:30:23.007Z,97146.88
2022-11-27T17:32:49.668Z,97133.94
2022-11-27T17:35:16.413Z,97125.28
2022-11-27T17:37:43.885Z,97123.50
2022-11-27T17:40:10.971Z,97126.94
2022-11-27T17:42:37.659Z,97117.19
2022-11-27T17:45:05.022Z,97115.56
2022-11-27T17:47:32.134Z,97114.31
2022-11-27T17:49:58.799Z,97116.09
2022-11-27T17:52:25.440Z,97108.53
2022-11-27T17:54:52.061Z,97116.69
2022-11-27T17:57:18.727Z,97114.75
2022-11-27T17:59:45.510Z,97104.59
2022-11-27T18:02:12.309Z,97093.97
2022-11-27T18:04:38.950Z,97088.75
2022-11-27T18:07:05.455Z,97095.78
2022-11-27T18:09:32.147Z,97084.66
2022-11-27T18:11:58.936Z,97084.66
2022-11-27T18:14:25.685Z,97086.75
2022-11-27T18:16:52.507Z,97082.19
2022-11-27T18:19:19.412Z,97095.25
2022-11-27T18:21:46.218Z,97082.03
2022-11-27T18:24:28.178Z,97075.69
2022-11-27T18:27:10.544Z,97063.88
2022-11-27T18:29:38.126Z,97063.06
2022-11-27T18:32:04.918Z,97067.97
2022-11-27T18:34:31.798Z,97060.66
2022-11-27T18:37:01.420Z,97046.91
2022-11-27T18:39:28.299Z,97044.44
2022-11-27T18:41:54.811Z,97028.91
2022-11-27T18:44:21.602Z,97026.50
2022-11-27T18:46:48.230Z,97042.50
2022-11-27T18:49:14.820Z,97034.31
2022-11-27T18:51:41.543Z,97029.75
2022-11-27T18:54:08.269Z,97041.16
2022-11-27T18:56:35.192Z,97033.03
2022-11-27T18:59:03.133Z,97028.28
2022-11-27T19:01:30.503Z,97026.50
2022-11-27T19:03:59.129Z,97033.84
2022-11-27T19:06:25.784Z,97031.22
2022-11-27T19:08:52.548Z,97035.47
2022-11-27T19:11:20.515Z,97046.09
2022-11-27T19:13:48.286Z,97039.06
2022-11-27T19:16:18.139Z,97028.59
2022-11-27T19:18:44.944Z,97025.34
2022-11-27T19:21:12.305Z,97020.91
2022-11-27T19:23:39.527Z,97015.69
2022-11-27T19:26:09.806Z,97027.47
2022-11-27T19:28:36.488Z,97024.03
2022-11-27T19:31:04.364Z,97017.34
2022-11-27T19:33:31.275Z,97007.53
2022-11-27T19:36:01.289Z,96995.91
2022-11-27T19:38:28.056Z,96983.00
2022-11-27T19:40:54.613Z,96988.72
2022-11-27T19:43:21.282Z,96980.53
2022-11-27T19:45:48.006Z,96978.38
2022-11-27T19:48:17.570Z,96965.75
2022-11-27T19:50:48.385Z,96972.34
2022-11-27T19:53:15.034Z,96970.81
2022-11-27T19:55:42.197Z,96975.06
2022-11-27T19:58:08.988Z,96969.72
2022-11-27T20:00:35.686Z,96960.91
2022-11-27T20:03:02.434Z,96947.53
2022-11-27T20:05:29.189Z,96948.94
2022-11-27T20:07:55.877Z,96930.63
2022-11-27T20:10:22.454Z,96935.59
2022-11-27T20:12:49.142Z,96929.38
2022-11-27T20:15:17.064Z,96926.44
2022-11-27T20:17:44.164Z,96922.84
2022-11-27T20:20:11.259Z,96926.28
2022-11-27T20:22:37.873Z,96928.75
2022-11-27T20:25:18.841Z,96918.63
2022-11-27T20:27:46.040Z,96922.88
2022-11-27T20:30:12.785Z,96937.75
2022-11-27T20:32:39.545Z,96934.78
2022-11-27T20:35:06.309Z,96932.66
2022-11-27T20:37:34.088Z,96939.03
2022-11-27T20:40:00.803Z,96923.19
2022-11-27T20:42:27.347Z,96923.63
2022-11-27T20:44:54.073Z,96936.84
2022-11-27T20:47:20.597Z,96931.34
2022-11-27T20:49:47.461Z,96916.31
2022-11-27T20:52:14.668Z,96909.44
2022-11-27T20:54:41.466Z,96899.16
2022-11-27T20:57:14.246Z,96888.81
2022-11-27T20:59:41.731Z,96855.19
2022-11-27T21:02:12.579Z,96865.28
2022-11-27T21:04:41.997Z,96891.25
2022-11-27T21:07:08.631Z,96895.34
2022-11-27T21:09:35.297Z,96889.78
2022-11-27T21:12:01.935Z,96886.69
2022-11-27T21:14:28.813Z,96880.47
2022-11-27T21:16:58.025Z,96887.81
2022-11-27T21:19:28.118Z,96887.66
2022-11-27T21:21:54.889Z,96882.41
2022-11-27T21:24:21.972Z,96870.66
2022-11-27T21:26:48.922Z,96879.47
2022-11-27T21:29:15.622Z,96883.88
2022-11-27T21:31:46.400Z,96878.97
2022-11-27T21:34:13.436Z,96884.19
2022-11-27T21:36:40.208Z,96883.16
2022-11-27T21:39:08.392Z,96888.06
2022-11-27T21:41:35.335Z,96863.72
2022-11-27T21:44:02.274Z,96871.72
2022-11-27T21:46:29.102Z,96864.03
2022-11-27T21:48:57.005Z,96871.72
2022-11-27T21:51:23.860Z,96870.91
2022-11-27T21:53:51.069Z,96869.09
2022-11-27T21:56:18.375Z,96854.94
2022-11-27T21:58:45.074Z,96854.41
2022-11-27T22:01:12.844Z,96850.97
2022-11-27T22:03:42.491Z,96863.88
2022-11-27T22:06:19.164Z,96858.38
2022-11-27T22:08:46.712Z,96868.81
2022-11-27T22:11:18.092Z,96867.16
2022-11-27T22:13:45.050Z,96847.44
2022-11-27T22:16:15.556Z,96845.97
2022-11-27T22:18:42.773Z,96844.81
2022-11-27T22:21:10.052Z,96839.91
2022-11-27T22:23:36.973Z,96839.91
2022-11-27T22:26:04.323Z,96839.38
2022-11-27T22:28:31.177Z,96851.28
2022-11-27T22:30:58.080Z,96849.50
2022-11-27T22:33:24.959Z,96838.38
2022-11-27T22:35:51.762Z,96831.19
2022-11-27T22:38:18.709Z,96816.66
2022-11-27T22:40:55.197Z,96820.72
2022-11-27T23:21:27.856Z,96803.25
2022-11-27T23:23:54.549Z,96784.69
2022-11-27T23:26:22.001Z,96771.91
2022-11-27T23:28:49.777Z,96776.47
2022-11-27T23:31:33.473Z,96779.09
2022-11-27T23:34:02.136Z,96777.97
2022-11-27T23:36:29.370Z,96777.13
2022-11-27T23:38:56.429Z,96776.31
2022-11-27T23:41:23.879Z,96771.56
2022-11-27T23:43:50.733Z,96775.00
2022-11-27T23:46:18.442Z,96777.75
2022-11-27T23:48:45.409Z,96767.31
2022-11-27T23:51:13.256Z,96757.69
2022-11-27T23:53:40.054Z,96763.88
2022-11-27T23:56:13.091Z,96771.56
2022-11-27T23:58:45.257Z,96774.50
