createdAt,value
2023-01-06T00:04:08.220Z,32.98
2023-01-06T00:09:09.769Z,33.11
2023-01-06T00:14:11.160Z,33.12
2023-01-06T00:19:13.101Z,32.81
2023-01-06T00:24:14.483Z,32.96
2023-01-06T00:29:15.853Z,32.88
2023-01-06T00:34:17.280Z,33.09
2023-01-06T00:39:18.750Z,33.27
2023-01-06T00:44:20.164Z,33.08
2023-01-06T00:49:21.593Z,32.87
2023-01-06T00:54:23.045Z,33.11
2023-01-06T00:59:25.108Z,33.05
2023-01-06T01:04:26.697Z,33.20
2023-01-06T01:09:29.624Z,33.23
2023-01-06T01:14:31.031Z,33.02
2023-01-06T01:19:32.533Z,33.16
2023-01-06T01:24:34.039Z,33.05
2023-01-06T01:29:35.434Z,33.22
2023-01-06T01:34:36.830Z,33.41
2023-01-06T01:39:38.259Z,33.09
2023-01-06T01:44:58.903Z,33.03
2023-01-06T01:50:25.699Z,33.13
2023-01-06T01:55:27.294Z,33.18
2023-01-06T02:00:28.816Z,33.34
2023-01-06T02:05:30.185Z,33.28
2023-01-06T02:10:31.642Z,33.07
2023-01-06T02:15:33.049Z,33.08
2023-01-06T02:20:55.554Z,32.93
2023-01-06T02:26:28.287Z,33.21
2023-01-06T02:32:10.619Z,33.08
2023-01-06T02:37:21.364Z,33.02
2023-01-06T02:42:29.625Z,32.86
2023-01-06T02:48:09.472Z,32.93
2023-01-06T02:53:21.343Z,33.00
2023-01-06T02:58:30.024Z,33.16
2023-01-06T03:03:33.697Z,32.92
2023-01-06T03:08:35.126Z,32.65
2023-01-06T03:13:50.370Z,32.58
2023-01-06T03:18:51.773Z,32.89
2023-01-06T03:23:53.149Z,32.94
2023-01-06T03:28:54.537Z,32.99
2023-01-06T03:34:18.010Z,32.87
2023-01-06T03:39:41.272Z,32.78
2023-01-06T03:44:52.029Z,32.77
2023-01-06T03:50:04.759Z,32.97
2023-01-06T03:55:08.331Z,32.83
2023-01-06T04:00:16.496Z,32.72
2023-01-06T04:05:20.082Z,32.56
2023-01-06T04:10:22.063Z,32.81
2023-01-06T04:15:24.939Z,32.92
2023-01-06T04:20:27.986Z,32.99
2023-01-06T04:25:29.365Z,32.81
2023-01-06T04:30:30.761Z,32.75
2023-01-06T04:35:32.141Z,32.78
2023-01-06T04:40:33.548Z,33.00
2023-01-06T04:45:35.124Z,33.15
2023-01-06T04:50:36.883Z,32.98
2023-01-06T04:55:39.057Z,32.86
2023-01-06T05:00:40.519Z,32.91
2023-01-06T05:05:41.933Z,33.09
2023-01-06T05:10:43.334Z,33.19
2023-01-06T05:15:44.793Z,33.07
2023-01-06T05:20:50.358Z,32.91
2023-01-06T05:25:54.619Z,33.01
2023-01-06T05:31:00.473Z,33.19
2023-01-06T05:36:03.360Z,33.31
2023-01-06T05:41:04.813Z,33.26
2023-01-06T05:46:07.279Z,33.06
2023-01-06T05:51:12.750Z,33.15
2023-01-06T05:56:16.476Z,33.24
2023-01-06T06:01:22.993Z,33.24
2023-01-06T06:06:25.345Z,33.22
2023-01-06T06:11:26.737Z,33.21
2023-01-06T06:16:28.284Z,33.12
2023-01-06T06:21:30.228Z,33.37
2023-01-06T06:26:31.674Z,33.36
2023-01-06T06:31:33.097Z,33.59
2023-01-06T06:36:34.585Z,33.17
2023-01-06T06:41:35.977Z,33.26
2023-01-06T06:46:37.376Z,33.44
2023-01-06T06:51:38.790Z,33.53
2023-01-06T06:56:40.168Z,33.52
2023-01-06T07:01:41.616Z,33.45
2023-01-06T07:06:43.023Z,33.44
2023-01-06T07:11:44.400Z,33.39
2023-01-06T07:16:45.786Z,33.65
2023-01-06T07:21:47.175Z,34.06
2023-01-06T07:26:48.606Z,33.89
2023-01-06T07:31:49.997Z,33.82
2023-01-06T07:36:51.370Z,33.69
2023-01-06T07:41:52.751Z,33.67
2023-01-06T07:46:54.438Z,33.81
2023-01-06T07:51:56.069Z,33.81
2023-01-06T07:56:57.471Z,33.67
2023-01-06T08:01:58.979Z,33.60
2023-01-06T08:07:01.096Z,33.71
2023-01-06T08:12:02.480Z,34.02
2023-01-06T08:17:03.868Z,33.94
2023-01-06T08:22:05.244Z,33.68
2023-01-06T08:27:06.621Z,33.41
2023-01-06T08:32:10.913Z,33.56
2023-01-06T08:37:12.444Z,33.65
2023-01-06T08:42:13.828Z,34.04
2023-01-06T08:47:15.231Z,34.29
2023-01-06T08:52:16.662Z,33.77
2023-01-06T08:57:18.068Z,33.77
2023-01-06T09:02:19.503Z,34.00
2023-01-06T09:07:20.884Z,34.32
2023-01-06T09:12:22.337Z,34.36
2023-01-06T09:17:23.790Z,34.36
2023-01-06T09:22:25.171Z,34.25
2023-01-06T09:27:26.591Z,34.32
2023-01-06T09:32:27.973Z,34.68
2023-01-06T09:37:29.391Z,35.34
2023-01-06T09:42:40.054Z,35.71
2023-01-06T09:47:44.571Z,36.03
2023-01-06T09:52:48.990Z,35.85
2023-01-06T09:57:52.262Z,36.28
2023-01-06T10:02:53.697Z,36.40
2023-01-06T10:08:13.073Z,36.46
2023-01-06T10:13:20.271Z,36.44
2023-01-06T10:18:32.767Z,36.39
2023-01-06T10:23:55.818Z,36.26
2023-01-06T10:29:04.258Z,35.91
2023-01-06T10:34:05.714Z,36.23
2023-01-06T10:39:13.289Z,36.06
2023-01-06T10:44:14.671Z,36.27
2023-01-06T10:49:17.595Z,36.31
2023-01-06T10:54:22.091Z,36.19
2023-01-06T10:59:23.504Z,36.15
2023-01-06T11:04:26.272Z,35.79
2023-01-06T11:09:41.135Z,35.54
2023-01-06T11:14:42.534Z,35.47
2023-01-06T11:19:44.935Z,35.52
2023-01-06T11:24:52.843Z,35.34
2023-01-06T11:29:54.410Z,35.28
2023-01-06T11:35:00.516Z,35.38
2023-01-06T11:40:19.393Z,35.18
2023-01-06T11:45:37.431Z,34.86
2023-01-06T11:50:38.868Z,34.81
2023-01-06T11:55:40.299Z,34.69
2023-01-06T12:00:51.663Z,34.80
2023-01-06T12:06:09.253Z,34.76
2023-01-06T12:11:42.516Z,34.82
2023-01-06T12:17:10.243Z,34.89
2023-01-06T12:22:43.414Z,34.85
2023-01-06T12:27:58.378Z,35.12
2023-01-06T12:33:03.287Z,35.30
2023-01-06T12:38:15.410Z,35.36
2023-01-06T12:43:17.948Z,35.86
2023-01-06T12:48:36.339Z,35.85
2023-01-06T12:53:45.918Z,35.78
2023-01-06T12:59:09.518Z,35.65
2023-01-06T13:04:35.916Z,35.45
2023-01-06T13:09:58.975Z,35.03
2023-01-06T13:15:04.980Z,34.77
2023-01-06T13:20:08.338Z,34.68
2023-01-06T13:25:20.666Z,34.66
2023-01-06T13:30:39.012Z,34.34
2023-01-06T13:35:54.542Z,34.18
2023-01-06T13:40:57.197Z,33.78
2023-01-06T13:46:06.160Z,33.56
2023-01-06T13:51:09.537Z,33.57
2023-01-06T13:56:13.796Z,33.25
2023-01-06T14:01:21.280Z,33.19
2023-01-06T14:06:22.544Z,33.20
2023-01-06T14:11:34.960Z,33.27
2023-01-06T14:16:40.097Z,32.97
2023-01-06T14:21:41.523Z,33.02
2023-01-06T14:27:01.228Z,32.58
2023-01-06T14:32:02.906Z,32.13
2023-01-06T14:37:05.050Z,32.06
2023-01-06T14:42:29.688Z,31.98
2023-01-06T14:47:33.742Z,32.26
2023-01-06T14:52:38.636Z,31.80
2023-01-06T14:57:42.223Z,31.80
2023-01-06T15:02:48.339Z,31.78
2023-01-06T15:08:16.759Z,31.86
2023-01-06T15:13:28.739Z,31.76
2023-01-06T15:18:30.411Z,31.68
2023-01-06T15:23:31.783Z,31.34
2023-01-06T15:28:34.053Z,31.82
2023-01-06T15:33:39.835Z,31.82
2023-01-06T15:38:41.594Z,31.63
2023-01-06T15:43:44.477Z,32.04
2023-01-06T15:48:47.451Z,32.12
2023-01-06T15:53:53.807Z,31.97
2023-01-06T15:58:55.725Z,32.04
2023-01-06T16:03:58.370Z,31.85
2023-01-06T16:09:35.453Z,32.22
2023-01-06T16:14:43.695Z,32.47
2023-01-06T16:20:00.322Z,32.62
2023-01-06T16:25:04.220Z,32.90
2023-01-06T16:30:09.730Z,33.21
2023-01-06T16:35:12.117Z,33.51
2023-01-06T16:40:14.221Z,33.57
2023-01-06T16:45:31.088Z,33.61
2023-01-06T16:50:34.011Z,33.62
2023-01-06T16:55:35.850Z,33.88
2023-01-06T17:00:39.002Z,33.87
2023-01-06T17:05:41.300Z,34.00
2023-01-06T17:10:43.110Z,33.75
2023-01-06T17:15:44.569Z,33.67
2023-01-06T17:20:45.966Z,33.65
2023-01-06T17:25:47.395Z,33.64
2023-01-06T17:30:48.789Z,33.68
2023-01-06T17:35:52.484Z,33.92
2023-01-06T17:40:54.803Z,34.07
2023-01-06T17:45:56.312Z,34.03
2023-01-06T17:50:58.914Z,33.94
2023-01-06T17:56:05.435Z,33.87
2023-01-06T18:01:08.541Z,34.04
2023-01-06T18:06:18.857Z,34.22
2023-01-06T18:11:39.462Z,34.21
2023-01-06T18:16:41.021Z,33.90
2023-01-06T18:21:42.466Z,33.80
2023-01-06T18:26:49.064Z,33.72
2023-01-06T18:31:51.285Z,33.86
2023-01-06T18:36:53.789Z,34.15
2023-01-06T18:42:22.067Z,34.01
2023-01-06T18:47:23.509Z,33.96
2023-01-06T18:52:39.591Z,33.69
2023-01-06T18:57:45.609Z,33.82
2023-01-06T19:02:50.179Z,33.75
2023-01-06T19:07:51.850Z,34.15
2023-01-06T19:12:56.585Z,34.21
2023-01-06T19:17:58.015Z,33.93
2023-01-06T19:22:59.418Z,33.77
2023-01-06T19:28:04.169Z,33.62
2023-01-06T19:33:25.513Z,33.70
2023-01-06T19:38:31.239Z,33.76
2023-01-06T19:43:32.770Z,33.98
2023-01-06T19:48:38.167Z,33.63
2023-01-06T19:53:44.039Z,33.58
2023-01-06T19:58:59.728Z,33.50
2023-01-06T20:04:01.109Z,33.74
2023-01-06T20:09:02.540Z,33.71
2023-01-06T20:14:03.980Z,33.64
2023-01-06T20:19:05.441Z,33.78
2023-01-06T20:24:07.553Z,33.18
2023-01-06T20:29:08.974Z,33.53
2023-01-06T20:34:10.421Z,33.58
2023-01-06T20:39:14.875Z,33.64
2023-01-06T20:44:16.286Z,33.62
2023-01-06T20:49:20.348Z,33.33
2023-01-06T20:54:21.767Z,33.09
2023-01-06T20:59:23.492Z,33.16
2023-01-06T21:04:24.863Z,33.45
2023-01-06T21:09:28.228Z,33.52
2023-01-06T21:14:30.703Z,33.50
2023-01-06T21:19:32.100Z,33.30
2023-01-06T21:24:33.561Z,33.19
2023-01-06T21:29:35.119Z,32.97
2023-01-06T21:34:36.516Z,33.38
2023-01-06T21:39:37.891Z,33.32
2023-01-06T21:44:39.280Z,33.46
2023-01-06T21:49:46.642Z,33.14
2023-01-06T21:54:48.051Z,33.07
2023-01-06T21:59:49.425Z,32.93
2023-01-06T22:04:52.446Z,33.31
2023-01-06T22:09:54.010Z,33.49
2023-01-06T22:14:56.779Z,33.36
2023-01-06T22:19:58.187Z,33.32
2023-01-06T22:24:59.583Z,33.24
2023-01-06T22:30:00.962Z,33.07
2023-01-06T22:35:02.352Z,33.42
2023-01-06T22:40:04.027Z,33.48
2023-01-06T22:45:06.070Z,33.47
2023-01-06T22:50:08.078Z,33.31
2023-01-06T22:55:09.591Z,33.18
2023-01-06T23:00:13.922Z,33.13
2023-01-06T23:05:15.414Z,33.33
2023-01-06T23:10:16.861Z,33.55
2023-01-06T23:15:18.344Z,33.24
2023-01-06T23:20:19.751Z,33.28
2023-01-06T23:25:21.131Z,33.11
2023-01-06T23:30:22.506Z,33.18
2023-01-06T23:35:24.023Z,33.25
2023-01-06T23:40:25.395Z,33.33
2023-01-06T23:45:26.788Z,33.40
2023-01-06T23:50:28.172Z,33.38
2023-01-06T23:55:29.547Z,33.08
