createdAt,value
2022-08-07T00:02:36.255Z,5.13
2022-08-07T00:05:03.984Z,5.88
2022-08-07T00:07:40.937Z,7.10
2022-08-07T00:10:26.099Z,5.35
2022-08-07T00:13:00.503Z,6.45
2022-08-07T00:15:38.395Z,6.80
2022-08-07T00:18:19.676Z,6.55
2022-08-07T00:20:52.945Z,6.35
2022-08-07T00:23:22.270Z,6.50
2022-08-07T00:25:58.210Z,7.22
2022-08-07T00:28:31.635Z,6.90
2022-08-07T00:31:04.560Z,5.27
2022-08-07T00:33:35.564Z,5.43
2022-08-07T00:36:04.416Z,5.30
2022-08-07T00:38:34.871Z,6.28
2022-08-07T00:41:05.608Z,5.05
2022-08-07T00:44:00.598Z,5.90
2022-08-07T00:46:26.213Z,6.57
2022-08-07T00:48:54.101Z,5.47
2022-08-07T00:51:22.462Z,4.90
2022-08-07T00:54:14.942Z,5.50
2022-08-07T00:56:49.605Z,7.65
2022-08-07T00:59:20.327Z,4.88
2022-08-07T01:02:03.374Z,5.63
2022-08-07T01:04:37.463Z,4.70
2022-08-07T01:07:11.784Z,5.65
2022-08-07T01:10:06.398Z,5.18
2022-08-07T01:12:31.583Z,4.93
2022-08-07T01:15:03.987Z,4.93
2022-08-07T01:17:33.510Z,4.95
2022-08-07T01:20:06.551Z,5.72
2022-08-07T01:22:47.058Z,5.00
2022-08-07T01:25:54.445Z,5.35
2022-08-07T01:28:15.336Z,5.38
2022-08-07T01:30:43.806Z,4.72
2022-08-07T01:33:14.078Z,5.57
2022-08-07T01:35:53.266Z,4.72
2022-08-07T01:38:29.217Z,5.07
2022-08-07T01:41:05.423Z,5.00
2022-08-07T01:43:38.496Z,5.43
2022-08-07T01:46:12.250Z,4.70
2022-08-07T01:48:46.692Z,4.95
2022-08-07T01:52:02.259Z,6.05
2022-08-07T01:54:37.082Z,4.28
2022-08-07T01:57:08.411Z,4.28
2022-08-07T01:59:43.969Z,4.73
2022-08-07T02:02:32.834Z,4.20
2022-08-07T02:05:07.854Z,4.80
2022-08-07T02:07:51.315Z,4.70
2022-08-07T02:10:33.358Z,4.30
2022-08-07T02:13:03.950Z,5.57
2022-08-07T02:15:42.931Z,4.32
2022-08-07T02:18:11.881Z,5.07
2022-08-07T02:20:41.038Z,4.88
2022-08-07T02:23:11.661Z,4.20
2022-08-07T02:26:26.742Z,3.70
2022-08-07T02:28:32.302Z,4.75
2022-08-07T02:31:10.128Z,5.03
2022-08-07T02:34:03.190Z,5.35
2022-08-07T02:36:35.040Z,3.30
2022-08-07T02:39:16.985Z,3.28
2022-08-07T02:42:00.904Z,4.05
2022-08-07T02:44:34.648Z,3.00
2022-08-07T02:47:05.450Z,3.40
2022-08-07T02:49:56.507Z,5.75
2022-08-07T02:52:30.934Z,3.05
2022-08-07T02:55:04.506Z,4.88
2022-08-07T02:57:46.730Z,3.58
2022-08-07T03:00:16.664Z,4.35
2022-08-07T03:02:55.102Z,3.30
2022-08-07T03:05:25.728Z,4.50
2022-08-07T03:08:05.001Z,5.00
2022-08-07T03:10:40.972Z,4.17
2022-08-07T03:13:19.365Z,4.13
2022-08-07T03:15:56.500Z,3.93
2022-08-07T03:18:34.593Z,4.53
2022-08-07T03:21:08.213Z,4.40
2022-08-07T03:24:17.805Z,4.47
2022-08-07T03:26:31.342Z,3.75
2022-08-07T03:29:03.986Z,5.22
2022-08-07T03:31:43.200Z,4.97
2022-08-07T03:34:18.506Z,4.68
2022-08-07T03:36:52.811Z,3.50
2022-08-07T03:39:45.991Z,3.17
2022-08-07T03:42:10.614Z,4.10
2022-08-07T03:44:40.784Z,2.80
2022-08-07T03:47:13.188Z,5.03
2022-08-07T03:49:52.008Z,4.67
2022-08-07T03:52:26.440Z,3.40
2022-08-07T03:55:06.100Z,4.72
2022-08-07T03:58:35.450Z,3.75
2022-08-07T04:00:29.127Z,4.72
2022-08-07T04:02:59.374Z,4.50
2022-08-07T04:05:40.914Z,3.63
2022-08-07T04:08:21.008Z,4.85
2022-08-07T04:10:54.726Z,3.38
2022-08-07T04:14:10.510Z,4.17
2022-08-07T04:16:32.312Z,5.95
2022-08-07T04:19:14.865Z,4.15
2022-08-07T04:21:59.526Z,3.83
2022-08-07T04:24:39.127Z,4.65
2022-08-07T04:27:20.193Z,3.45
2022-08-07T04:30:01.197Z,3.88
2022-08-07T04:32:38.066Z,4.68
2022-08-07T04:35:13.974Z,3.40
2022-08-07T04:38:03.106Z,5.40
2022-08-07T04:40:32.922Z,3.08
2022-08-07T04:43:03.265Z,3.20
2022-08-07T04:45:52.086Z,5.25
2022-08-07T04:48:44.626Z,3.00
2022-08-07T04:51:27.112Z,4.40
2022-08-07T04:54:06.283Z,3.33
2022-08-07T04:58:15.666Z,3.70
2022-08-07T05:00:11.650Z,3.58
2022-08-07T05:02:26.478Z,4.40
2022-08-07T05:05:00.538Z,2.78
2022-08-07T05:07:36.918Z,4.43
2022-08-07T05:10:11.129Z,5.85
2022-08-07T05:12:51.328Z,4.00
2022-08-07T05:15:26.595Z,3.77
2022-08-07T05:18:06.203Z,4.73
2022-08-07T05:20:42.872Z,4.15
2022-08-07T05:23:16.134Z,2.53
2022-08-07T05:26:11.884Z,2.77
2022-08-07T05:28:36.828Z,2.83
2022-08-07T05:31:11.613Z,4.03
2022-08-07T05:33:51.359Z,2.38
2022-08-07T05:36:35.354Z,2.53
2022-08-07T05:40:05.040Z,2.20
2022-08-07T05:42:01.895Z,4.73
2022-08-07T05:44:35.603Z,2.70
2022-08-07T05:47:18.263Z,11.75
2022-08-07T05:49:49.686Z,3.53
2022-08-07T05:52:29.838Z,4.15
2022-08-07T05:55:10.414Z,3.13
2022-08-07T05:57:42.858Z,2.95
2022-08-07T06:00:16.047Z,2.10
2022-08-07T06:02:52.148Z,2.30
2022-08-07T06:05:25.865Z,2.33
2022-08-07T06:08:29.275Z,2.08
2022-08-07T06:10:51.278Z,3.10
2022-08-07T06:14:10.489Z,2.92
2022-08-07T06:16:13.399Z,4.77
2022-08-07T06:18:43.341Z,3.97
2022-08-07T06:22:16.874Z,3.13
2022-08-07T06:24:37.673Z,1.98
2022-08-07T06:27:00.101Z,2.50
2022-08-07T06:29:33.915Z,2.72
2022-08-07T06:32:02.369Z,2.78
2022-08-07T06:34:33.312Z,1.63
2022-08-07T06:37:02.581Z,2.40
2022-08-07T06:40:17.638Z,1.67
2022-08-07T06:42:34.923Z,2.15
2022-08-07T06:45:18.322Z,2.20
2022-08-07T06:47:58.539Z,2.83
2022-08-07T06:50:33.274Z,1.65
2022-08-07T06:53:04.624Z,3.20
2022-08-07T06:55:53.934Z,2.78
2022-08-07T06:58:27.673Z,2.93
2022-08-07T07:01:03.771Z,1.67
2022-08-07T07:03:47.523Z,2.08
2022-08-07T07:06:23.740Z,3.70
2022-08-07T07:08:54.484Z,2.03
2022-08-07T07:12:08.497Z,1.83
2022-08-07T07:14:14.097Z,1.57
2022-08-07T07:16:49.976Z,1.70
2022-08-07T07:19:56.480Z,2.67
2022-08-07T07:22:34.451Z,1.67
2022-08-07T07:25:13.962Z,2.17
2022-08-07T07:27:56.321Z,2.05
2022-08-07T07:30:38.330Z,1.80
2022-08-07T07:33:11.370Z,2.33
2022-08-07T07:35:44.060Z,1.63
2022-08-07T07:38:30.087Z,1.90
2022-08-07T07:41:02.332Z,1.70
2022-08-07T07:44:14.297Z,2.17
2022-08-07T07:46:37.174Z,1.67
2022-08-07T07:50:36.254Z,1.75
2022-08-07T07:52:02.524Z,1.60
2022-08-07T07:54:33.167Z,1.90
2022-08-07T07:57:04.544Z,1.45
2022-08-07T07:59:52.848Z,1.33
2022-08-07T08:02:33.980Z,1.75
2022-08-07T08:05:04.787Z,2.80
2022-08-07T08:07:35.962Z,1.77
2022-08-07T08:10:14.787Z,1.30
2022-08-07T08:13:00.658Z,1.02
2022-08-07T08:15:57.439Z,1.15
2022-08-07T08:18:24.766Z,1.33
2022-08-07T08:20:54.057Z,1.27
2022-08-07T08:23:39.955Z,1.30
2022-08-07T08:26:23.345Z,1.35
2022-08-07T08:28:53.707Z,1.50
2022-08-07T08:31:59.241Z,0.60
2022-08-07T08:34:26.755Z,0.90
2022-08-07T08:36:58.024Z,0.67
2022-08-07T08:39:39.824Z,1.60
2022-08-07T08:42:21.346Z,1.27
2022-08-07T08:45:04.824Z,10.97
2022-08-07T08:47:52.099Z,2.35
2022-08-07T08:50:35.324Z,2.70
2022-08-07T08:53:14.416Z,1.20
2022-08-07T08:55:54.585Z,1.63
2022-08-07T08:58:36.169Z,1.80
2022-08-07T09:01:15.101Z,1.33
2022-08-07T09:03:55.225Z,3.20
2022-08-07T09:06:34.508Z,1.65
2022-08-07T09:09:09.715Z,0.88
2022-08-07T09:12:02.763Z,1.60
2022-08-07T09:14:58.590Z,0.82
2022-08-07T09:17:59.360Z,3.30
2022-08-07T09:20:35.921Z,3.07
2022-08-07T09:24:32.557Z,2.53
2022-08-07T09:26:12.595Z,3.72
2022-08-07T09:30:01.981Z,1.95
2022-08-07T09:31:49.168Z,1.77
2022-08-07T09:34:26.229Z,1.33
2022-08-07T09:37:02.367Z,1.70
2022-08-07T09:39:54.755Z,1.35
2022-08-07T09:42:45.483Z,1.30
2022-08-07T09:47:37.226Z,1.50
2022-08-07T09:48:14.550Z,1.67
2022-08-07T09:51:01.811Z,2.10
2022-08-07T09:53:41.310Z,1.13
2022-08-07T09:56:44.048Z,1.08
2022-08-07T09:59:44.573Z,1.20
2022-08-07T10:02:55.776Z,1.23
2022-08-07T10:05:58.924Z,2.30
2022-08-07T10:08:43.944Z,0.93
2022-08-07T10:11:59.527Z,0.70
2022-08-07T10:14:11.363Z,1.50
2022-08-07T10:17:16.595Z,1.67
2022-08-07T10:19:52.464Z,0.50
2022-08-07T10:22:37.673Z,0.90
2022-08-07T10:25:20.799Z,0.50
2022-08-07T10:28:03.597Z,1.27
2022-08-07T10:30:37.728Z,2.20
2022-08-07T10:33:19.246Z,1.45
2022-08-07T10:36:19.166Z,1.58
2022-08-07T10:39:02.238Z,1.20
2022-08-07T10:41:51.502Z,0.70
2022-08-07T10:44:38.260Z,1.20
2022-08-07T10:47:14.709Z,1.23
2022-08-07T10:49:51.011Z,1.70
2022-08-07T10:52:31.820Z,1.17
2022-08-07T10:55:32.475Z,1.30
2022-08-07T10:58:06.981Z,0.90
2022-08-07T11:00:50.469Z,1.33
2022-08-07T11:03:37.270Z,0.40
2022-08-07T11:06:18.284Z,1.02
2022-08-07T11:08:51.775Z,1.20
2022-08-07T11:11:24.543Z,0.60
2022-08-07T11:14:44.973Z,1.48
2022-08-07T11:16:55.665Z,1.25
2022-08-07T11:19:32.488Z,0.98
2022-08-07T11:22:18.827Z,0.68
2022-08-07T11:25:07.229Z,1.00
2022-08-07T11:28:02.074Z,1.25
2022-08-07T11:30:42.307Z,0.80
2022-08-07T11:33:17.040Z,1.30
2022-08-07T11:35:59.608Z,1.13
2022-08-07T11:38:31.873Z,0.95
2022-08-07T11:41:03.724Z,1.42
2022-08-07T11:43:54.603Z,1.20
2022-08-07T11:46:38.085Z,0.60
2022-08-07T11:49:50.750Z,0.93
2022-08-07T11:52:29.003Z,0.90
2022-08-07T11:55:18.554Z,1.30
2022-08-07T11:58:04.617Z,0.40
2022-08-07T12:01:02.621Z,1.10
2022-08-07T12:03:52.308Z,2.42
2022-08-07T12:06:37.211Z,1.20
2022-08-07T12:09:16.646Z,0.50
2022-08-07T12:12:09.414Z,0.80
2022-08-07T12:14:45.583Z,0.97
2022-08-07T12:17:26.038Z,0.68
2022-08-07T12:20:14.014Z,0.65
2022-08-07T12:22:58.884Z,0.90
2022-08-07T12:26:02.797Z,1.27
2022-08-07T12:28:44.873Z,0.75
2022-08-07T12:31:22.305Z,0.50
2022-08-07T12:34:00.603Z,0.70
2022-08-07T12:36:33.489Z,2.00
2022-08-07T12:39:09.511Z,1.20
2022-08-07T12:41:53.483Z,0.70
2022-08-07T12:44:21.898Z,1.20
2022-08-07T12:47:06.441Z,0.50
2022-08-07T12:49:51.060Z,0.83
2022-08-07T12:52:33.909Z,1.17
2022-08-07T12:55:09.476Z,0.88
2022-08-07T12:58:01.414Z,0.52
2022-08-07T13:00:34.637Z,0.88
2022-08-07T13:03:22.881Z,1.30
2022-08-07T13:06:21.717Z,0.63
2022-08-07T13:09:01.533Z,0.65
2022-08-07T13:12:03.532Z,0.98
2022-08-07T13:14:51.468Z,1.40
2022-08-07T13:17:39.982Z,0.85
2022-08-07T13:20:16.958Z,0.90
2022-08-07T13:22:53.576Z,1.27
2022-08-07T13:25:29.842Z,0.73
2022-08-07T13:28:13.052Z,0.60
2022-08-07T13:30:52.188Z,0.68
2022-08-07T13:34:31.998Z,1.38
2022-08-07T13:36:25.695Z,1.10
2022-08-07T13:39:02.561Z,0.50
2022-08-07T13:41:42.237Z,1.13
2022-08-07T13:44:11.366Z,1.30
2022-08-07T13:46:49.522Z,0.50
2022-08-07T13:50:35.896Z,1.00
2022-08-07T13:52:32.583Z,1.30
2022-08-07T13:54:57.792Z,0.50
2022-08-07T13:57:38.102Z,0.80
2022-08-07T14:00:13.424Z,1.67
2022-08-07T14:02:57.323Z,0.70
2022-08-07T14:05:29.077Z,0.85
2022-08-07T14:08:08.702Z,0.47
2022-08-07T14:10:41.930Z,1.10
2022-08-07T14:13:16.503Z,1.20
2022-08-07T14:15:50.745Z,0.50
2022-08-07T14:18:28.852Z,1.52
2022-08-07T14:21:08.151Z,0.50
2022-08-07T14:24:00.452Z,1.83
2022-08-07T14:26:33.570Z,1.23
2022-08-07T14:30:03.056Z,1.00
2022-08-07T14:31:57.956Z,1.48
2022-08-07T14:34:30.515Z,0.85
2022-08-07T14:37:01.780Z,0.80
2022-08-07T14:40:16.725Z,0.98
2022-08-07T14:42:24.981Z,1.55
2022-08-07T14:44:59.917Z,0.80
2022-08-07T14:47:45.974Z,1.23
2022-08-07T14:50:19.126Z,1.70
2022-08-07T14:52:51.524Z,1.23
2022-08-07T14:55:21.578Z,0.85
2022-08-07T14:57:54.817Z,1.03
2022-08-07T15:00:31.216Z,0.55
2022-08-07T15:05:54.799Z,2.50
2022-08-07T15:08:34.287Z,0.65
2022-08-07T15:11:05.545Z,0.82
2022-08-07T15:13:35.869Z,1.23
2022-08-07T15:16:11.149Z,1.40
2022-08-07T15:18:45.264Z,0.90
2022-08-07T15:25:14.409Z,0.63
2022-08-07T15:26:58.553Z,1.00
2022-08-07T15:30:09.087Z,1.15
2022-08-07T15:32:39.768Z,0.97
2022-08-07T15:35:14.529Z,0.63
2022-08-07T15:38:04.694Z,0.93
2022-08-07T15:40:39.081Z,1.80
2022-08-07T15:49:15.311Z,1.53
2022-08-07T15:54:27.583Z,0.83
2022-08-07T15:56:59.190Z,0.77
2022-08-07T15:59:39.205Z,1.50
2022-08-07T16:02:08.856Z,0.85
2022-08-07T16:04:39.110Z,0.70
2022-08-07T16:08:30.356Z,1.00
2022-08-07T16:10:10.596Z,0.60
2022-08-07T16:13:01.142Z,1.30
2022-08-07T16:15:57.964Z,0.82
2022-08-07T16:18:50.419Z,0.60
2022-08-07T16:22:02.184Z,0.90
2022-08-07T16:24:33.723Z,0.82
2022-08-07T16:27:18.405Z,0.82
2022-08-07T16:30:30.533Z,1.40
2022-08-07T16:33:00.604Z,1.13
2022-08-07T16:35:58.370Z,1.08
2022-08-07T16:39:00.510Z,1.48
2022-08-07T16:41:48.772Z,0.60
2022-08-07T16:44:57.224Z,0.70
2022-08-07T16:47:51.602Z,1.27
2022-08-07T16:50:52.664Z,1.65
2022-08-07T16:54:06.463Z,1.45
2022-08-07T16:56:53.178Z,1.58
2022-08-07T16:59:45.824Z,1.30
2022-08-07T17:02:51.371Z,1.80
2022-08-07T17:06:19.379Z,2.38
2022-08-07T17:08:20.830Z,2.05
2022-08-07T17:10:57.736Z,1.42
2022-08-07T17:14:18.277Z,0.95
2022-08-07T17:16:43.803Z,0.85
2022-08-07T17:19:19.267Z,1.47
2022-08-07T17:22:10.619Z,0.60
2022-08-07T17:24:52.135Z,1.50
2022-08-07T17:27:32.559Z,1.23
2022-08-07T17:30:14.460Z,0.90
2022-08-07T17:33:03.400Z,3.03
2022-08-07T17:35:55.038Z,1.33
2022-08-07T17:38:33.376Z,0.75
2022-08-07T17:42:01.662Z,0.80
2022-08-07T17:44:03.009Z,1.75
2022-08-07T17:46:41.160Z,1.30
2022-08-07T17:49:14.659Z,0.95
2022-08-07T17:52:00.493Z,3.20
2022-08-07T17:54:54.004Z,1.08
2022-08-07T17:57:56.076Z,0.93
2022-08-07T18:00:33.180Z,1.40
2022-08-07T18:03:10.456Z,1.25
2022-08-07T18:06:03.208Z,0.95
2022-08-07T18:09:00.553Z,1.17
2022-08-07T18:12:17.489Z,1.60
2022-08-07T18:14:27.375Z,1.30
2022-08-07T18:16:59.866Z,2.10
2022-08-07T18:21:02.780Z,1.10
2022-08-07T18:22:30.095Z,1.52
2022-08-07T18:25:19.137Z,1.10
2022-08-07T18:28:10.334Z,2.60
2022-08-07T18:31:00.463Z,1.08
2022-08-07T18:33:58.825Z,1.90
2022-08-07T18:36:37.567Z,1.30
2022-08-07T18:40:05.825Z,1.80
2022-08-07T18:42:12.753Z,1.77
2022-08-07T18:47:49.070Z,1.90
2022-08-07T18:50:45.371Z,1.58
2022-08-07T18:53:17.607Z,2.30
2022-08-07T18:55:57.663Z,3.75
2022-08-07T18:58:39.353Z,2.92
2022-08-07T19:02:19.499Z,1.52
2022-08-07T19:04:19.687Z,1.35
2022-08-07T19:07:04.329Z,2.38
2022-08-07T19:09:55.681Z,1.50
2022-08-07T19:12:33.046Z,3.47
2022-08-07T19:16:02.612Z,1.40
2022-08-07T19:18:16.127Z,1.57
2022-08-07T19:21:09.898Z,1.83
2022-08-07T19:23:59.425Z,1.67
2022-08-07T19:26:55.467Z,2.07
2022-08-07T19:31:05.372Z,1.45
2022-08-07T19:32:26.081Z,1.93
2022-08-07T19:35:01.459Z,2.45
2022-08-07T19:37:56.300Z,3.83
2022-08-07T19:40:31.516Z,3.70
2022-08-07T19:43:02.667Z,2.47
2022-08-07T19:46:07.171Z,2.15
2022-08-07T19:48:24.845Z,7.22
2022-08-07T19:50:54.470Z,3.53
2022-08-07T19:54:29.579Z,3.45
2022-08-07T19:57:51.156Z,1.70
2022-08-07T19:59:15.433Z,2.55
2022-08-07T20:01:56.988Z,3.00
2022-08-07T20:04:31.808Z,3.40
2022-08-07T20:07:08.872Z,1.80
2022-08-07T20:10:35.583Z,3.85
2022-08-07T20:12:36.152Z,2.08
2022-08-07T20:15:05.293Z,2.42
2022-08-07T20:17:44.644Z,2.97
2022-08-07T20:20:29.895Z,4.45
2022-08-07T20:23:23.328Z,2.53
2022-08-07T20:25:53.213Z,2.83
2022-08-07T20:28:29.185Z,2.90
2022-08-07T20:30:58.574Z,3.15
2022-08-07T20:33:38.307Z,2.25
2022-08-07T20:36:08.745Z,2.28
2022-08-07T20:38:59.927Z,2.60
2022-08-07T20:41:27.750Z,2.53
2022-08-07T20:44:04.019Z,2.45
2022-08-07T20:46:42.871Z,3.15
2022-08-07T20:49:59.477Z,2.00
2022-08-07T20:52:01.390Z,2.97
2022-08-07T20:54:31.986Z,2.55
2022-08-07T20:57:03.703Z,2.33
2022-08-07T21:00:08.065Z,1.98
2022-08-07T21:02:41.953Z,2.03
2022-08-07T21:05:43.075Z,2.58
2022-08-07T21:08:14.662Z,3.55
2022-08-07T21:10:44.370Z,2.72
2022-08-07T21:13:17.195Z,2.97
2022-08-07T21:16:00.530Z,2.60
2022-08-07T21:18:34.242Z,3.35
2022-08-07T21:21:03.946Z,4.07
2022-08-07T21:23:49.439Z,3.80
2022-08-07T21:26:34.690Z,4.07
2022-08-07T21:29:12.797Z,4.38
2022-08-07T21:32:42.787Z,3.53
2022-08-07T21:34:46.324Z,3.67
2022-08-07T21:37:21.825Z,3.33
2022-08-07T21:39:56.544Z,3.10
2022-08-07T21:42:46.157Z,3.10
2022-08-07T21:46:10.901Z,3.15
2022-08-07T21:48:28.035Z,3.13
2022-08-07T21:51:00.635Z,3.97
2022-08-07T21:53:37.051Z,3.60
2022-08-07T21:56:39.834Z,2.72
2022-08-07T21:59:10.953Z,2.40
2022-08-07T22:02:11.130Z,4.32
2022-08-07T22:04:51.168Z,2.40
2022-08-07T22:07:31.399Z,3.65
2022-08-07T22:10:04.793Z,2.75
2022-08-07T22:12:38.663Z,2.40
2022-08-07T22:16:38.450Z,3.60
2022-08-07T22:18:04.492Z,2.03
2022-08-07T22:20:41.482Z,3.67
2022-08-07T22:23:21.563Z,2.43
2022-08-07T22:26:02.702Z,3.00
2022-08-07T22:28:38.732Z,2.53
2022-08-07T22:31:45.503Z,4.03
2022-08-07T22:34:07.430Z,2.83
2022-08-07T22:36:46.446Z,2.40
2022-08-07T22:39:23.444Z,3.45
2022-08-07T22:42:03.598Z,2.40
2022-08-07T22:44:58.202Z,4.15
2022-08-07T22:47:49.311Z,4.25
2022-08-07T22:50:45.057Z,3.97
2022-08-07T22:54:07.559Z,3.92
2022-08-07T22:56:33.473Z,3.33
2022-08-07T22:59:23.901Z,3.58
2022-08-07T23:02:02.712Z,3.03
2022-08-07T23:04:56.978Z,2.47
2022-08-07T23:07:49.099Z,3.53
2022-08-07T23:10:37.727Z,2.60
2022-08-07T23:13:29.080Z,3.97
2022-08-07T23:16:07.249Z,3.22
2022-08-07T23:19:14.032Z,3.28
2022-08-07T23:21:47.413Z,3.08
2022-08-07T23:24:35.012Z,4.13
2022-08-07T23:27:34.013Z,3.42
2022-08-07T23:30:39.172Z,3.67
2022-08-07T23:34:34.106Z,3.20
2022-08-07T23:36:29.023Z,3.85
2022-08-07T23:39:05.543Z,4.07
2022-08-07T23:41:47.406Z,3.22
2022-08-07T23:44:52.269Z,3.55
2022-08-07T23:47:52.811Z,4.20
2022-08-07T23:50:34.813Z,2.50
2022-08-07T23:53:19.147Z,3.63
2022-08-07T23:55:55.786Z,5.18
2022-08-07T23:58:29.607Z,3.20
