createdAt,value
2023-05-09T00:01:51.501Z,101312.25
2023-05-09T00:04:24.923Z,101307.38
2023-05-09T00:06:57.759Z,101309.56
2023-05-09T00:09:30.692Z,101304.25
2023-05-09T00:12:04.088Z,101298.09
2023-05-09T00:14:39.105Z,101305.94
2023-05-09T00:17:15.604Z,101300.38
2023-05-09T00:19:48.644Z,101297.63
2023-05-09T00:22:22.482Z,101293.16
2023-05-09T00:24:55.500Z,101288.44
2023-05-09T00:27:30.469Z,101288.59
2023-05-09T00:30:06.063Z,101286.06
2023-05-09T00:32:40.155Z,101276.03
2023-05-09T00:35:13.319Z,101269.28
2023-05-09T00:37:46.456Z,101283.31
2023-05-09T00:40:19.397Z,101277.22
2023-05-09T00:42:52.353Z,101278.97
2023-05-09T00:45:26.800Z,101272.69
2023-05-09T00:47:59.719Z,101261.31
2023-05-09T00:50:32.833Z,101265.34
2023-05-09T00:53:06.226Z,101254.69
2023-05-09T00:55:39.123Z,101243.91
2023-05-09T00:58:12.390Z,101243.81
2023-05-09T01:00:49.603Z,101240.13
2023-05-09T01:03:23.127Z,101247.00
2023-05-09T01:06:01.514Z,101236.63
2023-05-09T01:08:54.027Z,101226.88
2023-05-09T01:11:33.138Z,101231.78
2023-05-09T01:14:17.557Z,101229.34
2023-05-09T01:17:01.835Z,101234.25
2023-05-09T01:19:58.266Z,101237.00
2023-05-09T01:22:35.854Z,101227.94
2023-05-09T01:25:35.932Z,101222.09
2023-05-09T01:28:15.323Z,101225.56
2023-05-09T01:30:52.714Z,101221.75
2023-05-09T01:33:27.892Z,101223.16
2023-05-09T01:36:05.344Z,101212.53
2023-05-09T01:38:39.589Z,101209.84
2023-05-09T01:41:16.633Z,101208.56
2023-05-09T01:43:50.589Z,101198.03
2023-05-09T01:46:26.740Z,101201.31
2023-05-09T01:49:01.415Z,101200.84
2023-05-09T01:51:36.166Z,101201.53
2023-05-09T01:54:08.922Z,101202.38
2023-05-09T01:56:44.114Z,101188.38
2023-05-09T01:59:17.833Z,101202.63
2023-05-09T02:01:53.012Z,101201.13
2023-05-09T02:04:27.006Z,101195.47
2023-05-09T02:07:02.029Z,101190.09
2023-05-09T02:09:34.880Z,101180.75
2023-05-09T02:12:08.349Z,101181.81
2023-05-09T02:14:41.158Z,101178.81
2023-05-09T02:17:16.983Z,101179.50
2023-05-09T02:19:49.862Z,101177.13
2023-05-09T02:22:23.025Z,101175.72
2023-05-09T02:24:56.258Z,101178.56
2023-05-09T02:27:29.303Z,101186.25
2023-05-09T02:30:07.363Z,101185.41
2023-05-09T02:32:44.504Z,101190.91
2023-05-09T02:35:19.355Z,101184.50
2023-05-09T02:37:53.412Z,101177.13
2023-05-09T02:40:28.076Z,101182.19
2023-05-09T02:43:00.733Z,101180.66
2023-05-09T02:45:33.911Z,101180.13
2023-05-09T02:48:10.113Z,101182.25
2023-05-09T02:50:43.381Z,101186.25
2023-05-09T02:53:16.368Z,101176.34
2023-05-09T02:55:49.172Z,101186.78
2023-05-09T02:58:22.492Z,101179.72
2023-05-09T03:00:55.823Z,101179.19
2023-05-09T03:03:30.776Z,101177.47
2023-05-09T03:06:03.829Z,101176.72
2023-05-09T03:08:36.661Z,101178.56
2023-05-09T03:11:09.764Z,101174.94
2023-05-09T03:13:42.961Z,101168.88
2023-05-09T03:16:18.785Z,101173.81
2023-05-09T03:18:53.146Z,101163.72
2023-05-09T03:21:26.275Z,101158.25
2023-05-09T03:23:59.381Z,101157.78
2023-05-09T03:26:32.238Z,101144.97
2023-05-09T03:29:05.603Z,101137.78
2023-05-09T03:31:38.508Z,101145.22
2023-05-09T03:34:15.210Z,101145.97
2023-05-09T03:36:49.474Z,101136.78
2023-05-09T03:39:22.317Z,101132.25
2023-05-09T03:42:00.194Z,101126.88
2023-05-09T03:44:33.513Z,101124.63
2023-05-09T03:47:06.693Z,101128.88
2023-05-09T03:49:46.235Z,101136.78
2023-05-09T03:52:21.175Z,101138.72
2023-05-09T03:54:54.750Z,101134.19
2023-05-09T03:57:27.840Z,101139.25
2023-05-09T04:00:03.451Z,101128.50
2023-05-09T04:02:48.496Z,101127.06
2023-05-09T04:05:33.470Z,101131.59
2023-05-09T04:08:06.808Z,101123.13
2023-05-09T04:10:39.959Z,101128.19
2023-05-09T04:13:12.942Z,101136.97
2023-05-09T04:15:46.299Z,101128.34
2023-05-09T04:18:19.702Z,101128.50
2023-05-09T04:20:54.055Z,101127.19
2023-05-09T04:23:27.425Z,101126.75
2023-05-09T04:26:03.633Z,101107.38
2023-05-09T04:28:36.665Z,101114.66
2023-05-09T04:31:09.527Z,101123.63
2023-05-09T04:33:42.535Z,101119.91
2023-05-09T04:36:17.061Z,101113.22
2023-05-09T04:38:50.484Z,101112.22
2023-05-09T04:41:28.647Z,101102.28
2023-05-09T04:44:01.913Z,101096.75
2023-05-09T04:46:34.808Z,101099.00
2023-05-09T04:49:08.829Z,101096.81
2023-05-09T04:51:43.072Z,101099.41
2023-05-09T04:54:15.937Z,101104.47
2023-05-09T04:56:50.623Z,101091.16
2023-05-09T04:59:24.015Z,101088.47
2023-05-09T05:01:56.877Z,101094.53
2023-05-09T05:04:29.900Z,101077.38
2023-05-09T05:07:05.119Z,101091.75
2023-05-09T05:09:38.539Z,101081.66
2023-05-09T05:12:11.548Z,101076.78
2023-05-09T05:14:46.001Z,101083.16
2023-05-09T05:17:24.667Z,101078.63
2023-05-09T05:19:58.640Z,101081.38
2023-05-09T05:22:35.740Z,101073.31
2023-05-09T05:25:09.654Z,101071.13
2023-05-09T05:27:43.848Z,101070.13
2023-05-09T05:30:18.209Z,101076.47
2023-05-09T05:32:51.593Z,101076.28
2023-05-09T05:35:28.174Z,101077.38
2023-05-09T05:38:03.553Z,101064.75
2023-05-09T05:40:36.641Z,101073.38
2023-05-09T05:43:11.813Z,101066.13
2023-05-09T05:45:45.361Z,101065.66
2023-05-09T05:48:22.547Z,101065.88
2023-05-09T05:50:55.586Z,101067.03
2023-05-09T05:53:33.348Z,101056.63
2023-05-09T05:56:06.654Z,101061.38
2023-05-09T05:58:39.555Z,101064.44
2023-05-09T06:01:13.824Z,101063.59
2023-05-09T06:03:46.759Z,101062.09
2023-05-09T06:06:19.875Z,101063.44
2023-05-09T06:08:55.380Z,101052.84
2023-05-09T06:11:27.970Z,101052.81
2023-05-09T06:14:00.769Z,101051.31
2023-05-09T06:16:33.844Z,101042.78
2023-05-09T06:19:06.663Z,101040.19
2023-05-09T06:21:39.467Z,101037.50
2023-05-09T06:24:20.161Z,101045.09
2023-05-09T06:27:00.743Z,101039.91
2023-05-09T06:29:33.617Z,101033.50
2023-05-09T06:32:06.457Z,101026.78
2023-05-09T06:34:39.296Z,101029.22
2023-05-09T06:37:12.680Z,101022.16
2023-05-09T06:39:46.988Z,101013.38
2023-05-09T06:42:19.790Z,101015.09
2023-05-09T06:44:52.588Z,101015.50
2023-05-09T06:47:25.588Z,101013.66
2023-05-09T06:49:58.348Z,101008.47
2023-05-09T06:52:41.350Z,101007.16
2023-05-09T06:55:14.297Z,100992.00
2023-05-09T06:57:48.000Z,101003.28
2023-05-09T07:00:23.250Z,100992.19
2023-05-09T07:02:56.252Z,100996.41
2023-05-09T07:05:29.259Z,100993.69
2023-05-09T07:08:04.023Z,100994.53
2023-05-09T07:10:36.782Z,100993.53
2023-05-09T07:13:09.632Z,100988.97
2023-05-09T07:15:43.298Z,100990.97
2023-05-09T07:18:16.333Z,100988.94
2023-05-09T07:20:49.217Z,100975.28
2023-05-09T07:23:23.339Z,100973.94
2023-05-09T07:26:00.009Z,100962.44
2023-05-09T07:28:32.844Z,100950.81
2023-05-09T07:31:06.414Z,100951.63
2023-05-09T07:33:39.354Z,100962.25
2023-05-09T07:36:13.576Z,100955.84
2023-05-09T07:38:50.436Z,100956.81
2023-05-09T07:41:23.533Z,100941.31
2023-05-09T07:43:56.331Z,100951.25
2023-05-09T07:46:29.190Z,100937.91
2023-05-09T07:49:02.137Z,100936.75
2023-05-09T07:51:35.558Z,100935.16
2023-05-09T07:54:10.175Z,100935.78
2023-05-09T07:56:43.254Z,100936.75
2023-05-09T07:59:16.972Z,100931.75
2023-05-09T08:01:49.758Z,100926.84
2023-05-09T08:04:22.576Z,100915.94
2023-05-09T08:06:55.999Z,100916.66
2023-05-09T08:09:30.331Z,100900.13
2023-05-09T08:12:03.179Z,100903.09
2023-05-09T08:14:36.101Z,100903.91
2023-05-09T08:17:08.873Z,100896.00
2023-05-09T08:19:41.736Z,100896.75
2023-05-09T08:22:18.425Z,100884.19
2023-05-09T08:24:52.622Z,100865.22
2023-05-09T08:27:25.566Z,100879.72
2023-05-09T08:29:58.440Z,100881.84
2023-05-09T08:32:31.590Z,100878.16
2023-05-09T08:35:04.943Z,100875.34
2023-05-09T08:37:38.121Z,100869.66
2023-05-09T08:40:13.080Z,100866.03
2023-05-09T08:42:46.779Z,100854.41
2023-05-09T08:45:26.626Z,100863.50
2023-05-09T08:48:00.487Z,100859.59
2023-05-09T08:50:35.473Z,100861.41
2023-05-09T08:53:08.626Z,100855.53
2023-05-09T08:55:43.198Z,100848.09
2023-05-09T08:58:16.622Z,100854.19
2023-05-09T09:00:51.200Z,100844.88
2023-05-09T09:03:24.914Z,100846.69
2023-05-09T09:05:59.442Z,100843.91
2023-05-09T09:08:32.787Z,100835.22
2023-05-09T09:11:07.682Z,100833.66
2023-05-09T09:13:42.065Z,100825.50
2023-05-09T09:16:24.841Z,100823.72
2023-05-09T09:18:59.260Z,100822.03
2023-05-09T09:21:33.134Z,100821.66
2023-05-09T09:24:08.676Z,100816.34
2023-05-09T09:26:48.032Z,100809.28
2023-05-09T09:29:22.764Z,100806.44
2023-05-09T09:31:55.822Z,100809.97
2023-05-09T09:34:28.978Z,100806.78
2023-05-09T09:37:01.780Z,100800.16
2023-05-09T09:39:34.505Z,100791.91
2023-05-09T09:42:15.383Z,100787.63
2023-05-09T09:44:52.947Z,100787.50
2023-05-09T09:47:32.938Z,100792.66
2023-05-09T09:50:13.902Z,100769.50
2023-05-09T09:52:51.388Z,100771.59
2023-05-09T09:55:25.348Z,100770.75
2023-05-09T09:58:00.190Z,100764.69
2023-05-09T10:00:33.106Z,100765.28
2023-05-09T10:03:06.076Z,100755.03
2023-05-09T10:05:40.729Z,100745.81
2023-05-09T10:08:13.617Z,100752.72
2023-05-09T10:10:46.599Z,100745.19
2023-05-09T10:13:21.794Z,100749.59
2023-05-09T10:15:56.035Z,100743.97
2023-05-09T10:18:30.644Z,100732.16
2023-05-09T10:21:05.128Z,100743.09
2023-05-09T10:23:38.982Z,100739.31
2023-05-09T10:26:18.205Z,100722.53
2023-05-09T10:28:56.064Z,100733.38
2023-05-09T10:31:30.005Z,100729.84
2023-05-09T10:34:06.692Z,100726.25
2023-05-09T10:36:39.550Z,100726.47
2023-05-09T10:39:12.455Z,100721.53
2023-05-09T10:41:49.644Z,100717.28
2023-05-09T10:44:24.416Z,100706.50
2023-05-09T10:46:57.837Z,100696.13
2023-05-09T10:49:31.750Z,100700.22
2023-05-09T10:52:04.815Z,100699.41
2023-05-09T10:54:38.215Z,100694.13
2023-05-09T10:57:11.128Z,100688.84
2023-05-09T10:59:46.411Z,100684.31
2023-05-09T11:02:21.376Z,100673.34
2023-05-09T11:05:14.950Z,100661.00
2023-05-09T11:07:48.154Z,100666.84
2023-05-09T11:10:21.003Z,100664.28
2023-05-09T11:12:57.557Z,100661.50
2023-05-09T11:15:33.063Z,100654.81
2023-05-09T11:18:07.806Z,100657.56
2023-05-09T11:20:45.121Z,100649.25
2023-05-09T11:23:19.786Z,100648.53
2023-05-09T11:25:53.607Z,100651.19
2023-05-09T11:28:30.827Z,100650.38
2023-05-09T11:31:15.338Z,100649.25
2023-05-09T11:33:58.108Z,100635.88
2023-05-09T11:36:33.403Z,100646.88
2023-05-09T11:39:07.954Z,100632.13
2023-05-09T11:41:41.674Z,100634.34
2023-05-09T11:44:16.483Z,100629.16
2023-05-09T11:46:50.920Z,100632.94
2023-05-09T11:49:24.342Z,100633.84
2023-05-09T11:52:00.615Z,100623.34
2023-05-09T11:54:33.417Z,100614.63
2023-05-09T11:57:06.544Z,100614.47
2023-05-09T11:59:39.568Z,100612.28
2023-05-09T12:02:14.146Z,100595.50
2023-05-09T12:04:46.979Z,100608.25
2023-05-09T12:07:20.538Z,100579.97
2023-05-09T12:09:53.427Z,100591.16
2023-05-09T12:12:26.278Z,100591.78
2023-05-09T12:15:04.376Z,100583.19
2023-05-09T12:17:38.677Z,100584.31
2023-05-09T12:20:11.642Z,100584.25
2023-05-09T12:22:44.989Z,100581.34
2023-05-09T12:25:18.201Z,100570.78
2023-05-09T12:27:54.384Z,100553.44
2023-05-09T12:30:27.630Z,100554.50
2023-05-09T12:33:02.046Z,100546.13
2023-05-09T12:35:35.375Z,100548.75
2023-05-09T12:38:08.651Z,100550.38
2023-05-09T12:40:41.887Z,100547.84
2023-05-09T12:43:14.897Z,100541.69
2023-05-09T12:45:53.627Z,100539.34
2023-05-09T12:48:27.983Z,100540.16
2023-05-09T12:51:03.458Z,100534.53
2023-05-09T12:53:39.781Z,100535.81
2023-05-09T12:56:15.608Z,100530.78
2023-05-09T12:58:52.664Z,100527.66
2023-05-09T13:01:30.328Z,100528.63
2023-05-09T13:04:06.354Z,100516.38
2023-05-09T13:06:49.093Z,100501.78
2023-05-09T13:09:22.544Z,100499.22
2023-05-09T13:11:55.328Z,100506.88
2023-05-09T13:14:28.376Z,100507.50
2023-05-09T13:17:01.280Z,100503.63
2023-05-09T13:19:39.345Z,100489.59
2023-05-09T13:22:12.613Z,100495.94
2023-05-09T13:24:45.684Z,100494.38
2023-05-09T13:27:18.652Z,100487.22
2023-05-09T13:29:51.445Z,100485.53
2023-05-09T13:32:24.790Z,100482.94
2023-05-09T13:34:59.081Z,100475.16
2023-05-09T13:37:31.702Z,100461.13
2023-05-09T13:40:05.365Z,100472.25
2023-05-09T13:42:38.793Z,100470.91
2023-05-09T13:45:12.588Z,100467.94
2023-05-09T13:47:45.521Z,100458.88
2023-05-09T13:50:19.667Z,100468.16
2023-05-09T13:52:52.742Z,100461.25
2023-05-09T13:55:26.848Z,100447.44
2023-05-09T13:57:59.606Z,100454.25
2023-05-09T14:00:32.475Z,100450.22
2023-05-09T14:03:05.657Z,100450.09
2023-05-09T14:05:39.813Z,100447.34
2023-05-09T14:08:12.525Z,100444.94
2023-05-09T14:10:45.438Z,100447.31
2023-05-09T14:13:18.235Z,100438.44
2023-05-09T14:15:51.195Z,100440.38
2023-05-09T14:18:24.014Z,100431.78
2023-05-09T14:20:58.650Z,100428.28
2023-05-09T14:23:31.316Z,100461.88
2023-05-09T14:26:04.185Z,100455.91
2023-05-09T14:28:37.341Z,100458.53
2023-05-09T14:31:10.130Z,100447.53
2023-05-09T14:33:42.946Z,100465.00
2023-05-09T14:36:17.453Z,100442.00
2023-05-09T14:38:50.219Z,100456.22
2023-05-09T14:41:23.257Z,100458.06
2023-05-09T14:43:56.053Z,100452.63
2023-05-09T14:46:28.895Z,100448.03
2023-05-09T14:49:04.128Z,100453.88
2023-05-09T14:51:38.406Z,100445.50
2023-05-09T14:54:10.995Z,100446.72
2023-05-09T14:56:43.860Z,100444.69
2023-05-09T14:59:16.784Z,100438.00
2023-05-09T15:01:50.855Z,100441.78
2023-05-09T15:04:25.351Z,100424.81
2023-05-09T15:06:59.649Z,100434.53
2023-05-09T15:09:32.260Z,100432.66
2023-05-09T15:12:05.483Z,100435.00
2023-05-09T15:14:39.407Z,100426.50
2023-05-09T15:17:12.286Z,100439.69
2023-05-09T15:19:45.154Z,100440.41
2023-05-09T15:22:19.299Z,100442.97
2023-05-09T15:24:52.086Z,100443.34
2023-05-09T15:27:24.875Z,100443.34
2023-05-09T15:29:57.717Z,100446.72
2023-05-09T15:32:30.622Z,100426.25
2023-05-09T15:35:03.458Z,100443.75
2023-05-09T15:37:38.319Z,100444.19
2023-05-09T15:40:11.965Z,100446.72
2023-05-09T15:42:45.186Z,100453.91
2023-05-09T15:45:18.147Z,100446.38
2023-05-09T15:47:51.170Z,100441.59
2023-05-09T15:50:24.011Z,100447.28
2023-05-09T15:52:58.128Z,100447.34
2023-05-09T15:55:33.133Z,100444.31
2023-05-09T15:58:05.970Z,100442.94
2023-05-09T16:00:39.674Z,100439.38
2023-05-09T16:03:13.076Z,100427.97
2023-05-09T16:05:46.339Z,100422.81
2023-05-09T16:08:21.021Z,100419.75
2023-05-09T16:11:14.991Z,100424.44
2023-05-09T16:13:47.825Z,100430.56
2023-05-09T16:16:20.708Z,100418.94
2023-05-09T16:18:53.690Z,100426.22
2023-05-09T16:21:29.095Z,100420.41
2023-05-09T16:24:04.710Z,100416.59
2023-05-09T16:26:37.627Z,100412.28
2023-05-09T16:29:12.585Z,100412.78
2023-05-09T16:31:45.791Z,100405.47
2023-05-09T16:34:18.900Z,100407.03
2023-05-09T16:36:52.221Z,100381.78
2023-05-09T16:39:27.878Z,100407.91
2023-05-09T16:42:01.090Z,100401.75
2023-05-09T16:44:34.513Z,100409.13
2023-05-09T16:47:07.500Z,100400.97
2023-05-09T16:49:41.004Z,100393.94
2023-05-09T16:52:13.861Z,100395.78
2023-05-09T16:54:49.063Z,100404.56
2023-05-09T16:57:22.346Z,100394.88
2023-05-09T16:59:55.579Z,100401.41
2023-05-09T17:02:28.534Z,100392.41
2023-05-09T17:05:01.322Z,100398.31
2023-05-09T17:07:34.214Z,100401.16
2023-05-09T17:10:09.678Z,100393.88
2023-05-09T17:12:42.886Z,100398.66
2023-05-09T17:15:15.790Z,100394.09
2023-05-09T17:17:49.032Z,100397.09
2023-05-09T17:20:21.872Z,100386.66
2023-05-09T17:22:54.815Z,100397.72
2023-05-09T17:25:29.370Z,100397.38
2023-05-09T17:28:02.067Z,100401.41
2023-05-09T17:30:34.866Z,100399.50
2023-05-09T17:33:08.194Z,100395.72
2023-05-09T17:35:41.289Z,100395.03
2023-05-09T17:38:14.424Z,100391.53
2023-05-09T17:40:49.031Z,100390.00
2023-05-09T17:43:23.979Z,100375.22
2023-05-09T17:45:57.362Z,100377.19
2023-05-09T17:48:32.325Z,100379.00
2023-05-09T17:51:05.797Z,100377.41
2023-05-09T17:53:38.595Z,100381.44
2023-05-09T17:56:12.957Z,100379.00
2023-05-09T17:58:47.058Z,100369.50
2023-05-09T18:01:21.674Z,100369.31
2023-05-09T18:03:54.921Z,100380.41
2023-05-09T18:06:29.197Z,100374.88
2023-05-09T18:09:02.788Z,100381.78
2023-05-09T18:11:37.551Z,100380.69
2023-05-09T18:14:10.852Z,100378.09
2023-05-09T18:16:43.664Z,100375.03
2023-05-09T18:19:16.566Z,100379.00
2023-05-09T18:21:49.417Z,100370.06
2023-05-09T18:24:23.156Z,100365.31
2023-05-09T18:26:57.946Z,100363.19
2023-05-09T18:29:30.919Z,100365.06
2023-05-09T18:32:03.754Z,100370.03
2023-05-09T18:34:36.739Z,100369.91
2023-05-09T18:37:10.222Z,100371.16
2023-05-09T18:39:43.103Z,100364.47
2023-05-09T18:42:17.285Z,100365.88
2023-05-09T18:44:50.460Z,100358.97
2023-05-09T18:47:24.829Z,100362.88
2023-05-09T18:49:58.214Z,100362.81
2023-05-09T18:52:32.673Z,100364.78
2023-05-09T18:55:06.805Z,100363.03
2023-05-09T18:57:41.462Z,100358.56
2023-05-09T19:00:15.237Z,100353.44
2023-05-09T19:02:48.366Z,100355.44
2023-05-09T19:05:22.505Z,100359.34
2023-05-09T19:07:58.084Z,100361.50
2023-05-09T19:10:30.896Z,100362.72
2023-05-09T19:13:05.953Z,100369.59
2023-05-09T19:15:39.066Z,100363.09
2023-05-09T19:18:12.120Z,100368.72
2023-05-09T19:20:44.997Z,100361.63
2023-05-09T19:23:18.194Z,100351.47
2023-05-09T19:25:53.748Z,100360.34
2023-05-09T19:28:28.453Z,100367.56
2023-05-09T19:31:01.313Z,100365.56
2023-05-09T19:33:34.725Z,100364.44
2023-05-09T19:36:07.957Z,100366.44
2023-05-09T19:38:41.018Z,100368.34
2023-05-09T19:41:14.836Z,100355.97
2023-05-09T19:43:51.130Z,100359.56
2023-05-09T19:46:24.025Z,100361.19
2023-05-09T19:48:56.935Z,100357.34
2023-05-09T19:51:29.879Z,100364.38
2023-05-09T19:54:03.407Z,100360.63
2023-05-09T19:56:36.190Z,100366.22
2023-05-09T19:59:10.303Z,100356.94
2023-05-09T20:01:43.218Z,100344.53
2023-05-09T20:04:16.395Z,100348.22
2023-05-09T20:06:49.253Z,100347.66
2023-05-09T20:09:22.044Z,100350.47
2023-05-09T20:11:54.853Z,100351.84
2023-05-09T20:14:29.075Z,100351.56
2023-05-09T20:17:02.422Z,100343.75
2023-05-09T20:19:35.507Z,100344.22
2023-05-09T20:22:08.943Z,100338.19
2023-05-09T20:24:42.145Z,100336.00
2023-05-09T20:27:15.036Z,100338.22
2023-05-09T20:29:49.182Z,100342.72
2023-05-09T20:32:22.350Z,100339.22
2023-05-09T20:34:55.293Z,100333.16
2023-05-09T20:37:28.151Z,100337.53
2023-05-09T20:40:02.380Z,100332.06
2023-05-09T20:42:35.602Z,100328.03
2023-05-09T20:45:11.215Z,100322.38
2023-05-09T20:47:44.103Z,100323.13
2023-05-09T20:50:17.999Z,100322.81
2023-05-09T20:52:51.084Z,100316.97
2023-05-09T20:55:24.069Z,100324.19
2023-05-09T20:57:56.902Z,100323.72
2023-05-09T21:00:31.283Z,100318.06
2023-05-09T21:03:04.426Z,100316.75
2023-05-09T21:05:37.320Z,100312.97
2023-05-09T21:08:10.278Z,100321.31
2023-05-09T21:10:43.153Z,100314.09
2023-05-09T21:13:16.078Z,100320.06
2023-05-09T21:15:51.080Z,100322.50
2023-05-09T21:18:23.932Z,100319.59
2023-05-09T21:20:56.872Z,100314.31
2023-05-09T21:23:29.780Z,100309.88
2023-05-09T21:26:03.313Z,100314.47
2023-05-09T21:28:36.141Z,100302.91
2023-05-09T21:31:11.464Z,100303.75
2023-05-09T21:33:44.535Z,100305.50
2023-05-09T21:36:17.351Z,100308.53
2023-05-09T21:38:50.158Z,100301.84
2023-05-09T21:41:22.984Z,100306.69
2023-05-09T21:43:55.991Z,100295.22
2023-05-09T21:46:32.448Z,100304.47
2023-05-09T21:49:05.294Z,100299.41
2023-05-09T21:51:38.110Z,100289.00
2023-05-09T21:54:11.713Z,100301.13
2023-05-09T21:56:44.601Z,100294.19
2023-05-09T21:59:20.680Z,100290.69
2023-05-09T22:01:55.018Z,100291.31
2023-05-09T22:04:27.843Z,100293.69
2023-05-09T22:07:00.643Z,100280.94
2023-05-09T22:09:33.452Z,100289.00
2023-05-09T22:12:06.624Z,100290.41
2023-05-09T22:14:52.720Z,100296.13
2023-05-09T22:17:30.287Z,100299.16
2023-05-09T22:20:03.113Z,100282.50
2023-05-09T22:22:36.090Z,100289.75
2023-05-09T22:25:09.640Z,100284.22
2023-05-09T22:27:42.779Z,100286.91
2023-05-09T22:30:16.111Z,100293.13
2023-05-09T22:32:50.825Z,100284.72
2023-05-09T22:35:23.931Z,100275.16
2023-05-09T22:37:56.819Z,100275.00
2023-05-09T22:40:30.888Z,100270.97
2023-05-09T22:43:03.874Z,100287.09
2023-05-09T22:45:37.032Z,100281.38
2023-05-09T22:48:11.244Z,100281.38
2023-05-09T22:50:44.222Z,100280.38
2023-05-09T22:53:17.566Z,100280.03
2023-05-09T22:55:52.438Z,100275.47
2023-05-09T22:58:26.319Z,100281.84
2023-05-09T23:00:59.194Z,100274.16
2023-05-09T23:03:33.343Z,100278.16
2023-05-09T23:06:06.292Z,100272.28
2023-05-09T23:08:39.090Z,100282.38
2023-05-09T23:11:12.334Z,100279.88
2023-05-09T23:13:45.122Z,100279.34
2023-05-09T23:16:17.967Z,100272.81
2023-05-09T23:18:52.180Z,100272.31
2023-05-09T23:21:25.111Z,100268.59
2023-05-09T23:23:58.012Z,100269.25
2023-05-09T23:26:30.769Z,100267.06
2023-05-09T23:29:03.561Z,100269.25
2023-05-09T23:31:36.505Z,100274.81
2023-05-09T23:34:10.729Z,100278.16
2023-05-09T23:36:43.694Z,100266.88
2023-05-09T23:39:16.971Z,100276.97
2023-05-09T23:41:49.742Z,100269.25
2023-05-09T23:44:22.539Z,100270.41
2023-05-09T23:46:55.432Z,100270.28
2023-05-09T23:49:29.614Z,100267.91
2023-05-09T23:52:02.385Z,100261.88
2023-05-09T23:54:35.248Z,100271.09
2023-05-09T23:57:08.176Z,100269.25
2023-05-09T23:59:42.543Z,100269.56
