createdAt,value
2018-11-11T00:00:02.921Z,1002.47
2018-11-11T00:01:04.380Z,1002.46
2018-11-11T00:02:05.751Z,1002.42
2018-11-11T00:03:07.127Z,1002.49
2018-11-11T00:04:08.509Z,1002.48
2018-11-11T00:05:10.099Z,1002.46
2018-11-11T00:06:11.477Z,1002.44
2018-11-11T00:07:12.859Z,1002.52
2018-11-11T00:08:14.445Z,1002.46
2018-11-11T00:09:15.823Z,1002.42
2018-11-11T00:10:17.191Z,1002.45
2018-11-11T00:11:18.578Z,1002.42
2018-11-11T00:12:19.952Z,1002.44
2018-11-11T00:13:21.337Z,1002.42
2018-11-11T00:14:22.706Z,1002.44
2018-11-11T00:15:24.083Z,1002.42
2018-11-11T00:16:25.455Z,1002.47
2018-11-11T00:17:26.846Z,1002.48
2018-11-11T00:18:28.476Z,1002.50
2018-11-11T00:19:29.865Z,1002.40
2018-11-11T00:20:31.239Z,1002.47
2018-11-11T00:21:33.012Z,1002.45
2018-11-11T00:22:34.341Z,1002.44
2018-11-11T00:23:35.724Z,1002.41
2018-11-11T00:24:37.265Z,1002.54
2018-11-11T00:25:38.649Z,1002.39
2018-11-11T00:26:40.017Z,1002.37
2018-11-11T00:27:41.728Z,1002.45
2018-11-11T00:28:43.439Z,1002.42
2018-11-11T00:29:44.699Z,1002.47
2018-11-11T00:30:46.068Z,1002.46
2018-11-11T00:31:47.411Z,1002.46
2018-11-11T00:32:48.822Z,1002.48
2018-11-11T00:33:51.413Z,1002.50
2018-11-11T00:34:53.327Z,1002.46
2018-11-11T00:35:54.693Z,1002.49
2018-11-11T00:36:56.083Z,1002.56
2018-11-11T00:37:57.448Z,1002.54
2018-11-11T00:38:58.828Z,1002.57
2018-11-11T00:40:00.206Z,1002.54
2018-11-11T00:41:01.608Z,1002.49
2018-11-11T00:42:02.999Z,1002.50
2018-11-11T00:43:04.340Z,1002.52
2018-11-11T00:44:05.715Z,1002.55
2018-11-11T00:45:07.098Z,1002.49
2018-11-11T00:46:08.485Z,1002.49
2018-11-11T00:47:09.858Z,1002.51
2018-11-11T00:48:11.242Z,1002.52
2018-11-11T00:49:12.614Z,1002.62
2018-11-11T00:50:14.002Z,1002.55
2018-11-11T00:51:15.376Z,1002.64
2018-11-11T00:52:16.748Z,1002.56
2018-11-11T00:53:18.129Z,1002.58
2018-11-11T00:54:19.511Z,1002.66
2018-11-11T00:55:20.897Z,1002.62
2018-11-11T00:56:22.285Z,1002.60
2018-11-11T00:57:23.661Z,1002.60
2018-11-11T00:58:25.049Z,1002.58
2018-11-11T00:59:26.417Z,1002.65
2018-11-11T01:00:27.790Z,1002.67
2018-11-11T01:01:29.174Z,1002.63
2018-11-11T01:02:30.557Z,1002.65
2018-11-11T01:03:31.939Z,1002.62
2018-11-11T01:04:33.321Z,1002.65
2018-11-11T01:05:34.694Z,1002.65
2018-11-11T01:06:36.082Z,1002.74
2018-11-11T01:07:37.454Z,1002.71
2018-11-11T01:08:38.845Z,1002.69
2018-11-11T01:09:40.218Z,1002.71
2018-11-11T01:10:41.594Z,1002.77
2018-11-11T01:11:42.972Z,1002.66
2018-11-11T01:12:44.353Z,1002.74
2018-11-11T01:13:45.736Z,1002.70
2018-11-11T01:14:47.103Z,1002.71
2018-11-11T01:15:48.481Z,1002.72
2018-11-11T01:16:49.864Z,1002.66
2018-11-11T01:17:51.244Z,1002.65
2018-11-11T01:18:52.620Z,1002.66
2018-11-11T01:19:53.984Z,1002.67
2018-11-11T01:20:55.369Z,1002.67
2018-11-11T01:21:56.749Z,1002.73
2018-11-11T01:22:58.123Z,1002.68
2018-11-11T01:23:59.499Z,1002.64
2018-11-11T01:25:00.876Z,1002.69
2018-11-11T01:26:02.259Z,1002.66
2018-11-11T01:27:03.627Z,1002.67
2018-11-11T01:28:05.004Z,1002.60
2018-11-11T01:29:06.384Z,1002.63
2018-11-11T01:30:07.765Z,1002.62
2018-11-11T01:31:09.147Z,1002.56
2018-11-11T01:32:10.526Z,1002.59
2018-11-11T01:33:11.902Z,1002.53
2018-11-11T01:34:13.277Z,1002.52
2018-11-11T01:35:14.665Z,1002.51
2018-11-11T01:36:16.042Z,1002.54
2018-11-11T01:37:17.420Z,1002.50
2018-11-11T01:38:18.795Z,1002.44
2018-11-11T01:39:20.174Z,1002.44
2018-11-11T01:40:21.552Z,1002.49
2018-11-11T01:41:22.930Z,1002.43
2018-11-11T01:42:24.304Z,1002.47
2018-11-11T01:43:25.690Z,1002.44
2018-11-11T01:44:27.060Z,1002.41
2018-11-11T01:45:28.434Z,1002.40
2018-11-11T01:46:29.814Z,1002.46
2018-11-11T01:47:31.189Z,1002.43
2018-11-11T01:48:32.578Z,1002.48
2018-11-11T01:49:33.950Z,1002.54
2018-11-11T01:50:35.349Z,1002.48
2018-11-11T01:51:36.718Z,1002.49
2018-11-11T01:52:38.101Z,1002.49
2018-11-11T01:53:39.471Z,1002.47
2018-11-11T01:54:40.841Z,1002.40
2018-11-11T01:55:42.225Z,1002.41
2018-11-11T01:56:43.601Z,1002.42
2018-11-11T01:57:44.989Z,1002.41
2018-11-11T01:58:46.367Z,1002.46
2018-11-11T01:59:47.749Z,1002.44
2018-11-11T02:00:49.125Z,1002.45
2018-11-11T02:01:50.509Z,1002.47
2018-11-11T02:02:51.877Z,1002.44
2018-11-11T02:03:53.262Z,1002.46
2018-11-11T02:04:54.641Z,1002.47
2018-11-11T02:05:56.014Z,1002.52
2018-11-11T02:06:57.381Z,1002.56
2018-11-11T02:07:58.759Z,1002.55
2018-11-11T02:09:00.149Z,1002.52
2018-11-11T02:10:01.518Z,1002.54
2018-11-11T02:11:02.900Z,1002.51
2018-11-11T02:12:04.272Z,1002.49
2018-11-11T02:13:05.660Z,1002.50
2018-11-11T02:14:07.028Z,1002.50
2018-11-11T02:15:08.409Z,1002.51
2018-11-11T02:16:09.790Z,1002.49
2018-11-11T02:17:11.164Z,1002.55
2018-11-11T02:18:12.541Z,1002.56
2018-11-11T02:19:13.921Z,1002.54
2018-11-11T02:20:15.294Z,1002.50
2018-11-11T02:21:16.725Z,1002.50
2018-11-11T02:22:18.049Z,1002.49
2018-11-11T02:23:19.435Z,1002.48
2018-11-11T02:24:20.815Z,1002.51
2018-11-11T02:25:22.182Z,1002.52
2018-11-11T02:26:23.567Z,1002.48
2018-11-11T02:27:24.939Z,1002.39
2018-11-11T02:28:26.354Z,1002.50
2018-11-11T02:29:27.701Z,1002.44
2018-11-11T02:30:29.069Z,1002.50
2018-11-11T02:31:30.458Z,1002.54
2018-11-11T02:32:31.836Z,1002.52
2018-11-11T02:33:33.212Z,1002.49
2018-11-11T02:34:34.588Z,1002.54
2018-11-11T02:35:35.970Z,1002.50
2018-11-11T02:36:37.340Z,1002.54
2018-11-11T02:37:38.764Z,1002.61
2018-11-11T02:38:40.098Z,1002.53
2018-11-11T02:39:41.474Z,1002.53
2018-11-11T02:40:42.855Z,1002.60
2018-11-11T02:41:44.232Z,1002.53
2018-11-11T02:42:45.605Z,1002.54
2018-11-11T02:43:46.979Z,1002.52
2018-11-11T02:44:48.354Z,1002.57
2018-11-11T02:45:49.736Z,1002.61
2018-11-11T02:46:51.117Z,1002.56
2018-11-11T02:47:52.497Z,1002.56
2018-11-11T02:48:53.874Z,1002.53
2018-11-11T02:49:55.255Z,1002.58
2018-11-11T02:50:56.640Z,1002.54
2018-11-11T02:51:58.024Z,1002.54
2018-11-11T02:52:59.383Z,1002.51
2018-11-11T02:54:00.768Z,1002.50
2018-11-11T02:55:02.155Z,1002.51
2018-11-11T02:56:03.531Z,1002.58
2018-11-11T02:57:04.909Z,1002.59
2018-11-11T02:58:06.278Z,1002.54
2018-11-11T02:59:07.661Z,1002.57
2018-11-11T03:00:09.031Z,1002.54
2018-11-11T03:01:10.416Z,1002.59
2018-11-11T03:02:11.797Z,1002.58
2018-11-11T03:03:13.177Z,1002.50
2018-11-11T03:04:14.589Z,1002.53
2018-11-11T03:05:15.929Z,1002.50
2018-11-11T03:06:17.306Z,1002.58
2018-11-11T03:07:18.683Z,1002.55
2018-11-11T03:08:20.058Z,1002.62
2018-11-11T03:09:21.433Z,1002.58
2018-11-11T03:10:22.801Z,1002.60
2018-11-11T03:11:24.176Z,1002.60
2018-11-11T03:12:26.256Z,1002.61
2018-11-11T03:13:27.628Z,1002.59
2018-11-11T03:14:28.996Z,1002.63
2018-11-11T03:15:30.378Z,1002.67
2018-11-11T03:16:31.749Z,1002.68
2018-11-11T03:17:33.123Z,1002.66
2018-11-11T03:18:34.500Z,1002.68
2018-11-11T03:19:35.873Z,1002.68
2018-11-11T03:20:37.263Z,1002.66
2018-11-11T03:21:38.635Z,1002.67
2018-11-11T03:22:40.019Z,1002.68
2018-11-11T03:23:41.392Z,1002.70
2018-11-11T03:24:42.777Z,1002.70
2018-11-11T03:25:44.149Z,1002.67
2018-11-11T03:26:45.524Z,1002.65
2018-11-11T03:27:46.901Z,1002.67
2018-11-11T03:28:48.279Z,1002.67
2018-11-11T03:29:49.649Z,1002.65
2018-11-11T03:30:51.029Z,1002.65
2018-11-11T03:31:52.404Z,1002.69
2018-11-11T03:32:53.773Z,1002.70
2018-11-11T03:33:55.150Z,1002.70
2018-11-11T03:34:56.540Z,1002.68
2018-11-11T03:35:57.912Z,1002.69
2018-11-11T03:36:59.278Z,1002.73
2018-11-11T03:38:00.665Z,1002.69
2018-11-11T03:39:02.043Z,1002.75
2018-11-11T03:40:03.422Z,1002.72
2018-11-11T03:41:04.806Z,1002.77
2018-11-11T03:42:06.180Z,1002.75
2018-11-11T03:43:07.561Z,1002.77
2018-11-11T03:44:08.938Z,1002.82
2018-11-11T03:45:10.318Z,1002.82
2018-11-11T03:46:11.684Z,1002.73
2018-11-11T03:47:13.055Z,1002.77
2018-11-11T03:48:14.439Z,1002.70
2018-11-11T03:49:15.823Z,1002.73
2018-11-11T03:50:17.193Z,1002.74
2018-11-11T03:51:18.571Z,1002.65
2018-11-11T03:52:19.941Z,1002.68
2018-11-11T03:53:21.322Z,1002.67
2018-11-11T03:54:22.703Z,1002.65
2018-11-11T03:55:24.074Z,1002.76
2018-11-11T03:56:25.456Z,1002.68
2018-11-11T03:57:26.822Z,1002.66
2018-11-11T03:58:28.231Z,1002.70
2018-11-11T03:59:29.583Z,1002.70
2018-11-11T04:00:30.964Z,1002.67
2018-11-11T04:01:32.345Z,1002.66
2018-11-11T04:02:33.724Z,1002.64
2018-11-11T04:03:35.090Z,1002.69
2018-11-11T04:04:36.474Z,1002.61
2018-11-11T04:05:37.856Z,1002.63
2018-11-11T04:06:39.229Z,1002.61
2018-11-11T04:07:40.610Z,1002.66
2018-11-11T04:08:41.993Z,1002.67
2018-11-11T04:09:43.376Z,1002.76
2018-11-11T04:10:44.747Z,1002.78
2018-11-11T04:11:46.127Z,1002.74
2018-11-11T04:12:47.495Z,1002.73
2018-11-11T04:13:48.878Z,1002.75
2018-11-11T04:14:50.248Z,1002.74
2018-11-11T04:15:51.631Z,1002.79
2018-11-11T04:16:53.022Z,1002.77
2018-11-11T04:17:54.388Z,1002.72
2018-11-11T04:18:55.777Z,1002.67
2018-11-11T04:19:57.157Z,1002.74
2018-11-11T04:20:58.527Z,1002.72
2018-11-11T04:21:59.909Z,1002.72
2018-11-11T04:23:01.281Z,1002.74
2018-11-11T04:24:02.669Z,1002.70
2018-11-11T04:25:04.049Z,1002.71
2018-11-11T04:26:05.422Z,1002.72
2018-11-11T04:27:06.787Z,1002.74
2018-11-11T04:28:08.176Z,1002.73
2018-11-11T04:29:09.557Z,1002.73
2018-11-11T04:30:10.936Z,1002.72
2018-11-11T04:31:12.312Z,1002.71
2018-11-11T04:32:13.687Z,1002.77
2018-11-11T04:33:15.072Z,1002.70
2018-11-11T04:34:16.449Z,1002.78
2018-11-11T04:35:17.832Z,1002.77
2018-11-11T04:36:19.212Z,1002.77
2018-11-11T04:37:20.585Z,1002.72
2018-11-11T04:38:21.954Z,1002.72
2018-11-11T04:39:23.455Z,1002.74
2018-11-11T04:40:24.701Z,1002.73
2018-11-11T04:41:26.081Z,1002.72
2018-11-11T04:42:27.456Z,1002.75
2018-11-11T04:43:28.847Z,1002.67
2018-11-11T04:44:30.219Z,1002.65
2018-11-11T04:45:31.590Z,1002.61
2018-11-11T04:46:32.991Z,1002.64
2018-11-11T04:47:34.354Z,1002.56
2018-11-11T04:48:35.718Z,1002.57
2018-11-11T04:49:37.101Z,1002.54
2018-11-11T04:50:38.478Z,1002.55
2018-11-11T04:51:39.853Z,1002.60
2018-11-11T04:52:41.235Z,1002.62
2018-11-11T04:53:42.611Z,1002.64
2018-11-11T04:54:43.992Z,1002.61
2018-11-11T04:55:45.361Z,1002.66
2018-11-11T04:56:46.762Z,1002.64
2018-11-11T04:57:48.143Z,1002.64
2018-11-11T04:58:49.518Z,1002.61
2018-11-11T04:59:50.907Z,1002.62
2018-11-11T05:00:52.272Z,1002.63
2018-11-11T05:01:53.638Z,1002.61
2018-11-11T05:02:55.018Z,1002.62
2018-11-11T05:03:56.387Z,1002.63
2018-11-11T05:04:57.770Z,1002.64
2018-11-11T05:05:59.148Z,1002.62
2018-11-11T05:07:00.523Z,1002.61
2018-11-11T05:08:01.903Z,1002.66
2018-11-11T05:09:03.284Z,1002.65
2018-11-11T05:10:04.667Z,1002.69
2018-11-11T05:11:06.035Z,1002.64
2018-11-11T05:12:07.415Z,1002.66
2018-11-11T05:13:08.813Z,1002.62
2018-11-11T05:14:10.173Z,1002.59
2018-11-11T05:15:11.559Z,1002.66
2018-11-11T05:16:12.939Z,1002.66
2018-11-11T05:17:14.309Z,1002.66
2018-11-11T05:18:15.685Z,1002.73
2018-11-11T05:19:17.068Z,1002.66
2018-11-11T05:20:18.453Z,1002.64
2018-11-11T05:21:19.819Z,1002.69
2018-11-11T05:22:21.200Z,1002.66
2018-11-11T05:23:22.576Z,1002.73
2018-11-11T05:24:23.955Z,1002.70
2018-11-11T05:25:25.337Z,1002.74
2018-11-11T05:26:26.703Z,1002.72
2018-11-11T05:27:28.095Z,1002.78
2018-11-11T05:28:29.474Z,1002.74
2018-11-11T05:29:30.852Z,1002.71
2018-11-11T05:30:32.236Z,1002.76
2018-11-11T05:31:33.616Z,1002.84
2018-11-11T05:32:35.001Z,1002.82
2018-11-11T05:33:36.390Z,1002.86
2018-11-11T05:34:37.773Z,1002.85
2018-11-11T05:35:39.145Z,1002.91
2018-11-11T05:36:40.520Z,1002.84
2018-11-11T05:37:41.903Z,1002.82
2018-11-11T05:38:43.280Z,1002.82
2018-11-11T05:39:44.650Z,1002.85
2018-11-11T05:40:46.032Z,1002.79
2018-11-11T05:41:47.403Z,1002.83
2018-11-11T05:42:48.788Z,1002.84
2018-11-11T05:43:50.155Z,1002.85
2018-11-11T05:44:51.553Z,1002.93
2018-11-11T05:45:52.919Z,1003.00
2018-11-11T05:46:54.313Z,1002.95
2018-11-11T05:47:55.685Z,1002.97
2018-11-11T05:48:57.060Z,1002.98
2018-11-11T05:49:58.439Z,1003.00
2018-11-11T05:50:59.819Z,1003.02
2018-11-11T05:52:01.192Z,1003.05
2018-11-11T05:53:02.569Z,1003.08
2018-11-11T05:54:03.950Z,1003.09
2018-11-11T05:55:05.320Z,1003.07
2018-11-11T05:56:06.696Z,1003.12
2018-11-11T05:57:08.080Z,1003.07
2018-11-11T05:58:09.480Z,1003.14
2018-11-11T05:59:10.866Z,1003.15
2018-11-11T06:00:12.237Z,1003.10
2018-11-11T06:01:13.610Z,1003.11
2018-11-11T06:02:14.991Z,1003.08
2018-11-11T06:03:16.369Z,1003.08
2018-11-11T06:04:17.751Z,1003.08
2018-11-11T06:05:19.120Z,1003.08
2018-11-11T06:06:20.502Z,1003.07
2018-11-11T06:07:21.878Z,1003.05
2018-11-11T06:08:23.264Z,1003.08
2018-11-11T06:09:24.629Z,1003.11
2018-11-11T06:10:26.003Z,1003.17
2018-11-11T06:11:27.383Z,1003.15
2018-11-11T06:12:28.769Z,1003.14
2018-11-11T06:13:30.143Z,1003.17
2018-11-11T06:14:31.525Z,1003.14
2018-11-11T06:15:32.899Z,1003.15
2018-11-11T06:16:34.278Z,1003.18
2018-11-11T06:17:35.646Z,1003.24
2018-11-11T06:18:37.020Z,1003.21
2018-11-11T06:19:39.141Z,1003.22
2018-11-11T06:20:40.513Z,1003.25
2018-11-11T06:21:42.780Z,1003.24
2018-11-11T06:22:43.205Z,1003.29
2018-11-11T06:23:44.581Z,1003.29
2018-11-11T06:24:45.970Z,1003.30
2018-11-11T06:25:47.340Z,1003.27
2018-11-11T06:26:48.720Z,1003.28
2018-11-11T06:27:50.050Z,1003.23
2018-11-11T06:28:51.438Z,1003.25
2018-11-11T06:29:52.813Z,1003.21
2018-11-11T06:30:54.189Z,1003.23
2018-11-11T06:31:55.566Z,1003.22
2018-11-11T06:32:56.941Z,1003.20
2018-11-11T06:33:58.334Z,1003.15
2018-11-11T06:34:59.653Z,1003.17
2018-11-11T06:36:01.037Z,1003.13
2018-11-11T06:37:02.415Z,1003.13
2018-11-11T06:38:03.782Z,1003.07
2018-11-11T06:39:05.165Z,1003.03
2018-11-11T06:40:06.547Z,1002.99
2018-11-11T06:41:07.923Z,1002.99
2018-11-11T06:42:09.299Z,1003.02
2018-11-11T06:43:10.674Z,1003.02
2018-11-11T06:44:12.050Z,1003.06
2018-11-11T06:45:13.437Z,1003.02
2018-11-11T06:46:14.811Z,1003.03
2018-11-11T06:47:16.192Z,1003.00
2018-11-11T06:48:17.578Z,1002.94
2018-11-11T06:49:18.946Z,1002.98
2018-11-11T06:50:20.321Z,1003.02
2018-11-11T06:51:21.704Z,1003.02
2018-11-11T06:52:23.087Z,1002.99
2018-11-11T06:53:24.465Z,1002.97
2018-11-11T06:54:25.850Z,1002.96
2018-11-11T06:55:27.332Z,1002.98
2018-11-11T06:56:28.712Z,1002.92
2018-11-11T06:57:30.081Z,1002.95
2018-11-11T06:58:31.465Z,1002.92
2018-11-11T06:59:32.842Z,1002.89
2018-11-11T07:00:34.223Z,1002.85
2018-11-11T07:01:35.600Z,1002.89
2018-11-11T07:02:36.979Z,1002.86
2018-11-11T07:03:38.369Z,1002.86
2018-11-11T07:04:39.743Z,1002.92
2018-11-11T07:05:41.110Z,1002.91
2018-11-11T07:06:42.496Z,1002.95
2018-11-11T07:07:43.899Z,1002.98
2018-11-11T07:08:45.213Z,1003.01
2018-11-11T07:09:46.583Z,1002.91
2018-11-11T07:10:47.965Z,1002.88
2018-11-11T07:11:49.349Z,1002.90
2018-11-11T07:12:50.716Z,1002.92
2018-11-11T07:13:52.102Z,1002.95
2018-11-11T07:14:53.477Z,1002.95
2018-11-11T07:15:54.870Z,1002.94
2018-11-11T07:16:56.259Z,1002.91
2018-11-11T07:17:57.639Z,1002.92
2018-11-11T07:18:59.007Z,1002.94
2018-11-11T07:20:00.386Z,1002.94
2018-11-11T07:21:01.770Z,1002.94
2018-11-11T07:22:03.166Z,1002.92
2018-11-11T07:23:04.540Z,1002.84
2018-11-11T07:24:06.006Z,1002.83
2018-11-11T07:25:07.272Z,1002.81
2018-11-11T07:26:08.653Z,1002.83
2018-11-11T07:27:10.030Z,1002.87
2018-11-11T07:28:11.424Z,1002.86
2018-11-11T07:29:12.809Z,1002.89
2018-11-11T07:30:14.179Z,1002.87
2018-11-11T07:31:15.562Z,1002.92
2018-11-11T07:32:16.944Z,1002.93
2018-11-11T07:33:18.323Z,1002.97
2018-11-11T07:34:19.711Z,1002.96
2018-11-11T07:35:21.085Z,1002.91
2018-11-11T07:36:22.466Z,1002.96
2018-11-11T07:37:23.841Z,1002.97
2018-11-11T07:38:25.216Z,1002.91
2018-11-11T07:39:26.597Z,1002.96
2018-11-11T07:40:27.975Z,1002.94
2018-11-11T07:41:29.357Z,1002.94
2018-11-11T07:42:30.788Z,1002.97
2018-11-11T07:43:32.126Z,1003.00
2018-11-11T07:44:33.512Z,1002.95
2018-11-11T07:45:34.894Z,1002.99
2018-11-11T07:46:36.272Z,1003.00
2018-11-11T07:47:37.678Z,1003.00
2018-11-11T07:48:39.030Z,1002.96
2018-11-11T07:49:40.408Z,1003.01
2018-11-11T07:50:41.792Z,1003.03
2018-11-11T07:51:43.181Z,1003.00
2018-11-11T07:52:44.566Z,1002.99
2018-11-11T07:53:45.948Z,1002.99
2018-11-11T07:54:47.349Z,1003.01
2018-11-11T07:55:48.714Z,1003.00
2018-11-11T07:56:50.102Z,1003.06
2018-11-11T07:57:51.478Z,1003.09
2018-11-11T07:58:52.899Z,1003.07
2018-11-11T07:59:54.259Z,1003.06
2018-11-11T08:00:55.629Z,1003.05
2018-11-11T08:01:57.109Z,1003.07
2018-11-11T08:02:58.466Z,1003.10
2018-11-11T08:03:59.841Z,1003.11
2018-11-11T08:05:01.227Z,1003.04
2018-11-11T08:06:02.601Z,1003.03
2018-11-11T08:07:03.987Z,1003.06
2018-11-11T08:08:05.367Z,1003.04
2018-11-11T08:09:06.744Z,1003.11
2018-11-11T08:10:08.125Z,1003.10
2018-11-11T08:11:09.600Z,1003.08
2018-11-11T08:12:10.846Z,1003.06
2018-11-11T08:13:12.235Z,1003.09
2018-11-11T08:14:13.614Z,1003.04
2018-11-11T08:15:14.986Z,1003.05
2018-11-11T08:16:16.367Z,1002.99
2018-11-11T08:17:17.746Z,1003.01
2018-11-11T08:18:19.127Z,1003.00
2018-11-11T08:19:20.498Z,1003.04
2018-11-11T08:20:21.895Z,1003.00
2018-11-11T08:21:23.276Z,1003.05
2018-11-11T08:22:24.646Z,1003.04
2018-11-11T08:23:26.026Z,1003.08
2018-11-11T08:24:27.409Z,1003.08
2018-11-11T08:25:28.875Z,1003.06
2018-11-11T08:26:30.180Z,1003.16
2018-11-11T08:27:31.565Z,1003.07
2018-11-11T08:28:33.165Z,1003.10
2018-11-11T08:29:34.534Z,1003.07
2018-11-11T08:30:35.916Z,1003.08
2018-11-11T08:31:37.299Z,1003.10
2018-11-11T08:32:38.678Z,1003.12
2018-11-11T08:33:40.047Z,1003.09
2018-11-11T08:34:41.431Z,1003.10
2018-11-11T08:35:42.811Z,1003.09
2018-11-11T08:36:44.197Z,1003.10
2018-11-11T08:37:45.582Z,1003.09
2018-11-11T08:38:46.967Z,1003.05
2018-11-11T08:39:48.349Z,1003.10
2018-11-11T08:40:49.735Z,1003.07
2018-11-11T08:41:51.118Z,1003.15
2018-11-11T08:42:52.502Z,1003.12
2018-11-11T08:43:53.880Z,1003.07
2018-11-11T08:44:55.254Z,1003.05
2018-11-11T08:45:56.631Z,1002.98
2018-11-11T08:46:58.014Z,1003.03
2018-11-11T08:47:59.394Z,1003.02
2018-11-11T08:49:00.768Z,1003.04
2018-11-11T08:50:02.150Z,1003.00
2018-11-11T08:51:03.528Z,1003.06
2018-11-11T08:52:04.908Z,1003.04
2018-11-11T08:53:06.296Z,1003.10
2018-11-11T08:54:07.676Z,1003.08
2018-11-11T08:55:09.068Z,1003.11
2018-11-11T08:56:10.436Z,1003.14
2018-11-11T08:57:11.827Z,1003.11
2018-11-11T08:58:13.430Z,1003.11
2018-11-11T08:59:14.556Z,1003.18
2018-11-11T09:00:15.943Z,1003.19
2018-11-11T09:01:17.332Z,1003.10
2018-11-11T09:02:18.709Z,1003.15
2018-11-11T09:03:20.089Z,1003.17
2018-11-11T09:04:21.468Z,1003.22
2018-11-11T09:05:22.855Z,1003.19
2018-11-11T09:06:24.228Z,1003.17
2018-11-11T09:07:25.619Z,1003.25
2018-11-11T09:08:27.001Z,1003.31
2018-11-11T09:09:28.378Z,1003.24
2018-11-11T09:10:29.754Z,1003.31
2018-11-11T09:11:31.217Z,1003.32
2018-11-11T09:12:32.512Z,1003.37
2018-11-11T09:13:33.900Z,1003.34
2018-11-11T09:14:35.270Z,1003.38
2018-11-11T09:15:36.661Z,1003.40
2018-11-11T09:16:38.038Z,1003.40
2018-11-11T09:17:39.424Z,1003.36
2018-11-11T09:18:40.798Z,1003.44
2018-11-11T09:19:42.180Z,1003.42
2018-11-11T09:20:43.559Z,1003.39
2018-11-11T09:21:44.941Z,1003.40
2018-11-11T09:22:46.329Z,1003.40
2018-11-11T09:23:47.738Z,1003.46
2018-11-11T09:24:49.056Z,1003.37
2018-11-11T09:25:50.441Z,1003.41
2018-11-11T09:26:51.832Z,1003.44
2018-11-11T09:27:53.203Z,1003.44
2018-11-11T09:28:54.582Z,1003.42
2018-11-11T09:29:55.967Z,1003.47
2018-11-11T09:30:57.345Z,1003.50
2018-11-11T09:31:58.722Z,1003.52
2018-11-11T09:33:00.114Z,1003.53
2018-11-11T09:34:01.492Z,1003.49
2018-11-11T09:35:02.938Z,1003.45
2018-11-11T09:36:04.211Z,1003.44
2018-11-11T09:37:05.602Z,1003.39
2018-11-11T09:38:06.976Z,1003.48
2018-11-11T09:39:08.491Z,1003.52
2018-11-11T09:40:09.697Z,1003.56
2018-11-11T09:41:11.086Z,1003.57
2018-11-11T09:42:12.468Z,1003.57
2018-11-11T09:43:13.842Z,1003.61
2018-11-11T09:44:15.232Z,1003.56
2018-11-11T09:45:16.616Z,1003.59
2018-11-11T09:46:17.996Z,1003.57
2018-11-11T09:47:19.409Z,1003.63
2018-11-11T09:48:20.782Z,1003.61
2018-11-11T09:49:22.156Z,1003.63
2018-11-11T09:50:23.543Z,1003.59
2018-11-11T09:51:24.928Z,1003.62
2018-11-11T09:52:26.335Z,1003.59
2018-11-11T09:53:27.683Z,1003.50
2018-11-11T09:54:29.055Z,1003.56
2018-11-11T09:55:30.453Z,1003.48
2018-11-11T09:56:31.821Z,1003.51
2018-11-11T09:57:33.210Z,1003.53
2018-11-11T09:58:34.636Z,1003.54
2018-11-11T09:59:35.978Z,1003.49
2018-11-11T10:00:37.351Z,1003.48
2018-11-11T10:01:38.734Z,1003.52
2018-11-11T10:02:40.121Z,1003.50
2018-11-11T10:03:41.502Z,1003.50
2018-11-11T10:04:42.908Z,1003.48
2018-11-11T10:05:44.260Z,1003.51
2018-11-11T10:06:45.776Z,1003.52
2018-11-11T10:07:46.988Z,1003.53
2018-11-11T10:08:48.366Z,1003.51
2018-11-11T10:09:49.746Z,1003.52
2018-11-11T10:10:51.129Z,1003.53
2018-11-11T10:11:52.512Z,1003.52
2018-11-11T10:12:53.965Z,1003.50
2018-11-11T10:13:55.287Z,1003.47
2018-11-11T10:14:56.685Z,1003.47
2018-11-11T10:15:58.068Z,1003.46
2018-11-11T10:16:59.452Z,1003.46
2018-11-11T10:18:00.835Z,1003.44
2018-11-11T10:19:02.213Z,1003.46
2018-11-11T10:20:03.624Z,1003.50
2018-11-11T10:21:04.983Z,1003.49
2018-11-11T10:22:06.355Z,1003.47
2018-11-11T10:23:07.747Z,1003.47
2018-11-11T10:24:09.126Z,1003.40
2018-11-11T10:25:10.503Z,1003.43
2018-11-11T10:26:11.891Z,1003.46
2018-11-11T10:27:13.307Z,1003.50
2018-11-11T10:28:14.659Z,1003.57
2018-11-11T10:29:16.124Z,1003.52
2018-11-11T10:30:17.392Z,1003.61
2018-11-11T10:31:18.783Z,1003.62
2018-11-11T10:32:20.157Z,1003.66
2018-11-11T10:33:21.602Z,1003.73
2018-11-11T10:34:22.934Z,1003.71
2018-11-11T10:35:24.313Z,1003.76
2018-11-11T10:36:25.695Z,1003.78
2018-11-11T10:37:27.157Z,1003.75
2018-11-11T10:38:28.456Z,1003.71
2018-11-11T10:39:29.847Z,1003.68
2018-11-11T10:40:31.226Z,1003.64
2018-11-11T10:41:32.621Z,1003.59
2018-11-11T10:42:34.006Z,1003.56
2018-11-11T10:43:35.386Z,1003.56
2018-11-11T10:44:36.768Z,1003.63
2018-11-11T10:45:38.148Z,1003.59
2018-11-11T10:46:39.526Z,1003.57
2018-11-11T10:47:40.904Z,1003.55
2018-11-11T10:48:42.291Z,1003.59
2018-11-11T10:49:43.681Z,1003.63
2018-11-11T10:50:45.061Z,1003.62
2018-11-11T10:51:46.440Z,1003.60
2018-11-11T10:52:47.821Z,1003.70
2018-11-11T10:53:49.210Z,1003.73
2018-11-11T10:54:50.586Z,1003.70
2018-11-11T10:55:51.976Z,1003.80
2018-11-11T10:56:53.357Z,1003.73
2018-11-11T10:57:54.741Z,1003.75
2018-11-11T10:58:56.136Z,1003.81
2018-11-11T10:59:57.585Z,1003.79
2018-11-11T11:00:58.895Z,1003.80
2018-11-11T11:02:00.283Z,1003.86
2018-11-11T11:03:01.665Z,1003.92
2018-11-11T11:04:03.010Z,1003.86
2018-11-11T11:05:04.396Z,1003.83
2018-11-11T11:06:05.873Z,1003.85
2018-11-11T11:07:07.159Z,1003.87
2018-11-11T11:08:08.534Z,1003.83
2018-11-11T11:09:09.912Z,1003.86
2018-11-11T11:10:11.290Z,1003.81
2018-11-11T11:11:12.668Z,1003.75
2018-11-11T11:12:14.054Z,1003.78
2018-11-11T11:13:15.454Z,1003.78
2018-11-11T11:14:16.814Z,1003.81
2018-11-11T11:15:18.198Z,1003.84
2018-11-11T11:16:19.586Z,1003.80
2018-11-11T11:17:20.973Z,1003.84
2018-11-11T11:18:22.369Z,1003.92
2018-11-11T11:19:23.744Z,1003.93
2018-11-11T11:20:25.121Z,1003.82
2018-11-11T11:21:26.507Z,1003.87
2018-11-11T11:22:27.887Z,1003.86
2018-11-11T11:23:29.267Z,1003.89
2018-11-11T11:24:30.655Z,1003.90
2018-11-11T11:25:32.048Z,1003.87
2018-11-11T11:26:33.427Z,1003.91
2018-11-11T11:27:34.806Z,1003.94
2018-11-11T11:28:36.196Z,1003.99
2018-11-11T11:29:37.580Z,1003.99
2018-11-11T11:30:38.964Z,1004.09
2018-11-11T11:31:40.463Z,1004.11
2018-11-11T11:32:41.734Z,1004.18
2018-11-11T11:33:43.115Z,1004.22
2018-11-11T11:34:44.504Z,1004.19
2018-11-11T11:35:45.916Z,1004.23
2018-11-11T11:36:47.262Z,1004.15
2018-11-11T11:37:48.650Z,1004.13
2018-11-11T11:38:50.029Z,1004.08
2018-11-11T11:39:51.417Z,1004.05
2018-11-11T11:40:52.794Z,1004.03
2018-11-11T11:41:54.179Z,1003.98
2018-11-11T11:42:55.569Z,1003.99
2018-11-11T11:43:57.013Z,1004.02
2018-11-11T11:44:58.341Z,1003.93
2018-11-11T11:45:59.716Z,1004.05
2018-11-11T11:47:01.101Z,1004.10
2018-11-11T11:48:02.489Z,1004.08
2018-11-11T11:49:03.877Z,1004.11
2018-11-11T11:50:05.300Z,1004.20
2018-11-11T11:51:06.647Z,1004.13
2018-11-11T11:52:08.049Z,1004.16
2018-11-11T11:53:09.399Z,1004.15
2018-11-11T11:54:10.795Z,1004.18
2018-11-11T11:55:12.179Z,1004.13
2018-11-11T11:56:13.563Z,1004.15
2018-11-11T11:57:14.942Z,1004.09
2018-11-11T11:58:16.441Z,1004.07
2018-11-11T11:59:17.663Z,1004.01
2018-11-11T12:00:19.057Z,1004.05
2018-11-11T12:01:20.440Z,1004.03
2018-11-11T12:02:21.946Z,1004.03
2018-11-11T12:03:23.170Z,1004.06
2018-11-11T12:04:24.558Z,1004.07
2018-11-11T12:05:25.943Z,1004.10
2018-11-11T12:06:27.316Z,1004.08
2018-11-11T12:07:28.706Z,1004.12
2018-11-11T12:08:30.173Z,1004.06
2018-11-11T12:09:31.486Z,1004.09
2018-11-11T12:10:32.867Z,1004.09
2018-11-11T12:11:34.270Z,1004.12
2018-11-11T12:12:35.659Z,1004.20
2018-11-11T12:13:37.042Z,1004.22
2018-11-11T12:14:38.417Z,1004.26
2018-11-11T12:15:39.804Z,1004.19
2018-11-11T12:16:41.231Z,1004.28
2018-11-11T12:17:42.573Z,1004.23
2018-11-11T12:18:43.971Z,1004.22
2018-11-11T12:19:45.358Z,1004.25
2018-11-11T12:20:46.738Z,1004.34
2018-11-11T12:21:48.127Z,1004.28