createdAt,value
2019-04-16T00:03:44.427Z,100639.08
2019-04-16T00:08:57.261Z,100633.56
2019-04-16T00:14:04.494Z,100629.56
2019-04-16T00:19:06.866Z,100623.86
2019-04-16T00:24:18.553Z,100623.86
2019-04-16T00:29:21.597Z,100629.33
2019-04-16T00:34:23.669Z,100625.81
2019-04-16T00:39:26.499Z,100623.23
2019-04-16T00:44:28.829Z,100610.20
2019-04-16T00:49:30.873Z,100621.64
2019-04-16T00:54:32.919Z,100617.28
2019-04-16T00:59:35.033Z,100617.80
2019-04-16T01:04:37.154Z,100629.05
2019-04-16T01:09:39.238Z,100629.44
2019-04-16T01:14:41.663Z,100622.41
2019-04-16T01:19:43.710Z,100631.82
2019-04-16T01:24:45.809Z,100627.65
2019-04-16T01:29:47.851Z,100629.56
2019-04-16T01:35:08.448Z,100610.31
2019-04-16T01:40:11.719Z,100605.00
2019-04-16T01:45:13.826Z,100606.48
2019-04-16T01:50:16.160Z,100604.41
2019-04-16T01:55:18.583Z,100597.43
2019-04-16T02:00:20.757Z,100589.15
2019-04-16T02:05:23.282Z,100589.15
2019-04-16T02:10:26.023Z,100600.36
2019-04-16T02:15:28.167Z,100600.36
2019-04-16T02:20:30.183Z,100598.05
2019-04-16T02:25:32.293Z,100594.53
2019-04-16T02:30:39.390Z,100592.12
2019-04-16T02:35:38.713Z,100594.69
2019-04-16T02:40:40.732Z,100594.69
2019-04-16T02:45:43.479Z,100588.95
2019-04-16T02:50:52.327Z,100588.55
2019-04-16T02:56:02.409Z,100583.44
2019-04-16T03:01:39.616Z,100578.48
2019-04-16T03:06:41.638Z,100578.48
2019-04-16T03:11:48.003Z,100575.59
2019-04-16T03:17:10.670Z,100573.20
2019-04-16T03:22:11.158Z,100566.51
2019-04-16T03:27:13.364Z,100564.70
2019-04-16T03:32:15.776Z,100560.13
2019-04-16T03:37:17.955Z,100563.50
2019-04-16T03:42:20.367Z,100565.62
2019-04-16T03:47:22.527Z,100555.45
2019-04-16T03:52:24.599Z,100553.30
2019-04-16T03:57:26.667Z,100554.98
2019-04-16T04:02:28.685Z,100552.44
2019-04-16T04:07:30.769Z,100544.22
2019-04-16T04:12:32.876Z,100548.13
2019-04-16T04:17:35.765Z,100550.27
2019-04-16T04:22:39.319Z,100549.41
2019-04-16T04:27:43.570Z,100545.61
2019-04-16T04:32:47.510Z,100544.47
2019-04-16T04:37:49.772Z,100552.52
2019-04-16T04:42:51.827Z,100551.72
2019-04-16T04:47:53.885Z,100552.52
2019-04-16T04:52:56.072Z,100560.04
2019-04-16T04:58:02.490Z,100563.22
2019-04-16T05:03:03.131Z,100570.36
2019-04-16T05:08:05.251Z,100566.03
2019-04-16T05:13:07.503Z,100573.73
2019-04-16T05:18:10.795Z,100586.02
2019-04-16T05:23:12.942Z,100588.80
2019-04-16T05:28:15.378Z,100600.19
2019-04-16T05:33:17.763Z,100601.58
2019-04-16T05:38:20.437Z,100598.19
2019-04-16T05:43:24.142Z,100592.52
2019-04-16T05:48:26.418Z,100607.23
2019-04-16T05:53:28.690Z,100613.55
2019-04-16T05:58:31.611Z,100614.41
2019-04-16T06:03:34.330Z,100614.16
2019-04-16T06:08:40.661Z,100613.84
2019-04-16T06:13:50.113Z,100615.28
2019-04-16T06:19:11.588Z,100615.28
2019-04-16T06:24:35.767Z,100613.34
2019-04-16T06:30:05.425Z,100619.09
2019-04-16T06:35:43.474Z,100620.73
2019-04-16T06:41:03.419Z,100620.73
2019-04-16T06:46:40.606Z,100624.80
2019-04-16T06:52:05.180Z,100625.66
2019-04-16T06:57:27.007Z,100628.09
2019-04-16T07:03:02.119Z,100628.09
2019-04-16T07:08:18.433Z,100626.94
2019-04-16T07:13:21.111Z,100623.50
2019-04-16T07:18:23.226Z,100616.80
2019-04-16T07:23:25.807Z,100618.31
2019-04-16T07:28:36.571Z,100624.24
2019-04-16T07:34:16.770Z,100612.64
2019-04-16T07:39:37.194Z,100616.23
2019-04-16T07:44:55.964Z,100616.81
2019-04-16T07:50:02.525Z,100608.74
2019-04-16T07:55:19.365Z,100602.80
2019-04-16T08:00:21.853Z,100592.50
2019-04-16T08:05:23.958Z,100588.17
2019-04-16T08:10:26.928Z,100587.86
2019-04-16T08:15:29.394Z,100586.05
2019-04-16T08:20:31.953Z,100582.42
2019-04-16T08:25:34.970Z,100581.48
2019-04-16T08:30:39.524Z,100570.88
2019-04-16T08:35:41.505Z,100568.87
2019-04-16T08:40:46.246Z,100560.53
2019-04-16T08:45:49.288Z,100565.06
2019-04-16T08:50:51.474Z,100580.06
2019-04-16T08:55:53.634Z,100570.13
2019-04-16T09:00:55.889Z,100573.06
2019-04-16T09:06:03.597Z,100566.15
2019-04-16T09:11:04.891Z,100566.75
2019-04-16T09:16:10.282Z,100558.53
2019-04-16T09:21:13.662Z,100561.00
2019-04-16T09:26:34.627Z,100559.11
2019-04-16T09:31:55.013Z,100555.22
2019-04-16T09:37:13.324Z,100547.08
2019-04-16T09:42:15.454Z,100557.72
2019-04-16T09:47:17.520Z,100553.20
2019-04-16T09:52:23.203Z,100547.23
2019-04-16T09:57:24.511Z,100534.30
2019-04-16T10:02:30.070Z,100539.66
2019-04-16T10:07:32.188Z,100534.41
2019-04-16T10:12:34.345Z,100526.26
2019-04-16T10:17:36.447Z,100525.61
2019-04-16T10:22:38.684Z,100526.44
2019-04-16T10:27:56.722Z,100517.14
2019-04-16T10:32:58.927Z,100512.67
2019-04-16T10:38:08.172Z,100510.77
2019-04-16T10:43:43.663Z,100503.72
2019-04-16T10:48:51.306Z,100494.70
2019-04-16T10:53:59.945Z,100491.70
2019-04-16T10:59:24.875Z,100491.90
2019-04-16T11:04:47.759Z,100488.39
2019-04-16T11:09:50.622Z,100480.20
2019-04-16T11:14:52.812Z,100476.05
2019-04-16T11:19:55.059Z,100479.22
2019-04-16T11:24:57.166Z,100471.53
2019-04-16T11:29:59.208Z,100467.27
2019-04-16T11:35:01.320Z,100458.69
2019-04-16T11:40:04.567Z,100468.22
2019-04-16T11:45:06.973Z,100472.05
2019-04-16T11:50:09.126Z,100469.27
2019-04-16T11:55:11.372Z,100469.19
2019-04-16T12:00:18.610Z,100454.48
2019-04-16T12:05:29.504Z,100460.92
2019-04-16T12:11:00.209Z,100467.16
2019-04-16T12:16:21.275Z,100471.67
2019-04-16T12:21:43.210Z,100477.31
2019-04-16T12:27:11.322Z,100473.20
2019-04-16T12:32:51.436Z,100475.00
2019-04-16T12:38:25.056Z,100469.44
2019-04-16T12:43:32.858Z,100471.25
2019-04-16T12:48:52.921Z,100473.91
2019-04-16T12:54:14.272Z,100461.99
2019-04-16T12:59:22.996Z,100451.48
2019-04-16T13:04:51.654Z,100456.42
2019-04-16T13:10:11.223Z,100447.00
2019-04-16T13:15:36.845Z,100446.24
2019-04-16T13:21:10.797Z,100446.92
2019-04-16T13:26:37.539Z,100455.05
2019-04-16T13:31:39.846Z,100445.66
2019-04-16T13:36:42.268Z,100446.42
2019-04-16T13:41:44.322Z,100450.06
2019-04-16T13:46:46.415Z,100439.77
2019-04-16T13:51:48.502Z,100455.22
2019-04-16T13:56:56.074Z,100447.48
2019-04-16T14:02:29.285Z,100449.91
2019-04-16T14:07:33.349Z,100444.39
2019-04-16T14:12:42.399Z,100452.59
2019-04-16T14:17:51.732Z,100447.44
2019-04-16T14:22:43.826Z,100448.56
2019-04-16T14:27:45.910Z,100442.45
2019-04-16T14:32:48.844Z,100447.63
2019-04-16T14:37:50.976Z,100448.80
2019-04-16T14:42:57.415Z,100449.97
2019-04-16T14:47:57.799Z,100454.44
2019-04-16T14:52:59.833Z,100449.58
2019-04-16T14:58:04.312Z,100451.48
2019-04-16T15:03:18.161Z,100453.83
2019-04-16T15:08:33.735Z,100444.20
2019-04-16T15:13:47.156Z,100447.30
2019-04-16T15:19:07.551Z,100445.06
2019-04-16T15:24:38.600Z,100443.71
2019-04-16T15:29:58.168Z,100445.56
2019-04-16T15:35:00.566Z,100437.33
2019-04-16T15:40:08.061Z,100441.88
2019-04-16T15:45:18.008Z,100441.39
2019-04-16T15:50:35.091Z,100442.02
2019-04-16T15:55:48.746Z,100440.22
2019-04-16T16:01:15.849Z,100437.72
2019-04-16T16:06:21.549Z,100437.36
2019-04-16T16:11:48.007Z,100437.48
2019-04-16T16:16:50.769Z,100438.06
2019-04-16T16:21:53.634Z,100446.48
2019-04-16T16:26:55.646Z,100438.92
2019-04-16T16:31:57.673Z,100450.30
2019-04-16T16:37:00.152Z,100457.29
2019-04-16T16:42:02.213Z,100458.17
2019-04-16T16:47:39.558Z,100462.09
2019-04-16T16:52:59.890Z,100464.89
2019-04-16T16:58:25.090Z,100472.70
2019-04-16T17:03:56.405Z,100471.15
2019-04-16T17:08:58.831Z,100478.45
2019-04-16T17:14:02.000Z,100481.37
2019-04-16T17:19:04.902Z,100484.75
2019-04-16T17:24:06.979Z,100490.16
2019-04-16T17:29:09.228Z,100490.56
2019-04-16T17:34:11.464Z,100486.77
2019-04-16T17:39:28.432Z,100501.37
2019-04-16T17:44:51.006Z,100505.66
2019-04-16T17:50:02.506Z,100508.23
2019-04-16T17:55:07.178Z,100511.52
2019-04-16T18:00:42.029Z,100517.75
2019-04-16T18:06:02.235Z,100524.61
2019-04-16T18:11:10.835Z,100522.87
2019-04-16T18:16:31.469Z,100541.56
2019-04-16T18:21:55.931Z,100552.53
2019-04-16T18:27:16.849Z,100551.17
2019-04-16T18:32:41.305Z,100553.84
2019-04-16T18:37:59.053Z,100566.80
2019-04-16T18:43:10.590Z,100563.77
2019-04-16T18:48:17.287Z,100567.52
2019-04-16T18:53:19.913Z,100596.87
2019-04-16T18:58:22.228Z,100598.88
2019-04-16T19:03:24.321Z,100608.83
2019-04-16T19:08:40.903Z,100613.77
2019-04-16T19:13:31.555Z,100619.80
2019-04-16T19:18:33.681Z,100632.78
2019-04-16T19:23:35.837Z,100642.37
2019-04-16T19:28:39.591Z,100643.87
2019-04-16T19:33:42.138Z,100655.05
2019-04-16T19:38:45.368Z,100648.69
2019-04-16T19:43:48.981Z,100654.91
2019-04-16T19:48:51.098Z,100659.17
2019-04-16T19:53:53.201Z,100664.48
2019-04-16T19:58:55.354Z,100658.03
2019-04-16T20:03:57.440Z,100678.06
2019-04-16T20:08:59.566Z,100667.45
2019-04-16T20:14:03.499Z,100677.52
2019-04-16T20:19:05.809Z,100672.20
2019-04-16T20:24:07.921Z,100689.28
2019-04-16T20:29:10.071Z,100687.08
2019-04-16T20:34:13.200Z,100690.19
2019-04-16T20:39:15.459Z,100692.69
2019-04-16T20:44:18.316Z,100705.13
2019-04-16T20:49:21.162Z,100704.30
2019-04-16T20:54:23.540Z,100722.77
2019-04-16T20:59:32.780Z,100728.14
2019-04-16T21:04:34.892Z,100744.84
2019-04-16T21:09:37.013Z,100746.88
2019-04-16T21:14:39.302Z,100751.38
2019-04-16T21:19:46.501Z,100752.73
2019-04-16T21:24:48.682Z,100755.52
2019-04-16T21:29:50.991Z,100759.05
2019-04-16T21:34:58.644Z,100759.33
2019-04-16T21:40:00.421Z,100767.74
2019-04-16T21:46:00.519Z,100761.73
2019-04-16T21:51:02.615Z,100765.23
2019-04-16T21:56:07.833Z,100766.69
2019-04-16T22:01:35.750Z,100755.03
2019-04-16T22:06:36.895Z,100759.39
2019-04-16T22:11:43.256Z,100759.59
2019-04-16T22:16:42.895Z,100767.62
2019-04-16T22:21:44.974Z,100781.66
2019-04-16T22:26:47.011Z,100777.44
2019-04-16T22:31:49.326Z,100783.92
2019-04-16T22:36:51.363Z,100790.71
2019-04-16T22:42:05.034Z,100796.81
2019-04-16T22:47:13.316Z,100793.22
2019-04-16T22:52:15.459Z,100790.60
2019-04-16T22:57:17.475Z,100792.25
2019-04-16T23:02:22.142Z,100791.67
2019-04-16T23:07:24.324Z,100801.03
2019-04-16T23:12:28.067Z,100790.70
2019-04-16T23:17:30.272Z,100793.00
2019-04-16T23:22:33.569Z,100797.59
2019-04-16T23:27:37.496Z,100802.45
2019-04-16T23:32:40.135Z,100800.19
2019-04-16T23:37:42.184Z,100795.32
2019-04-16T23:43:06.993Z,100804.84
2019-04-16T23:48:31.658Z,100801.48
2019-04-16T23:53:59.570Z,100810.25
2019-04-16T23:59:09.112Z,100815.96
