createdAt,value
2019-02-07T00:02:29.208Z,4.76
2019-02-07T00:05:00.819Z,4.65
2019-02-07T00:07:31.782Z,4.46
2019-02-07T00:10:03.334Z,4.74
2019-02-07T00:12:35.646Z,4.83
2019-02-07T00:15:12.378Z,4.78
2019-02-07T00:17:43.820Z,4.84
2019-02-07T00:20:17.193Z,4.92
2019-02-07T00:22:51.516Z,5.03
2019-02-07T00:25:22.571Z,5.14
2019-02-07T00:30:34.746Z,5.27
2019-02-07T00:33:06.070Z,5.05
2019-02-07T00:35:37.950Z,5.11
2019-02-07T00:38:09.007Z,4.99
2019-02-07T00:40:41.872Z,4.89
2019-02-07T00:43:13.008Z,4.83
2019-02-07T00:45:44.482Z,4.77
2019-02-07T00:48:16.869Z,4.80
2019-02-07T00:50:49.611Z,4.61
2019-02-07T00:53:20.831Z,4.70
2019-02-07T00:55:52.144Z,4.59
2019-02-07T00:58:25.535Z,4.61
2019-02-07T01:00:57.717Z,4.59
2019-02-07T01:03:31.126Z,4.58
2019-02-07T01:06:02.565Z,4.60
2019-02-07T01:08:35.076Z,4.69
2019-02-07T01:11:07.342Z,4.48
2019-02-07T01:13:38.441Z,4.44
2019-02-07T01:16:09.568Z,4.30
2019-02-07T01:18:40.903Z,4.34
2019-02-07T01:21:16.765Z,4.26
2019-02-07T01:23:48.111Z,4.33
2019-02-07T01:26:21.356Z,4.30
2019-02-07T01:28:57.061Z,4.28
2019-02-07T01:31:28.525Z,4.19
2019-02-07T01:33:59.598Z,4.17
2019-02-07T01:36:30.758Z,4.06
2019-02-07T01:39:02.154Z,4.22
2019-02-07T01:41:34.569Z,4.21
2019-02-07T01:44:07.464Z,4.22
2019-02-07T01:46:38.458Z,4.28
2019-02-07T01:49:10.565Z,4.24
2019-02-07T01:51:42.266Z,4.23
2019-02-07T01:54:15.933Z,4.40
2019-02-07T01:56:48.623Z,4.40
2019-02-07T01:59:19.594Z,4.32
2019-02-07T02:01:50.614Z,4.26
2019-02-07T02:04:21.922Z,4.10
2019-02-07T02:06:53.386Z,4.15
2019-02-07T02:09:25.738Z,4.18
2019-02-07T02:11:57.061Z,4.20
2019-02-07T02:14:28.603Z,4.20
2019-02-07T02:17:00.106Z,4.17
2019-02-07T02:19:31.278Z,4.25
2019-02-07T02:22:02.686Z,4.11
2019-02-07T02:24:34.544Z,4.18
2019-02-07T02:27:07.107Z,4.18
2019-02-07T02:29:39.083Z,4.01
2019-02-07T02:32:10.689Z,4.20
2019-02-07T02:34:42.101Z,4.31
2019-02-07T02:37:13.083Z,4.43
2019-02-07T02:39:44.196Z,4.38
2019-02-07T02:42:15.815Z,4.32
2019-02-07T02:44:46.800Z,4.33
2019-02-07T02:47:19.172Z,4.32
2019-02-07T02:49:52.424Z,4.28
2019-02-07T02:52:23.437Z,4.31
2019-02-07T02:54:56.386Z,4.09
2019-02-07T02:57:27.459Z,4.18
2019-02-07T02:59:58.761Z,4.09
2019-02-07T03:02:40.834Z,4.11
2019-02-07T03:05:31.855Z,4.13
2019-02-07T03:08:23.047Z,4.13
2019-02-07T03:11:19.040Z,4.11
2019-02-07T03:14:24.531Z,4.17
2019-02-07T03:17:09.871Z,4.16
2019-02-07T03:20:08.713Z,4.04
2019-02-07T03:22:57.329Z,4.07
2019-02-07T03:25:55.040Z,4.22
2019-02-07T03:28:48.566Z,4.16
2019-02-07T03:31:38.596Z,4.27
2019-02-07T03:34:26.702Z,4.20
2019-02-07T03:37:13.368Z,4.33
2019-02-07T03:40:06.392Z,4.32
2019-02-07T03:42:56.276Z,4.43
2019-02-07T03:46:02.728Z,4.45
2019-02-07T03:49:05.627Z,4.40
2019-02-07T03:51:49.924Z,4.34
2019-02-07T03:54:42.629Z,4.08
2019-02-07T03:57:22.414Z,4.35
2019-02-07T04:00:25.683Z,4.32
2019-02-07T04:03:13.698Z,4.28
2019-02-07T04:06:08.242Z,4.21
2019-02-07T04:09:07.498Z,4.31
2019-02-07T04:12:10.937Z,4.38
2019-02-07T04:15:02.771Z,4.42
2019-02-07T04:17:52.225Z,4.33
2019-02-07T04:20:37.043Z,4.40
2019-02-07T04:23:29.496Z,4.36
2019-02-07T04:26:28.666Z,4.44
2019-02-07T04:29:18.950Z,4.33
2019-02-07T04:32:02.327Z,4.46
2019-02-07T04:34:49.649Z,4.36
2019-02-07T04:37:28.882Z,4.39
2019-02-07T04:40:18.350Z,4.48
2019-02-07T04:43:28.189Z,4.43
2019-02-07T04:46:26.632Z,4.47
2019-02-07T04:49:00.224Z,4.53
2019-02-07T04:51:53.466Z,4.44
2019-02-07T04:54:46.449Z,4.55
2019-02-07T04:57:36.331Z,4.62
2019-02-07T05:00:21.630Z,4.50
2019-02-07T05:03:05.475Z,4.46
2019-02-07T05:06:00.945Z,4.57
2019-02-07T05:09:02.905Z,4.64
2019-02-07T05:12:07.580Z,4.48
2019-02-07T05:14:52.607Z,4.48
2019-02-07T05:17:57.680Z,4.51
2019-02-07T05:21:00.070Z,4.60
2019-02-07T05:23:49.561Z,4.53
2019-02-07T05:26:27.575Z,4.54
2019-02-07T05:29:32.924Z,4.53
2019-02-07T05:32:25.783Z,4.59
2019-02-07T05:35:22.265Z,4.60
2019-02-07T05:38:18.101Z,4.45
2019-02-07T05:41:28.556Z,4.42
2019-02-07T05:44:17.498Z,4.48
2019-02-07T05:47:22.845Z,4.49
2019-02-07T05:50:11.845Z,4.45
2019-02-07T05:53:03.492Z,4.56
2019-02-07T05:56:01.863Z,4.57
2019-02-07T05:58:50.561Z,4.52
2019-02-07T06:01:42.525Z,4.53
2019-02-07T06:04:25.274Z,4.57
2019-02-07T06:07:14.382Z,4.43
2019-02-07T06:10:06.094Z,4.56
2019-02-07T06:13:05.100Z,4.43
2019-02-07T06:15:57.054Z,4.40
2019-02-07T06:18:52.557Z,4.37
2019-02-07T06:21:52.093Z,4.53
2019-02-07T06:24:42.092Z,4.66
2019-02-07T06:27:26.430Z,4.62
2019-02-07T06:30:22.551Z,4.70
2019-02-07T06:33:25.243Z,4.61
2019-02-07T06:36:19.499Z,4.73
2019-02-07T06:39:22.196Z,4.78
2019-02-07T06:42:10.739Z,4.83
2019-02-07T06:44:56.005Z,4.81
2019-02-07T06:47:47.321Z,4.94
2019-02-07T06:50:31.193Z,4.98
2019-02-07T06:53:20.941Z,5.02
2019-02-07T06:56:10.315Z,4.78
2019-02-07T06:59:06.814Z,4.89
2019-02-07T07:02:13.549Z,4.90
2019-02-07T07:05:05.191Z,4.94
2019-02-07T07:07:55.012Z,4.96
2019-02-07T07:10:45.052Z,4.78
2019-02-07T07:13:28.330Z,4.99
2019-02-07T07:16:14.144Z,4.99
2019-02-07T07:19:06.852Z,5.07
2019-02-07T07:21:57.588Z,5.03
2019-02-07T07:24:46.555Z,5.17
2019-02-07T07:27:38.348Z,5.27
2019-02-07T07:30:24.475Z,5.16
2019-02-07T07:33:15.295Z,5.20
2019-02-07T07:35:56.986Z,5.17
2019-02-07T07:38:40.209Z,5.07
2019-02-07T07:41:41.754Z,5.25
2019-02-07T07:44:31.331Z,5.32
2019-02-07T07:47:21.331Z,5.40
2019-02-07T07:50:11.679Z,5.33
2019-02-07T07:53:01.956Z,5.54
2019-02-07T07:55:52.632Z,5.55
2019-02-07T07:58:50.368Z,5.60
2019-02-07T08:01:39.537Z,5.73
2019-02-07T08:04:28.523Z,5.73
2019-02-07T08:07:18.607Z,5.87
2019-02-07T08:10:17.425Z,5.87
2019-02-07T08:13:08.071Z,5.81
2019-02-07T08:16:01.090Z,5.95
2019-02-07T08:19:09.921Z,5.89
2019-02-07T08:22:09.887Z,5.87
2019-02-07T08:25:12.153Z,5.86
2019-02-07T08:28:02.072Z,5.96
2019-02-07T08:31:04.377Z,5.99
2019-02-07T08:33:53.125Z,6.05
2019-02-07T08:36:36.054Z,5.97
2019-02-07T08:39:40.309Z,6.02
2019-02-07T08:42:39.923Z,6.01
2019-02-07T08:45:21.662Z,6.17
2019-02-07T08:48:10.357Z,6.29
2019-02-07T08:50:59.385Z,6.35
2019-02-07T08:53:44.943Z,6.46
2019-02-07T08:56:26.419Z,6.34
2019-02-07T08:59:20.106Z,6.44
2019-02-07T09:02:25.257Z,6.49
2019-02-07T09:05:14.701Z,6.57
2019-02-07T09:08:23.317Z,6.63
2019-02-07T09:11:12.138Z,6.66
2019-02-07T09:14:11.120Z,6.67
2019-02-07T09:16:59.994Z,6.68
2019-02-07T09:19:48.632Z,6.78
2019-02-07T09:22:27.025Z,6.74
2019-02-07T09:25:09.634Z,6.76
2019-02-07T09:27:58.227Z,6.74
2019-02-07T09:30:54.164Z,6.87
2019-02-07T09:33:41.245Z,6.92
2019-02-07T09:36:32.826Z,7.01
2019-02-07T09:39:23.102Z,7.00
2019-02-07T09:42:26.479Z,7.15
2019-02-07T09:45:16.464Z,7.21
2019-02-07T09:48:05.538Z,7.29
2019-02-07T09:51:04.659Z,7.29
2019-02-07T09:53:48.335Z,7.28
2019-02-07T09:56:38.554Z,7.34
2019-02-07T09:59:27.996Z,7.37
2019-02-07T10:02:11.688Z,7.45
2019-02-07T10:05:03.903Z,7.45
2019-02-07T10:07:50.995Z,7.34
2019-02-07T10:10:30.173Z,7.56
2019-02-07T10:13:18.547Z,7.59
2019-02-07T10:16:26.767Z,7.56
2019-02-07T10:19:12.372Z,7.43
2019-02-07T10:22:01.602Z,7.45
2019-02-07T10:25:00.777Z,7.51
2019-02-07T10:27:49.603Z,7.51
2019-02-07T10:30:39.659Z,7.43
2019-02-07T10:33:22.742Z,7.44
2019-02-07T10:36:22.734Z,7.50
2019-02-07T10:39:21.923Z,7.46
2019-02-07T10:42:30.220Z,7.56
2019-02-07T10:45:12.548Z,7.63
2019-02-07T10:48:04.159Z,7.55
2019-02-07T10:50:54.044Z,7.51
2019-02-07T10:53:38.469Z,7.42
2019-02-07T10:56:33.106Z,7.51
2019-02-07T10:59:24.078Z,7.56
2019-02-07T11:02:12.943Z,7.62
2019-02-07T11:05:02.874Z,7.68
2019-02-07T11:07:52.076Z,7.60
2019-02-07T11:10:49.802Z,7.66
2019-02-07T11:13:38.738Z,7.63
2019-02-07T11:16:27.680Z,7.58
2019-02-07T11:19:21.313Z,7.72
2019-02-07T11:22:09.941Z,7.77
2019-02-07T11:25:01.249Z,7.59
2019-02-07T11:28:10.163Z,7.67
2019-02-07T11:30:54.282Z,7.80
2019-02-07T11:33:39.761Z,7.83
2019-02-07T11:36:34.209Z,7.96
2019-02-07T11:39:29.738Z,8.00
2019-02-07T11:42:19.252Z,8.06
2019-02-07T11:45:05.899Z,7.98
2019-02-07T11:47:56.163Z,8.01
2019-02-07T11:50:38.917Z,8.04
2019-02-07T11:53:34.240Z,8.17
2019-02-07T11:56:42.903Z,8.19
2019-02-07T11:59:26.165Z,8.21
2019-02-07T12:02:16.258Z,8.16
2019-02-07T12:04:58.308Z,8.27
2019-02-07T12:07:52.040Z,8.41
2019-02-07T12:10:39.290Z,8.41
2019-02-07T12:13:29.319Z,8.44
2019-02-07T12:16:10.487Z,8.39
2019-02-07T12:19:03.838Z,8.46
2019-02-07T12:21:52.906Z,8.53
2019-02-07T12:24:48.753Z,8.56
2019-02-07T12:27:36.558Z,8.58
2019-02-07T12:30:30.530Z,8.76
2019-02-07T12:33:11.939Z,8.86
2019-02-07T12:36:09.109Z,8.97
2019-02-07T12:38:48.052Z,9.06
2019-02-07T12:41:52.205Z,9.11
2019-02-07T12:44:32.209Z,9.32
2019-02-07T12:47:34.543Z,9.39
2019-02-07T12:50:40.718Z,9.50
2019-02-07T12:53:20.416Z,9.46
2019-02-07T12:56:13.877Z,9.56
2019-02-07T12:58:59.583Z,9.68
2019-02-07T13:01:52.431Z,9.70
2019-02-07T13:04:41.307Z,9.81
2019-02-07T13:07:35.305Z,9.87
2019-02-07T13:10:41.705Z,9.93
2019-02-07T13:13:26.619Z,10.01
2019-02-07T13:16:14.311Z,10.01
2019-02-07T13:19:05.475Z,9.95
2019-02-07T13:21:59.161Z,10.04
2019-02-07T13:24:51.073Z,10.11
2019-02-07T13:27:41.553Z,10.10
2019-02-07T13:30:26.130Z,9.99
2019-02-07T13:33:15.240Z,9.98
2019-02-07T13:35:59.393Z,10.03
2019-02-07T13:38:48.513Z,10.07
2019-02-07T13:41:41.337Z,10.16
2019-02-07T13:44:38.075Z,10.20
2019-02-07T13:47:28.215Z,10.32
2019-02-07T13:50:18.707Z,10.23
2019-02-07T13:53:03.907Z,10.12
2019-02-07T13:55:52.257Z,10.34
2019-02-07T13:58:39.400Z,10.45
2019-02-07T14:01:28.604Z,10.38
2019-02-07T14:04:22.147Z,10.30
2019-02-07T14:07:11.033Z,10.43
2019-02-07T14:09:52.562Z,10.53
2019-02-07T14:12:45.845Z,10.60
2019-02-07T14:15:53.707Z,10.65
2019-02-07T14:18:35.668Z,10.79
2019-02-07T14:21:15.860Z,10.94
2019-02-07T14:23:54.214Z,10.86
2019-02-07T14:26:41.811Z,10.88
2019-02-07T14:29:29.173Z,10.95
2019-02-07T14:32:15.858Z,10.80
2019-02-07T14:35:04.851Z,10.78
2019-02-07T14:38:02.366Z,10.73
2019-02-07T14:40:47.219Z,10.68
2019-02-07T14:43:29.656Z,10.67
2019-02-07T14:46:19.912Z,10.55
2019-02-07T14:48:51.031Z,10.66
2019-02-07T14:51:22.325Z,10.48
2019-02-07T14:53:53.429Z,10.61
2019-02-07T14:56:26.050Z,10.60
2019-02-07T14:58:57.127Z,10.62
2019-02-07T15:01:29.943Z,10.63
2019-02-07T15:04:04.050Z,10.49
2019-02-07T15:06:37.428Z,10.52
2019-02-07T15:09:21.159Z,10.48
2019-02-07T15:11:52.195Z,10.45
2019-02-07T15:14:25.394Z,10.43
2019-02-07T15:16:56.678Z,10.54
2019-02-07T15:19:27.928Z,10.62
2019-02-07T15:21:59.251Z,10.62
2019-02-07T15:24:30.275Z,10.62
2019-02-07T15:27:01.491Z,10.61
2019-02-07T15:29:32.600Z,10.56
2019-02-07T15:32:03.641Z,10.52
2019-02-07T15:34:35.084Z,10.44
2019-02-07T15:37:06.659Z,10.58
2019-02-07T15:39:42.336Z,10.57
2019-02-07T15:42:15.238Z,10.37
2019-02-07T15:44:48.151Z,10.33
2019-02-07T15:47:19.193Z,10.45
2019-02-07T15:49:51.770Z,10.30
2019-02-07T15:52:22.920Z,10.21
2019-02-07T15:54:57.832Z,10.34
2019-02-07T15:57:30.412Z,10.18
2019-02-07T16:00:07.826Z,10.11
2019-02-07T16:02:43.922Z,10.30
2019-02-07T16:05:18.474Z,10.24
2019-02-07T16:07:50.144Z,10.28
2019-02-07T16:10:21.244Z,10.17
2019-02-07T16:13:02.536Z,10.09
2019-02-07T16:15:36.056Z,10.17
2019-02-07T16:18:07.265Z,10.19
2019-02-07T16:20:48.740Z,10.18
2019-02-07T16:23:12.826Z,10.26
2019-02-07T16:25:43.964Z,10.30
2019-02-07T16:28:15.361Z,10.28
2019-02-07T16:30:47.473Z,10.22
2019-02-07T16:33:18.621Z,10.21
2019-02-07T16:35:50.261Z,10.26
2019-02-07T16:38:21.438Z,10.19
2019-02-07T16:40:53.787Z,10.14
2019-02-07T16:43:26.103Z,9.96
2019-02-07T16:45:57.249Z,10.04
2019-02-07T16:48:28.289Z,10.05
2019-02-07T16:51:00.575Z,10.01
2019-02-07T16:53:31.919Z,9.92
2019-02-07T16:56:03.381Z,9.90
2019-02-07T16:58:34.490Z,9.96
2019-02-07T17:01:08.282Z,10.00
2019-02-07T17:03:40.691Z,10.04
2019-02-07T17:06:11.849Z,9.91
2019-02-07T17:08:43.415Z,9.94
2019-02-07T17:11:15.079Z,9.91
2019-02-07T17:13:46.123Z,9.93
2019-02-07T17:16:21.667Z,9.87
2019-02-07T17:18:54.596Z,9.86
2019-02-07T17:21:28.192Z,9.82
2019-02-07T17:23:59.157Z,9.75
2019-02-07T17:26:30.237Z,9.63
2019-02-07T17:29:02.344Z,9.70
2019-02-07T17:31:33.867Z,9.78
2019-02-07T17:34:06.183Z,9.82
2019-02-07T17:36:39.952Z,9.69
2019-02-07T17:39:12.586Z,9.72
2019-02-07T17:41:43.859Z,9.74
2019-02-07T17:44:15.035Z,9.58
2019-02-07T17:46:46.372Z,9.51
2019-02-07T17:49:19.043Z,9.58
2019-02-07T17:51:50.128Z,9.58
2019-02-07T17:54:21.414Z,9.56
2019-02-07T17:56:52.597Z,9.50
2019-02-07T17:59:24.131Z,9.50
2019-02-07T18:01:57.655Z,9.42
2019-02-07T18:04:30.058Z,9.50
2019-02-07T18:07:02.124Z,9.46
2019-02-07T18:09:34.283Z,9.47
2019-02-07T18:12:06.511Z,9.48
2019-02-07T18:14:37.466Z,9.31
2019-02-07T18:17:08.517Z,9.47
2019-02-07T18:19:40.353Z,9.37
2019-02-07T18:22:11.432Z,9.22
2019-02-07T18:24:44.973Z,9.29
2019-02-07T18:27:19.658Z,9.18
2019-02-07T18:29:50.763Z,9.27
2019-02-07T18:32:24.166Z,9.38
2019-02-07T18:34:55.731Z,9.24
2019-02-07T18:37:29.467Z,9.12
2019-02-07T18:40:02.294Z,8.92
2019-02-07T18:42:33.729Z,8.87
2019-02-07T18:45:06.330Z,9.03
2019-02-07T18:47:39.863Z,9.08
2019-02-07T18:50:17.802Z,9.15
2019-02-07T18:52:49.760Z,9.03
2019-02-07T18:55:20.795Z,8.86
2019-02-07T18:57:52.225Z,8.83
2019-02-07T19:00:30.067Z,8.96
2019-02-07T19:03:03.790Z,8.75
2019-02-07T19:05:35.116Z,8.77
2019-02-07T19:08:09.072Z,8.88
2019-02-07T19:10:41.950Z,8.73
2019-02-07T19:13:14.384Z,8.63
2019-02-07T19:16:06.231Z,8.75
2019-02-07T19:18:38.385Z,8.84
2019-02-07T19:21:10.456Z,8.74
2019-02-07T19:23:42.052Z,8.87
2019-02-07T19:26:13.587Z,8.77
2019-02-07T19:28:46.982Z,8.77
2019-02-07T19:31:18.714Z,8.83
2019-02-07T19:33:49.972Z,8.78
2019-02-07T19:36:21.504Z,8.94
2019-02-07T19:38:53.981Z,9.06
2019-02-07T19:41:25.290Z,8.87
2019-02-07T19:43:57.581Z,8.79
2019-02-07T19:46:29.588Z,8.94
2019-02-07T19:49:00.852Z,8.97
2019-02-07T19:51:32.841Z,8.88
2019-02-07T19:54:04.916Z,8.72
2019-02-07T19:56:36.418Z,8.76
2019-02-07T19:59:08.405Z,8.81
2019-02-07T20:01:40.219Z,8.82
2019-02-07T20:04:11.585Z,8.77
2019-02-07T20:06:44.869Z,8.72
2019-02-07T20:09:17.126Z,8.74
2019-02-07T20:11:49.617Z,8.73
2019-02-07T20:14:21.156Z,8.66
2019-02-07T20:16:52.863Z,8.59
2019-02-07T20:19:24.866Z,8.53
2019-02-07T20:21:56.082Z,8.64
2019-02-07T20:24:27.319Z,8.67
2019-02-07T20:26:59.668Z,8.58
2019-02-07T20:29:30.831Z,8.61
2019-02-07T20:32:02.242Z,8.56
2019-02-07T20:34:33.581Z,8.53
2019-02-07T20:37:04.743Z,8.43
2019-02-07T20:39:36.338Z,8.43
2019-02-07T20:42:07.463Z,8.44
2019-02-07T20:44:39.311Z,8.35
2019-02-07T20:47:10.716Z,8.28
2019-02-07T20:49:41.802Z,8.38
2019-02-07T20:52:13.164Z,8.29
2019-02-07T20:54:44.810Z,8.23
2019-02-07T20:57:15.913Z,8.34
2019-02-07T20:59:47.363Z,8.30
2019-02-07T21:02:18.662Z,8.28
2019-02-07T21:04:49.686Z,8.27
2019-02-07T21:07:21.108Z,8.26
2019-02-07T21:09:52.465Z,8.13
2019-02-07T21:12:23.646Z,8.17
2019-02-07T21:14:54.744Z,8.17
2019-02-07T21:17:25.961Z,8.16
2019-02-07T21:19:57.002Z,8.14
2019-02-07T21:22:34.487Z,8.14
2019-02-07T21:25:01.173Z,8.11
2019-02-07T21:27:32.516Z,8.10
2019-02-07T21:30:03.585Z,8.05
2019-02-07T21:32:35.865Z,8.02
2019-02-07T21:35:08.706Z,8.16
2019-02-07T21:37:39.855Z,8.12
2019-02-07T21:40:13.678Z,8.17
2019-02-07T21:42:45.024Z,8.21
2019-02-07T21:45:16.979Z,8.07
2019-02-07T21:47:48.356Z,8.23
2019-02-07T21:50:22.008Z,8.12
2019-02-07T21:52:53.412Z,8.06
2019-02-07T21:55:27.282Z,8.07
2019-02-07T21:57:58.692Z,8.02
2019-02-07T22:00:41.540Z,7.98
2019-02-07T22:03:14.896Z,7.92
2019-02-07T22:05:46.213Z,8.02
2019-02-07T22:08:20.077Z,7.96
2019-02-07T22:10:51.128Z,7.98
2019-02-07T22:13:22.432Z,7.95
2019-02-07T22:15:53.839Z,7.81
2019-02-07T22:18:25.526Z,7.83
2019-02-07T22:20:56.610Z,7.80
2019-02-07T22:23:27.722Z,7.82
2019-02-07T22:25:59.621Z,7.81
2019-02-07T22:28:31.042Z,7.85
2019-02-07T22:31:02.715Z,7.80
2019-02-07T22:33:33.967Z,7.75
2019-02-07T22:36:05.490Z,7.91
2019-02-07T22:38:37.120Z,7.92
2019-02-07T22:41:08.172Z,7.94
2019-02-07T22:43:39.393Z,7.96
2019-02-07T22:46:10.447Z,7.94
2019-02-07T22:48:41.707Z,7.89
2019-02-07T22:51:13.138Z,7.87
2019-02-07T22:53:45.158Z,7.87
2019-02-07T22:56:16.548Z,7.84
2019-02-07T22:58:49.144Z,7.84
2019-02-07T23:01:54.083Z,7.95
2019-02-07T23:04:27.743Z,8.02
2019-02-07T23:06:59.520Z,7.90
2019-02-07T23:09:31.818Z,7.83
2019-02-07T23:12:03.019Z,7.69
2019-02-07T23:14:34.997Z,7.90
2019-02-07T23:17:06.669Z,7.99
2019-02-07T23:19:40.053Z,7.97
2019-02-07T23:22:11.173Z,8.15
2019-02-07T23:24:43.472Z,8.07
2019-02-07T23:27:16.480Z,8.01
2019-02-07T23:29:50.185Z,7.96
2019-02-07T23:32:22.539Z,7.95
2019-02-07T23:34:57.119Z,7.96
2019-02-07T23:37:29.152Z,7.99
2019-02-07T23:40:00.694Z,7.99
2019-02-07T23:42:32.064Z,7.99
2019-02-07T23:45:07.073Z,8.00
2019-02-07T23:47:38.208Z,7.97
2019-02-07T23:50:10.148Z,7.92
2019-02-07T23:52:43.377Z,7.98
2019-02-07T23:55:15.746Z,7.98
2019-02-07T23:57:47.375Z,7.89
