createdAt,value
2022-08-26T00:02:11.613Z,26.93
2022-08-26T00:04:41.521Z,27.66
2022-08-26T00:07:10.503Z,27.65
2022-08-26T00:09:40.272Z,27.91
2022-08-26T00:12:09.320Z,27.80
2022-08-26T00:14:40.862Z,26.99
2022-08-26T00:17:09.082Z,27.14
2022-08-26T00:19:37.217Z,27.58
2022-08-26T00:22:07.280Z,27.29
2022-08-26T00:24:35.047Z,26.07
2022-08-26T00:27:02.829Z,26.58
2022-08-26T00:29:32.008Z,27.05
2022-08-26T00:32:04.094Z,27.50
2022-08-26T00:34:32.024Z,26.90
2022-08-26T00:36:59.832Z,25.95
2022-08-26T00:39:28.988Z,24.97
2022-08-26T00:41:57.198Z,24.95
2022-08-26T00:44:25.208Z,24.59
2022-08-26T00:46:58.775Z,24.11
2022-08-26T00:49:36.138Z,23.77
2022-08-26T00:52:09.865Z,24.08
2022-08-26T00:54:46.838Z,25.18
2022-08-26T00:57:20.931Z,24.22
2022-08-26T00:59:54.761Z,23.41
2022-08-26T01:02:22.644Z,23.86
2022-08-26T01:04:55.725Z,24.95
2022-08-26T01:07:27.518Z,25.57
2022-08-26T01:10:03.849Z,25.48
2022-08-26T01:12:38.870Z,25.78
2022-08-26T01:15:09.721Z,25.19
2022-08-26T01:17:38.938Z,25.61
2022-08-26T01:20:13.536Z,25.73
2022-08-26T01:22:54.220Z,26.41
2022-08-26T01:25:24.248Z,26.62
2022-08-26T01:27:53.815Z,26.86
2022-08-26T01:30:26.565Z,27.05
2022-08-26T01:32:59.267Z,27.22
2022-08-26T01:35:27.257Z,27.37
2022-08-26T01:37:57.420Z,27.23
2022-08-26T01:40:32.580Z,26.40
2022-08-26T01:43:03.275Z,26.90
2022-08-26T01:45:34.332Z,27.08
2022-08-26T01:48:08.939Z,27.28
2022-08-26T01:50:39.228Z,27.24
2022-08-26T01:53:13.564Z,27.00
2022-08-26T01:55:44.392Z,26.97
2022-08-26T01:58:17.558Z,27.29
2022-08-26T02:00:46.966Z,27.24
2022-08-26T02:03:17.710Z,27.48
2022-08-26T02:05:47.458Z,27.35
2022-08-26T02:08:25.008Z,27.44
2022-08-26T02:10:54.906Z,27.21
2022-08-26T02:13:26.566Z,26.67
2022-08-26T02:15:56.111Z,25.80
2022-08-26T02:18:26.213Z,25.77
2022-08-26T02:20:55.840Z,25.08
2022-08-26T02:23:25.986Z,23.64
2022-08-26T02:26:01.018Z,24.30
2022-08-26T02:28:31.996Z,23.50
2022-08-26T02:31:00.156Z,22.95
2022-08-26T02:33:30.693Z,23.37
2022-08-26T02:35:58.465Z,24.05
2022-08-26T02:38:29.322Z,24.92
2022-08-26T02:40:57.434Z,24.85
2022-08-26T02:43:31.536Z,25.25
2022-08-26T02:46:02.421Z,25.52
2022-08-26T02:48:31.640Z,25.51
2022-08-26T02:51:01.628Z,25.54
2022-08-26T02:53:31.715Z,25.68
2022-08-26T02:55:59.988Z,25.94
2022-08-26T02:58:27.848Z,26.06
2022-08-26T03:00:55.646Z,26.02
2022-08-26T03:03:23.878Z,26.13
2022-08-26T03:05:51.649Z,26.09
2022-08-26T03:08:19.523Z,26.28
2022-08-26T03:10:49.404Z,25.66
2022-08-26T03:13:18.129Z,25.88
2022-08-26T03:15:47.672Z,25.86
2022-08-26T03:18:16.125Z,25.84
2022-08-26T03:20:44.023Z,25.96
2022-08-26T03:23:12.407Z,26.18
2022-08-26T03:25:41.006Z,26.36
2022-08-26T03:28:10.275Z,26.58
2022-08-26T03:30:44.633Z,26.43
2022-08-26T03:33:14.366Z,26.23
2022-08-26T03:35:44.490Z,26.08
2022-08-26T03:38:12.822Z,26.01
2022-08-26T03:40:42.455Z,25.34
2022-08-26T03:43:13.304Z,25.58
2022-08-26T03:45:41.373Z,25.77
2022-08-26T03:48:11.290Z,25.71
2022-08-26T03:50:40.047Z,25.35
2022-08-26T03:53:12.947Z,24.82
2022-08-26T03:55:42.441Z,24.56
2022-08-26T03:58:12.489Z,24.38
2022-08-26T04:00:40.379Z,24.72
2022-08-26T04:03:09.963Z,24.92
2022-08-26T04:05:38.374Z,25.05
2022-08-26T04:08:07.102Z,25.20
2022-08-26T04:10:35.163Z,25.22
2022-08-26T04:13:02.988Z,25.31
2022-08-26T04:15:33.328Z,25.30
2022-08-26T04:18:01.678Z,24.91
2022-08-26T04:20:29.488Z,24.87
2022-08-26T04:22:57.346Z,24.49
2022-08-26T04:25:25.373Z,24.84
2022-08-26T04:27:53.485Z,24.81
2022-08-26T04:30:21.856Z,24.40
2022-08-26T04:32:51.249Z,24.43
2022-08-26T04:35:22.776Z,24.16
2022-08-26T04:37:53.924Z,23.98
2022-08-26T04:40:21.787Z,24.30
2022-08-26T04:42:50.256Z,24.57
2022-08-26T04:45:18.855Z,24.76
2022-08-26T04:47:56.375Z,25.18
2022-08-26T04:50:25.779Z,25.32
2022-08-26T04:52:55.244Z,25.23
2022-08-26T04:55:37.340Z,25.38
2022-08-26T04:58:08.752Z,25.61
2022-08-26T05:00:39.028Z,25.27
2022-08-26T05:03:10.255Z,24.84
2022-08-26T05:05:41.046Z,25.04
2022-08-26T05:08:09.918Z,25.24
2022-08-26T05:10:43.604Z,25.21
2022-08-26T05:13:15.078Z,24.94
2022-08-26T05:15:44.011Z,24.45
2022-08-26T05:18:14.836Z,24.77
2022-08-26T05:20:44.574Z,24.96
2022-08-26T05:23:13.046Z,25.44
2022-08-26T05:25:41.983Z,25.58
2022-08-26T05:28:10.316Z,25.74
2022-08-26T05:30:39.837Z,25.99
2022-08-26T05:33:08.940Z,25.61
2022-08-26T05:35:39.400Z,25.74
2022-08-26T05:38:12.502Z,25.26
2022-08-26T05:40:43.011Z,25.84
2022-08-26T05:43:11.234Z,25.95
2022-08-26T05:45:44.869Z,24.96
2022-08-26T05:48:15.546Z,23.32
2022-08-26T05:50:47.425Z,23.67
2022-08-26T05:53:17.610Z,23.31
2022-08-26T05:55:47.772Z,23.46
2022-08-26T05:58:17.375Z,23.45
2022-08-26T06:00:45.612Z,23.36
2022-08-26T06:03:13.541Z,24.58
2022-08-26T06:05:41.797Z,25.17
2022-08-26T06:08:15.005Z,25.20
2022-08-26T06:10:50.989Z,25.42
2022-08-26T06:13:21.514Z,26.09
2022-08-26T06:15:51.149Z,26.27
2022-08-26T06:18:22.059Z,26.34
2022-08-26T06:20:57.830Z,25.47
2022-08-26T06:23:47.153Z,23.51
2022-08-26T06:26:18.018Z,22.13
2022-08-26T06:28:46.199Z,22.25
2022-08-26T06:31:15.365Z,22.09
2022-08-26T06:33:43.668Z,22.44
2022-08-26T06:36:17.141Z,22.58
2022-08-26T06:38:48.582Z,22.49
2022-08-26T06:41:16.940Z,23.22
2022-08-26T06:43:45.572Z,22.69
2022-08-26T06:46:16.437Z,22.91
2022-08-26T06:48:44.878Z,23.45
2022-08-26T06:51:14.888Z,23.27
2022-08-26T06:53:45.531Z,23.09
2022-08-26T06:56:16.458Z,23.08
2022-08-26T06:58:44.674Z,23.31
2022-08-26T07:01:18.218Z,24.21
2022-08-26T07:03:48.064Z,25.08
2022-08-26T07:06:18.474Z,25.57
2022-08-26T07:08:46.574Z,25.03
2022-08-26T07:11:17.316Z,25.47
2022-08-26T07:13:45.115Z,24.38
2022-08-26T07:16:16.336Z,24.65
2022-08-26T07:18:45.133Z,25.41
2022-08-26T07:21:16.574Z,26.71
2022-08-26T07:23:48.900Z,26.65
2022-08-26T07:26:21.859Z,27.14
2022-08-26T07:28:54.944Z,28.22
2022-08-26T07:31:24.623Z,25.37
2022-08-26T07:33:52.969Z,26.31
2022-08-26T07:36:22.293Z,25.89
2022-08-26T07:38:50.741Z,25.14
2022-08-26T07:41:22.826Z,26.04
2022-08-26T07:43:51.155Z,27.05
2022-08-26T07:46:20.750Z,27.02
2022-08-26T07:48:55.465Z,25.27
2022-08-26T07:51:23.653Z,25.40
2022-08-26T07:53:54.169Z,27.43
2022-08-26T07:56:23.622Z,28.65
2022-08-26T07:58:53.487Z,30.08
2022-08-26T08:01:21.919Z,30.41
2022-08-26T08:03:51.551Z,28.89
2022-08-26T08:06:20.314Z,30.91
2022-08-26T08:08:48.258Z,31.19
2022-08-26T08:11:20.422Z,30.96
2022-08-26T08:13:56.170Z,31.07
2022-08-26T08:16:26.100Z,31.54
2022-08-26T08:18:54.682Z,32.15
2022-08-26T08:21:24.324Z,32.36
2022-08-26T08:23:53.571Z,30.48
2022-08-26T08:26:21.949Z,31.38
2022-08-26T08:28:51.815Z,31.55
2022-08-26T08:31:38.780Z,32.03
2022-08-26T08:34:09.467Z,32.79
2022-08-26T08:36:37.261Z,32.03
2022-08-26T08:39:06.478Z,31.11
2022-08-26T08:41:45.485Z,31.66
2022-08-26T08:44:20.776Z,30.79
2022-08-26T08:46:55.672Z,31.86
2022-08-26T08:49:26.087Z,33.04
2022-08-26T08:51:58.644Z,33.37
2022-08-26T08:54:29.052Z,32.24
2022-08-26T08:57:03.889Z,32.41
2022-08-26T08:59:38.410Z,34.16
2022-08-26T09:02:16.286Z,34.99
2022-08-26T09:05:10.152Z,35.28
2022-08-26T09:07:47.230Z,35.51
2022-08-26T09:10:32.191Z,35.18
2022-08-26T09:13:00.994Z,35.73
2022-08-26T09:15:40.474Z,36.05
2022-08-26T09:18:17.560Z,35.28
2022-08-26T09:20:53.595Z,36.15
2022-08-26T09:23:21.579Z,36.68
2022-08-26T09:25:51.995Z,36.82
2022-08-26T09:28:22.970Z,37.66
2022-08-26T09:31:08.025Z,35.96
2022-08-26T09:33:40.177Z,36.82
2022-08-26T09:36:26.194Z,37.10
2022-08-26T09:38:55.096Z,36.31
2022-08-26T09:41:27.619Z,35.70
2022-08-26T09:44:14.420Z,36.02
2022-08-26T09:46:48.316Z,36.65
2022-08-26T09:49:26.229Z,36.93
2022-08-26T09:52:21.025Z,37.11
2022-08-26T09:55:03.424Z,37.17
2022-08-26T09:57:33.945Z,36.55
2022-08-26T10:00:03.249Z,36.93
2022-08-26T10:02:47.742Z,34.64
2022-08-26T10:05:20.139Z,35.22
2022-08-26T10:07:51.669Z,37.08
2022-08-26T10:10:23.963Z,34.76
2022-08-26T10:12:59.312Z,32.90
2022-08-26T10:15:29.005Z,36.18
2022-08-26T10:18:05.468Z,35.15
2022-08-26T10:20:37.144Z,36.77
2022-08-26T10:23:12.930Z,38.08
2022-08-26T10:25:48.432Z,39.27
2022-08-26T10:28:26.527Z,37.12
2022-08-26T10:31:01.051Z,33.57
2022-08-26T10:33:30.272Z,34.92
2022-08-26T10:36:04.227Z,36.96
2022-08-26T10:38:35.650Z,37.99
2022-08-26T10:41:11.080Z,37.47
2022-08-26T10:43:44.014Z,35.18
2022-08-26T10:46:17.109Z,33.37
2022-08-26T10:48:50.176Z,33.07
2022-08-26T10:51:24.133Z,33.51
2022-08-26T10:53:58.135Z,35.38
2022-08-26T10:56:41.187Z,36.71
2022-08-26T10:59:20.976Z,39.34
2022-08-26T11:01:56.265Z,38.98
2022-08-26T11:04:37.407Z,39.23
2022-08-26T11:07:35.034Z,35.68
2022-08-26T11:10:06.754Z,34.24
2022-08-26T11:12:52.558Z,33.76
2022-08-26T11:16:01.175Z,35.57
2022-08-26T11:18:46.736Z,38.09
2022-08-26T11:21:51.985Z,36.47
2022-08-26T11:24:42.099Z,41.02
2022-08-26T11:27:22.584Z,40.04
2022-08-26T11:30:02.087Z,42.21
2022-08-26T11:32:49.198Z,43.44
2022-08-26T11:35:47.095Z,41.58
2022-08-26T11:38:22.951Z,44.57
2022-08-26T11:41:09.961Z,43.95
2022-08-26T11:43:40.888Z,42.54
2022-08-26T11:46:11.509Z,40.54
2022-08-26T11:48:42.384Z,39.07
2022-08-26T11:51:13.468Z,39.27
2022-08-26T11:53:47.247Z,40.79
2022-08-26T11:56:25.486Z,40.38
2022-08-26T11:58:57.954Z,40.61
2022-08-26T12:01:31.336Z,41.69
2022-08-26T12:04:01.323Z,41.13
2022-08-26T12:06:31.711Z,40.81
2022-08-26T12:09:03.804Z,41.22
2022-08-26T12:11:36.342Z,41.01
2022-08-26T12:14:08.143Z,41.35
2022-08-26T12:16:38.871Z,40.91
2022-08-26T12:19:26.327Z,41.13
2022-08-26T12:22:03.258Z,41.33
2022-08-26T12:24:32.627Z,40.78
2022-08-26T12:27:14.338Z,39.39
2022-08-26T12:29:42.766Z,39.78
2022-08-26T12:32:19.323Z,40.65
2022-08-26T12:34:49.903Z,39.93
2022-08-26T12:37:18.967Z,36.45
2022-08-26T12:39:49.017Z,35.42
2022-08-26T12:42:40.625Z,36.29
2022-08-26T12:45:09.681Z,36.63
2022-08-26T12:47:43.572Z,37.40
2022-08-26T12:50:18.574Z,37.56
2022-08-26T12:52:57.022Z,37.20
2022-08-26T12:55:36.832Z,36.00
2022-08-26T12:58:23.414Z,35.83
2022-08-26T13:00:52.673Z,34.96
2022-08-26T13:03:47.542Z,34.20
2022-08-26T13:06:25.777Z,34.77
2022-08-26T13:08:55.633Z,34.11
2022-08-26T13:11:27.109Z,34.41
2022-08-26T13:14:01.080Z,34.40
2022-08-26T13:16:30.330Z,35.40
2022-08-26T13:19:01.807Z,35.50
2022-08-26T13:21:37.485Z,36.44
2022-08-26T13:24:11.637Z,36.47
2022-08-26T13:26:44.341Z,36.93
2022-08-26T13:29:12.905Z,37.25
2022-08-26T13:31:43.728Z,37.60
2022-08-26T13:34:15.323Z,38.40
2022-08-26T13:36:45.045Z,38.84
2022-08-26T13:39:13.550Z,39.01
2022-08-26T13:41:43.219Z,38.93
2022-08-26T13:44:14.544Z,39.72
2022-08-26T13:46:42.804Z,38.94
2022-08-26T13:49:11.417Z,39.48
2022-08-26T13:51:39.815Z,40.10
2022-08-26T13:54:08.047Z,40.28
2022-08-26T13:56:37.372Z,39.83
2022-08-26T13:59:06.942Z,39.51
2022-08-26T14:01:36.184Z,39.23
2022-08-26T14:04:04.854Z,38.98
2022-08-26T14:06:32.977Z,39.87
2022-08-26T14:09:01.303Z,39.62
2022-08-26T14:11:30.180Z,40.14
2022-08-26T14:14:10.348Z,40.54
2022-08-26T14:16:56.053Z,40.60
2022-08-26T14:19:27.981Z,39.89
2022-08-26T14:21:56.039Z,40.80
2022-08-26T14:24:23.895Z,40.70
2022-08-26T14:26:51.648Z,39.90
2022-08-26T14:29:20.917Z,39.74
2022-08-26T14:31:49.119Z,39.19
2022-08-26T14:34:17.036Z,39.22
2022-08-26T14:36:44.773Z,39.07
2022-08-26T14:39:14.289Z,39.08
2022-08-26T14:41:54.624Z,38.91
2022-08-26T14:44:28.349Z,39.21
2022-08-26T14:46:56.734Z,39.08
2022-08-26T14:49:27.355Z,39.11
2022-08-26T14:51:55.382Z,39.15
2022-08-26T14:54:22.236Z,38.25
2022-08-26T14:56:53.838Z,37.93
2022-08-26T14:59:25.421Z,37.26
2022-08-26T15:01:54.327Z,37.60
2022-08-26T15:04:23.203Z,37.23
2022-08-26T15:06:52.158Z,36.62
2022-08-26T15:09:19.930Z,36.79
2022-08-26T15:11:47.844Z,37.33
2022-08-26T15:14:19.667Z,36.73
2022-08-26T15:16:49.833Z,35.87
2022-08-26T15:19:18.102Z,35.69
2022-08-26T15:21:47.021Z,35.68
2022-08-26T15:24:16.037Z,35.25
2022-08-26T15:26:44.809Z,35.62
2022-08-26T15:29:12.640Z,35.20
2022-08-26T15:31:40.501Z,35.77
2022-08-26T15:34:16.417Z,36.15
2022-08-26T15:36:46.134Z,35.31
2022-08-26T15:39:15.872Z,34.82
2022-08-26T15:41:44.445Z,30.16
2022-08-26T15:44:13.925Z,31.06
2022-08-26T15:46:42.099Z,28.04
2022-08-26T15:49:12.042Z,26.96
2022-08-26T15:51:48.089Z,26.93
2022-08-26T15:54:17.720Z,27.41
2022-08-26T15:56:45.734Z,27.68
2022-08-26T15:59:16.166Z,27.12
2022-08-26T16:01:44.336Z,26.94
2022-08-26T16:04:13.942Z,26.63
2022-08-26T16:06:43.397Z,26.34
2022-08-26T16:09:11.645Z,26.88
2022-08-26T16:11:40.342Z,25.44
2022-08-26T16:14:08.768Z,24.71
2022-08-26T16:16:39.219Z,23.90
2022-08-26T16:19:07.719Z,24.40
2022-08-26T16:21:37.236Z,24.85
2022-08-26T16:24:06.223Z,24.53
2022-08-26T16:26:36.553Z,24.52
2022-08-26T16:29:08.087Z,23.69
2022-08-26T16:31:37.125Z,24.11
2022-08-26T16:34:05.470Z,24.00
2022-08-26T16:36:33.713Z,23.35
2022-08-26T16:39:03.369Z,23.19
2022-08-26T16:41:32.704Z,22.94
2022-08-26T16:44:01.746Z,21.99
2022-08-26T16:46:30.673Z,22.54
2022-08-26T16:48:59.704Z,22.29
2022-08-26T16:51:28.997Z,21.34
2022-08-26T16:53:58.817Z,21.54
2022-08-26T16:56:33.592Z,21.98
2022-08-26T16:59:08.240Z,22.26
2022-08-26T17:01:39.800Z,22.16
2022-08-26T17:04:08.909Z,21.60
2022-08-26T17:06:39.131Z,21.26
2022-08-26T17:09:08.719Z,21.49
2022-08-26T17:11:37.953Z,21.73
2022-08-26T17:14:06.662Z,21.58
2022-08-26T17:16:34.844Z,21.27
2022-08-26T17:19:04.446Z,20.68
2022-08-26T17:21:35.522Z,20.39
2022-08-26T17:24:03.981Z,20.20
2022-08-26T17:26:31.910Z,20.36
2022-08-26T17:29:01.165Z,20.30
2022-08-26T17:31:29.023Z,20.45
2022-08-26T17:33:56.842Z,20.53
2022-08-26T17:36:28.488Z,20.54
2022-08-26T17:38:57.243Z,20.52
2022-08-26T17:41:25.344Z,20.28
2022-08-26T17:43:53.194Z,20.19
2022-08-26T17:46:22.561Z,20.70
2022-08-26T17:48:50.516Z,20.35
2022-08-26T17:51:20.155Z,20.39
2022-08-26T17:53:48.932Z,20.55
2022-08-26T17:56:19.378Z,20.72
2022-08-26T17:58:51.221Z,20.80
2022-08-26T18:01:20.076Z,20.76
2022-08-26T18:03:54.690Z,20.65
2022-08-26T18:06:25.533Z,20.85
2022-08-26T18:08:53.568Z,21.13
2022-08-26T18:11:24.443Z,21.97
2022-08-26T18:13:52.411Z,21.71
2022-08-26T18:16:23.309Z,22.00
2022-08-26T18:18:53.418Z,22.69
2022-08-26T18:21:23.350Z,23.17
2022-08-26T18:23:52.659Z,23.46
2022-08-26T18:26:22.556Z,23.72
2022-08-26T18:28:53.413Z,23.91
2022-08-26T18:31:21.762Z,23.45
2022-08-26T18:33:50.028Z,23.43
2022-08-26T18:36:22.025Z,23.10
2022-08-26T18:38:51.257Z,23.00
2022-08-26T18:41:22.845Z,23.18
2022-08-26T18:43:53.132Z,22.92
2022-08-26T18:46:22.654Z,21.95
2022-08-26T18:48:50.921Z,21.91
2022-08-26T18:51:25.619Z,22.34
2022-08-26T18:53:53.750Z,21.34
2022-08-26T18:56:21.554Z,21.84
2022-08-26T18:58:49.762Z,22.41
2022-08-26T19:01:18.807Z,22.82
2022-08-26T19:03:47.753Z,23.00
2022-08-26T19:06:17.268Z,23.52
2022-08-26T19:08:49.831Z,23.58
2022-08-26T19:11:32.324Z,23.68
2022-08-26T19:14:07.538Z,23.77
2022-08-26T19:16:35.631Z,23.18
2022-08-26T19:19:04.104Z,22.48
2022-08-26T19:21:33.689Z,21.72
2022-08-26T19:24:06.206Z,21.84
2022-08-26T19:26:34.963Z,22.04
2022-08-26T19:29:03.157Z,21.94
2022-08-26T19:31:31.236Z,22.55
2022-08-26T19:33:59.458Z,22.45
2022-08-26T19:36:28.327Z,22.87
2022-08-26T19:38:56.830Z,22.68
2022-08-26T19:41:36.695Z,21.99
2022-08-26T19:44:07.734Z,22.10
2022-08-26T19:46:36.308Z,22.30
2022-08-26T19:49:04.256Z,22.33
2022-08-26T19:51:33.946Z,22.85
2022-08-26T19:54:02.671Z,22.61
2022-08-26T19:56:31.983Z,23.74
2022-08-26T19:58:59.785Z,23.89
2022-08-26T20:01:27.553Z,23.09
2022-08-26T20:06:28.151Z,22.62
2022-08-26T20:08:56.196Z,22.73
2022-08-26T20:11:24.980Z,23.53
2022-08-26T20:13:55.197Z,23.62
2022-08-26T20:16:23.020Z,22.72
2022-08-26T20:19:08.554Z,23.38
2022-08-26T20:21:38.140Z,23.90
2022-08-26T20:24:09.444Z,24.79
2022-08-26T20:26:40.080Z,25.15
2022-08-26T20:29:14.168Z,23.61
2022-08-26T20:31:43.937Z,23.57
2022-08-26T20:34:13.212Z,24.09
2022-08-26T20:36:42.532Z,23.60
2022-08-26T20:39:11.682Z,24.13
2022-08-26T20:41:40.404Z,24.83
2022-08-26T20:44:09.352Z,24.06
2022-08-26T20:46:38.764Z,22.84
2022-08-26T20:49:07.481Z,22.13
2022-08-26T20:51:37.216Z,21.46
2022-08-26T20:54:06.394Z,21.83
2022-08-26T20:56:34.662Z,21.63
2022-08-26T20:59:03.377Z,21.45
2022-08-26T21:01:34.723Z,21.25
2022-08-26T21:04:06.593Z,21.44
2022-08-26T21:06:34.825Z,21.37
2022-08-26T21:09:03.419Z,21.29
2022-08-26T21:11:32.064Z,21.55
2022-08-26T21:14:16.276Z,21.83
2022-08-26T21:16:47.078Z,22.28
2022-08-26T21:19:19.325Z,21.74
2022-08-26T21:21:48.455Z,22.31
2022-08-26T21:24:16.834Z,23.26
2022-08-26T21:26:44.926Z,22.79
2022-08-26T21:29:13.635Z,22.36
2022-08-26T21:31:46.078Z,22.00
2022-08-26T21:34:18.212Z,21.91
2022-08-26T21:36:46.483Z,21.88
2022-08-26T21:39:15.004Z,22.00
2022-08-26T21:41:44.115Z,22.57
2022-08-26T21:44:13.532Z,23.23
2022-08-26T21:46:42.105Z,23.02
2022-08-26T21:49:12.282Z,21.99
2022-08-26T21:51:45.108Z,21.75
2022-08-26T21:54:14.497Z,22.07
2022-08-26T21:56:46.522Z,22.22
2022-08-26T21:59:15.693Z,22.26
2022-08-26T22:01:43.566Z,23.08
2022-08-26T22:04:11.737Z,22.83
2022-08-26T22:06:48.207Z,22.20
2022-08-26T22:09:20.124Z,22.46
2022-08-26T22:11:48.270Z,22.08
2022-08-26T22:14:17.926Z,22.20
2022-08-26T22:16:50.547Z,22.03
2022-08-26T22:19:19.851Z,22.07
2022-08-26T22:21:50.742Z,21.86
2022-08-26T22:24:19.206Z,22.51
2022-08-26T22:26:48.079Z,22.49
2022-08-26T22:29:18.610Z,22.42
2022-08-26T22:31:47.211Z,23.08
2022-08-26T22:34:17.302Z,23.11
2022-08-26T22:36:47.769Z,23.25
2022-08-26T22:39:19.394Z,23.25
2022-08-26T22:41:48.475Z,23.35
2022-08-26T22:44:17.176Z,22.77
2022-08-26T22:46:45.522Z,22.53
2022-08-26T22:49:16.668Z,21.96
2022-08-26T22:51:45.125Z,21.88
2022-08-26T22:54:13.389Z,22.05
2022-08-26T22:56:43.320Z,22.22
2022-08-26T22:59:11.794Z,21.74
2022-08-26T23:01:42.053Z,21.80
2022-08-26T23:04:10.949Z,21.49
2022-08-26T23:06:41.729Z,21.91
2022-08-26T23:09:10.559Z,21.79
2022-08-26T23:11:39.760Z,21.72
2022-08-26T23:14:12.009Z,22.05
2022-08-26T23:16:41.793Z,22.87
2022-08-26T23:19:10.385Z,22.36
2022-08-26T23:21:38.857Z,21.86
2022-08-26T23:24:07.206Z,21.82
2022-08-26T23:26:35.706Z,22.19
2022-08-26T23:29:06.394Z,21.80
2022-08-26T23:31:37.100Z,21.94
2022-08-26T23:34:22.688Z,21.48
2022-08-26T23:36:52.604Z,21.41
2022-08-26T23:39:21.653Z,22.10
2022-08-26T23:41:49.674Z,22.09
2022-08-26T23:44:17.501Z,22.23
2022-08-26T23:46:46.739Z,22.51
2022-08-26T23:49:14.548Z,22.60
2022-08-26T23:52:00.192Z,22.70
2022-08-26T23:54:28.114Z,21.73
2022-08-26T23:56:55.913Z,22.11
2022-08-26T23:59:23.837Z,22.00
