createdAt,value
2018-04-12T00:00:54.259Z,0
2018-04-12T00:01:54.246Z,0
2018-04-12T00:02:53.994Z,0
2018-04-12T00:03:54.232Z,0
2018-04-12T00:04:53.719Z,0
2018-04-12T00:05:54.259Z,0
2018-04-12T00:06:54.218Z,0
2018-04-12T00:07:53.712Z,0
2018-04-12T00:08:54.196Z,0
2018-04-12T00:09:54.189Z,0
2018-04-12T00:10:54.196Z,0
2018-04-12T00:11:53.677Z,0
2018-04-12T00:12:54.193Z,0
2018-04-12T00:13:54.161Z,0
2018-04-12T00:14:53.697Z,0
2018-04-12T00:15:54.156Z,0
2018-04-12T00:16:54.152Z,0
2018-04-12T00:17:54.138Z,0
2018-04-12T00:18:54.128Z,0
2018-04-12T00:19:54.143Z,0
2018-04-12T00:20:53.860Z,0
2018-04-12T00:21:53.348Z,0
2018-04-12T00:22:54.106Z,0
2018-04-12T00:23:54.121Z,0
2018-04-12T00:24:54.113Z,0
2018-04-12T00:25:53.575Z,0
2018-04-12T00:26:54.079Z,0
2018-04-12T00:27:54.069Z,0
2018-04-12T00:28:53.805Z,0
2018-04-12T00:29:53.802Z,0
2018-04-12T00:30:54.063Z,0
2018-04-12T00:31:53.286Z,0
2018-04-12T00:32:54.032Z,0
2018-04-12T00:33:54.024Z,0
2018-04-12T00:34:54.014Z,0
2018-04-12T00:35:54.078Z,0
2018-04-12T00:36:54.005Z,0
2018-04-12T00:37:53.742Z,0
2018-04-12T00:38:54.206Z,0
2018-04-12T00:39:53.746Z,0
2018-04-12T00:40:53.492Z,0
2018-04-12T00:41:53.720Z,0
2018-04-12T00:42:53.958Z,0
2018-04-12T00:43:53.952Z,0
2018-04-12T00:44:53.695Z,0
2018-04-12T00:45:53.943Z,0
2018-04-12T00:46:53.423Z,0
2018-04-12T00:47:53.944Z,0
2018-04-12T00:48:53.922Z,0
2018-04-12T00:49:53.916Z,0
2018-04-12T00:50:53.903Z,0
2018-04-12T00:51:53.656Z,0
2018-04-12T00:52:53.393Z,0
2018-04-12T00:53:53.121Z,0
2018-04-12T00:54:53.877Z,0
2018-04-12T00:55:53.868Z,0
2018-04-12T00:56:54.037Z,0
2018-04-12T00:57:53.604Z,0
2018-04-12T00:58:53.845Z,0
2018-04-12T00:59:53.332Z,0
2018-04-12T01:00:53.579Z,0
2018-04-12T01:01:53.849Z,0
2018-04-12T01:02:53.818Z,0
2018-04-12T01:03:53.563Z,0
2018-04-12T01:04:53.303Z,0
2018-04-12T01:05:53.801Z,0
2018-04-12T01:06:53.787Z,0
2018-04-12T01:07:53.535Z,0
2018-04-12T01:08:53.790Z,0
2018-04-12T01:09:53.261Z,0
2018-04-12T01:10:53.516Z,0
2018-04-12T01:11:53.503Z,0
2018-04-12T01:12:53.745Z,0
2018-04-12T01:13:53.746Z,0
2018-04-12T01:14:53.734Z,0
2018-04-12T01:15:53.730Z,0
2018-04-12T01:16:53.723Z,0
2018-04-12T01:17:53.709Z,0
2018-04-12T01:18:53.716Z,0
2018-04-12T01:19:53.708Z,0
2018-04-12T01:20:53.434Z,0
2018-04-12T01:21:53.433Z,0
2018-04-12T01:22:53.421Z,0
2018-04-12T01:23:53.668Z,0
2018-04-12T01:24:53.660Z,0
2018-04-12T01:25:53.666Z,0
2018-04-12T01:26:53.395Z,0
2018-04-12T01:27:53.379Z,0
2018-04-12T01:28:53.626Z,0
2018-04-12T01:29:52.861Z,0
2018-04-12T01:30:53.612Z,0
2018-04-12T01:31:53.350Z,0
2018-04-12T01:32:53.366Z,0
2018-04-12T01:33:52.834Z,0
2018-04-12T01:34:53.078Z,0
2018-04-12T01:35:53.597Z,0
2018-04-12T01:36:53.574Z,0
2018-04-12T01:37:53.318Z,0
2018-04-12T01:38:53.296Z,0
2018-04-12T01:39:53.558Z,0
2018-04-12T01:40:53.537Z,0
2018-04-12T01:41:53.281Z,0
2018-04-12T01:42:53.272Z,0
2018-04-12T01:43:52.758Z,0
2018-04-12T01:44:53.512Z,0
2018-04-12T01:45:53.259Z,0
2018-04-12T01:46:53.497Z,0
2018-04-12T01:47:53.491Z,0
2018-04-12T01:48:53.230Z,0
2018-04-12T01:49:53.477Z,0
2018-04-12T01:50:53.464Z,0
2018-04-12T01:51:53.469Z,0
2018-04-12T01:52:53.456Z,0
2018-04-12T01:53:53.446Z,0
2018-04-12T01:54:53.439Z,0
2018-04-12T01:55:53.180Z,0
2018-04-12T01:56:53.424Z,0
2018-04-12T01:57:52.904Z,0
2018-04-12T01:58:53.408Z,0
2018-04-12T01:59:53.395Z,0
2018-04-12T02:00:53.387Z,0
2018-04-12T02:01:53.388Z,0
2018-04-12T02:02:53.374Z,0
2018-04-12T02:03:53.363Z,0
2018-04-12T02:04:53.357Z,0
2018-04-12T02:05:53.357Z,0
2018-04-12T02:06:53.341Z,0
2018-04-12T02:07:52.829Z,0
2018-04-12T02:08:53.369Z,0
2018-04-12T02:09:53.325Z,0
2018-04-12T02:10:53.313Z,0
2018-04-12T02:11:53.051Z,0
2018-04-12T02:12:53.044Z,0
2018-04-12T02:13:53.037Z,0
2018-04-12T02:14:52.781Z,0
2018-04-12T02:15:52.767Z,0
2018-04-12T02:16:53.279Z,0
2018-04-12T02:17:53.261Z,0
2018-04-12T02:18:52.996Z,0
2018-04-12T02:19:53.239Z,0
2018-04-12T02:20:53.238Z,0
2018-04-12T02:21:52.983Z,0
2018-04-12T02:22:53.107Z,0
2018-04-12T02:23:53.224Z,0
2018-04-12T02:24:53.228Z,0
2018-04-12T02:25:52.692Z,0
2018-04-12T02:26:53.194Z,0
2018-04-12T02:27:53.193Z,0
2018-04-12T02:28:53.334Z,0
2018-04-12T02:29:53.161Z,0
2018-04-12T02:30:53.182Z,0
2018-04-12T02:31:52.906Z,0
2018-04-12T02:32:53.153Z,0
2018-04-12T02:33:52.894Z,0
2018-04-12T02:34:52.621Z,0
2018-04-12T02:35:53.125Z,0
2018-04-12T02:36:52.604Z,0
2018-04-12T02:37:52.961Z,0
2018-04-12T02:38:53.103Z,0
2018-04-12T02:39:53.092Z,0
2018-04-12T02:40:53.090Z,0
2018-04-12T02:41:53.072Z,0
2018-04-12T02:42:52.813Z,0
2018-04-12T02:43:52.554Z,0
2018-04-12T02:44:53.052Z,0
2018-04-12T02:45:52.787Z,0
2018-04-12T02:46:53.032Z,0
2018-04-12T02:47:53.026Z,0
2018-04-12T02:48:53.026Z,0
2018-04-12T02:49:53.021Z,0
2018-04-12T02:50:53.040Z,0
2018-04-12T02:51:52.741Z,0
2018-04-12T02:52:52.990Z,0
2018-04-12T02:53:52.975Z,0
2018-04-12T02:54:52.973Z,0
2018-04-12T02:55:52.718Z,0
2018-04-12T02:56:52.697Z,0
2018-04-12T02:57:52.195Z,0
2018-04-12T02:58:52.943Z,0
2018-04-12T02:59:52.948Z,0
2018-04-12T03:00:52.918Z,0
2018-04-12T03:01:52.674Z,0
2018-04-12T03:02:52.673Z,0
2018-04-12T03:03:52.913Z,0
2018-04-12T03:04:52.888Z,0
2018-04-12T03:05:52.884Z,0
2018-04-12T03:06:52.623Z,0
2018-04-12T03:07:52.876Z,0
2018-04-12T03:08:52.855Z,0
2018-04-12T03:09:52.595Z,0
2018-04-12T03:10:52.847Z,0
2018-04-12T03:11:52.586Z,0
2018-04-12T03:12:52.568Z,0
2018-04-12T03:13:52.576Z,0
2018-04-12T03:14:52.577Z,0
2018-04-12T03:15:52.294Z,0
2018-04-12T03:16:52.794Z,0
2018-04-12T03:17:52.528Z,0
2018-04-12T03:18:52.535Z,0
2018-04-12T03:19:52.513Z,0
2018-04-12T03:20:52.503Z,0
2018-04-12T03:21:52.503Z,0
2018-04-12T03:22:51.983Z,0
2018-04-12T03:23:52.729Z,0
2018-04-12T03:24:52.471Z,0
2018-04-12T03:25:52.737Z,0
2018-04-12T03:26:52.712Z,0
2018-04-12T03:27:52.721Z,0
2018-04-12T03:28:52.198Z,0
2018-04-12T03:29:52.840Z,0
2018-04-12T03:30:52.437Z,0
2018-04-12T03:31:52.434Z,0
2018-04-12T03:32:52.662Z,0
2018-04-12T03:33:52.653Z,0
2018-04-12T03:34:52.639Z,0
2018-04-12T03:35:52.636Z,0
2018-04-12T03:36:52.124Z,0
2018-04-12T03:37:52.621Z,0
2018-04-12T03:38:52.607Z,0
2018-04-12T03:39:52.353Z,0
2018-04-12T03:40:52.343Z,0
2018-04-12T03:41:52.583Z,0
2018-04-12T03:42:52.573Z,0
2018-04-12T03:43:52.570Z,0
2018-04-12T03:44:52.055Z,0
2018-04-12T03:45:52.299Z,0
2018-04-12T03:46:52.546Z,0
2018-04-12T03:47:52.289Z,0
2018-04-12T03:48:52.807Z,0
2018-04-12T03:49:52.729Z,0
2018-04-12T03:50:52.522Z,0
2018-04-12T03:51:52.511Z,0
2018-04-12T03:52:52.246Z,0
2018-04-12T03:53:52.235Z,0
2018-04-12T03:54:52.484Z,0
2018-04-12T03:55:52.472Z,0
2018-04-12T03:56:52.462Z,0
2018-04-12T03:57:52.209Z,0
2018-04-12T03:58:52.200Z,0
2018-04-12T03:59:51.936Z,0
2018-04-12T04:00:52.428Z,0
2018-04-12T04:01:51.953Z,0
2018-04-12T04:02:51.908Z,0
2018-04-12T04:03:51.898Z,0
2018-04-12T04:04:52.154Z,0
2018-04-12T04:05:52.141Z,0
2018-04-12T04:06:52.395Z,5
2018-04-12T04:07:52.375Z,5
2018-04-12T04:08:52.111Z,5
2018-04-12T04:09:51.849Z,5
2018-04-12T04:10:51.854Z,5
2018-04-12T04:11:51.832Z,5
2018-04-12T04:12:52.076Z,5
2018-04-12T04:13:52.322Z,10
2018-04-12T04:14:52.326Z,10
2018-04-12T04:15:52.308Z,10
2018-04-12T04:16:51.794Z,10
2018-04-12T04:17:52.287Z,10
2018-04-12T04:18:52.029Z,15
2018-04-12T04:19:52.026Z,15
2018-04-12T04:20:52.216Z,15
2018-04-12T04:21:52.259Z,15
2018-04-12T04:22:51.994Z,20
2018-04-12T04:23:52.258Z,20
2018-04-12T04:24:51.474Z,25
2018-04-12T04:25:51.978Z,25
2018-04-12T04:26:51.964Z,25
2018-04-12T04:27:51.962Z,30
2018-04-12T04:28:51.696Z,30
2018-04-12T04:29:51.684Z,35
2018-04-12T04:30:52.196Z,35
2018-04-12T04:31:52.302Z,40
2018-04-12T04:32:52.182Z,40
2018-04-12T04:33:51.905Z,45
2018-04-12T04:34:51.640Z,45
2018-04-12T04:35:51.645Z,45
2018-04-12T04:36:51.639Z,50
2018-04-12T04:37:52.123Z,50
2018-04-12T04:38:52.123Z,55
2018-04-12T04:39:51.925Z,60
2018-04-12T04:40:52.108Z,60
2018-04-12T04:41:51.843Z,65
2018-04-12T04:42:51.842Z,65
2018-04-12T04:43:51.580Z,70
2018-04-12T04:44:52.069Z,70
2018-04-12T04:45:52.060Z,70
2018-04-12T04:46:51.811Z,75
2018-04-12T04:47:51.543Z,80
2018-04-12T04:48:52.037Z,85
2018-04-12T04:49:52.046Z,90
2018-04-12T04:50:51.766Z,90
2018-04-12T04:51:52.026Z,95
2018-04-12T04:52:51.754Z,100
2018-04-12T04:53:52.005Z,105
2018-04-12T04:54:52.027Z,110
2018-04-12T04:55:51.988Z,110
2018-04-12T04:56:51.730Z,115
2018-04-12T04:57:51.966Z,125
2018-04-12T04:58:51.961Z,125
2018-04-12T04:59:51.699Z,130
2018-04-12T05:00:51.698Z,135
2018-04-12T05:01:51.684Z,140
2018-04-12T05:02:51.428Z,150
2018-04-12T05:03:51.415Z,155
2018-04-12T05:04:51.920Z,155
2018-04-12T05:05:51.904Z,160
2018-04-12T05:06:51.908Z,165
2018-04-12T05:07:51.894Z,170
2018-04-12T05:08:51.632Z,175
2018-04-12T05:09:51.882Z,180
2018-04-12T05:10:51.619Z,185
2018-04-12T05:11:51.370Z,195
2018-04-12T05:12:51.855Z,200
2018-04-12T05:13:51.638Z,205
2018-04-12T05:14:51.843Z,205
2018-04-12T05:15:51.880Z,215
2018-04-12T05:16:51.601Z,220
2018-04-12T05:17:51.863Z,220
2018-04-12T05:18:51.062Z,220
2018-04-12T05:19:51.564Z,215
2018-04-12T05:20:51.555Z,215
2018-04-12T05:21:51.559Z,220
2018-04-12T05:22:51.801Z,210
2018-04-12T05:23:51.544Z,215
2018-04-12T05:24:51.792Z,225
2018-04-12T05:25:51.527Z,235
2018-04-12T05:26:51.847Z,245
2018-04-12T05:27:51.895Z,255
2018-04-12T05:28:51.763Z,265
2018-04-12T05:29:51.761Z,270
2018-04-12T05:30:51.756Z,295
2018-04-12T05:31:51.492Z,305
2018-04-12T05:32:51.763Z,310
2018-04-12T05:33:51.752Z,320
2018-04-12T05:34:51.771Z,330
2018-04-12T05:35:51.738Z,330
2018-04-12T05:36:51.476Z,330
2018-04-12T05:37:51.717Z,345
2018-04-12T05:38:51.459Z,345
2018-04-12T05:39:51.712Z,360
2018-04-12T05:40:51.450Z,370
2018-04-12T05:41:51.700Z,370
2018-04-12T05:42:51.699Z,380
2018-04-12T05:43:51.689Z,390
2018-04-12T05:44:51.683Z,400
2018-04-12T05:45:51.431Z,380
2018-04-12T05:46:51.682Z,405
2018-04-12T05:47:51.679Z,410
2018-04-12T05:48:51.673Z,430
2018-04-12T05:49:51.414Z,440
2018-04-12T05:50:51.657Z,450
2018-04-12T05:51:50.924Z,450
2018-04-12T05:52:51.834Z,460
2018-04-12T05:53:51.444Z,470
2018-04-12T05:54:51.448Z,475
2018-04-12T05:55:51.694Z,455
2018-04-12T05:56:51.188Z,460
2018-04-12T05:57:51.150Z,445
2018-04-12T05:58:51.194Z,440
2018-04-12T05:59:51.682Z,465
2018-04-12T06:00:51.420Z,505
2018-04-12T06:01:51.699Z,525
2018-04-12T06:02:51.724Z,535
2018-04-12T06:03:51.755Z,545
2018-04-12T06:04:51.590Z,550
2018-04-12T06:05:52.067Z,555
2018-04-12T06:06:51.678Z,545
2018-04-12T06:07:51.499Z,545
2018-04-12T06:08:51.388Z,545
2018-04-12T06:09:51.643Z,580
2018-04-12T06:10:51.420Z,605
2018-04-12T06:11:51.406Z,625
2018-04-12T06:12:51.798Z,630
2018-04-12T06:13:51.463Z,610
2018-04-12T06:14:51.780Z,625
2018-04-12T06:15:51.686Z,625
2018-04-12T06:16:51.392Z,650
2018-04-12T06:17:51.461Z,645
2018-04-12T06:18:51.673Z,660
2018-04-12T06:19:51.648Z,680
2018-04-12T06:20:51.819Z,680
2018-04-12T06:21:51.770Z,700
2018-04-12T06:22:51.728Z,685
2018-04-12T06:23:51.715Z,685
2018-04-12T06:24:51.451Z,695
2018-04-12T06:25:51.116Z,685
2018-04-12T06:26:51.707Z,685
2018-04-12T06:27:51.613Z,710
2018-04-12T06:28:51.641Z,735
2018-04-12T06:29:51.375Z,690
2018-04-12T06:30:51.675Z,705
2018-04-12T06:31:51.071Z,615
2018-04-12T06:32:51.586Z,565
2018-04-12T06:33:51.695Z,560
2018-04-12T06:34:51.415Z,570
2018-04-12T06:35:51.654Z,560
2018-04-12T06:36:51.370Z,545
2018-04-12T06:37:51.315Z,540
2018-04-12T06:38:51.317Z,535
2018-04-12T06:39:51.664Z,530
2018-04-12T06:40:51.605Z,525
2018-04-12T06:41:51.618Z,575
2018-04-12T06:42:51.422Z,600
2018-04-12T06:43:51.318Z,605
2018-04-12T06:44:51.615Z,600
2018-04-12T06:45:51.564Z,570
2018-04-12T06:46:51.770Z,585
2018-04-12T06:47:51.191Z,565
2018-04-12T06:48:51.598Z,510
2018-04-12T06:49:51.622Z,500
2018-04-12T06:50:51.610Z,490
2018-04-12T06:51:51.604Z,470
2018-04-12T06:52:51.601Z,460
2018-04-12T06:53:51.365Z,470
2018-04-12T06:54:51.556Z,455
2018-04-12T06:55:51.581Z,450
2018-04-12T06:56:51.564Z,435
2018-04-12T06:57:51.056Z,420
2018-04-12T06:58:51.557Z,410
2018-04-12T06:59:51.560Z,395
2018-04-12T07:00:51.037Z,390
2018-04-12T07:01:51.289Z,380
2018-04-12T07:02:51.057Z,380
2018-04-12T07:03:51.323Z,375
2018-04-12T07:04:51.562Z,370
2018-04-12T07:05:51.595Z,370
2018-04-12T07:06:51.553Z,360
2018-04-12T07:07:51.324Z,360
2018-04-12T07:08:51.517Z,360
2018-04-12T07:09:51.528Z,360
2018-04-12T07:10:51.591Z,360
2018-04-12T07:11:51.315Z,365
2018-04-12T07:12:51.274Z,365
2018-04-12T07:13:51.308Z,370
2018-04-12T07:14:51.255Z,375
2018-04-12T07:15:51.544Z,375
2018-04-12T07:16:51.261Z,380
2018-04-12T07:17:51.539Z,385
2018-04-12T07:18:51.500Z,390
2018-04-12T07:19:51.495Z,400
2018-04-12T07:20:51.481Z,405
2018-04-12T07:21:51.255Z,415
2018-04-12T07:22:51.482Z,425
2018-04-12T07:23:51.488Z,435
2018-04-12T07:24:51.215Z,450
2018-04-12T07:25:50.963Z,450
2018-04-12T07:26:51.465Z,455
2018-04-12T07:27:51.469Z,465
2018-04-12T07:28:51.221Z,480
2018-04-12T07:29:51.476Z,490
2018-04-12T07:30:51.470Z,510
2018-04-12T07:31:50.739Z,560
2018-04-12T07:32:51.456Z,780
2018-04-12T07:33:51.229Z,955
2018-04-12T07:34:51.479Z,940
2018-04-12T07:35:51.463Z,1080
2018-04-12T07:36:51.477Z,1215
2018-04-12T07:37:50.931Z,1225
2018-04-12T07:38:51.202Z,1060
2018-04-12T07:39:51.465Z,1465
2018-04-12T07:40:51.180Z,1700
2018-04-12T07:41:51.260Z,1585
2018-04-12T07:42:51.486Z,1545
2018-04-12T07:43:51.869Z,1530
2018-04-12T07:44:50.952Z,1550
2018-04-12T07:45:50.919Z,1475
2018-04-12T07:46:51.245Z,1445
2018-04-12T07:47:51.430Z,1415
2018-04-12T07:48:51.196Z,1320
2018-04-12T07:49:51.467Z,1330
2018-04-12T07:50:51.515Z,1140
2018-04-12T07:51:51.015Z,1165
2018-04-12T07:52:51.007Z,1125
2018-04-12T07:53:51.456Z,935
2018-04-12T07:54:51.463Z,1005
2018-04-12T07:55:51.478Z,1020
2018-04-12T07:56:51.013Z,995
2018-04-12T07:57:51.511Z,965
2018-04-12T07:58:51.203Z,860
2018-04-12T07:59:51.522Z,715
2018-04-12T08:00:51.219Z,615
2018-04-12T08:01:50.978Z,550
2018-04-12T08:02:51.251Z,540
2018-04-12T08:03:51.207Z,490
2018-04-12T08:04:51.511Z,480
2018-04-12T08:05:51.485Z,475
2018-04-12T08:06:51.238Z,480
2018-04-12T08:07:50.995Z,510
2018-04-12T08:08:51.508Z,535
2018-04-12T08:09:51.483Z,555
2018-04-12T08:10:51.490Z,585
2018-04-12T08:11:50.968Z,705
2018-04-12T08:12:51.239Z,810
2018-04-12T08:13:51.435Z,985
2018-04-12T08:14:51.657Z,1120
2018-04-12T08:15:51.529Z,1160
2018-04-12T08:16:51.311Z,1230
2018-04-12T08:17:51.504Z,1215
2018-04-12T08:18:51.242Z,1295
2018-04-12T08:19:51.496Z,1215
2018-04-12T08:20:51.250Z,1185
2018-04-12T08:21:51.241Z,1115
2018-04-12T08:22:51.535Z,1015
2018-04-12T08:23:51.530Z,925
2018-04-12T08:24:51.505Z,795
2018-04-12T08:25:51.497Z,740
2018-04-12T08:26:51.253Z,710
2018-04-12T08:27:51.524Z,700
2018-04-12T08:28:51.650Z,690
2018-04-12T08:29:51.523Z,685
2018-04-12T08:30:51.242Z,670
2018-04-12T08:31:51.561Z,655
2018-04-12T08:32:51.494Z,635
2018-04-12T08:33:51.521Z,630
2018-04-12T08:34:51.010Z,615
2018-04-12T08:35:51.291Z,580
2018-04-12T08:36:51.247Z,560
2018-04-12T08:37:51.560Z,540
2018-04-12T08:38:51.275Z,520
2018-04-12T08:39:51.530Z,505
2018-04-12T08:40:51.317Z,500
2018-04-12T08:41:51.894Z,495
2018-04-12T08:42:51.727Z,500
2018-04-12T08:43:51.769Z,510
2018-04-12T08:44:52.139Z,530
2018-04-12T08:45:51.684Z,555
2018-04-12T08:46:50.864Z,575
2018-04-12T08:47:51.643Z,595
2018-04-12T08:48:51.672Z,600
2018-04-12T08:49:51.714Z,615
2018-04-12T08:50:51.759Z,630
2018-04-12T08:51:51.693Z,650
2018-04-12T08:52:51.104Z,640
2018-04-12T08:53:51.595Z,635
2018-04-12T08:54:52.065Z,630
2018-04-12T08:55:51.828Z,625
2018-04-12T08:56:51.581Z,630
2018-04-12T08:57:51.354Z,630
2018-04-12T08:58:51.592Z,640
2018-04-12T08:59:52.194Z,645
2018-04-12T09:00:51.857Z,650
2018-04-12T09:01:51.351Z,660
2018-04-12T09:02:51.388Z,680
2018-04-12T09:03:52.055Z,685
2018-04-12T09:04:51.619Z,685
2018-04-12T09:05:51.547Z,700
2018-04-12T09:06:51.511Z,710
2018-04-12T09:07:51.539Z,705
2018-04-12T09:08:51.740Z,700
2018-04-12T09:09:51.310Z,690
2018-04-12T09:10:51.283Z,670
2018-04-12T09:11:51.599Z,660
2018-04-12T09:12:51.044Z,670
2018-04-12T09:13:51.028Z,660
2018-04-12T09:14:51.923Z,650
2018-04-12T09:15:51.528Z,655
2018-04-12T09:16:51.562Z,660
2018-04-12T09:17:51.554Z,660
2018-04-12T09:18:51.267Z,670
2018-04-12T09:19:51.510Z,670
2018-04-12T09:20:51.497Z,680
2018-04-12T09:21:51.316Z,690
2018-04-12T09:22:51.598Z,695
2018-04-12T09:23:51.003Z,695
2018-04-12T09:24:51.521Z,705
2018-04-12T09:25:51.503Z,715
2018-04-12T09:26:51.261Z,710
2018-04-12T09:27:51.098Z,700
2018-04-12T09:28:51.521Z,670
2018-04-12T09:29:51.068Z,655
2018-04-12T09:30:51.516Z,655
2018-04-12T09:31:51.318Z,665
2018-04-12T09:32:51.277Z,675
2018-04-12T09:33:50.997Z,690
2018-04-12T09:34:51.020Z,700
2018-04-12T09:35:51.123Z,685
2018-04-12T09:36:51.516Z,675
2018-04-12T09:37:51.506Z,670
2018-04-12T09:38:51.517Z,670
2018-04-12T09:39:51.565Z,675
2018-04-12T09:40:51.017Z,680
2018-04-12T09:41:51.533Z,690
2018-04-12T09:42:51.531Z,690
2018-04-12T09:43:51.517Z,690
2018-04-12T09:44:51.257Z,685
2018-04-12T09:45:51.524Z,670
2018-04-12T09:46:51.262Z,625
2018-04-12T09:47:51.383Z,560
2018-04-12T09:48:51.553Z,520
2018-04-12T09:49:51.288Z,510
2018-04-12T09:50:51.049Z,520
2018-04-12T09:51:51.323Z,525
2018-04-12T09:52:52.607Z,535
2018-04-12T09:53:51.520Z,530
2018-04-12T09:54:51.023Z,540
2018-04-12T09:55:51.300Z,555
2018-04-12T09:56:51.538Z,585
2018-04-12T09:57:51.294Z,620
2018-04-12T09:58:51.529Z,630
2018-04-12T09:59:51.684Z,655
2018-04-12T10:00:51.573Z,645
2018-04-12T10:01:51.344Z,610
2018-04-12T10:02:51.304Z,570
2018-04-12T10:03:51.350Z,530
2018-04-12T10:04:51.560Z,510
2018-04-12T10:05:51.027Z,500
2018-04-12T10:06:51.296Z,505
2018-04-12T10:07:51.616Z,525
2018-04-12T10:08:51.369Z,550
2018-04-12T10:09:51.543Z,580
2018-04-12T10:10:51.537Z,610
2018-04-12T10:11:51.349Z,630
2018-04-12T10:12:51.573Z,650
2018-04-12T10:13:51.547Z,655
2018-04-12T10:14:51.592Z,645
2018-04-12T10:15:50.793Z,630
2018-04-12T10:16:51.336Z,620
2018-04-12T10:17:51.305Z,600
2018-04-12T10:18:51.300Z,580
2018-04-12T10:19:51.557Z,570
2018-04-12T10:20:51.326Z,565
2018-04-12T10:21:50.822Z,575
2018-04-12T10:22:51.321Z,600
2018-04-12T10:23:51.050Z,630
2018-04-12T10:24:51.079Z,665
2018-04-12T10:25:51.599Z,695
2018-04-12T10:26:51.577Z,705
2018-04-12T10:27:51.680Z,720
2018-04-12T10:28:51.792Z,720
2018-04-12T10:29:51.635Z,710
2018-04-12T10:30:51.626Z,690
2018-04-12T10:31:51.374Z,670
2018-04-12T10:32:51.509Z,660
2018-04-12T10:33:51.354Z,640
2018-04-12T10:34:51.645Z,615
2018-04-12T10:35:51.149Z,605
2018-04-12T10:36:51.630Z,585
2018-04-12T10:37:51.204Z,575
2018-04-12T10:38:51.251Z,570
2018-04-12T10:39:51.819Z,575
2018-04-12T10:40:51.649Z,580
2018-04-12T10:41:51.620Z,585
2018-04-12T10:42:51.534Z,585
2018-04-12T10:43:51.500Z,585
2018-04-12T10:44:51.745Z,595
2018-04-12T10:45:51.224Z,605
2018-04-12T10:46:51.520Z,605
2018-04-12T10:47:51.440Z,590
2018-04-12T10:48:51.475Z,590
2018-04-12T10:49:51.492Z,595
2018-04-12T10:50:51.451Z,605
2018-04-12T10:51:51.760Z,605
2018-04-12T10:52:51.827Z,610
2018-04-12T10:53:51.447Z,615
2018-04-12T10:54:51.380Z,630
2018-04-12T10:55:51.379Z,655
2018-04-12T10:56:51.644Z,675
2018-04-12T10:57:51.388Z,700
2018-04-12T10:58:51.632Z,710
2018-04-12T10:59:51.408Z,705
2018-04-12T11:00:51.419Z,685
2018-04-12T11:01:51.150Z,665
2018-04-12T11:02:51.658Z,645
2018-04-12T11:03:51.385Z,640
2018-04-12T11:04:51.680Z,645
2018-04-12T11:05:51.733Z,645
2018-04-12T11:06:51.662Z,640
2018-04-12T11:07:51.433Z,645
2018-04-12T11:08:51.440Z,650
2018-04-12T11:09:51.758Z,660
2018-04-12T11:10:51.451Z,660
2018-04-12T11:11:51.475Z,655
2018-04-12T11:12:51.702Z,635
2018-04-12T11:13:51.671Z,605
2018-04-12T11:14:51.436Z,575
2018-04-12T11:15:51.678Z,545
2018-04-12T11:16:51.725Z,505
2018-04-12T11:17:51.442Z,460
2018-04-12T11:18:51.781Z,415
2018-04-12T11:19:51.417Z,400
2018-04-12T11:20:51.431Z,410
2018-04-12T11:21:51.684Z,410
2018-04-12T11:22:51.462Z,400
2018-04-12T11:23:51.820Z,395
2018-04-12T11:24:51.560Z,385
2018-04-12T11:25:51.577Z,375
2018-04-12T11:26:51.535Z,355
2018-04-12T11:27:51.551Z,340
2018-04-12T11:28:51.690Z,330
2018-04-12T11:29:51.581Z,325
2018-04-12T11:30:50.930Z,330
2018-04-12T11:31:51.546Z,330
2018-04-12T11:32:51.472Z,330
2018-04-12T11:33:51.756Z,325
2018-04-12T11:34:52.125Z,320
2018-04-12T11:35:51.251Z,315
2018-04-12T11:36:51.240Z,310
2018-04-12T11:37:51.806Z,305
2018-04-12T11:38:51.542Z,300
2018-04-12T11:39:51.284Z,295
2018-04-12T11:40:51.493Z,295
2018-04-12T11:41:51.750Z,290
2018-04-12T11:42:51.992Z,290
2018-04-12T11:43:51.777Z,285
2018-04-12T11:44:51.780Z,285
2018-04-12T11:45:51.518Z,280
2018-04-12T11:46:51.902Z,280
2018-04-12T11:47:51.772Z,275
2018-04-12T11:48:51.235Z,275
2018-04-12T11:49:51.744Z,270
2018-04-12T11:50:51.757Z,270
2018-04-12T11:51:51.910Z,270
2018-04-12T11:52:51.517Z,265
2018-04-12T11:53:50.969Z,265
2018-04-12T11:54:51.482Z,270
2018-04-12T11:55:51.919Z,265
2018-04-12T11:56:51.307Z,270
2018-04-12T11:57:51.512Z,270
2018-04-12T11:58:51.762Z,265
2018-04-12T11:59:51.735Z,265
2018-04-12T12:00:51.505Z,260
2018-04-12T12:01:52.135Z,260
2018-04-12T12:02:51.263Z,255
2018-04-12T12:03:51.487Z,255
2018-04-12T12:04:51.730Z,255
2018-04-12T12:05:51.744Z,250
2018-04-12T12:06:51.503Z,255
2018-04-12T12:07:51.521Z,255
2018-04-12T12:08:51.746Z,250
2018-04-12T12:09:51.757Z,250
2018-04-12T12:10:51.487Z,250
2018-04-12T12:11:51.300Z,250
2018-04-12T12:12:50.997Z,250
2018-04-12T12:13:51.237Z,250
2018-04-12T12:14:51.498Z,255
2018-04-12T12:15:51.243Z,250
2018-04-12T12:16:51.263Z,250
2018-04-12T12:17:51.708Z,245
2018-04-12T12:18:51.528Z,250
2018-04-12T12:19:51.843Z,250
2018-04-12T12:20:51.279Z,250
2018-04-12T12:21:51.534Z,250
2018-04-12T12:22:51.823Z,250
2018-04-12T12:23:52.119Z,250
2018-04-12T12:24:51.852Z,250
2018-04-12T12:25:51.831Z,255
2018-04-12T12:26:51.533Z,255
2018-04-12T12:27:51.777Z,260
2018-04-12T12:28:51.925Z,260
2018-04-12T12:29:51.504Z,255
2018-04-12T12:30:51.514Z,260
2018-04-12T12:31:51.334Z,255
2018-04-12T12:32:51.507Z,255
2018-04-12T12:33:52.255Z,255
2018-04-12T12:34:51.756Z,255
2018-04-12T12:35:51.769Z,255
2018-04-12T12:36:51.920Z,260
2018-04-12T12:37:51.785Z,250
2018-04-12T12:38:51.520Z,245
2018-04-12T12:39:51.273Z,245
2018-04-12T12:40:51.800Z,245
2018-04-12T12:41:51.516Z,245
2018-04-12T12:42:51.513Z,250
2018-04-12T12:43:51.586Z,250
2018-04-12T12:44:51.258Z,250
2018-04-12T12:45:51.533Z,245
2018-04-12T12:46:51.758Z,245
2018-04-12T12:47:51.526Z,245
2018-04-12T12:48:51.528Z,235
2018-04-12T12:49:51.513Z,230
2018-04-12T12:50:51.992Z,240
2018-04-12T12:51:51.321Z,230
2018-04-12T12:52:51.534Z,230
2018-04-12T12:53:51.788Z,230
2018-04-12T12:54:52.064Z,235
2018-04-12T12:55:51.850Z,245
2018-04-12T12:56:51.585Z,250
2018-04-12T12:57:51.599Z,265
2018-04-12T12:58:51.815Z,285
2018-04-12T12:59:51.870Z,295
2018-04-12T13:00:52.082Z,300
2018-04-12T13:01:51.372Z,300
2018-04-12T13:02:51.877Z,295
2018-04-12T13:03:52.020Z,290
2018-04-12T13:04:51.855Z,290
2018-04-12T13:05:51.592Z,285
2018-04-12T13:06:51.624Z,300
2018-04-12T13:07:51.596Z,340
2018-04-12T13:08:51.808Z,355
2018-04-12T13:09:51.854Z,340
2018-04-12T13:10:51.815Z,340
2018-04-12T13:11:51.789Z,345
2018-04-12T13:12:51.568Z,345
2018-04-12T13:13:51.834Z,345
2018-04-12T13:14:51.820Z,355
2018-04-12T13:15:51.808Z,390
2018-04-12T13:16:51.566Z,410
2018-04-12T13:17:51.872Z,420
2018-04-12T13:18:51.832Z,425
2018-04-12T13:19:51.805Z,435
2018-04-12T13:20:51.635Z,425
2018-04-12T13:21:51.600Z,420
2018-04-12T13:22:51.820Z,385
2018-04-12T13:23:51.816Z,365
2018-04-12T13:24:51.565Z,355
2018-04-12T13:25:51.957Z,355
2018-04-12T13:26:51.327Z,330
2018-04-12T13:27:51.829Z,315
2018-04-12T13:28:51.834Z,300
2018-04-12T13:29:51.819Z,300
2018-04-12T13:30:51.336Z,285
2018-04-12T13:31:51.588Z,275
2018-04-12T13:32:51.858Z,280
2018-04-12T13:33:51.773Z,280
2018-04-12T13:34:51.563Z,285
2018-04-12T13:35:51.361Z,320
2018-04-12T13:36:51.824Z,340
2018-04-12T13:37:51.596Z,380
2018-04-12T13:38:51.840Z,395
2018-04-12T13:39:51.649Z,405
2018-04-12T13:40:51.614Z,400
2018-04-12T13:41:51.336Z,400
2018-04-12T13:42:51.861Z,395
2018-04-12T13:43:51.596Z,365
2018-04-12T13:44:51.634Z,335
2018-04-12T13:45:51.863Z,320
2018-04-12T13:46:51.849Z,320
2018-04-12T13:47:51.624Z,320
2018-04-12T13:48:51.634Z,315
2018-04-12T13:49:51.345Z,280
2018-04-12T13:50:51.889Z,265
2018-04-12T13:51:51.595Z,260
2018-04-12T13:52:51.902Z,255
2018-04-12T13:53:51.875Z,245
2018-04-12T13:54:51.676Z,235
2018-04-12T13:55:51.622Z,240
2018-04-12T13:56:51.663Z,245
2018-04-12T13:57:51.856Z,255
2018-04-12T13:58:51.886Z,260
2018-04-12T13:59:51.883Z,250
2018-04-12T14:00:51.876Z,260
2018-04-12T14:01:51.612Z,270
2018-04-12T14:02:51.646Z,270
2018-04-12T14:03:51.661Z,275