createdAt,value
2017-10-29T00:01:55.688Z,38.90
2017-10-29T00:04:23.192Z,44.47
2017-10-29T00:06:50.722Z,39.33
2017-10-29T00:09:18.248Z,29.70
2017-10-29T00:11:45.751Z,34.03
2017-10-29T00:14:13.280Z,29.53
2017-10-29T00:16:40.797Z,31.03
2017-10-29T00:19:09.110Z,35.13
2017-10-29T00:21:36.621Z,42.50
2017-10-29T00:24:04.188Z,46.77
2017-10-29T00:26:32.499Z,45.60
2017-10-29T00:29:00.032Z,40.60
2017-10-29T00:31:28.332Z,41.60
2017-10-29T00:33:55.848Z,27.57
2017-10-29T00:36:23.399Z,23.60
2017-10-29T00:38:50.937Z,20.57
2017-10-29T00:41:18.464Z,20.83
2017-10-29T00:43:46.014Z,22.93
2017-10-29T00:46:13.533Z,15.37
2017-10-29T00:48:41.072Z,17.33
2017-10-29T00:51:08.584Z,23.47
2017-10-29T00:53:36.101Z,19.93
2017-10-29T00:56:03.638Z,23.20
2017-10-29T00:58:31.238Z,28.30
2017-10-29T01:00:58.788Z,30.83
2017-10-29T01:03:26.310Z,28.53
2017-10-29T01:05:53.835Z,26.87
2017-10-29T01:08:22.146Z,22.20
2017-10-29T01:10:49.652Z,18.30
2017-10-29T01:13:17.211Z,12.57
2017-10-29T01:15:45.498Z,19.73
2017-10-29T01:18:13.786Z,11.83
2017-10-29T01:20:41.331Z,15.10
2017-10-29T01:23:09.659Z,7.60
2017-10-29T01:25:37.198Z,11.80
2017-10-29T01:28:04.723Z,8.73
2017-10-29T01:30:33.024Z,8.17
2017-10-29T01:33:00.537Z,11.50
2017-10-29T01:35:29.557Z,11.10
2017-10-29T01:37:57.894Z,13.63
2017-10-29T01:40:26.199Z,16.43
2017-10-29T01:42:54.568Z,12.53
2017-10-29T01:45:22.184Z,4.60
2017-10-29T01:47:49.696Z,14.47
2017-10-29T01:50:18.003Z,7.53
2017-10-29T01:52:45.513Z,8.20
2017-10-29T01:55:13.062Z,10.43
2017-10-29T01:57:40.566Z,5.73
2017-10-29T02:00:08.088Z,7.30
2017-10-29T02:02:35.607Z,2.03
2017-10-29T02:05:03.147Z,6.13
2017-10-29T02:07:30.671Z,7.80
2017-10-29T02:09:58.211Z,3.87
2017-10-29T02:12:25.722Z,6.50
2017-10-29T02:14:53.272Z,5.90
2017-10-29T02:17:21.550Z,4.97
2017-10-29T02:19:49.862Z,2.80
2017-10-29T02:22:17.365Z,8.63
2017-10-29T02:24:45.679Z,2.10
2017-10-29T02:27:13.209Z,2.70
2017-10-29T02:29:41.478Z,7.63
2017-10-29T02:32:09.801Z,10.43
2017-10-29T02:34:37.320Z,8.23
2017-10-29T02:37:05.608Z,10.37
2017-10-29T02:39:33.131Z,7.83
2017-10-29T02:42:00.652Z,7.73
2017-10-29T02:44:28.167Z,5.60
2017-10-29T02:46:56.474Z,11.60
2017-10-29T02:49:23.999Z,11.27
2017-10-29T02:51:52.314Z,15.57
2017-10-29T02:54:19.832Z,5.13
2017-10-29T02:56:48.121Z,10.77
2017-10-29T02:59:16.560Z,15.33
2017-10-29T03:01:44.091Z,13.90
2017-10-29T03:04:11.619Z,7.97
2017-10-29T03:06:39.939Z,19.03
2017-10-29T03:09:07.467Z,22.30
2017-10-29T03:11:34.975Z,27.87
2017-10-29T03:14:02.524Z,23.27
2017-10-29T03:16:30.055Z,10.40
2017-10-29T03:18:57.582Z,10.63
2017-10-29T03:21:25.873Z,13.00
2017-10-29T03:23:53.396Z,9.00
2017-10-29T03:26:20.919Z,6.87
2017-10-29T03:28:48.438Z,6.50
2017-10-29T03:31:16.748Z,13.47
2017-10-29T03:33:44.257Z,8.43
2017-10-29T03:36:11.867Z,4.50
2017-10-29T03:38:39.376Z,10.10
2017-10-29T03:41:07.710Z,9.13
2017-10-29T03:43:35.232Z,14.37
2017-10-29T03:46:03.520Z,4.53
2017-10-29T03:48:31.049Z,17.33
2017-10-29T03:50:58.553Z,11.30
2017-10-29T03:53:26.099Z,13.93
2017-10-29T03:55:53.605Z,8.50
2017-10-29T03:58:21.152Z,12.13
2017-10-29T04:00:48.674Z,11.80
2017-10-29T04:03:16.200Z,29.73
2017-10-29T04:05:43.712Z,12.23
2017-10-29T04:08:11.255Z,9.23
2017-10-29T04:10:38.757Z,12.47
2017-10-29T04:13:06.280Z,12.20
2017-10-29T04:15:33.807Z,17.87
2017-10-29T04:18:02.121Z,18.97
2017-10-29T04:20:29.651Z,21.10
2017-10-29T04:22:57.190Z,19.97
2017-10-29T04:25:25.518Z,25.40
2017-10-29T04:27:53.043Z,21.30
2017-10-29T04:30:20.565Z,18.77
2017-10-29T04:32:48.080Z,21.30
2017-10-29T04:35:15.614Z,25.23
2017-10-29T04:37:43.917Z,17.60
2017-10-29T04:40:11.467Z,15.80
2017-10-29T04:42:38.996Z,13.80
2017-10-29T04:45:07.272Z,22.90
2017-10-29T04:47:35.564Z,18.67
2017-10-29T04:50:03.085Z,21.37
2017-10-29T04:52:30.608Z,21.47
2017-10-29T04:54:58.140Z,27.50
2017-10-29T04:57:25.691Z,29.83
2017-10-29T04:59:53.968Z,33.20
2017-10-29T05:02:22.264Z,29.70
2017-10-29T05:04:49.784Z,29.73
2017-10-29T05:07:17.311Z,53.57
2017-10-29T05:09:44.831Z,34.87
2017-10-29T05:12:12.356Z,21.13
2017-10-29T05:14:39.910Z,32.57
2017-10-29T05:17:07.432Z,25.80
2017-10-29T05:19:34.950Z,23.37
2017-10-29T05:22:03.248Z,51.20
2017-10-29T05:24:30.776Z,27.37
2017-10-29T05:26:59.065Z,24.73
2017-10-29T05:29:26.596Z,29.60
2017-10-29T05:31:54.149Z,25.90
2017-10-29T05:34:21.670Z,29.70
2017-10-29T05:36:49.194Z,30.60
2017-10-29T05:39:17.499Z,28.67
2017-10-29T05:41:45.027Z,26.43
2017-10-29T05:44:13.340Z,26.67
2017-10-29T05:46:40.871Z,22.80
2017-10-29T05:49:09.171Z,19.07
2017-10-29T05:51:36.736Z,30.47
2017-10-29T05:54:04.282Z,31.03
2017-10-29T05:56:31.851Z,42.30
2017-10-29T05:58:59.385Z,31.13
2017-10-29T06:01:26.893Z,24.53
2017-10-29T06:03:54.414Z,35.30
2017-10-29T06:06:21.959Z,27.53
2017-10-29T06:08:50.225Z,38.57
2017-10-29T06:11:18.530Z,29.90
2017-10-29T06:13:46.036Z,34.23
2017-10-29T06:16:13.558Z,38.70
2017-10-29T06:18:41.089Z,31.10
2017-10-29T06:21:08.622Z,43.73
2017-10-29T06:23:36.143Z,48.20
2017-10-29T06:26:03.678Z,33.33
2017-10-29T06:28:31.184Z,37.40
2017-10-29T06:30:58.705Z,42.67
2017-10-29T06:33:26.248Z,36.30
2017-10-29T06:35:53.770Z,40.03
2017-10-29T06:38:21.302Z,49.13
2017-10-29T06:40:48.809Z,44.50
2017-10-29T06:43:17.096Z,30.80
2017-10-29T06:45:44.607Z,39.13
2017-10-29T06:48:12.136Z,68.10
2017-10-29T06:50:39.637Z,30.80
2017-10-29T06:53:07.178Z,40.83
2017-10-29T06:55:34.684Z,42.80
2017-10-29T06:58:02.251Z,40.03
2017-10-29T07:00:29.785Z,49.90
2017-10-29T07:02:58.075Z,46.23
2017-10-29T07:05:25.600Z,34.90
2017-10-29T07:07:53.111Z,43.10
2017-10-29T07:10:20.650Z,47.73
2017-10-29T07:12:48.171Z,41.43
2017-10-29T07:15:15.715Z,31.50
2017-10-29T07:17:43.216Z,39.63
2017-10-29T07:20:11.484Z,36.07
2017-10-29T07:22:39.875Z,48.33
2017-10-29T07:25:08.165Z,44.67
2017-10-29T07:27:35.696Z,41.50
2017-10-29T07:30:03.973Z,29.40
2017-10-29T07:32:32.276Z,34.33
2017-10-29T07:34:59.799Z,34.33
2017-10-29T07:37:27.324Z,49.87
2017-10-29T07:39:54.862Z,40.37
2017-10-29T07:42:22.359Z,46.20
2017-10-29T07:44:49.881Z,42.33
2017-10-29T07:47:17.390Z,35.43
2017-10-29T07:49:44.920Z,52.80
2017-10-29T07:52:12.434Z,45.63
2017-10-29T07:54:39.952Z,50.40
2017-10-29T07:57:07.500Z,59.63
2017-10-29T07:59:35.024Z,39.00
2017-10-29T08:02:02.544Z,41.57
2017-10-29T08:04:30.816Z,41.17
2017-10-29T08:06:59.337Z,57.87
2017-10-29T08:09:26.855Z,39.30
2017-10-29T08:11:54.379Z,39.83
2017-10-29T08:14:21.908Z,45.53
2017-10-29T08:16:49.431Z,42.80
2017-10-29T08:19:16.951Z,54.67
2017-10-29T08:21:44.471Z,38.87
2017-10-29T08:24:12.786Z,42.93
2017-10-29T08:26:40.300Z,36.27
2017-10-29T08:29:08.587Z,38.37
2017-10-29T08:31:36.127Z,30.63
2017-10-29T08:34:04.427Z,40.57
2017-10-29T08:36:31.985Z,37.43
2017-10-29T08:38:59.501Z,31.83
2017-10-29T08:41:27.064Z,34.97
2017-10-29T08:43:54.567Z,31.80
2017-10-29T08:46:22.114Z,28.60
2017-10-29T08:48:50.415Z,31.53
2017-10-29T08:51:17.916Z,39.07
2017-10-29T08:53:46.200Z,38.47
2017-10-29T08:56:13.701Z,35.00
2017-10-29T08:58:41.240Z,36.90
2017-10-29T09:01:09.522Z,26.20
2017-10-29T09:03:37.084Z,38.30
2017-10-29T09:06:04.626Z,38.97
2017-10-29T09:08:32.899Z,26.93
2017-10-29T09:11:01.216Z,39.93
2017-10-29T09:13:28.747Z,44.40
2017-10-29T09:15:57.166Z,25.33
2017-10-29T09:18:24.687Z,32.33
2017-10-29T09:20:52.193Z,30.67
2017-10-29T09:23:19.716Z,25.47
2017-10-29T09:25:47.238Z,32.73
2017-10-29T09:28:15.547Z,25.23
2017-10-29T09:30:43.070Z,39.30
2017-10-29T09:33:10.597Z,27.97
2017-10-29T09:35:38.095Z,28.87
2017-10-29T09:38:06.360Z,50.00
2017-10-29T09:40:34.679Z,33.10
2017-10-29T09:43:02.197Z,43.73
2017-10-29T09:45:30.550Z,45.37
2017-10-29T09:47:58.075Z,32.60
2017-10-29T09:50:25.627Z,35.07
2017-10-29T09:52:53.155Z,28.83
2017-10-29T09:55:21.451Z,30.77
2017-10-29T09:57:48.995Z,38.27
2017-10-29T10:00:17.308Z,31.33
2017-10-29T10:02:44.831Z,37.17
2017-10-29T10:05:13.123Z,36.40
2017-10-29T10:07:40.665Z,31.43
2017-10-29T10:10:08.960Z,32.67
2017-10-29T10:12:36.491Z,28.60
2017-10-29T10:15:04.789Z,30.27
2017-10-29T10:17:33.057Z,31.13
2017-10-29T10:20:01.368Z,25.33
2017-10-29T10:22:28.894Z,49.30
2017-10-29T10:24:57.199Z,26.70
2017-10-29T10:27:24.724Z,37.20
2017-10-29T10:29:53.038Z,15.80
2017-10-29T10:32:20.578Z,15.93
2017-10-29T10:34:48.085Z,37.10
2017-10-29T10:37:15.626Z,24.97
2017-10-29T10:39:43.128Z,24.07
2017-10-29T10:42:11.441Z,28.93
2017-10-29T10:44:38.963Z,19.93
2017-10-29T10:47:07.233Z,18.83
2017-10-29T10:49:34.760Z,19.30
2017-10-29T10:52:02.283Z,19.10
2017-10-29T10:54:29.823Z,28.47
2017-10-29T10:56:58.097Z,25.53
2017-10-29T10:59:26.419Z,28.53
2017-10-29T11:01:53.925Z,19.57
2017-10-29T11:04:22.205Z,22.50
2017-10-29T11:06:50.507Z,29.33
2017-10-29T11:09:18.008Z,35.10
2017-10-29T11:11:45.556Z,33.63
2017-10-29T11:14:13.065Z,25.33
2017-10-29T11:16:41.368Z,25.23
2017-10-29T11:19:08.872Z,24.67
2017-10-29T11:21:36.400Z,20.50
2017-10-29T11:24:03.934Z,19.77
2017-10-29T11:26:31.461Z,10.13
2017-10-29T11:28:59.800Z,20.40
2017-10-29T11:31:27.304Z,24.67
2017-10-29T11:33:55.624Z,24.40
2017-10-29T11:36:23.145Z,8.33
2017-10-29T11:38:51.412Z,16.53
2017-10-29T11:41:19.730Z,26.53
2017-10-29T11:43:47.265Z,23.60
2017-10-29T11:46:14.807Z,25.53
2017-10-29T11:48:43.111Z,17.67
2017-10-29T11:51:10.648Z,19.07
2017-10-29T11:53:38.934Z,23.87
2017-10-29T11:56:06.462Z,10.93
2017-10-29T11:58:33.988Z,21.67
2017-10-29T12:01:01.505Z,26.27
2017-10-29T12:03:29.811Z,24.37
2017-10-29T12:05:57.327Z,10.97
2017-10-29T12:08:25.648Z,14.60
2017-10-29T12:10:53.175Z,14.07
2017-10-29T12:13:20.704Z,23.57
2017-10-29T12:15:49.007Z,15.07
2017-10-29T12:18:17.281Z,18.90
2017-10-29T12:20:45.586Z,21.20
2017-10-29T12:23:13.146Z,24.93
2017-10-29T12:25:40.680Z,16.97
2017-10-29T12:28:08.972Z,20.47
2017-10-29T12:30:36.493Z,11.97
2017-10-29T12:33:04.021Z,9.90
2017-10-29T12:35:31.525Z,9.90
2017-10-29T12:37:59.071Z,6.50
2017-10-29T12:40:27.336Z,8.93
2017-10-29T12:42:54.882Z,16.03
2017-10-29T12:45:22.396Z,12.30
2017-10-29T12:47:49.916Z,9.97
2017-10-29T12:50:18.959Z,8.27
2017-10-29T12:52:46.460Z,11.33
2017-10-29T12:55:13.984Z,16.07
2017-10-29T12:57:41.503Z,12.60
2017-10-29T13:00:09.806Z,15.80
2017-10-29T13:02:37.308Z,19.13
2017-10-29T13:05:04.817Z,10.77
2017-10-29T13:07:32.356Z,13.03
2017-10-29T13:09:59.891Z,15.47
2017-10-29T13:12:27.435Z,12.83
2017-10-29T13:14:55.858Z,11.00
2017-10-29T13:17:24.152Z,26.13
2017-10-29T13:19:51.667Z,15.33
2017-10-29T13:22:19.169Z,20.00
2017-10-29T13:24:46.688Z,17.60
2017-10-29T13:27:14.192Z,15.93
2017-10-29T13:29:41.731Z,18.60
2017-10-29T13:32:09.232Z,16.80
2017-10-29T13:34:36.769Z,16.17
2017-10-29T13:37:04.329Z,25.50
2017-10-29T13:39:31.836Z,15.13
2017-10-29T13:42:00.145Z,15.43
2017-10-29T13:44:27.655Z,20.20
2017-10-29T13:46:55.181Z,16.93
2017-10-29T13:49:22.699Z,16.83
2017-10-29T13:51:51.014Z,23.20
2017-10-29T13:54:18.566Z,25.43
2017-10-29T13:56:46.074Z,18.70
2017-10-29T13:59:13.624Z,26.80
2017-10-29T14:01:41.146Z,30.53
2017-10-29T14:04:08.694Z,23.87
2017-10-29T14:06:36.201Z,21.10
2017-10-29T14:09:03.758Z,19.63
2017-10-29T14:11:31.287Z,23.87
2017-10-29T14:13:58.859Z,14.77
2017-10-29T14:16:26.407Z,24.90
2017-10-29T14:18:53.939Z,24.07
2017-10-29T14:21:21.501Z,21.07
2017-10-29T14:23:49.014Z,13.17
2017-10-29T14:26:16.548Z,15.00
2017-10-29T14:28:44.082Z,20.30
2017-10-29T14:31:11.610Z,12.43
2017-10-29T14:33:39.909Z,14.97
2017-10-29T14:36:07.439Z,17.37
2017-10-29T14:38:34.965Z,21.83
2017-10-29T14:41:02.567Z,29.77
2017-10-29T14:43:30.908Z,15.90
2017-10-29T14:45:58.545Z,19.80
2017-10-29T14:48:26.049Z,17.70
2017-10-29T14:50:54.462Z,11.63
2017-10-29T14:53:21.968Z,17.53
2017-10-29T14:55:49.494Z,9.70
2017-10-29T14:58:17.773Z,12.50
2017-10-29T15:00:45.388Z,13.27
2017-10-29T15:03:13.670Z,12.60
2017-10-29T15:05:41.961Z,17.60
2017-10-29T15:08:09.500Z,15.43
2017-10-29T15:10:37.781Z,15.30
2017-10-29T15:13:06.089Z,9.53
2017-10-29T15:15:33.617Z,11.17
2017-10-29T15:18:01.934Z,15.30
2017-10-29T15:20:29.449Z,13.40
2017-10-29T15:22:57.750Z,14.43
2017-10-29T15:25:25.273Z,7.23
2017-10-29T15:27:52.798Z,19.17
2017-10-29T15:30:20.340Z,15.40
2017-10-29T15:32:47.864Z,29.53
2017-10-29T15:35:15.412Z,16.10
2017-10-29T15:37:43.698Z,17.40
2017-10-29T15:40:11.972Z,32.90
2017-10-29T15:42:40.265Z,32.60
2017-10-29T15:45:07.782Z,15.03
2017-10-29T15:47:35.318Z,20.77
2017-10-29T15:50:02.838Z,13.30
2017-10-29T15:52:31.146Z,17.60
2017-10-29T15:54:58.679Z,19.60
2017-10-29T15:57:26.185Z,13.60
2017-10-29T15:59:53.756Z,13.00
2017-10-29T16:02:21.271Z,16.60
2017-10-29T16:04:48.939Z,22.05
2017-10-29T16:07:16.455Z,16.30
2017-10-29T16:09:44.769Z,29.83
2017-10-29T16:12:12.276Z,22.08
2017-10-29T16:14:39.790Z,27.37
2017-10-29T16:17:07.331Z,23.20
2017-10-29T16:19:34.850Z,22.33
2017-10-29T16:22:02.395Z,35.85
2017-10-29T16:24:29.922Z,22.02
2017-10-29T16:26:57.457Z,27.13
2017-10-29T16:29:25.003Z,22.75
2017-10-29T16:31:53.317Z,22.67
2017-10-29T16:34:20.852Z,25.27
2017-10-29T16:36:48.387Z,24.58
2017-10-29T16:39:16.708Z,15.90
2017-10-29T16:41:44.235Z,18.42
2017-10-29T16:44:11.784Z,17.67
2017-10-29T16:46:39.347Z,16.87
2017-10-29T16:49:07.639Z,34.83
2017-10-29T16:51:35.218Z,22.92
2017-10-29T16:54:02.742Z,20.65
2017-10-29T16:56:31.039Z,29.02
2017-10-29T16:58:58.603Z,23.48
2017-10-29T17:01:26.147Z,14.20
2017-10-29T17:03:53.666Z,24.77
2017-10-29T17:06:21.216Z,34.60
2017-10-29T17:08:48.752Z,26.00
2017-10-29T17:11:16.278Z,21.50
2017-10-29T17:13:44.590Z,26.43
2017-10-29T17:16:12.097Z,25.50
2017-10-29T17:18:40.405Z,27.30
2017-10-29T17:21:07.912Z,35.03
2017-10-29T17:23:35.451Z,17.77
2017-10-29T17:26:02.955Z,17.87
2017-10-29T17:28:31.253Z,18.65
2017-10-29T17:30:58.774Z,25.37
2017-10-29T17:33:27.807Z,23.98
2017-10-29T17:35:55.332Z,28.60
2017-10-29T17:38:23.637Z,18.52
2017-10-29T17:40:51.142Z,26.40
2017-10-29T17:43:18.672Z,27.23
2017-10-29T17:45:46.440Z,18.33
2017-10-29T17:48:13.979Z,23.00
2017-10-29T17:50:41.500Z,20.58
2017-10-29T17:53:09.105Z,22.05
2017-10-29T17:55:36.633Z,35.17
2017-10-29T17:58:04.904Z,27.90
2017-10-29T18:00:33.200Z,32.03
2017-10-29T18:03:00.785Z,24.40
2017-10-29T18:05:28.346Z,33.45
2017-10-29T18:07:55.869Z,22.42
2017-10-29T18:10:24.145Z,19.60
2017-10-29T18:12:52.435Z,17.30
2017-10-29T18:15:19.971Z,16.12
2017-10-29T18:17:48.323Z,13.90
2017-10-29T18:20:15.828Z,20.17
2017-10-29T18:22:43.358Z,23.48
2017-10-29T18:25:11.678Z,26.15
2017-10-29T18:27:39.203Z,24.98
2017-10-29T18:30:07.515Z,19.20
2017-10-29T18:32:35.039Z,25.67
2017-10-29T18:35:03.349Z,21.30
2017-10-29T18:37:30.870Z,17.75
2017-10-29T18:39:59.175Z,25.55
2017-10-29T18:42:26.710Z,19.92
2017-10-29T18:44:54.216Z,16.35
2017-10-29T18:47:21.737Z,17.98
2017-10-29T18:49:50.018Z,38.17
2017-10-29T18:52:17.562Z,26.50
2017-10-29T18:54:45.849Z,15.07
2017-10-29T18:57:13.371Z,28.42
2017-10-29T18:59:40.932Z,23.60
2017-10-29T19:02:08.554Z,37.10
2017-10-29T19:04:36.081Z,33.42
2017-10-29T19:07:04.348Z,41.58
2017-10-29T19:09:32.653Z,37.88
2017-10-29T19:12:00.175Z,37.55
2017-10-29T19:14:27.699Z,23.35
2017-10-29T19:16:55.243Z,24.42
2017-10-29T19:19:22.767Z,32.92
2017-10-29T19:21:51.070Z,36.88
2017-10-29T19:24:18.600Z,21.92
2017-10-29T19:26:46.896Z,23.42
2017-10-29T19:29:14.448Z,28.17
2017-10-29T19:31:41.964Z,30.33
2017-10-29T19:34:09.499Z,30.05
2017-10-29T19:36:37.031Z,31.48
2017-10-29T19:39:04.603Z,22.83
2017-10-29T19:41:32.108Z,34.00
2017-10-29T19:43:59.671Z,27.67
2017-10-29T19:46:27.191Z,29.37
2017-10-29T19:48:54.692Z,35.25
2017-10-29T19:51:22.213Z,45.10
2017-10-29T19:53:49.739Z,21.80
2017-10-29T19:56:17.294Z,24.35
2017-10-29T19:58:44.823Z,40.22
2017-10-29T20:01:12.375Z,28.62
2017-10-29T20:03:39.928Z,32.33
2017-10-29T20:06:07.434Z,36.30
2017-10-29T20:08:34.953Z,17.23
2017-10-29T20:11:02.495Z,20.15
2017-10-29T20:13:30.011Z,30.70
2017-10-29T20:18:30.375Z,41.72
2017-10-29T20:20:57.910Z,38.22
2017-10-29T20:23:25.435Z,36.35
2017-10-29T20:25:52.960Z,28.35
2017-10-29T20:28:20.499Z,33.60
2017-10-29T20:30:48.005Z,33.33
2017-10-29T20:33:15.538Z,31.17
2017-10-29T20:35:43.046Z,16.95
2017-10-29T20:38:11.354Z,21.37
2017-10-29T20:40:38.855Z,46.28
2017-10-29T20:43:06.360Z,31.87
2017-10-29T20:45:33.904Z,34.60
2017-10-29T20:48:01.431Z,23.62
2017-10-29T20:50:28.970Z,39.15
2017-10-29T20:52:56.487Z,36.78
2017-10-29T20:55:24.039Z,17.35
2017-10-29T20:57:51.546Z,22.13
2017-10-29T21:00:19.075Z,24.40
2017-10-29T21:02:46.596Z,36.95
2017-10-29T21:05:14.870Z,31.58
2017-10-29T21:07:43.179Z,42.22
2017-10-29T21:10:10.691Z,33.95
2017-10-29T21:12:38.996Z,14.57
2017-10-29T21:15:06.523Z,33.40
2017-10-29T21:17:34.029Z,28.15
2017-10-29T21:20:01.566Z,27.73
2017-10-29T21:22:29.855Z,24.73
2017-10-29T21:24:57.493Z,30.17
2017-10-29T21:27:25.761Z,38.75
2017-10-29T21:29:54.835Z,35.55
2017-10-29T21:32:23.866Z,26.23
2017-10-29T21:34:52.151Z,24.95
2017-10-29T21:37:20.447Z,44.28
2017-10-29T21:39:47.968Z,41.78
2017-10-29T21:42:16.257Z,42.15
2017-10-29T21:44:44.539Z,35.47
2017-10-29T21:47:12.103Z,34.17
2017-10-29T21:49:39.628Z,31.77
2017-10-29T21:52:07.151Z,27.15
2017-10-29T21:54:34.698Z,31.75
2017-10-29T21:57:02.219Z,24.08
2017-10-29T21:59:30.523Z,34.60
2017-10-29T22:01:58.028Z,21.98
2017-10-29T22:04:25.578Z,29.83
2017-10-29T22:06:53.096Z,33.67
2017-10-29T22:09:20.615Z,35.65
2017-10-29T22:11:48.172Z,38.70
2017-10-29T22:14:15.660Z,28.00
2017-10-29T22:16:43.189Z,52.35
2017-10-29T22:19:10.710Z,34.85
2017-10-29T22:21:38.259Z,37.03
2017-10-29T22:24:05.761Z,30.37
2017-10-29T22:26:33.279Z,33.40
2017-10-29T22:29:00.824Z,38.42
2017-10-29T22:31:28.348Z,37.00
2017-10-29T22:33:56.647Z,19.67
2017-10-29T22:36:24.170Z,22.35
2017-10-29T22:38:51.714Z,45.22
2017-10-29T22:41:19.225Z,30.15
2017-10-29T22:43:46.746Z,22.23
2017-10-29T22:46:14.307Z,27.98
2017-10-29T22:48:41.813Z,30.17
2017-10-29T22:51:09.336Z,38.47
2017-10-29T22:53:37.609Z,37.88
2017-10-29T22:56:05.912Z,35.55
2017-10-29T22:58:33.455Z,32.65
2017-10-29T23:01:00.975Z,27.30
2017-10-29T23:03:28.514Z,27.95
2017-10-29T23:05:56.036Z,30.48
2017-10-29T23:08:31.241Z,31.20
2017-10-29T23:10:58.749Z,30.40
2017-10-29T23:13:26.286Z,28.23
2017-10-29T23:15:54.569Z,31.62
2017-10-29T23:18:22.107Z,27.35
2017-10-29T23:20:50.377Z,53.75
2017-10-29T23:23:17.926Z,30.52
2017-10-29T23:25:45.424Z,27.62
2017-10-29T23:28:12.930Z,32.25
2017-10-29T23:30:40.461Z,37.20
2017-10-29T23:33:07.979Z,32.30
2017-10-29T23:35:36.282Z,24.25
2017-10-29T23:38:03.798Z,25.12
2017-10-29T23:40:31.352Z,19.23
2017-10-29T23:42:58.857Z,33.58
2017-10-29T23:45:26.358Z,37.35
2017-10-29T23:47:53.886Z,34.10
2017-10-29T23:50:21.415Z,18.35
2017-10-29T23:52:49.727Z,26.30
2017-10-29T23:55:17.239Z,18.83
2017-10-29T23:57:45.551Z,30.92
