createdAt,value
2022-08-17T00:02:26.354Z,4.97
2022-08-17T00:04:54.336Z,4.93
2022-08-17T00:07:21.531Z,4.85
2022-08-17T00:09:48.473Z,4.90
2022-08-17T00:12:41.309Z,4.97
2022-08-17T00:15:02.408Z,4.90
2022-08-17T00:17:29.525Z,5.05
2022-08-17T00:19:56.614Z,4.95
2022-08-17T00:22:32.500Z,5.00
2022-08-17T00:25:10.056Z,5.25
2022-08-17T00:30:06.528Z,5.45
2022-08-17T00:33:14.308Z,5.35
2022-08-17T00:35:39.666Z,5.22
2022-08-17T00:38:10.044Z,5.35
2022-08-17T00:40:45.847Z,5.28
2022-08-17T00:43:40.198Z,5.60
2022-08-17T00:46:16.109Z,5.07
2022-08-17T00:48:44.362Z,5.20
2022-08-17T00:51:44.533Z,5.13
2022-08-17T00:54:34.003Z,5.68
2022-08-17T00:57:16.689Z,5.75
2022-08-17T00:59:51.136Z,5.68
2022-08-17T01:02:40.375Z,5.60
2022-08-17T01:05:16.024Z,6.25
2022-08-17T01:07:47.219Z,5.38
2022-08-17T01:10:57.462Z,5.28
2022-08-17T01:13:05.114Z,5.53
2022-08-17T01:15:35.887Z,5.70
2022-08-17T01:18:04.596Z,5.63
2022-08-17T01:20:41.906Z,5.85
2022-08-17T01:23:16.489Z,6.30
2022-08-17T01:25:53.533Z,6.03
2022-08-17T01:28:53.138Z,6.03
2022-08-17T01:31:09.674Z,5.60
2022-08-17T01:33:36.804Z,6.20
2022-08-17T01:36:07.250Z,6.30
2022-08-17T01:38:35.700Z,6.25
2022-08-17T01:41:06.537Z,5.97
2022-08-17T01:43:40.420Z,6.05
2022-08-17T01:46:07.409Z,5.78
2022-08-17T01:48:36.107Z,5.97
2022-08-17T01:51:03.192Z,5.47
2022-08-17T01:53:35.964Z,5.90
2022-08-17T01:56:07.443Z,5.93
2022-08-17T01:58:35.231Z,5.97
2022-08-17T02:01:03.437Z,6.45
2022-08-17T02:03:31.291Z,6.60
2022-08-17T02:05:58.330Z,6.30
2022-08-17T02:08:38.794Z,6.25
2022-08-17T02:11:14.893Z,6.50
2022-08-17T02:13:42.183Z,6.50
2022-08-17T02:16:09.107Z,6.20
2022-08-17T02:18:36.169Z,6.47
2022-08-17T02:21:03.180Z,6.32
2022-08-17T02:23:33.303Z,6.43
2022-08-17T02:26:00.823Z,6.63
2022-08-17T02:28:29.023Z,6.60
2022-08-17T02:31:00.939Z,6.30
2022-08-17T02:33:41.593Z,6.70
2022-08-17T02:36:11.718Z,6.80
2022-08-17T02:38:39.627Z,6.53
2022-08-17T02:41:06.793Z,6.82
2022-08-17T02:43:33.924Z,6.55
2022-08-17T02:46:00.827Z,6.10
2022-08-17T02:48:30.521Z,6.60
2022-08-17T02:50:59.934Z,6.72
2022-08-17T02:53:27.435Z,7.05
2022-08-17T02:56:00.638Z,7.40
2022-08-17T02:58:34.749Z,7.22
2022-08-17T03:01:05.075Z,6.63
2022-08-17T03:03:32.508Z,6.93
2022-08-17T03:05:59.617Z,7.20
2022-08-17T03:08:26.626Z,7.10
2022-08-17T03:10:53.713Z,7.32
2022-08-17T03:13:21.058Z,7.18
2022-08-17T03:15:48.849Z,7.38
2022-08-17T03:18:25.618Z,7.03
2022-08-17T03:20:59.666Z,6.97
2022-08-17T03:23:27.333Z,6.60
2022-08-17T03:25:54.846Z,6.43
2022-08-17T03:28:23.234Z,6.93
2022-08-17T03:30:51.609Z,7.00
2022-08-17T03:33:19.540Z,6.57
2022-08-17T03:35:47.017Z,6.45
2022-08-17T03:38:15.211Z,6.20
2022-08-17T03:40:56.569Z,5.70
2022-08-17T03:43:28.047Z,6.18
2022-08-17T03:46:27.900Z,6.55
2022-08-17T03:49:19.175Z,6.85
2022-08-17T03:52:04.632Z,7.13
2022-08-17T03:54:50.186Z,7.30
2022-08-17T03:57:17.688Z,7.03
2022-08-17T03:59:45.119Z,7.13
2022-08-17T04:02:16.687Z,7.05
2022-08-17T04:04:43.602Z,6.68
2022-08-17T04:07:10.369Z,6.78
2022-08-17T04:09:37.334Z,6.63
2022-08-17T04:12:05.219Z,6.85
2022-08-17T04:14:39.256Z,6.60
2022-08-17T04:17:20.395Z,6.38
2022-08-17T04:19:47.576Z,6.57
2022-08-17T04:22:30.601Z,6.55
2022-08-17T04:24:59.199Z,14.18
2022-08-17T04:27:26.229Z,15.30
2022-08-17T04:29:54.557Z,11.90
2022-08-17T04:32:58.407Z,19.67
2022-08-17T04:35:09.316Z,19.50
2022-08-17T04:37:36.418Z,16.15
2022-08-17T04:40:22.432Z,14.07
2022-08-17T04:43:07.685Z,11.63
2022-08-17T04:45:35.157Z,12.90
2022-08-17T04:48:02.871Z,13.68
2022-08-17T04:50:29.967Z,12.73
2022-08-17T04:52:57.231Z,9.50
2022-08-17T04:55:24.517Z,9.30
2022-08-17T04:57:51.456Z,9.25
2022-08-17T05:00:21.699Z,8.98
2022-08-17T05:02:51.055Z,8.65
2022-08-17T05:05:23.266Z,8.88
2022-08-17T05:07:57.772Z,9.48
2022-08-17T05:10:26.192Z,9.60
2022-08-17T05:13:07.419Z,10.05
2022-08-17T05:15:36.163Z,9.63
2022-08-17T05:18:04.043Z,8.30
2022-08-17T05:20:31.355Z,7.82
2022-08-17T05:23:01.247Z,7.35
2022-08-17T05:25:31.645Z,7.18
2022-08-17T05:28:02.182Z,8.05
2022-08-17T05:30:29.342Z,7.38
2022-08-17T05:32:57.030Z,7.50
2022-08-17T05:35:24.812Z,7.57
2022-08-17T05:37:52.207Z,7.85
2022-08-17T05:40:21.603Z,7.75
2022-08-17T05:42:49.662Z,8.05
2022-08-17T05:45:55.957Z,7.88
2022-08-17T05:48:08.204Z,8.30
2022-08-17T05:50:44.899Z,8.48
2022-08-17T05:53:45.650Z,7.63
2022-08-17T05:56:29.753Z,7.60
2022-08-17T05:59:24.902Z,8.43
2022-08-17T06:02:32.541Z,7.78
2022-08-17T06:05:52.924Z,8.48
2022-08-17T06:08:43.975Z,8.30
2022-08-17T06:11:29.046Z,8.02
2022-08-17T06:14:16.402Z,8.48
2022-08-17T06:16:49.141Z,8.60
2022-08-17T06:19:20.329Z,8.30
2022-08-17T06:21:50.086Z,8.48
2022-08-17T06:24:52.002Z,8.40
2022-08-17T06:27:21.614Z,8.90
2022-08-17T06:30:12.341Z,8.32
2022-08-17T06:32:42.726Z,8.00
2022-08-17T06:35:20.139Z,7.88
2022-08-17T06:37:58.357Z,8.48
2022-08-17T06:40:46.053Z,8.13
2022-08-17T06:43:58.323Z,8.13
2022-08-17T06:46:50.850Z,8.00
2022-08-17T06:49:29.070Z,8.07
2022-08-17T06:52:02.731Z,8.25
2022-08-17T06:54:59.961Z,7.85
2022-08-17T06:57:29.900Z,7.55
2022-08-17T07:00:02.378Z,7.57
2022-08-17T07:02:58.150Z,7.05
2022-08-17T07:05:31.488Z,6.95
2022-08-17T07:08:03.773Z,7.17
2022-08-17T07:10:57.157Z,7.95
2022-08-17T07:13:38.737Z,7.30
2022-08-17T07:16:17.107Z,6.47
2022-08-17T07:18:44.480Z,6.95
2022-08-17T07:21:26.956Z,7.13
2022-08-17T07:24:29.621Z,6.43
2022-08-17T07:27:22.232Z,6.10
2022-08-17T07:29:56.859Z,6.68
2022-08-17T07:32:45.365Z,6.18
2022-08-17T07:35:44.072Z,5.78
2022-08-17T07:38:25.165Z,5.40
2022-08-17T07:41:11.019Z,5.55
2022-08-17T07:43:56.782Z,5.38
2022-08-17T07:46:52.482Z,5.70
2022-08-17T07:49:39.408Z,5.85
2022-08-17T07:52:50.770Z,5.50
2022-08-17T07:55:31.633Z,5.53
2022-08-17T07:58:00.492Z,5.18
2022-08-17T08:00:31.982Z,5.38
2022-08-17T08:03:26.250Z,4.85
2022-08-17T08:05:57.838Z,5.13
2022-08-17T08:08:55.172Z,4.85
2022-08-17T08:11:36.999Z,5.05
2022-08-17T08:14:28.391Z,4.90
2022-08-17T08:16:59.568Z,5.13
2022-08-17T08:19:28.246Z,4.70
2022-08-17T08:22:16.107Z,4.60
2022-08-17T08:25:24.644Z,4.93
2022-08-17T08:28:14.289Z,4.55
2022-08-17T08:30:47.289Z,4.10
2022-08-17T08:33:27.251Z,4.40
2022-08-17T08:35:59.399Z,4.55
2022-08-17T08:38:42.838Z,4.20
2022-08-17T08:41:28.436Z,4.20
2022-08-17T08:45:00.585Z,4.40
2022-08-17T08:48:22.986Z,4.10
2022-08-17T08:51:11.903Z,3.90
2022-08-17T08:53:52.393Z,3.75
2022-08-17T08:56:39.252Z,3.22
2022-08-17T08:59:10.618Z,3.85
2022-08-17T09:02:00.856Z,3.97
2022-08-17T09:05:09.984Z,3.80
2022-08-17T09:07:56.265Z,3.72
2022-08-17T09:11:00.818Z,3.60
2022-08-17T09:14:28.758Z,3.70
2022-08-17T09:17:13.886Z,3.67
2022-08-17T09:26:23.372Z,3.78
2022-08-17T09:31:55.637Z,3.22
2022-08-17T09:34:48.492Z,3.30
2022-08-17T09:37:25.896Z,3.30
2022-08-17T09:40:08.180Z,3.25
2022-08-17T09:43:09.361Z,2.88
2022-08-17T09:45:53.369Z,2.78
2022-08-17T09:48:41.864Z,2.80
2022-08-17T09:51:44.080Z,2.53
2022-08-17T09:54:39.572Z,2.20
2022-08-17T09:57:29.763Z,2.40
2022-08-17T10:00:23.929Z,2.30
2022-08-17T10:03:20.052Z,2.40
2022-08-17T10:06:01.653Z,2.30
2022-08-17T10:08:46.184Z,2.40
2022-08-17T10:12:17.269Z,1.95
2022-08-17T10:15:33.081Z,2.30
2022-08-17T10:18:31.791Z,2.50
2022-08-17T10:21:25.389Z,2.22
2022-08-17T10:24:16.533Z,2.38
2022-08-17T10:26:55.832Z,2.40
2022-08-17T10:29:28.972Z,2.33
2022-08-17T10:32:04.313Z,2.50
2022-08-17T10:34:57.043Z,2.65
2022-08-17T10:37:46.932Z,2.60
2022-08-17T10:40:26.469Z,2.30
2022-08-17T10:43:16.544Z,2.50
2022-08-17T10:46:30.562Z,2.47
2022-08-17T10:49:21.273Z,2.65
2022-08-17T10:51:54.546Z,2.60
2022-08-17T10:54:35.200Z,2.60
2022-08-17T10:57:02.309Z,2.50
2022-08-17T10:59:56.021Z,2.40
2022-08-17T11:02:27.646Z,2.47
2022-08-17T11:05:22.461Z,2.70
2022-08-17T11:08:13.706Z,2.63
2022-08-17T11:10:54.493Z,2.55
2022-08-17T11:13:30.305Z,2.80
2022-08-17T11:16:09.151Z,2.42
2022-08-17T11:18:47.869Z,3.00
2022-08-17T11:21:43.323Z,2.50
2022-08-17T11:24:20.433Z,2.60
2022-08-17T11:27:12.163Z,2.60
2022-08-17T11:30:05.561Z,2.80
2022-08-17T11:32:54.548Z,2.90
2022-08-17T11:35:22.087Z,2.33
2022-08-17T11:37:59.220Z,2.60
2022-08-17T11:40:59.219Z,2.63
2022-08-17T11:43:49.201Z,2.50
2022-08-17T11:46:51.947Z,2.60
2022-08-17T11:50:02.683Z,2.60
2022-08-17T11:52:40.415Z,2.90
2022-08-17T11:55:33.919Z,2.72
2022-08-17T11:58:02.384Z,2.60
2022-08-17T12:01:07.487Z,2.75
2022-08-17T12:03:55.465Z,2.55
2022-08-17T12:06:42.050Z,2.80
2022-08-17T12:09:22.048Z,2.50
2022-08-17T12:12:13.389Z,2.80
2022-08-17T12:17:41.525Z,2.80
2022-08-17T12:20:21.715Z,2.70
2022-08-17T12:22:56.712Z,3.03
2022-08-17T12:25:47.790Z,2.85
2022-08-17T12:28:33.942Z,2.92
2022-08-17T12:31:04.983Z,2.80
2022-08-17T12:33:31.758Z,3.92
2022-08-17T12:36:03.268Z,3.42
2022-08-17T12:38:34.741Z,3.10
2022-08-17T12:41:23.895Z,2.95
2022-08-17T12:44:03.707Z,2.90
2022-08-17T12:46:47.406Z,2.90
2022-08-17T12:49:29.781Z,3.05
2022-08-17T12:52:13.692Z,2.75
2022-08-17T12:54:56.462Z,2.90
2022-08-17T12:57:43.239Z,2.92
2022-08-17T13:00:12.732Z,3.20
2022-08-17T13:02:44.626Z,2.78
2022-08-17T13:05:25.179Z,2.88
2022-08-17T13:07:53.691Z,3.08
2022-08-17T13:10:33.376Z,3.05
2022-08-17T13:13:06.226Z,3.38
2022-08-17T13:15:37.240Z,3.00
2022-08-17T13:18:40.263Z,40.15
2022-08-17T13:21:13.250Z,3.60
2022-08-17T13:23:39.946Z,3.33
2022-08-17T13:26:28.375Z,2.88
2022-08-17T13:28:55.698Z,3.40
2022-08-17T13:31:52.880Z,3.28
2022-08-17T13:34:29.766Z,3.33
2022-08-17T13:37:19.961Z,3.25
2022-08-17T13:39:50.175Z,3.17
2022-08-17T13:42:53.165Z,3.30
2022-08-17T13:45:43.688Z,3.30
2022-08-17T13:48:17.479Z,3.03
2022-08-17T13:51:02.900Z,3.30
2022-08-17T13:53:32.879Z,3.17
2022-08-17T13:56:37.223Z,3.35
2022-08-17T14:02:00.954Z,3.55
2022-08-17T14:04:29.924Z,3.28
2022-08-17T14:07:00.568Z,3.33
2022-08-17T14:09:37.479Z,3.70
2022-08-17T14:12:10.932Z,3.53
2022-08-17T14:14:38.883Z,3.30
2022-08-17T14:17:06.066Z,3.50
2022-08-17T14:19:36.876Z,2.85
2022-08-17T14:22:05.112Z,3.45
2022-08-17T14:24:35.384Z,3.05
2022-08-17T14:27:04.905Z,3.92
2022-08-17T14:29:33.680Z,3.08
2022-08-17T14:32:05.155Z,3.22
2022-08-17T14:34:31.992Z,3.13
2022-08-17T14:36:58.917Z,3.20
2022-08-17T14:39:25.710Z,3.00
2022-08-17T14:41:53.266Z,3.45
2022-08-17T14:44:20.480Z,3.25
2022-08-17T14:46:49.310Z,3.30
2022-08-17T14:49:16.411Z,3.70
2022-08-17T14:51:47.243Z,3.35
2022-08-17T14:54:33.932Z,3.60
2022-08-17T14:57:22.790Z,3.40
2022-08-17T14:59:54.760Z,3.60
2022-08-17T15:02:29.807Z,3.72
2022-08-17T15:05:02.412Z,3.75
2022-08-17T15:07:30.255Z,3.65
2022-08-17T15:09:58.926Z,3.60
2022-08-17T15:12:32.418Z,4.47
2022-08-17T15:15:01.211Z,4.10
2022-08-17T15:17:45.254Z,4.20
2022-08-17T15:20:20.598Z,3.92
2022-08-17T15:22:55.766Z,3.35
2022-08-17T15:25:25.885Z,2.60
2022-08-17T15:27:53.054Z,3.40
2022-08-17T15:30:20.577Z,3.40
2022-08-17T15:32:54.470Z,3.22
2022-08-17T15:35:28.981Z,2.78
2022-08-17T15:40:44.488Z,2.63
2022-08-17T15:43:14.379Z,2.65
2022-08-17T15:45:41.856Z,3.28
2022-08-17T15:48:09.250Z,3.00
2022-08-17T15:50:36.880Z,3.13
2022-08-17T15:53:05.227Z,2.58
2022-08-17T15:55:32.831Z,3.30
2022-08-17T15:58:00.157Z,2.80
2022-08-17T16:00:28.829Z,2.75
2022-08-17T16:03:44.451Z,2.50
2022-08-17T16:05:44.940Z,2.40
2022-08-17T16:08:18.463Z,2.67
2022-08-17T16:10:47.574Z,2.65
2022-08-17T16:13:17.567Z,2.90
2022-08-17T16:15:51.081Z,3.25
2022-08-17T16:18:26.777Z,2.80
2022-08-17T16:20:53.709Z,2.40
2022-08-17T16:23:20.778Z,2.53
2022-08-17T16:25:53.640Z,2.70
2022-08-17T16:28:22.067Z,2.50
2022-08-17T16:30:49.028Z,2.50
2022-08-17T16:33:17.002Z,2.67
2022-08-17T16:35:44.180Z,2.80
2022-08-17T16:38:12.641Z,2.63
2022-08-17T16:40:40.668Z,2.88
2022-08-17T16:43:10.903Z,2.80
2022-08-17T16:45:40.956Z,2.70
2022-08-17T16:48:09.136Z,2.60
2022-08-17T16:50:36.829Z,2.92
2022-08-17T16:53:18.044Z,2.58
2022-08-17T16:55:46.234Z,2.53
2022-08-17T16:58:14.334Z,2.80
2022-08-17T17:00:42.891Z,2.60
2022-08-17T17:03:19.424Z,3.00
2022-08-17T17:06:07.375Z,2.85
2022-08-17T17:08:47.015Z,2.30
2022-08-17T17:11:38.072Z,2.58
2022-08-17T17:14:08.934Z,2.47
2022-08-17T17:16:53.631Z,2.60
2022-08-17T17:19:38.069Z,2.83
2022-08-17T17:22:15.409Z,2.67
2022-08-17T17:24:56.589Z,3.22
2022-08-17T17:27:47.508Z,2.30
2022-08-17T17:30:21.554Z,2.67
2022-08-17T17:35:54.511Z,2.65
2022-08-17T17:38:29.128Z,2.70
2022-08-17T17:41:12.364Z,2.50
2022-08-17T17:43:40.902Z,2.92
2022-08-17T17:46:27.140Z,2.75
2022-08-17T17:48:56.918Z,2.63
2022-08-17T17:52:02.894Z,2.50
2022-08-17T17:54:39.203Z,2.33
2022-08-17T17:57:26.024Z,2.28
2022-08-17T18:00:09.083Z,2.20
2022-08-17T18:03:22.142Z,2.10
2022-08-17T18:06:18.758Z,2.20
2022-08-17T18:09:34.108Z,2.38
2022-08-17T18:12:34.787Z,2.58
2022-08-17T18:15:22.827Z,2.40
2022-08-17T18:18:23.393Z,2.55
2022-08-17T18:20:56.215Z,3.40
2022-08-17T18:23:27.907Z,3.70
2022-08-17T18:25:56.293Z,3.20
2022-08-17T18:28:33.651Z,3.03
2022-08-17T18:31:17.220Z,3.22
2022-08-17T18:33:46.732Z,3.60
2022-08-17T18:36:30.042Z,3.28
2022-08-17T18:39:16.751Z,3.03
2022-08-17T18:41:46.643Z,3.20
2022-08-17T18:44:39.561Z,3.15
2022-08-17T18:47:14.081Z,3.45
2022-08-17T18:49:43.191Z,4.00
2022-08-17T18:52:31.083Z,3.75
2022-08-17T18:55:20.925Z,3.42
2022-08-17T18:57:57.090Z,3.42
2022-08-17T19:00:40.578Z,3.50
2022-08-17T19:03:19.584Z,3.80
2022-08-17T19:05:50.530Z,3.30
2022-08-17T19:08:34.785Z,3.88
2022-08-17T19:13:36.237Z,2.90
2022-08-17T19:16:56.177Z,3.20
2022-08-17T19:19:28.032Z,3.78
2022-08-17T19:21:59.245Z,3.42
2022-08-17T19:24:28.664Z,3.45
2022-08-17T19:27:34.897Z,3.70
2022-08-17T19:30:13.093Z,3.20
2022-08-17T19:32:40.976Z,3.20
2022-08-17T19:35:17.362Z,3.58
2022-08-17T19:38:22.969Z,3.20
2022-08-17T19:41:04.235Z,3.50
2022-08-17T19:43:50.059Z,3.45
2022-08-17T19:46:50.555Z,3.70
2022-08-17T19:49:32.917Z,3.67
2022-08-17T19:52:16.666Z,3.60
2022-08-17T19:54:56.918Z,3.95
2022-08-17T19:58:07.489Z,3.20
2022-08-17T20:00:39.514Z,3.63
2022-08-17T20:03:18.052Z,3.28
2022-08-17T20:06:12.181Z,3.83
2022-08-17T20:09:07.253Z,4.00
2022-08-17T20:11:43.900Z,4.00
2022-08-17T20:14:22.649Z,3.50
2022-08-17T20:16:49.701Z,3.30
2022-08-17T20:19:41.240Z,3.40
2022-08-17T20:22:14.827Z,3.78
2022-08-17T20:25:10.015Z,4.50
2022-08-17T20:27:51.465Z,6.55
2022-08-17T20:30:44.533Z,7.43
2022-08-17T20:33:33.179Z,9.15
2022-08-17T20:36:14.813Z,7.85
2022-08-17T20:38:45.662Z,7.97
2022-08-17T20:41:15.758Z,5.90
2022-08-17T20:43:51.238Z,4.80
2022-08-17T20:46:29.505Z,4.50
2022-08-17T20:49:16.656Z,4.40
2022-08-17T20:52:02.529Z,4.75
2022-08-17T20:54:43.876Z,4.70
2022-08-17T20:57:33.335Z,5.13
2022-08-17T21:00:15.724Z,5.53
2022-08-17T21:02:50.699Z,5.32
2022-08-17T21:05:34.283Z,4.50
2022-08-17T21:08:54.219Z,4.20
2022-08-17T21:12:03.898Z,4.53
2022-08-17T21:14:42.106Z,4.55
2022-08-17T21:17:47.580Z,4.82
2022-08-17T21:20:50.144Z,4.38
2022-08-17T21:24:03.131Z,4.70
2022-08-17T21:26:50.590Z,4.75
2022-08-17T21:29:29.749Z,4.75
2022-08-17T21:32:28.507Z,4.80
2022-08-17T21:35:28.623Z,4.60
2022-08-17T21:38:05.144Z,4.97
2022-08-17T21:40:34.221Z,5.10
2022-08-17T21:43:05.897Z,4.82
2022-08-17T21:45:35.737Z,5.10
2022-08-17T21:48:18.300Z,4.88
2022-08-17T21:50:55.868Z,5.10
2022-08-17T21:53:30.655Z,4.78
2022-08-17T21:55:59.847Z,5.22
2022-08-17T21:58:40.206Z,4.80
2022-08-17T22:01:11.587Z,5.00
2022-08-17T22:03:39.071Z,4.70
2022-08-17T22:06:24.513Z,4.95
2022-08-17T22:09:22.270Z,7.47
2022-08-17T22:11:53.826Z,7.47
2022-08-17T22:14:51.501Z,6.63
2022-08-17T22:17:35.794Z,5.70
2022-08-17T22:20:10.012Z,5.75
2022-08-17T22:23:28.102Z,5.63
2022-08-17T22:26:02.816Z,5.70
2022-08-17T22:28:40.524Z,5.90
2022-08-17T22:31:09.838Z,5.93
2022-08-17T22:33:53.007Z,5.53
2022-08-17T22:37:13.853Z,5.82
2022-08-17T22:39:41.392Z,5.53
2022-08-17T22:42:14.579Z,5.30
2022-08-17T22:44:49.763Z,5.43
2022-08-17T22:47:24.539Z,5.72
2022-08-17T22:50:03.992Z,5.60
2022-08-17T22:53:02.349Z,5.57
2022-08-17T22:55:51.799Z,5.78
2022-08-17T22:58:40.821Z,5.10
2022-08-17T23:01:43.266Z,5.68
2022-08-17T23:04:13.056Z,5.75
2022-08-17T23:06:42.621Z,5.80
2022-08-17T23:09:09.784Z,6.32
2022-08-17T23:11:48.795Z,5.70
2022-08-17T23:14:18.548Z,5.93
2022-08-17T23:16:45.512Z,5.88
2022-08-17T23:19:15.549Z,6.15
2022-08-17T23:21:45.166Z,6.00
2022-08-17T23:24:23.059Z,5.90
2022-08-17T23:26:50.403Z,6.18
2022-08-17T23:29:17.536Z,6.40
2022-08-17T23:31:44.312Z,6.35
2022-08-17T23:34:14.793Z,6.10
2022-08-17T23:36:41.598Z,6.65
2022-08-17T23:39:08.666Z,6.47
2022-08-17T23:41:38.037Z,6.07
2022-08-17T23:44:06.956Z,5.95
2022-08-17T23:46:34.805Z,6.18
2022-08-17T23:49:02.009Z,5.95
2022-08-17T23:51:34.831Z,6.53
2022-08-17T23:54:08.360Z,6.03
2022-08-17T23:56:39.520Z,5.95
2022-08-17T23:59:06.311Z,6.80
