createdAt,value
2019-05-20T00:01:48.599Z,3.83
2019-05-20T00:04:23.641Z,3.70
2019-05-20T00:06:56.399Z,3.43
2019-05-20T00:09:28.369Z,4.30
2019-05-20T00:12:00.975Z,4.00
2019-05-20T00:14:32.720Z,3.60
2019-05-20T00:17:10.716Z,3.90
2019-05-20T00:19:46.551Z,3.73
2019-05-20T00:22:21.582Z,3.73
2019-05-20T00:24:55.487Z,3.50
2019-05-20T00:27:27.226Z,3.87
2019-05-20T00:29:57.983Z,4.10
2019-05-20T00:32:42.321Z,3.40
2019-05-20T00:35:11.963Z,3.90
2019-05-20T01:03:03.344Z,6.53
2019-05-20T01:05:34.002Z,4.90
2019-05-20T01:08:05.036Z,4.47
2019-05-20T01:10:36.313Z,4.10
2019-05-20T01:13:07.932Z,3.67
2019-05-20T01:15:39.990Z,3.60
2019-05-20T01:18:11.625Z,3.20
2019-05-20T01:20:43.173Z,3.30
2019-05-20T01:23:20.564Z,3.00
2019-05-20T01:25:52.093Z,3.10
2019-05-20T01:28:23.384Z,3.13
2019-05-20T01:30:55.267Z,2.90
2019-05-20T01:33:26.598Z,3.00
2019-05-20T01:35:58.076Z,2.93
2019-05-20T01:38:29.393Z,2.70
2019-05-20T01:41:00.958Z,2.63
2019-05-20T01:43:32.424Z,2.60
2019-05-20T01:46:03.091Z,2.57
2019-05-20T01:48:34.687Z,2.77
2019-05-20T01:51:06.039Z,2.87
2019-05-20T01:53:37.816Z,3.00
2019-05-20T01:56:09.127Z,3.10
2019-05-20T01:58:41.036Z,3.43
2019-05-20T02:01:11.844Z,3.10
2019-05-20T02:03:43.403Z,3.60
2019-05-20T02:06:15.025Z,3.00
2019-05-20T02:08:46.299Z,3.40
2019-05-20T02:11:17.303Z,2.90
2019-05-20T02:14:01.603Z,3.37
2019-05-20T02:16:33.642Z,3.13
2019-05-20T02:19:04.685Z,3.57
2019-05-20T02:21:37.880Z,3.43
2019-05-20T02:24:09.863Z,3.30
2019-05-20T02:26:40.831Z,3.63
2019-05-20T02:29:12.434Z,3.43
2019-05-20T02:31:43.393Z,3.50
2019-05-20T02:34:14.311Z,3.60
2019-05-20T02:36:45.315Z,3.23
2019-05-20T02:39:16.303Z,3.60
2019-05-20T02:41:47.329Z,3.03
2019-05-20T02:44:19.334Z,3.43
2019-05-20T02:46:50.309Z,3.27
2019-05-20T02:49:21.674Z,3.60
2019-05-20T02:51:53.354Z,4.10
2019-05-20T02:54:24.379Z,4.10
2019-05-20T02:56:55.727Z,4.03
2019-05-20T02:59:27.152Z,3.80
2019-05-20T03:01:58.426Z,3.37
2019-05-20T03:04:29.501Z,3.63
2019-05-20T03:07:00.914Z,3.57
2019-05-20T03:09:32.347Z,3.87
2019-05-20T03:12:03.447Z,3.97
2019-05-20T03:14:35.488Z,3.20
2019-05-20T03:17:06.512Z,3.63
2019-05-20T03:19:37.550Z,3.60
2019-05-20T03:22:12.789Z,3.80
2019-05-20T03:24:44.445Z,3.77
2019-05-20T03:27:15.907Z,3.20
2019-05-20T03:29:47.205Z,3.00
2019-05-20T03:32:18.481Z,2.60
2019-05-20T03:34:58.761Z,2.83
2019-05-20T03:37:21.987Z,2.87
2019-05-20T03:39:53.018Z,2.27
2019-05-20T03:42:24.405Z,4.30
2019-05-20T03:45:04.145Z,2.67
2019-05-20T03:47:35.848Z,2.70
2019-05-20T03:50:08.063Z,2.60
2019-05-20T03:52:39.649Z,2.63
2019-05-20T03:55:11.352Z,2.10
2019-05-20T03:57:42.007Z,2.23
2019-05-20T04:00:13.429Z,2.20
2019-05-20T04:02:51.166Z,2.70
2019-05-20T04:05:22.827Z,2.30
2019-05-20T04:07:54.144Z,2.20
2019-05-20T04:10:24.747Z,2.53
2019-05-20T04:12:56.213Z,2.23
2019-05-20T04:15:27.778Z,2.40
2019-05-20T04:17:59.028Z,2.60
2019-05-20T04:20:29.973Z,2.80
2019-05-20T04:23:00.919Z,2.40
2019-05-20T04:25:32.796Z,2.30
2019-05-20T04:28:04.191Z,2.23
2019-05-20T04:30:35.450Z,2.27
2019-05-20T04:33:07.176Z,2.23
2019-05-20T04:35:38.553Z,2.30
2019-05-20T04:38:09.223Z,2.40
2019-05-20T04:40:41.070Z,1.70
2019-05-20T04:43:14.446Z,1.90
2019-05-20T04:45:45.848Z,2.23
2019-05-20T04:48:17.364Z,2.00
2019-05-20T04:50:47.992Z,2.17
2019-05-20T04:53:19.457Z,2.23
2019-05-20T04:55:51.151Z,2.50
2019-05-20T04:58:23.198Z,2.77
2019-05-20T05:00:59.334Z,2.93
2019-05-20T05:03:29.972Z,2.87
2019-05-20T05:06:02.204Z,2.87
2019-05-20T05:08:33.233Z,3.30
2019-05-20T05:11:04.214Z,2.70
2019-05-20T05:13:39.484Z,2.83
2019-05-20T05:16:11.001Z,3.43
2019-05-20T05:18:46.429Z,3.30
2019-05-20T05:21:17.782Z,2.90
2019-05-20T05:23:58.873Z,2.50
2019-05-20T05:26:21.919Z,2.53
2019-05-20T05:28:53.388Z,2.80
2019-05-20T05:31:24.409Z,2.43
2019-05-20T05:33:55.665Z,2.47
2019-05-20T05:36:27.357Z,2.90
2019-05-20T05:38:58.661Z,2.60
2019-05-20T05:41:30.017Z,2.43
2019-05-20T05:44:04.963Z,2.37
2019-05-20T05:46:36.373Z,2.70
2019-05-20T05:49:07.326Z,2.60
2019-05-20T05:51:39.346Z,2.60
2019-05-20T05:54:11.248Z,2.80
2019-05-20T05:56:43.071Z,3.00
2019-05-20T05:59:14.438Z,2.60
2019-05-20T06:01:45.592Z,2.63
2019-05-20T06:04:17.267Z,2.47
2019-05-20T06:06:48.917Z,2.70
2019-05-20T06:09:19.999Z,2.27
2019-05-20T06:11:50.994Z,2.23
2019-05-20T06:14:22.361Z,2.03
2019-05-20T06:16:54.111Z,2.43
2019-05-20T06:19:25.578Z,2.63
2019-05-20T06:21:57.188Z,2.80
2019-05-20T06:24:28.122Z,2.23
2019-05-20T06:26:59.749Z,2.23
2019-05-20T06:29:31.078Z,2.20
2019-05-20T06:32:02.816Z,2.47
2019-05-20T06:34:34.527Z,2.20
2019-05-20T06:37:07.886Z,2.20
2019-05-20T06:39:38.928Z,2.03
2019-05-20T06:42:10.145Z,2.10
2019-05-20T06:44:52.335Z,2.57
2019-05-20T06:47:14.377Z,2.40
2019-05-20T06:49:46.239Z,2.47
2019-05-20T06:52:33.259Z,2.43
2019-05-20T06:54:51.011Z,2.00
2019-05-20T06:57:23.916Z,2.30
2019-05-20T06:59:54.088Z,2.30
2019-05-20T07:02:25.209Z,1.90
2019-05-20T07:04:56.178Z,1.80
2019-05-20T07:07:28.108Z,1.63
2019-05-20T07:09:59.481Z,1.87
2019-05-20T07:12:40.694Z,1.53
2019-05-20T07:15:04.089Z,1.70
2019-05-20T07:17:35.865Z,1.60
2019-05-20T07:20:07.249Z,1.50
2019-05-20T07:22:54.633Z,1.87
2019-05-20T07:25:11.765Z,1.67
2019-05-20T07:27:43.016Z,1.40
2019-05-20T07:30:15.865Z,1.33
2019-05-20T07:32:47.521Z,1.20
2019-05-20T07:35:29.631Z,1.30
2019-05-20T07:37:51.576Z,1.27
2019-05-20T07:40:32.913Z,1.00
2019-05-20T07:43:04.619Z,1.20
2019-05-20T07:45:36.299Z,1.20
2019-05-20T07:48:07.708Z,1.10
2019-05-20T07:50:40.917Z,1.80
2019-05-20T07:53:14.325Z,1.17
2019-05-20T07:56:14.225Z,1.10
2019-05-20T07:58:50.105Z,1.30
2019-05-20T08:01:21.401Z,1.10
2019-05-20T08:03:52.683Z,1.60
2019-05-20T08:06:23.333Z,1.30
2019-05-20T08:08:54.933Z,1.10
2019-05-20T08:11:25.913Z,1.00
2019-05-20T08:13:57.606Z,1.03
2019-05-20T08:16:28.603Z,1.03
2019-05-20T08:19:00.027Z,1.20
2019-05-20T08:21:31.720Z,1.13
2019-05-20T08:24:02.744Z,1.10
2019-05-20T08:26:34.235Z,0.93
2019-05-20T08:29:05.336Z,1.27
2019-05-20T08:31:36.689Z,0.90
2019-05-20T08:34:07.972Z,1.10
2019-05-20T08:36:38.913Z,1.07
2019-05-20T08:39:10.467Z,1.10
2019-05-20T08:41:41.259Z,1.30
2019-05-20T08:44:12.312Z,1.20
2019-05-20T08:46:42.643Z,1.00
2019-05-20T08:49:13.582Z,0.90
2019-05-20T08:51:45.014Z,0.80
2019-05-20T08:54:16.655Z,1.00
2019-05-20T08:56:49.377Z,1.07
2019-05-20T08:59:20.686Z,1.90
2019-05-20T09:01:52.690Z,1.30
2019-05-20T09:04:24.399Z,1.30
2019-05-20T09:06:55.630Z,1.10
2019-05-20T09:09:27.412Z,1.33
2019-05-20T09:11:58.981Z,1.00
2019-05-20T09:14:30.488Z,1.00
2019-05-20T09:17:01.705Z,1.00
2019-05-20T09:19:33.434Z,0.90
2019-05-20T09:22:04.473Z,1.13
2019-05-20T09:24:35.165Z,1.03
2019-05-20T09:27:06.344Z,0.87
2019-05-20T09:29:38.173Z,1.00
2019-05-20T09:32:09.791Z,0.90
2019-05-20T09:34:41.940Z,0.80
2019-05-20T09:37:13.279Z,0.90
2019-05-20T09:39:44.625Z,1.00
2019-05-20T09:42:16.620Z,0.97
2019-05-20T09:44:48.326Z,1.70
2019-05-20T09:47:19.434Z,1.03
2019-05-20T09:49:51.156Z,0.80
2019-05-20T09:52:22.300Z,1.57
2019-05-20T09:54:53.586Z,2.27
2019-05-20T09:57:26.806Z,1.80
2019-05-20T09:59:58.358Z,3.00
2019-05-20T10:02:35.785Z,2.57
2019-05-20T10:05:02.982Z,1.73
2019-05-20T10:07:33.997Z,1.10
2019-05-20T10:10:04.934Z,0.93
2019-05-20T10:12:46.239Z,0.53
2019-05-20T10:15:42.990Z,0.63
2019-05-20T10:18:14.561Z,0.80
2019-05-20T10:20:45.920Z,0.80
2019-05-20T10:23:16.963Z,1.10
2019-05-20T10:25:48.403Z,0.90
2019-05-20T10:28:19.051Z,0.83
2019-05-20T10:30:50.100Z,0.90
2019-05-20T10:33:21.134Z,0.90
2019-05-20T10:35:53.054Z,1.17
2019-05-20T10:38:24.779Z,0.70
2019-05-20T10:40:55.995Z,0.90
2019-05-20T10:43:27.647Z,0.90
2019-05-20T10:45:58.619Z,1.20
2019-05-20T10:48:29.628Z,3.40
2019-05-20T10:51:01.238Z,5.50
2019-05-20T10:53:32.501Z,0.90
2019-05-20T10:56:03.461Z,1.40
2019-05-20T10:58:34.806Z,1.10
2019-05-20T11:01:07.117Z,1.63
2019-05-20T11:03:38.327Z,2.33
2019-05-20T11:06:09.177Z,2.00
2019-05-20T11:08:40.217Z,1.90
2019-05-20T11:11:14.462Z,2.00
2019-05-20T11:13:45.162Z,1.23
2019-05-20T11:16:18.557Z,1.30
2019-05-20T11:19:08.636Z,1.10
2019-05-20T11:21:39.927Z,1.43
2019-05-20T11:24:11.228Z,1.60
2019-05-20T11:26:42.427Z,1.33
2019-05-20T11:29:13.561Z,1.90
2019-05-20T11:31:45.114Z,1.60
2019-05-20T11:34:16.117Z,1.87
2019-05-20T11:36:47.468Z,1.27
2019-05-20T11:39:32.560Z,1.60
2019-05-20T11:41:53.904Z,1.80
2019-05-20T11:44:25.474Z,1.10
2019-05-20T11:46:56.746Z,1.70
2019-05-20T11:49:29.476Z,1.23
2019-05-20T11:52:01.140Z,1.50
2019-05-20T11:54:32.836Z,1.73
2019-05-20T11:57:04.179Z,1.50
2019-05-20T11:59:35.530Z,1.30
2019-05-20T12:02:06.787Z,1.40
2019-05-20T12:04:38.413Z,1.13
2019-05-20T12:07:09.089Z,2.50
2019-05-20T12:09:49.675Z,2.07
2019-05-20T12:12:13.399Z,1.17
2019-05-20T12:14:44.700Z,1.00
2019-05-20T12:17:15.663Z,1.80
2019-05-20T12:19:47.232Z,1.40
2019-05-20T12:22:18.282Z,1.10
2019-05-20T12:24:51.699Z,1.37
2019-05-20T12:27:22.697Z,1.30
2019-05-20T12:29:53.845Z,1.50
2019-05-20T12:32:24.944Z,2.27
2019-05-20T12:34:55.875Z,1.20
2019-05-20T12:37:27.454Z,1.50
2019-05-20T12:40:07.002Z,1.70
2019-05-20T12:42:32.381Z,1.90
2019-05-20T12:45:03.584Z,1.10
2019-05-20T12:47:35.645Z,1.00
2019-05-20T12:50:07.090Z,1.13
2019-05-20T12:52:38.750Z,0.90
2019-05-20T12:55:10.385Z,0.90
2019-05-20T12:57:41.453Z,1.10
2019-05-20T13:00:12.995Z,1.30
2019-05-20T13:02:43.947Z,1.40
2019-05-20T13:05:15.184Z,1.27
2019-05-20T13:07:45.480Z,2.10
2019-05-20T13:10:28.861Z,2.03
2019-05-20T13:12:49.832Z,2.50
2019-05-20T13:15:22.213Z,2.47
2019-05-20T13:17:53.250Z,2.43
2019-05-20T13:20:24.778Z,2.23
2019-05-20T13:22:56.065Z,2.60
2019-05-20T13:25:27.823Z,2.00
2019-05-20T13:27:59.145Z,2.40
2019-05-20T13:30:30.155Z,2.03
2019-05-20T13:33:01.075Z,2.10
2019-05-20T13:35:33.809Z,2.30
2019-05-20T13:38:04.755Z,2.40
2019-05-20T13:40:46.521Z,2.03
2019-05-20T13:43:09.522Z,2.03
2019-05-20T13:45:42.293Z,1.50
2019-05-20T13:48:13.554Z,1.80
2019-05-20T13:50:46.222Z,1.83
2019-05-20T13:53:19.108Z,1.47
2019-05-20T13:55:50.998Z,1.47
2019-05-20T13:58:22.060Z,1.70
2019-05-20T14:00:55.437Z,1.27
2019-05-20T14:03:26.810Z,1.40
2019-05-20T14:05:58.151Z,1.40
2019-05-20T14:08:29.671Z,1.47
2019-05-20T14:11:04.720Z,1.47
2019-05-20T14:13:34.397Z,1.10
2019-05-20T14:16:05.572Z,1.13
2019-05-20T14:18:36.616Z,1.10
2019-05-20T14:21:07.403Z,1.07
2019-05-20T14:23:38.852Z,1.23
2019-05-20T14:26:10.225Z,1.10
2019-05-20T14:28:44.044Z,0.90
2019-05-20T14:31:15.467Z,1.03
2019-05-20T14:33:47.178Z,0.90
2019-05-20T14:36:37.788Z,0.80
2019-05-20T14:38:51.555Z,1.30
2019-05-20T14:41:22.602Z,0.97
2019-05-20T14:43:55.353Z,0.90
2019-05-20T14:46:27.503Z,0.83
2019-05-20T14:49:02.177Z,0.80
2019-05-20T14:51:31.819Z,0.90
2019-05-20T14:54:03.395Z,1.00
2019-05-20T14:56:34.973Z,0.87
2019-05-20T14:59:06.105Z,0.83
2019-05-20T15:01:38.335Z,0.90
2019-05-20T15:04:09.014Z,1.10
2019-05-20T15:06:40.740Z,0.93
2019-05-20T15:09:13.571Z,0.90
2019-05-20T15:11:47.256Z,0.97
2019-05-20T15:14:18.527Z,1.10
2019-05-20T15:17:24.841Z,1.10
2019-05-20T15:19:55.957Z,1.30
2019-05-20T15:22:27.687Z,2.80
2019-05-20T15:24:59.690Z,1.50
2019-05-20T15:27:30.983Z,1.27
2019-05-20T15:30:01.857Z,0.97
2019-05-20T15:32:32.821Z,1.10
2019-05-20T15:35:17.408Z,0.80
2019-05-20T15:37:48.567Z,1.17
2019-05-20T15:40:23.179Z,0.90
2019-05-20T15:42:52.123Z,0.80
2019-05-20T15:45:23.433Z,1.13
2019-05-20T15:47:55.182Z,0.80
2019-05-20T15:50:26.539Z,0.80
2019-05-20T15:52:58.214Z,0.80
2019-05-20T15:55:29.215Z,1.07
2019-05-20T15:58:00.477Z,1.27
2019-05-20T16:00:32.504Z,0.97
2019-05-20T16:03:04.391Z,1.37
2019-05-20T16:05:35.662Z,1.50
2019-05-20T16:08:07.100Z,1.07
2019-05-20T16:10:37.735Z,1.10
2019-05-20T16:13:09.395Z,1.03
2019-05-20T16:15:40.953Z,0.90
2019-05-20T16:18:12.572Z,1.90
2019-05-20T16:20:47.462Z,1.17
2019-05-20T16:23:19.269Z,1.70
2019-05-20T16:25:50.468Z,1.20
2019-05-20T16:28:29.157Z,1.60
2019-05-20T16:31:00.432Z,1.30
2019-05-20T16:33:32.272Z,1.50
2019-05-20T16:36:03.098Z,1.17
2019-05-20T16:38:34.495Z,0.97
2019-05-20T16:41:06.962Z,0.63
2019-05-20T16:43:38.791Z,0.90
2019-05-20T16:46:10.348Z,1.13
2019-05-20T16:48:41.993Z,1.23
2019-05-20T16:51:23.630Z,1.63
2019-05-20T16:53:54.875Z,1.60
2019-05-20T16:56:26.119Z,1.63
2019-05-20T16:59:02.138Z,2.17
2019-05-20T17:01:45.582Z,2.27
2019-05-20T17:04:07.155Z,3.97
2019-05-20T17:06:39.056Z,2.40
2019-05-20T17:09:11.029Z,2.67
2019-05-20T17:11:42.429Z,2.80
2019-05-20T17:14:19.959Z,3.33
2019-05-20T17:16:51.467Z,3.50
2019-05-20T17:19:23.341Z,2.87
2019-05-20T17:21:54.955Z,2.43
2019-05-20T17:24:26.460Z,4.90
2019-05-20T17:26:58.268Z,2.30
2019-05-20T17:29:30.432Z,2.10
2019-05-20T17:32:02.257Z,1.93
2019-05-20T17:34:33.483Z,1.90
2019-05-20T17:37:05.010Z,2.90
2019-05-20T17:39:45.878Z,2.10
2019-05-20T17:42:17.729Z,2.00
2019-05-20T17:44:50.349Z,2.17
2019-05-20T17:47:21.564Z,2.13
2019-05-20T17:49:53.168Z,1.90
2019-05-20T17:52:24.823Z,3.03
2019-05-20T17:54:56.090Z,3.83
2019-05-20T17:57:27.621Z,5.37
2019-05-20T17:59:59.170Z,5.27
2019-05-20T18:02:30.064Z,5.30
2019-05-20T18:05:01.948Z,4.93
2019-05-20T18:07:33.342Z,5.13
2019-05-20T18:10:04.558Z,5.07
2019-05-20T18:12:36.133Z,4.67
2019-05-20T18:15:11.116Z,4.60
2019-05-20T18:17:49.111Z,5.03
2019-05-20T18:20:25.898Z,4.53
2019-05-20T18:23:03.698Z,4.30
2019-05-20T18:25:42.437Z,3.67
2019-05-20T18:28:14.073Z,3.97
2019-05-20T18:30:49.167Z,4.03
2019-05-20T18:33:20.152Z,3.67
2019-05-20T18:35:51.179Z,3.70
2019-05-20T18:38:27.194Z,3.27
2019-05-20T18:41:11.878Z,3.33
2019-05-20T18:43:48.930Z,4.13
2019-05-20T18:46:27.788Z,4.00
2019-05-20T18:48:59.258Z,3.90
2019-05-20T18:51:31.795Z,4.10
2019-05-20T18:54:03.375Z,4.20
2019-05-20T18:56:35.248Z,4.30
2019-05-20T18:59:06.523Z,3.93
2019-05-20T19:01:50.944Z,3.67
2019-05-20T19:04:23.135Z,4.60
2019-05-20T19:06:56.383Z,4.57
2019-05-20T19:09:32.151Z,4.40
2019-05-20T19:12:07.791Z,4.73
2019-05-20T19:14:39.239Z,4.63
2019-05-20T19:17:11.757Z,4.80
2019-05-20T19:19:43.371Z,4.77
2019-05-20T19:22:14.765Z,4.60
2019-05-20T19:24:45.798Z,4.77
2019-05-20T19:27:17.382Z,4.40
2019-05-20T19:29:49.208Z,5.67
2019-05-20T19:32:22.154Z,5.30
2019-05-20T19:34:55.393Z,5.83
2019-05-20T19:37:36.214Z,5.40
2019-05-20T19:40:10.058Z,5.00
2019-05-20T19:42:44.544Z,5.83
2019-05-20T19:45:16.352Z,5.30
2019-05-20T19:47:54.248Z,5.37
2019-05-20T19:50:25.497Z,6.07
2019-05-20T19:52:59.699Z,6.23
2019-05-20T19:55:35.259Z,6.00
2019-05-20T19:58:12.018Z,6.73
2019-05-20T20:00:44.568Z,6.80
2019-05-20T20:03:16.251Z,6.90
2019-05-20T20:05:52.951Z,7.70
2019-05-20T20:08:29.655Z,7.27
2019-05-20T20:11:05.990Z,7.33
2019-05-20T20:13:38.027Z,8.07
2019-05-20T20:16:21.736Z,7.87
2019-05-20T20:19:03.669Z,8.07
2019-05-20T20:21:39.155Z,8.60
2019-05-20T20:24:11.192Z,8.53
2019-05-20T20:26:45.849Z,8.60
2019-05-20T20:29:20.563Z,10.17
2019-05-20T20:31:54.324Z,10.17
2019-05-20T20:34:38.891Z,9.47
2019-05-20T20:37:11.383Z,10.23
2019-05-20T20:39:51.055Z,10.53
2019-05-20T20:42:23.616Z,9.30
2019-05-20T20:44:55.297Z,9.27
2019-05-20T20:47:40.875Z,9.10
2019-05-20T20:50:07.685Z,9.33
2019-05-20T20:52:50.723Z,10.07
2019-05-20T20:55:35.020Z,10.87
2019-05-20T20:58:14.538Z,11.00
2019-05-20T21:00:55.540Z,10.93
2019-05-20T21:03:29.865Z,12.23
2019-05-20T21:06:01.561Z,10.90
2019-05-20T21:08:33.655Z,12.03
2019-05-20T21:11:15.630Z,11.03
2019-05-20T21:13:47.615Z,11.00
2019-05-20T21:16:19.477Z,10.40
2019-05-20T21:18:54.367Z,10.27
2019-05-20T21:21:46.134Z,10.53
2019-05-20T21:24:17.643Z,10.10
2019-05-20T21:26:48.677Z,9.23
2019-05-20T21:29:34.242Z,8.87
2019-05-20T21:32:18.135Z,8.50
2019-05-20T21:35:05.559Z,9.60
2019-05-20T21:37:51.543Z,8.43
2019-05-20T21:40:26.419Z,9.43
2019-05-20T21:42:59.701Z,8.83
2019-05-20T21:45:30.403Z,8.90
2019-05-20T21:48:01.813Z,7.83
2019-05-20T21:50:32.870Z,6.90
2019-05-20T21:53:10.529Z,8.07
2019-05-20T21:55:42.518Z,7.17
2019-05-20T21:58:15.205Z,7.23
2019-05-20T22:00:51.375Z,6.90
2019-05-20T22:03:24.964Z,7.03
2019-05-20T22:05:59.881Z,7.23
2019-05-20T22:08:45.778Z,8.00
2019-05-20T22:11:23.416Z,8.00
2019-05-20T22:13:57.291Z,8.40
2019-05-20T22:16:36.196Z,7.63
2019-05-20T22:19:22.286Z,7.97
2019-05-20T22:22:09.403Z,8.23
2019-05-20T22:24:45.501Z,8.73
2019-05-20T22:27:23.557Z,8.47
2019-05-20T22:29:59.551Z,7.70
2019-05-20T22:32:31.410Z,8.83
2019-05-20T22:35:06.538Z,8.73
2019-05-20T22:37:40.236Z,8.27
2019-05-20T22:40:13.262Z,8.00
2019-05-20T22:42:49.639Z,8.33
2019-05-20T22:45:22.528Z,8.27
2019-05-20T22:47:55.354Z,8.07
2019-05-20T22:50:30.619Z,7.97
2019-05-20T22:53:01.797Z,8.97
2019-05-20T22:55:33.404Z,8.10
2019-05-20T22:58:08.254Z,8.90
2019-05-20T23:00:41.079Z,8.57
2019-05-20T23:03:14.349Z,9.10
2019-05-20T23:05:45.937Z,9.50
2019-05-20T23:08:22.811Z,8.77
2019-05-20T23:11:06.827Z,9.93
2019-05-20T23:13:50.774Z,8.97
2019-05-20T23:16:26.271Z,8.67
2019-05-20T23:19:07.953Z,9.83
2019-05-20T23:21:47.620Z,8.47
2019-05-20T23:24:26.419Z,9.00
2019-05-20T23:27:02.858Z,8.23
2019-05-20T23:29:41.057Z,6.57
2019-05-20T23:32:15.551Z,7.70
2019-05-20T23:34:49.046Z,7.80
2019-05-20T23:37:33.315Z,7.37
2019-05-20T23:40:05.534Z,7.83
2019-05-20T23:42:39.450Z,7.97
2019-05-20T23:45:15.871Z,7.97
2019-05-20T23:47:48.312Z,7.57
2019-05-20T23:50:25.557Z,8.00
2019-05-20T23:52:57.961Z,7.73
2019-05-20T23:55:29.791Z,7.83
2019-05-20T23:58:06.338Z,7.83
